createdAt,value
2019-05-22T00:00:59.120Z,11.80
2019-05-22T00:03:33.624Z,11.70
2019-05-22T00:06:03.934Z,11.70
2019-05-22T00:08:34.157Z,11.70
2019-05-22T00:11:05.681Z,11.70
2019-05-22T00:13:38.912Z,11.60
2019-05-22T00:16:08.969Z,11.60
2019-05-22T00:18:39.804Z,11.60
2019-05-22T00:21:10.064Z,11.60
2019-05-22T00:23:41.124Z,11.60
2019-05-22T00:26:11.694Z,11.50
2019-05-22T00:28:41.708Z,11.50
2019-05-22T00:31:12.684Z,11.50
2019-05-22T00:33:42.091Z,11.50
2019-05-22T00:36:13.344Z,11.50
2019-05-22T00:38:43.586Z,11.50
2019-05-22T00:41:16.172Z,11.50
2019-05-22T00:43:45.317Z,11.50
2019-05-22T00:46:19.073Z,11.40
2019-05-22T00:48:48.319Z,11.40
2019-05-22T00:51:35.019Z,11.40
2019-05-22T00:54:38.420Z,11.40
2019-05-22T00:57:29.603Z,11.40
2019-05-22T01:00:07.334Z,11.40
2019-05-22T01:02:37.008Z,11.40
2019-05-22T01:05:08.388Z,11.40
2019-05-22T01:07:39.752Z,11.40
2019-05-22T01:10:12.030Z,11.40
2019-05-22T03:37:37.475Z,10.90
2019-05-22T03:40:07.553Z,10.90
2019-05-22T03:42:36.662Z,10.90
2019-05-22T03:45:15.648Z,10.80
2019-05-22T03:47:45.315Z,10.90
2019-05-22T03:50:15.630Z,12.00
2019-05-22T03:52:45.556Z,10.80
2019-05-22T03:55:15.166Z,10.90
2019-05-22T03:57:45.535Z,10.90
2019-05-22T04:00:17.459Z,10.80
2019-05-22T04:02:51.674Z,10.80
2019-05-22T04:05:23.106Z,10.80
2019-05-22T04:07:54.415Z,10.80
2019-05-22T04:10:25.901Z,10.80
2019-05-22T04:12:56.471Z,10.80
2019-05-22T04:15:26.152Z,10.80
2019-05-22T04:17:57.070Z,10.80
2019-05-22T04:20:26.406Z,10.80
2019-05-22T04:22:57.886Z,10.80
2019-05-22T04:25:27.869Z,10.80
2019-05-22T04:27:57.853Z,10.80
2019-05-22T04:30:27.757Z,10.80
2019-05-22T04:32:57.407Z,10.80
2019-05-22T04:35:27.951Z,10.80
2019-05-22T04:37:58.863Z,10.80
2019-05-22T04:40:48.679Z,10.80
2019-05-22T04:43:20.841Z,10.80
2019-05-22T04:45:51.517Z,10.90
2019-05-22T04:48:22.078Z,10.90
2019-05-22T04:50:52.061Z,10.90
2019-05-22T04:53:21.333Z,10.90
2019-05-22T04:55:50.662Z,10.90
2019-05-22T04:58:24.439Z,10.90
2019-05-22T05:00:55.205Z,10.80
2019-05-22T05:03:25.504Z,10.90
2019-05-22T05:05:55.972Z,10.90
2019-05-22T05:08:25.526Z,10.90
2019-05-22T05:10:56.261Z,10.90
2019-05-22T05:13:26.584Z,10.90
2019-05-22T05:15:56.408Z,10.90
2019-05-22T05:18:26.137Z,10.90
2019-05-22T05:20:55.843Z,10.90
2019-05-22T05:23:25.480Z,10.90
2019-05-22T05:25:54.823Z,10.90
2019-05-22T05:28:24.214Z,10.90
2019-05-22T05:30:53.525Z,10.90
2019-05-22T05:33:23.824Z,10.90
2019-05-22T05:35:53.493Z,10.90
2019-05-22T05:38:35.956Z,10.90
2019-05-22T05:41:06.436Z,10.90
2019-05-22T05:43:36.495Z,10.90
2019-05-22T05:46:05.563Z,10.90
2019-05-22T05:48:35.169Z,10.90
2019-05-22T05:51:41.632Z,10.90
2019-05-22T05:54:15.920Z,11.00
2019-05-22T05:56:48.318Z,11.00
2019-05-22T05:59:17.667Z,11.00
2019-05-22T06:01:50.792Z,11.00
2019-05-22T06:04:34.606Z,11.00
2019-05-22T06:07:21.829Z,11.00
2019-05-22T06:10:22.463Z,11.00
2019-05-22T06:12:51.993Z,11.00
2019-05-22T06:15:24.724Z,11.00
2019-05-22T06:18:37.413Z,11.00
2019-05-22T06:21:07.338Z,11.00
2019-05-22T06:24:19.307Z,11.00
2019-05-22T06:27:11.147Z,11.00
2019-05-22T06:29:59.501Z,11.00
2019-05-22T06:33:05.523Z,11.00
2019-05-22T06:35:37.459Z,11.00
2019-05-22T06:38:51.950Z,11.00
2019-05-22T06:41:24.453Z,11.00
2019-05-22T06:44:37.501Z,11.00
2019-05-22T06:47:11.419Z,11.00
2019-05-22T06:49:45.006Z,11.00
2019-05-22T06:52:14.311Z,11.00
2019-05-22T06:54:43.650Z,11.00
2019-05-22T06:57:15.169Z,11.10
2019-05-22T06:59:45.614Z,11.10
2019-05-22T07:02:17.141Z,11.10
2019-05-22T07:04:46.793Z,11.10
2019-05-22T07:07:17.453Z,11.00
2019-05-22T07:09:46.637Z,11.00
2019-05-22T07:12:20.563Z,11.10
2019-05-22T07:15:39.464Z,11.10
2019-05-22T07:18:12.928Z,11.10
2019-05-22T07:20:42.499Z,11.10
2019-05-22T07:23:15.142Z,11.10
2019-05-22T07:25:46.617Z,11.10
2019-05-22T07:28:18.195Z,11.10
2019-05-22T07:30:48.006Z,11.10
2019-05-22T07:33:18.334Z,11.10
2019-05-22T07:36:07.750Z,11.10
2019-05-22T07:38:20.974Z,11.10
2019-05-22T07:40:51.877Z,11.20
2019-05-22T07:43:23.083Z,11.10
2019-05-22T07:45:54.104Z,11.10
2019-05-22T07:48:26.602Z,11.10
2019-05-22T07:50:57.477Z,11.20
2019-05-22T07:53:27.457Z,11.20
2019-05-22T07:55:57.563Z,11.10
2019-05-22T07:58:29.473Z,11.20
2019-05-22T08:01:00.589Z,11.30
2019-05-22T08:03:31.922Z,11.30
2019-05-22T08:06:01.531Z,11.30
2019-05-22T08:08:35.599Z,11.30
2019-05-22T08:11:05.497Z,11.30
2019-05-22T08:13:35.744Z,11.40
2019-05-22T08:16:05.618Z,11.50
2019-05-22T08:18:37.473Z,11.60
2019-05-22T08:21:07.469Z,11.60
2019-05-22T08:23:36.847Z,11.60
2019-05-22T08:26:06.980Z,11.70
2019-05-22T08:28:38.383Z,11.70
2019-05-22T08:31:09.178Z,11.70
2019-05-22T08:33:39.108Z,11.70
2019-05-22T08:36:08.837Z,11.70
2019-05-22T08:38:38.782Z,11.80
2019-05-22T08:41:11.060Z,11.90
2019-05-22T08:44:11.542Z,11.90
2019-05-22T08:46:12.764Z,11.90
2019-05-22T08:48:47.887Z,12.00
2019-05-22T08:51:14.896Z,12.10
2019-05-22T08:53:48.137Z,12.10
2019-05-22T08:56:15.633Z,12.20
2019-05-22T08:58:44.971Z,12.20
2019-05-22T09:01:14.574Z,12.20
2019-05-22T09:03:43.785Z,12.30
2019-05-22T09:06:13.343Z,12.40
2019-05-22T09:08:42.719Z,12.50
2019-05-22T09:11:12.714Z,12.60
2019-05-22T09:13:42.426Z,12.60
2019-05-22T09:16:12.335Z,12.60
2019-05-22T09:18:42.217Z,12.70
2019-05-22T09:21:11.906Z,12.80
2019-05-22T09:23:42.147Z,12.90
2019-05-22T09:26:11.452Z,13.00
2019-05-22T09:28:40.647Z,13.00
2019-05-22T09:31:09.549Z,13.10
2019-05-22T09:33:39.497Z,13.10
2019-05-22T09:36:09.857Z,13.00
2019-05-22T09:38:39.052Z,13.10
2019-05-22T09:41:08.341Z,13.00
2019-05-22T10:25:23.062Z,12.60
2019-05-22T10:27:52.654Z,12.60
2019-05-22T10:30:24.806Z,12.80
2019-05-22T10:32:54.017Z,12.90
2019-05-22T10:35:25.584Z,12.90
2019-05-22T10:37:55.468Z,12.90
2019-05-22T10:40:24.599Z,12.90
2019-05-22T10:42:54.002Z,12.90
2019-05-22T10:45:23.480Z,13.00
2019-05-22T10:47:52.547Z,13.00
2019-05-22T10:50:22.146Z,13.00
2019-05-22T10:52:54.416Z,13.00
2019-05-22T10:55:22.848Z,13.00
2019-05-22T10:57:52.112Z,13.10
2019-05-22T11:00:23.008Z,13.20
2019-05-22T11:02:53.035Z,13.30
2019-05-22T11:05:22.880Z,13.60
2019-05-22T11:07:52.757Z,13.70
2019-05-22T11:10:24.583Z,13.90
2019-05-22T11:12:53.987Z,13.90
2019-05-22T11:15:24.449Z,14.00
2019-05-22T11:17:54.372Z,14.00
2019-05-22T11:20:23.546Z,14.00
2019-05-22T11:22:53.328Z,14.00
2019-05-22T11:25:23.005Z,14.00
2019-05-22T11:27:54.383Z,14.00
2019-05-22T11:30:24.162Z,14.00
2019-05-22T11:32:54.152Z,14.10
2019-05-22T11:35:24.140Z,14.10
2019-05-22T11:37:53.279Z,14.20
2019-05-22T11:40:23.768Z,14.20
2019-05-22T11:42:54.316Z,14.30
2019-05-22T11:45:23.683Z,14.30
2019-05-22T11:47:53.712Z,14.30
2019-05-22T11:50:23.646Z,14.30
2019-05-22T11:52:53.104Z,14.30
2019-05-22T11:55:40.733Z,14.30
2019-05-22T11:57:54.764Z,14.30
2019-05-22T12:00:25.511Z,14.30
2019-05-22T12:02:56.460Z,14.30
2019-05-22T12:05:26.638Z,14.20
2019-05-22T12:07:56.008Z,14.10
2019-05-22T12:10:25.464Z,14.10
2019-05-22T12:12:56.086Z,14.00
2019-05-22T12:15:29.779Z,14.00
2019-05-22T12:17:59.493Z,13.90
2019-05-22T12:20:29.186Z,13.90
2019-05-22T12:22:58.094Z,13.90
2019-05-22T12:25:28.964Z,13.80
2019-05-22T12:27:58.505Z,13.90
2019-05-22T12:30:28.448Z,13.90
2019-05-22T12:32:59.140Z,14.00
2019-05-22T12:35:30.029Z,14.10
2019-05-22T12:38:00.487Z,14.20
2019-05-22T12:40:33.852Z,14.30
2019-05-22T12:43:03.035Z,14.40
2019-05-22T12:45:33.517Z,14.60
2019-05-22T12:48:04.137Z,14.60
2019-05-22T12:50:34.704Z,14.60
2019-05-22T12:53:06.187Z,14.70
2019-05-22T12:55:35.560Z,14.70
2019-05-22T12:58:06.360Z,14.70
2019-05-22T13:00:36.113Z,14.70
2019-05-22T13:03:07.157Z,14.80
2019-05-22T13:05:39.279Z,14.90
2019-05-22T13:08:11.375Z,15.00
2019-05-22T13:10:41.771Z,15.10
2019-05-22T13:13:10.989Z,15.20
2019-05-22T13:15:40.550Z,15.30
2019-05-22T13:18:10.472Z,15.50
2019-05-22T13:20:44.014Z,15.70
2019-05-22T13:23:13.796Z,15.80
2019-05-22T13:25:43.494Z,15.80
2019-05-22T13:28:16.435Z,15.80
2019-05-22T13:30:49.864Z,15.80
2019-05-22T13:33:24.272Z,15.90
2019-05-22T13:35:54.213Z,16.00
2019-05-22T13:38:23.899Z,16.20
2019-05-22T13:40:54.277Z,16.60
2019-05-22T13:43:24.055Z,17.00
2019-05-22T13:45:53.371Z,17.10
2019-05-22T13:48:22.536Z,17.00
2019-05-22T13:50:52.319Z,16.90
2019-05-22T13:53:21.587Z,16.90
2019-05-22T13:55:51.927Z,16.80
2019-05-22T13:58:22.835Z,16.70
2019-05-22T14:00:52.204Z,16.70
2019-05-22T14:03:22.080Z,16.70
2019-05-22T14:05:52.607Z,16.70
2019-05-22T14:08:23.156Z,17.00
2019-05-22T14:10:53.016Z,17.10
2019-05-22T14:13:24.295Z,17.30
2019-05-22T14:15:57.062Z,17.40
2019-05-22T14:18:24.389Z,17.50
2019-05-22T14:20:53.457Z,17.40
2019-05-22T14:23:22.739Z,17.40
2019-05-22T14:25:52.196Z,17.30
2019-05-22T14:28:22.405Z,17.10
2019-05-22T14:30:51.584Z,16.90
2019-05-22T14:33:20.586Z,16.70
2019-05-22T14:35:52.406Z,16.50
2019-05-22T14:38:22.191Z,16.40
2019-05-22T14:40:52.640Z,16.20
2019-05-22T14:43:21.470Z,16.00
2019-05-22T14:45:51.239Z,15.80
2019-05-22T14:48:20.241Z,15.70
2019-05-22T14:50:49.434Z,15.70
2019-05-22T14:53:19.285Z,15.70
2019-05-22T14:55:51.059Z,15.70
2019-05-22T15:55:40.371Z,14.90
2019-05-22T15:58:12.363Z,14.80
2019-05-22T16:00:44.671Z,14.70
2019-05-22T16:03:18.603Z,14.60
2019-05-22T16:05:49.174Z,14.50
2019-05-22T16:08:19.107Z,14.40
2019-05-22T16:10:50.614Z,14.40
2019-05-22T16:13:22.800Z,14.40
2019-05-22T16:15:54.417Z,14.30
2019-05-22T16:18:29.198Z,14.30
2019-05-22T16:21:02.037Z,14.30
2019-05-22T16:23:33.788Z,14.30
2019-05-22T16:26:04.641Z,14.30
2019-05-22T16:28:36.612Z,14.30
2019-05-22T16:31:08.492Z,14.40
2019-05-22T16:33:39.740Z,14.40
2019-05-22T16:36:10.545Z,14.40
2019-05-22T16:38:41.277Z,14.40
2019-05-22T16:41:12.679Z,14.50
2019-05-22T16:43:49.514Z,14.60
2019-05-22T16:46:16.429Z,14.60
2019-05-22T16:48:48.094Z,14.70
2019-05-22T16:51:18.419Z,14.70
2019-05-22T16:53:54.629Z,14.70
2019-05-22T16:56:25.499Z,14.70
2019-05-22T16:58:55.905Z,14.60
2019-05-22T17:01:27.190Z,14.60
2019-05-22T17:04:01.359Z,14.60
2019-05-22T17:06:31.317Z,14.50
2019-05-22T17:09:01.353Z,14.60
2019-05-22T17:11:31.486Z,14.50
2019-05-22T17:14:04.841Z,14.50
2019-05-22T17:16:37.446Z,14.50
2019-05-22T17:19:25.853Z,14.40
2019-05-22T17:21:39.465Z,14.40
2019-05-22T17:24:12.922Z,14.40
2019-05-22T17:26:42.203Z,14.30
2019-05-22T17:29:11.863Z,14.30
2019-05-22T17:31:41.884Z,14.30
2019-05-22T17:34:29.384Z,14.30
2019-05-22T17:36:59.157Z,14.20
2019-05-22T17:39:29.176Z,14.20
2019-05-22T17:42:00.040Z,14.10
2019-05-22T17:44:29.767Z,14.10
2019-05-22T17:46:59.515Z,14.00
2019-05-22T17:49:30.030Z,13.90
2019-05-22T17:51:59.955Z,13.90
2019-05-22T17:54:29.364Z,13.90
2019-05-22T17:56:58.943Z,13.90
2019-05-22T17:59:28.552Z,13.90
2019-05-22T18:01:58.444Z,13.80
2019-05-22T18:04:27.421Z,13.80
2019-05-22T18:06:56.955Z,13.80
2019-05-22T18:09:26.778Z,13.70
2019-05-22T18:11:56.127Z,13.70
2019-05-22T18:14:25.847Z,13.70
2019-05-22T18:16:55.342Z,13.70
2019-05-22T18:19:24.931Z,13.60
2019-05-22T18:21:54.257Z,13.60
2019-05-22T18:24:24.047Z,13.60
2019-05-22T18:26:53.156Z,13.60
2019-05-22T18:29:22.435Z,13.60
2019-05-22T18:31:51.542Z,13.60
2019-05-22T18:37:49.792Z,13.50
2019-05-22T18:40:19.548Z,11.30
2019-05-22T18:42:48.796Z,13.40
2019-05-22T18:45:19.634Z,13.30
2019-05-22T18:48:34.027Z,13.30
2019-05-22T18:51:03.316Z,13.20
2019-05-22T18:53:32.303Z,13.10
2019-05-22T18:56:01.889Z,13.10
2019-05-22T18:58:31.786Z,13.10
2019-05-22T19:01:01.058Z,13.00
2019-05-22T19:03:30.117Z,12.90
2019-05-22T19:05:59.134Z,12.90
2019-05-22T19:08:28.717Z,12.80
2019-05-22T19:10:57.806Z,12.70
2019-05-22T19:13:27.124Z,12.70
2019-05-22T19:15:56.307Z,12.60
2019-05-22T19:18:26.061Z,12.50
2019-05-22T19:20:55.373Z,12.40
2019-05-22T19:23:25.545Z,12.30
2019-05-22T19:25:54.946Z,12.30
2019-05-22T19:28:41.731Z,12.20
2019-05-22T19:30:56.737Z,12.10
2019-05-22T19:33:26.444Z,12.00
2019-05-22T19:35:55.285Z,12.00
2019-05-22T19:38:25.173Z,11.90
2019-05-22T19:40:54.644Z,11.80
2019-05-22T19:43:23.605Z,11.80
2019-05-22T19:45:56.308Z,11.70
2019-05-22T19:48:25.824Z,11.60
2019-05-22T19:50:55.481Z,11.60
2019-05-22T19:53:25.145Z,11.50
2019-05-22T19:56:14.894Z,11.50
2019-05-22T19:58:44.079Z,11.50
2019-05-22T20:01:13.431Z,11.40
2019-05-22T20:03:42.650Z,11.30
2019-05-22T20:06:12.525Z,11.40
2019-05-22T20:08:42.134Z,11.30
2019-05-22T20:11:12.474Z,11.30
2019-05-22T20:13:42.954Z,11.20
2019-05-22T20:16:12.022Z,11.10
2019-05-22T20:18:41.533Z,11.10
2019-05-22T20:21:10.761Z,11.00
2019-05-22T20:23:40.265Z,11.00
2019-05-22T20:26:09.629Z,10.90
2019-05-22T20:28:39.039Z,10.80
2019-05-22T20:31:08.975Z,10.80
2019-05-22T20:33:38.609Z,10.80
2019-05-22T20:36:08.526Z,10.80
2019-05-22T20:38:38.803Z,10.80
2019-05-22T20:41:07.976Z,10.70
2019-05-22T20:43:38.089Z,10.80
2019-05-22T20:46:07.479Z,10.70
2019-05-22T20:48:37.319Z,10.70
2019-05-22T20:51:07.838Z,10.60
2019-05-22T20:53:53.013Z,10.60
2019-05-22T20:56:11.261Z,10.60
2019-05-22T20:58:43.279Z,10.50
2019-05-22T21:01:13.757Z,10.50
2019-05-22T21:03:43.823Z,10.40
2019-05-22T21:06:15.336Z,10.40
2019-05-22T21:08:46.714Z,10.40
2019-05-22T21:11:17.598Z,10.30
2019-05-22T21:13:47.379Z,10.30
2019-05-22T21:16:17.676Z,10.20
2019-05-22T21:18:54.103Z,10.20
2019-05-22T21:21:25.041Z,10.10
2019-05-22T21:24:09.607Z,10.00
2019-05-22T21:26:26.434Z,10.00
2019-05-22T21:28:56.070Z,9.90
2019-05-22T21:31:26.060Z,9.90
2019-05-22T21:33:57.265Z,9.80
2019-05-22T21:36:27.035Z,9.80
2019-05-22T21:38:56.816Z,9.80
2019-05-22T21:41:26.058Z,9.70
2019-05-22T21:43:56.396Z,9.70
2019-05-22T21:46:26.045Z,9.70
2019-05-22T21:48:57.156Z,9.60
2019-05-22T21:51:26.049Z,9.60
2019-05-22T21:53:56.094Z,9.60
2019-05-22T21:56:26.007Z,9.60
2019-05-22T21:58:55.496Z,9.60
2019-05-22T22:01:53.500Z,9.60
2019-05-22T22:04:27.380Z,9.60
2019-05-22T22:06:56.747Z,9.60
2019-05-22T22:09:26.908Z,9.50
