createdAt,value
2018-09-10T03:50:01.071Z,0.1
2018-09-10T03:53:01.113Z,0.2
2018-09-10T03:54:01.200Z,0.3
2018-09-10T03:56:01.052Z,0.4
2018-09-10T03:57:01.085Z,0.5
2018-09-10T03:58:01.088Z,0.7
2018-09-10T03:59:01.296Z,0.8
2018-09-10T04:00:01.054Z,1.0
2018-09-10T04:01:01.058Z,1.2
2018-09-10T04:02:01.066Z,1.5
2018-09-10T04:03:06.103Z,1.8
2018-09-10T04:04:01.237Z,2.2
2018-09-10T04:05:01.099Z,2.7
2018-09-10T04:06:01.095Z,3.1
2018-09-10T04:07:01.124Z,3.7
2018-09-10T04:08:01.094Z,4.5
2018-09-10T04:09:01.256Z,5.3
2018-09-10T04:10:01.060Z,6.4
2018-09-10T04:11:01.090Z,7.7
2018-09-10T04:12:01.123Z,9.1
2018-09-10T04:13:01.059Z,10.7
2018-09-10T04:14:01.306Z,12.6
2018-09-10T04:15:01.096Z,14.8
2018-09-10T04:16:01.059Z,17.5
2018-09-10T04:17:01.133Z,20.7
2018-09-10T04:18:01.097Z,24.5
2018-09-10T04:19:01.200Z,29.1
2018-09-10T04:20:01.066Z,34.5
2018-09-10T04:21:01.104Z,40.7
2018-09-10T04:22:01.103Z,47.4
2018-09-10T04:23:01.097Z,54.5
2018-09-10T04:24:01.211Z,62.0
2018-09-10T04:25:01.065Z,69.9
2018-09-10T04:26:01.164Z,78.9
2018-09-10T04:27:01.129Z,89.7
2018-09-10T04:28:01.104Z,102.8
2018-09-10T04:29:01.207Z,118.7
2018-09-10T04:30:01.100Z,138.0
2018-09-10T04:31:01.069Z,161.1
2018-09-10T04:32:01.179Z,188.7
2018-09-10T04:33:01.107Z,221.1
2018-09-10T04:34:01.246Z,259.2
2018-09-10T04:36:01.118Z,309.4
2018-09-10T04:37:01.086Z,365.1
2018-09-10T04:38:01.094Z,426.5
2018-09-10T04:39:01.049Z,493.9
2018-09-10T04:40:01.256Z,567.3
2018-09-10T04:41:01.058Z,646.4
2018-09-10T04:42:01.056Z,728.8
2018-09-10T04:43:01.086Z,810.7
2018-09-10T04:44:01.118Z,890.9
2018-09-10T04:45:01.230Z,972.1
2018-09-10T04:46:01.086Z,1059.6
2018-09-10T04:47:01.085Z,1155.3
2018-09-10T04:48:01.088Z,1259.3
2018-09-10T04:49:01.053Z,1371.6
2018-09-10T04:50:01.294Z,1491.0
2018-09-10T04:51:01.057Z,1607.9
2018-09-10T04:52:01.089Z,1729.9
2018-09-10T04:53:01.088Z,1861.2
2018-09-10T04:54:01.087Z,2005.9
2018-09-10T04:55:01.257Z,2169.3
2018-09-10T04:56:01.088Z,2361.1
2018-09-10T04:57:01.070Z,2590.7
2018-09-10T04:58:01.112Z,2867.7
2018-09-10T04:59:01.098Z,3189.8
2018-09-10T05:00:01.237Z,3531.1
2018-09-10T05:01:01.101Z,3862.1
2018-09-10T05:02:01.102Z,4175.2
2018-09-10T05:03:01.060Z,4480.3
2018-09-10T05:04:01.064Z,4781.7
2018-09-10T05:05:01.231Z,5082.8
2018-09-10T05:06:06.096Z,5389.9
2018-09-10T05:07:01.065Z,5711.9
2018-09-10T05:08:01.068Z,6057.3
2018-09-10T05:09:01.064Z,6441.3
2018-09-10T05:10:01.340Z,6883.3
2018-09-10T05:11:01.099Z,7390.6
2018-09-10T05:12:06.100Z,7944.6
2018-09-10T05:13:01.099Z,8516.1
2018-09-10T05:14:01.069Z,9081.7
2018-09-10T05:15:01.273Z,9639.4
2018-09-10T05:16:01.108Z,10207.5
2018-09-10T05:17:06.096Z,10808.8
2018-09-10T05:18:01.140Z,11439.2
2018-09-10T05:19:01.106Z,12072.6
2018-09-10T05:20:01.304Z,12684.5
2018-09-10T05:21:01.063Z,13260.4
2018-09-10T05:22:06.185Z,13793.8
2018-09-10T05:23:01.105Z,14278.7
2018-09-10T05:24:01.101Z,14713.3
2018-09-10T05:25:03.209Z,15088.1
2018-09-10T05:26:01.104Z,15395.9
2018-09-10T05:27:06.111Z,15655.2
2018-09-10T05:28:01.146Z,15895.3
2018-09-10T05:30:01.253Z,16182.9
2018-09-10T05:31:01.086Z,16487.5
2018-09-10T05:32:01.056Z,16804.9
2018-09-10T05:33:01.087Z,17109.4
2018-09-10T05:34:01.080Z,17393.3
2018-09-10T05:35:01.227Z,17684.5
2018-09-10T05:36:01.055Z,18016.4
2018-09-10T05:37:01.055Z,18407.6
2018-09-10T05:38:01.129Z,18863.9
2018-09-10T05:39:01.060Z,19378.0
2018-09-10T05:40:01.203Z,19932.4
2018-09-10T05:41:01.093Z,20515.4
2018-09-10T05:42:01.097Z,21129.2
2018-09-10T05:43:01.095Z,21778.9
2018-09-10T05:44:01.062Z,22473.5
2018-09-10T05:45:01.240Z,23171.0
2018-09-10T05:46:01.096Z,23920.5
2018-09-10T05:47:01.094Z,24686.0
2018-09-10T05:48:01.152Z,25551.6
2018-09-10T05:49:01.100Z,26400.2
2018-09-10T05:51:01.225Z,27213.3
2018-09-10T05:52:01.089Z,28068.9
2018-09-10T05:53:01.094Z,28931.2
2018-09-10T05:54:01.117Z,29801.5
2018-09-10T05:55:01.090Z,30641.3
2018-09-10T05:56:01.226Z,31434.7
2018-09-10T05:57:01.085Z,32173.8
2018-09-10T05:58:01.053Z,32843.9
2018-09-10T05:59:01.121Z,33464.1
2018-09-10T06:00:01.091Z,33935.7
2018-09-10T06:01:01.223Z,34332.0
2018-09-10T06:02:01.053Z,34657.7
2018-09-10T06:03:01.055Z,34944.1
2018-09-10T06:04:01.087Z,35095.7
2018-09-10T06:05:01.084Z,35219.5
2018-09-10T06:06:01.229Z,35318.7
2018-09-10T06:07:01.088Z,35309.3
2018-09-10T06:08:01.096Z,35224.9
2018-09-10T06:09:01.064Z,35099.5
2018-09-10T06:10:01.089Z,35009.7
2018-09-10T06:11:01.284Z,35008.5
2018-09-10T06:12:01.085Z,35126.9
2018-09-10T06:13:01.091Z,35379.3
2018-09-10T06:14:01.083Z,35757.0
2018-09-10T06:15:01.121Z,36319.8
2018-09-10T06:16:01.236Z,36992.9
2018-09-10T06:17:01.054Z,37788.2
2018-09-10T06:18:01.052Z,38701.7
2018-09-10T06:19:01.096Z,39809.9
2018-09-10T06:20:01.074Z,41151.3
2018-09-10T06:21:01.193Z,42751.6
2018-09-10T06:22:01.089Z,44566.2
2018-09-10T06:23:01.091Z,46528.7
2018-09-10T06:24:01.088Z,48515.3
2018-09-10T06:25:01.095Z,50415.3
2018-09-10T06:26:01.236Z,52132.4
2018-09-10T06:27:01.093Z,53668.4
2018-09-10T06:28:01.060Z,55082.1
2018-09-10T06:29:01.059Z,56352.7
2018-09-10T06:30:01.097Z,57520.5
2018-09-10T06:31:01.235Z,58547.3
2018-09-10T06:32:01.091Z,59440.3
2018-09-10T06:33:01.107Z,60175.2
2018-09-10T06:34:01.126Z,60740.7
2018-09-10T06:35:01.095Z,61388.1
2018-09-10T06:36:01.267Z,61869.5
2018-09-10T06:37:01.113Z,61937.3
2018-09-10T06:38:01.098Z,62078.7
2018-09-10T06:39:01.061Z,62220.4
2018-09-10T06:40:01.062Z,62391.5
2018-09-10T06:41:01.269Z,62658.2
2018-09-10T06:42:01.091Z,62988.7
2018-09-10T06:43:01.060Z,63312.7
2018-09-10T06:44:01.092Z,63627.8
2018-09-10T06:45:01.092Z,63917.2
2018-09-10T06:46:01.284Z,64222.2
2018-09-10T06:47:01.124Z,64524.9
2018-09-10T06:48:01.093Z,64867.9
2018-09-10T06:49:01.093Z,65205.3
2018-09-10T06:50:01.100Z,65258.7
2018-09-10T06:52:01.237Z,65455.6
2018-09-10T06:53:01.097Z,65489.8
2018-09-10T06:55:01.097Z,65492.9
2018-09-10T06:58:01.330Z,65400.9
2018-09-10T06:59:01.067Z,65290.2
2018-09-10T07:00:01.096Z,65131.7
2018-09-10T07:01:06.097Z,65045.7
2018-09-10T07:07:01.307Z,65081.9
2018-09-10T07:08:01.096Z,65087.7
2018-09-10T07:13:01.275Z,65103.2
2018-09-10T07:14:01.065Z,65113.6
2018-09-10T07:15:06.095Z,65130.9
2018-09-10T07:16:01.064Z,65041.1
2018-09-10T07:17:01.097Z,64606.5
2018-09-10T07:18:01.240Z,63980.5
2018-09-10T07:19:01.107Z,63459.9
2018-09-10T07:20:01.122Z,63245.1
2018-09-10T07:24:01.241Z,63186.1
2018-09-10T07:25:06.100Z,62789.6
2018-09-10T07:26:01.105Z,62593.2
2018-09-10T07:28:01.098Z,62669.8
2018-09-10T07:29:01.304Z,62770.1
2018-09-10T07:30:06.103Z,62778.4
2018-09-10T07:31:01.062Z,62764.2
2018-09-10T07:32:01.063Z,63198.7
2018-09-10T07:33:01.099Z,63824.7
2018-09-10T07:34:01.248Z,64345.3
2018-09-10T07:35:06.108Z,64560.1
2018-09-10T07:39:01.377Z,64619.2
2018-09-10T07:40:01.098Z,65015.7
2018-09-10T07:41:01.068Z,65212.1
2018-09-10T07:45:01.274Z,65345.0
2018-09-10T07:46:01.104Z,65535.0
2018-09-10T08:00:01.267Z,65535.0
2018-09-10T08:15:01.205Z,65535.0
2018-09-10T08:30:01.311Z,65535.0
2018-09-10T08:45:01.241Z,65535.0
2018-09-10T09:00:01.411Z,65535.0
2018-09-10T09:15:01.205Z,65535.0
2018-09-10T09:30:02.437Z,65535.0
2018-09-10T09:45:01.252Z,65535.0
2018-09-10T10:00:01.360Z,65535.0
2018-09-10T10:15:02.425Z,65535.0
2018-09-10T10:30:01.262Z,65535.0
2018-09-10T10:45:01.243Z,65535.0
2018-09-10T11:00:01.560Z,65535.0
2018-09-10T11:15:01.329Z,65535.0
2018-09-10T11:30:01.295Z,65535.0
2018-09-10T11:45:01.296Z,65535.0
2018-09-10T12:00:01.372Z,65535.0
2018-09-10T12:15:01.351Z,65535.0
2018-09-10T12:30:01.391Z,65535.0
2018-09-10T12:45:02.257Z,65535.0
2018-09-10T13:00:02.328Z,65535.0
2018-09-10T13:15:01.293Z,65535.0
2018-09-10T13:30:01.295Z,65535.0
2018-09-10T13:45:01.235Z,65535.0
2018-09-10T14:00:01.362Z,65535.0
2018-09-10T14:15:01.198Z,65535.0
2018-09-10T14:30:01.374Z,65535.0
2018-09-10T14:45:01.320Z,65535.0
2018-09-10T14:53:01.083Z,65464.3
2018-09-10T14:54:01.054Z,65232.2
2018-09-10T14:55:01.228Z,64860.7
2018-09-10T14:56:01.120Z,64406.2
2018-09-10T14:57:01.085Z,63943.2
2018-09-10T14:58:01.059Z,63534.7
2018-09-10T14:59:01.058Z,63214.3
2018-09-10T15:00:01.195Z,63006.1
2018-09-10T15:01:01.059Z,62933.9
2018-09-10T15:08:01.152Z,63004.6
2018-09-10T15:09:06.065Z,63236.7
2018-09-10T15:10:01.234Z,63608.2
2018-09-10T15:11:01.061Z,63987.4
2018-09-10T15:12:01.129Z,64166.7
2018-09-10T15:13:01.062Z,64156.8
2018-09-10T15:14:01.056Z,64096.2
2018-09-10T15:15:01.260Z,64140.5
2018-09-10T15:16:01.092Z,64212.7
2018-09-10T15:26:01.314Z,64288.0
2018-09-10T15:27:01.061Z,64571.7
2018-09-10T15:29:01.080Z,64990.1
2018-09-10T15:30:01.047Z,65108.1
2018-09-10T15:31:01.223Z,64203.7
2018-09-10T15:32:01.123Z,62552.9
2018-09-10T15:33:01.077Z,60611.4
2018-09-10T15:34:01.046Z,58929.7
2018-09-10T15:35:01.050Z,57985.5
2018-09-10T15:36:01.226Z,57787.2
2018-09-10T15:45:01.355Z,58050.3
2018-09-10T15:46:01.055Z,59118.5
2018-09-10T15:47:01.112Z,60769.3
2018-09-10T15:48:01.084Z,62710.8
2018-09-10T15:49:01.092Z,64392.5
2018-09-10T15:50:01.252Z,65336.7
2018-09-10T15:51:01.087Z,65236.3
2018-09-10T15:52:01.056Z,64379.0
2018-09-10T15:53:01.131Z,63030.1
2018-09-10T15:54:01.056Z,61387.4
2018-09-10T15:55:01.282Z,59659.2
2018-09-10T15:56:01.097Z,57943.5
2018-09-10T15:57:01.088Z,56286.6
2018-09-10T15:58:01.119Z,54793.5
2018-09-10T15:59:01.061Z,53488.1
2018-09-10T16:00:01.275Z,52203.0
2018-09-10T16:01:01.059Z,50720.5
2018-09-10T16:02:01.084Z,48990.2
2018-09-10T16:03:01.059Z,47031.6
2018-09-10T16:04:01.099Z,44887.5
2018-09-10T16:05:01.203Z,42639.7
2018-09-10T16:06:01.099Z,40608.3
2018-09-10T16:07:01.084Z,39019.6
2018-09-10T16:08:01.058Z,37778.8
2018-09-10T16:09:01.065Z,36702.9
2018-09-10T16:10:01.205Z,35627.3
2018-09-10T16:11:01.093Z,34495.9
2018-09-10T16:12:06.103Z,33290.3
2018-09-10T16:13:01.096Z,31907.5
2018-09-10T16:14:01.097Z,30315.2
2018-09-10T16:15:01.255Z,28688.1
2018-09-10T16:16:01.071Z,27252.2
2018-09-10T16:17:06.102Z,26057.6
2018-09-10T16:18:01.097Z,25088.1
2018-09-10T16:20:01.251Z,24414.1
2018-09-10T16:21:01.079Z,23967.9
2018-09-10T16:22:01.083Z,23736.8
2018-09-10T16:23:01.050Z,23730.0
2018-09-10T16:24:01.081Z,23942.9
2018-09-10T16:25:01.232Z,24340.5
2018-09-10T16:26:01.051Z,24876.0
2018-09-10T16:27:01.050Z,25520.5
2018-09-10T16:28:01.049Z,26260.1
2018-09-10T16:29:01.089Z,27071.7
2018-09-10T16:30:01.225Z,27885.0
2018-09-10T16:31:01.082Z,28610.5
2018-09-10T16:32:01.056Z,29207.1
2018-09-10T16:33:01.088Z,29672.4
2018-09-10T16:34:01.134Z,29997.1
2018-09-10T16:35:01.208Z,30075.2
2018-09-10T16:36:01.089Z,29920.6
2018-09-10T16:37:01.088Z,29566.9
2018-09-10T16:38:06.090Z,29075.4
2018-09-10T16:39:01.102Z,28494.7
2018-09-10T16:40:01.363Z,27849.2
2018-09-10T16:41:01.127Z,27142.7
2018-09-10T16:42:01.060Z,26350.8
2018-09-10T16:43:01.092Z,25437.9
2018-09-10T16:44:06.091Z,24409.4
2018-09-10T16:45:01.197Z,23348.1
2018-09-10T16:46:01.057Z,22359.3
2018-09-10T16:47:01.057Z,21514.3
2018-09-10T16:48:01.058Z,20841.5
2018-09-10T16:49:06.096Z,20334.1
2018-09-10T16:50:01.233Z,19970.1
2018-09-10T16:51:01.091Z,19745.8
2018-09-10T16:52:01.088Z,19652.1
2018-09-10T16:53:01.091Z,19644.1
2018-09-10T16:54:01.146Z,19666.3
2018-09-10T16:55:01.327Z,19677.5
2018-09-10T16:56:01.091Z,19662.9
2018-09-10T16:57:01.096Z,19646.9
2018-09-10T16:58:01.059Z,19679.9
2018-09-10T16:59:01.115Z,19816.1
2018-09-10T17:00:01.265Z,20087.3
2018-09-10T17:01:01.059Z,20495.9
2018-09-10T17:02:01.097Z,21013.5
2018-09-10T17:03:01.094Z,21588.7
2018-09-10T17:04:01.091Z,22174.3
2018-09-10T17:05:01.201Z,22733.1
2018-09-10T17:06:01.094Z,23205.7
2018-09-10T17:07:02.119Z,23532.1
2018-09-10T17:08:01.090Z,23718.8
2018-09-10T17:09:01.060Z,23827.3
2018-09-10T17:10:01.303Z,23917.3
2018-09-10T17:11:01.094Z,24037.3
2018-09-10T17:12:01.096Z,24214.4
2018-09-10T17:13:01.138Z,24459.6
2018-09-10T17:14:01.095Z,24768.5
2018-09-10T17:15:01.256Z,25119.5
2018-09-10T17:16:01.100Z,25413.6
2018-09-10T17:17:01.113Z,25531.0
2018-09-10T17:18:01.119Z,25446.7
2018-09-10T17:19:01.108Z,25190.6
2018-09-10T17:20:01.329Z,24787.8
2018-09-10T17:21:01.075Z,24271.1
2018-09-10T17:22:01.092Z,23696.6
2018-09-10T17:23:01.100Z,23103.8
2018-09-10T17:24:01.095Z,22505.8
2018-09-10T17:25:03.165Z,21900.6
2018-09-10T17:26:01.097Z,21262.2
2018-09-10T17:27:01.134Z,20541.5
2018-09-10T17:28:01.095Z,19697.9
2018-09-10T17:29:01.098Z,18676.8
2018-09-10T17:30:01.248Z,17461.3
2018-09-10T17:31:01.132Z,16134.1
2018-09-10T17:32:01.130Z,14811.6
2018-09-10T17:33:01.100Z,13551.4
2018-09-10T17:34:01.063Z,12390.7
2018-09-10T17:35:01.303Z,11362.2
2018-09-10T17:36:01.098Z,10473.6
2018-09-10T17:37:01.134Z,9700.7
2018-09-10T17:38:01.098Z,9007.8
2018-09-10T17:39:01.102Z,8362.2
2018-09-10T17:40:01.250Z,7746.7
2018-09-10T17:41:01.066Z,7155.5
2018-09-10T17:42:01.098Z,6594.5
2018-09-10T17:43:01.069Z,6058.7
2018-09-10T17:44:01.099Z,5567.3
2018-09-10T17:46:01.049Z,5110.5
2018-09-10T17:47:01.175Z,4701.0
2018-09-10T17:48:01.113Z,4332.0
2018-09-10T17:49:01.049Z,3997.4
2018-09-10T17:50:01.267Z,3691.6
2018-09-10T17:51:01.050Z,3409.0
2018-09-10T17:52:01.053Z,3144.7
2018-09-10T17:53:01.149Z,2894.9
2018-09-10T17:54:01.051Z,2658.1
2018-09-10T17:55:01.197Z,2431.9
2018-09-10T17:56:01.055Z,2213.4
2018-09-10T17:57:01.057Z,2001.1
2018-09-10T17:58:01.089Z,1800.1
2018-09-10T17:59:01.109Z,1616.1
2018-09-10T18:00:01.234Z,1450.9
2018-09-10T18:01:01.053Z,1317.5
2018-09-10T18:02:01.084Z,1193.6
2018-09-10T18:03:01.054Z,1079.3
2018-09-10T18:04:01.080Z,974.3
2018-09-10T18:05:01.202Z,877.3
2018-09-10T18:06:01.052Z,788.5
2018-09-10T18:07:01.095Z,708.4
2018-09-10T18:08:01.053Z,635.9
2018-09-10T18:09:01.124Z,570.1
2018-09-10T18:10:01.203Z,510.8
2018-09-10T18:11:01.153Z,457.5
2018-09-10T18:12:01.053Z,409.3
2018-09-10T18:13:01.089Z,364.6
2018-09-10T18:14:01.123Z,323.2
2018-09-10T18:15:01.335Z,285.1
2018-09-10T18:16:01.084Z,250.3
2018-09-10T18:17:01.096Z,218.8
2018-09-10T18:18:01.054Z,190.7
2018-09-10T18:19:01.056Z,165.9
2018-09-10T18:20:01.209Z,144.3
2018-09-10T18:21:01.062Z,125.2
2018-09-10T18:22:01.089Z,108.1
2018-09-10T18:23:01.091Z,92.5
2018-09-10T18:24:01.093Z,78.8
2018-09-10T18:25:01.255Z,66.9
2018-09-10T18:26:01.092Z,56.6
2018-09-10T18:27:01.090Z,47.8
2018-09-10T18:28:01.154Z,40.3
2018-09-10T18:29:01.087Z,34.1
2018-09-10T18:30:01.333Z,28.9
2018-09-10T18:31:01.066Z,24.5
2018-09-10T18:32:01.060Z,20.8
2018-09-10T18:33:01.091Z,17.7
2018-09-10T18:34:01.076Z,15.0
2018-09-10T18:35:01.267Z,12.7
2018-09-10T18:36:01.056Z,10.7
2018-09-10T18:37:01.057Z,9.0
2018-09-10T18:38:01.059Z,7.5
2018-09-10T18:39:01.093Z,6.3
2018-09-10T18:40:01.226Z,5.2
2018-09-10T18:41:01.061Z,4.3
2018-09-10T18:42:01.057Z,3.7
2018-09-10T18:43:01.060Z,3.1
2018-09-10T18:44:01.092Z,2.7
2018-09-10T18:45:01.295Z,2.3
2018-09-10T18:46:01.082Z,1.9
2018-09-10T18:47:01.068Z,1.5
2018-09-10T18:48:01.094Z,1.3
2018-09-10T18:49:01.111Z,1.1
2018-09-10T18:50:01.270Z,0.9
2018-09-10T18:51:06.093Z,0.7
2018-09-10T18:52:01.061Z,0.6
2018-09-10T18:53:01.102Z,0.5
2018-09-10T18:54:01.063Z,0.4
2018-09-10T18:55:01.232Z,0.3
2018-09-10T18:57:01.161Z,0.2
2018-09-10T18:58:01.094Z,0.1
