createdAt,value
2018-01-10T00:00:10.335Z,5.199999809265137
2018-01-10T00:01:05.852Z,5.099999904632568
2018-01-10T00:02:08.008Z,5.199999809265137
2018-01-10T00:03:05.464Z,5.099999904632568
2018-01-10T00:04:08.459Z,5.099999904632568
2018-01-10T00:05:08.349Z,5.099999904632568
2018-01-10T00:06:08.361Z,5.199999809265137
2018-01-10T00:07:05.787Z,5.099999904632568
2018-01-10T00:08:05.371Z,5.099999904632568
2018-01-10T00:09:05.382Z,5.199999809265137
2018-01-10T00:10:08.347Z,5.099999904632568
2018-01-10T00:11:05.835Z,5.099999904632568
2018-01-10T00:12:07.839Z,5.099999904632568
2018-01-10T00:13:05.254Z,5.099999904632568
2018-01-10T00:14:05.980Z,5.099999904632568
2018-01-10T00:15:10.986Z,5
2018-01-10T00:16:05.401Z,5.099999904632568
2018-01-10T00:17:08.528Z,5
2018-01-10T00:18:05.793Z,5
2018-01-10T00:19:05.509Z,5
2018-01-10T00:20:05.601Z,5
2018-01-10T00:21:11.127Z,5
2018-01-10T00:22:05.695Z,5
2018-01-10T00:23:12.790Z,4.900000095367432
2018-01-10T00:24:05.201Z,4.900000095367432
2018-01-10T00:25:05.854Z,5
2018-01-10T00:26:05.355Z,4.900000095367432
2018-01-10T00:27:08.890Z,4.900000095367432
2018-01-10T00:28:05.078Z,4.900000095367432
2018-01-10T00:29:05.664Z,4.800000190734863
2018-01-10T00:30:07.684Z,4.900000095367432
2018-01-10T00:31:05.777Z,4.900000095367432
2018-01-10T00:32:07.817Z,4.800000190734863
2018-01-10T00:33:05.241Z,4.800000190734863
2018-01-10T00:34:05.985Z,4.800000190734863
2018-01-10T00:35:05.446Z,4.800000190734863
2018-01-10T00:36:10.317Z,4.699999809265137
2018-01-10T00:37:07.837Z,4.699999809265137
2018-01-10T00:38:07.679Z,4.699999809265137
2018-01-10T00:39:08.640Z,4.699999809265137
2018-01-10T00:40:06.004Z,4.699999809265137
2018-01-10T00:41:05.646Z,4.699999809265137
2018-01-10T00:42:05.194Z,4.699999809265137
2018-01-10T00:43:05.675Z,4.599999904632568
2018-01-10T00:44:10.428Z,4.599999904632568
2018-01-10T00:45:05.272Z,4.599999904632568
2018-01-10T00:46:05.778Z,4.599999904632568
2018-01-10T00:47:05.560Z,4.599999904632568
2018-01-10T00:48:05.190Z,4.5
2018-01-10T00:49:05.706Z,4.5
2018-01-10T00:50:05.442Z,4.5
2018-01-10T00:51:05.944Z,4.5
2018-01-10T00:52:05.550Z,4.5
2018-01-10T00:53:08.053Z,4.5
2018-01-10T00:54:05.788Z,4.5
2018-01-10T00:55:08.026Z,4.5
2018-01-10T00:56:10.380Z,4.400000095367432
2018-01-10T00:57:05.737Z,4.5
2018-01-10T00:58:07.881Z,4.5
2018-01-10T00:59:05.220Z,4.400000095367432
2018-01-10T01:00:10.846Z,4.400000095367432
2018-01-10T01:01:05.120Z,4.400000095367432
2018-01-10T01:02:05.634Z,4.400000095367432
2018-01-10T01:03:05.464Z,4.400000095367432
2018-01-10T01:04:05.961Z,4.400000095367432
2018-01-10T01:05:08.352Z,4.400000095367432
2018-01-10T01:06:10.265Z,4.400000095367432
2018-01-10T01:07:05.699Z,4.400000095367432
2018-01-10T01:08:07.757Z,4.300000190734863
2018-01-10T01:09:05.234Z,4.300000190734863
2018-01-10T01:10:11.004Z,4.300000190734863
2018-01-10T01:11:05.478Z,4.300000190734863
2018-01-10T01:12:06.290Z,4.300000190734863
2018-01-10T01:13:05.837Z,4.300000190734863
2018-01-10T01:14:10.407Z,4.199999809265137
2018-01-10T01:15:08.290Z,4.199999809265137
2018-01-10T01:16:05.281Z,4.199999809265137
2018-01-10T01:17:05.282Z,4.199999809265137
2018-01-10T01:18:05.988Z,4.099999904632568
2018-01-10T01:19:05.530Z,4.099999904632568
2018-01-10T01:20:13.599Z,4.099999904632568
2018-01-10T01:21:08.438Z,4
2018-01-10T01:22:05.876Z,4
2018-01-10T01:23:08.026Z,4
2018-01-10T01:24:05.469Z,3.9000000953674316
2018-01-10T01:25:07.861Z,3.9000000953674316
2018-01-10T01:26:08.210Z,3.9000000953674316
2018-01-10T01:27:08.132Z,3.9000000953674316
2018-01-10T01:28:08.003Z,3.9000000953674316
2018-01-10T01:29:08.560Z,3.799999952316284
2018-01-10T01:30:05.928Z,3.799999952316284
2018-01-10T01:31:05.490Z,3.799999952316284
2018-01-10T01:32:11.165Z,3.799999952316284
2018-01-10T01:33:08.056Z,3.799999952316284
2018-01-10T01:34:05.659Z,3.799999952316284
2018-01-10T01:35:10.214Z,3.799999952316284
2018-01-10T01:36:05.870Z,3.799999952316284
2018-01-10T01:37:07.869Z,3.700000047683716
2018-01-10T01:38:05.391Z,3.700000047683716
2018-01-10T01:39:05.274Z,3.700000047683716
2018-01-10T01:40:05.792Z,3.700000047683716
2018-01-10T01:41:10.346Z,3.5999999046325684
2018-01-10T01:42:05.383Z,3.5999999046325684
2018-01-10T01:43:05.833Z,3.5999999046325684
2018-01-10T01:44:05.452Z,3.5999999046325684
2018-01-10T01:45:08.555Z,3.5999999046325684
2018-01-10T01:46:05.966Z,3.5999999046325684
2018-01-10T01:47:07.792Z,3.5
2018-01-10T01:48:05.125Z,3.5
2018-01-10T01:49:05.395Z,3.5
2018-01-10T01:50:08.643Z,3.5
2018-01-10T01:51:06.049Z,3.5
2018-01-10T01:52:10.516Z,3.5
2018-01-10T01:53:05.752Z,3.5
2018-01-10T01:54:05.363Z,3.5
2018-01-10T01:55:05.829Z,3.5
2018-01-10T01:56:05.392Z,3.4000000953674316
2018-01-10T01:57:05.190Z,3.4000000953674316
2018-01-10T01:58:05.719Z,3.4000000953674316
2018-01-10T01:59:05.484Z,3.4000000953674316
2018-01-10T02:00:11.099Z,3.4000000953674316
2018-01-10T02:01:08.663Z,3.4000000953674316
2018-01-10T02:02:05.991Z,3.4000000953674316
2018-01-10T02:03:08.046Z,3.5
2018-01-10T02:04:05.403Z,3.5
2018-01-10T02:05:05.145Z,3.5
2018-01-10T02:06:08.626Z,3.5
2018-01-10T02:07:08.568Z,3.5
2018-01-10T02:08:08.469Z,3.5
2018-01-10T02:09:05.401Z,3.5
2018-01-10T02:10:05.939Z,3.4000000953674316
2018-01-10T02:11:05.601Z,3.4000000953674316
2018-01-10T02:12:10.717Z,3.4000000953674316
2018-01-10T02:13:08.278Z,3.299999952316284
2018-01-10T02:14:08.215Z,3.299999952316284
2018-01-10T02:15:08.168Z,3.299999952316284
2018-01-10T02:16:07.780Z,3.299999952316284
2018-01-10T02:17:05.219Z,3.299999952316284
2018-01-10T02:18:08.398Z,3.299999952316284
2018-01-10T02:19:05.806Z,3.299999952316284
2018-01-10T02:20:05.686Z,3.200000047683716
2018-01-10T02:21:10.303Z,3.200000047683716
2018-01-10T02:22:06.669Z,3.200000047683716
2018-01-10T02:23:10.324Z,3.0999999046325684
2018-01-10T02:24:07.733Z,3.0999999046325684
2018-01-10T02:25:10.166Z,3.0999999046325684
2018-01-10T02:26:05.626Z,3.0999999046325684
2018-01-10T02:27:05.455Z,3.0999999046325684
2018-01-10T02:28:10.400Z,2.9000000953674316
2018-01-10T02:29:05.679Z,2.9000000953674316
2018-01-10T02:30:07.834Z,3
2018-01-10T02:31:10.333Z,2.9000000953674316
2018-01-10T02:32:05.733Z,2.9000000953674316
2018-01-10T02:33:05.333Z,3
2018-01-10T02:34:07.609Z,2.9000000953674316
2018-01-10T02:35:08.601Z,2.9000000953674316
2018-01-10T02:36:05.944Z,2.9000000953674316
2018-01-10T02:37:05.449Z,2.9000000953674316
2018-01-10T02:38:08.472Z,2.9000000953674316
2018-01-10T02:39:08.366Z,2.9000000953674316
2018-01-10T02:40:05.694Z,2.9000000953674316
2018-01-10T02:41:08.568Z,2.9000000953674316
2018-01-10T02:42:07.947Z,2.799999952316284
2018-01-10T02:43:05.218Z,2.799999952316284
2018-01-10T02:44:05.775Z,2.9000000953674316
2018-01-10T02:45:05.611Z,2.9000000953674316
2018-01-10T02:46:05.260Z,2.799999952316284
2018-01-10T02:47:08.261Z,2.799999952316284
2018-01-10T02:48:05.652Z,2.799999952316284
2018-01-10T02:49:15.293Z,2.799999952316284
2018-01-10T02:50:05.440Z,2.799999952316284
2018-01-10T02:51:11.160Z,2.799999952316284
2018-01-10T02:52:13.194Z,2.700000047683716
2018-01-10T02:53:05.558Z,2.700000047683716
2018-01-10T02:54:05.478Z,2.700000047683716
2018-01-10T02:55:06.007Z,2.799999952316284
2018-01-10T02:56:05.512Z,2.700000047683716
2018-01-10T02:57:05.163Z,2.700000047683716
2018-01-10T02:58:05.884Z,2.700000047683716
2018-01-10T02:59:05.484Z,2.700000047683716
2018-01-10T03:00:06.124Z,2.700000047683716
2018-01-10T03:01:05.565Z,2.5999999046325684
2018-01-10T03:02:07.812Z,2.5999999046325684
2018-01-10T03:03:10.291Z,2.5999999046325684
2018-01-10T03:04:05.739Z,2.5999999046325684
2018-01-10T03:05:05.367Z,2.5
2018-01-10T03:06:10.550Z,2.5999999046325684
2018-01-10T03:07:08.405Z,2.5
2018-01-10T03:08:10.798Z,2.5
2018-01-10T03:09:05.204Z,2.5
2018-01-10T03:10:06.166Z,2.4000000953674316
2018-01-10T03:11:05.769Z,2.4000000953674316
2018-01-10T03:12:10.254Z,2.4000000953674316
2018-01-10T03:13:05.551Z,2.5
2018-01-10T03:14:06.054Z,2.4000000953674316
2018-01-10T03:15:05.664Z,2.5
2018-01-10T03:16:07.752Z,2.4000000953674316
2018-01-10T03:17:05.188Z,2.4000000953674316
2018-01-10T03:18:13.405Z,2.4000000953674316
2018-01-10T03:19:05.837Z,2.4000000953674316
2018-01-10T03:20:05.320Z,2.4000000953674316
2018-01-10T03:21:05.744Z,2.4000000953674316
2018-01-10T03:22:10.314Z,2.4000000953674316
2018-01-10T03:23:06.011Z,2.4000000953674316
2018-01-10T03:24:05.650Z,2.4000000953674316
2018-01-10T03:25:05.253Z,2.4000000953674316
2018-01-10T03:26:05.886Z,2.4000000953674316
2018-01-10T03:27:05.994Z,2.299999952316284
2018-01-10T03:28:08.126Z,2.299999952316284
2018-01-10T03:29:05.570Z,2.299999952316284
2018-01-10T03:30:05.173Z,2.299999952316284
2018-01-10T03:31:05.852Z,2.299999952316284
2018-01-10T03:32:05.642Z,2.299999952316284
2018-01-10T03:33:05.180Z,2.200000047683716
2018-01-10T03:34:05.903Z,2.200000047683716
2018-01-10T03:35:08.030Z,2.200000047683716
2018-01-10T03:36:05.448Z,2.200000047683716
2018-01-10T03:37:10.628Z,2.0999999046325684
2018-01-10T03:38:05.596Z,2.200000047683716
2018-01-10T03:39:05.388Z,2.200000047683716
2018-01-10T03:40:10.287Z,2.0999999046325684
2018-01-10T03:41:05.373Z,2.0999999046325684
2018-01-10T03:42:05.497Z,2.0999999046325684
2018-01-10T03:43:05.987Z,2.0999999046325684
2018-01-10T03:44:05.605Z,2.0999999046325684
2018-01-10T03:45:07.850Z,2.200000047683716
2018-01-10T03:46:07.733Z,2.200000047683716
2018-01-10T03:47:05.098Z,2.0999999046325684
2018-01-10T03:48:10.848Z,2.200000047683716
2018-01-10T03:49:08.412Z,2.200000047683716
2018-01-10T03:50:05.393Z,2.200000047683716
2018-01-10T03:51:06.012Z,2.200000047683716
2018-01-10T03:52:05.630Z,2.200000047683716
2018-01-10T03:53:07.669Z,2.200000047683716
2018-01-10T03:54:05.991Z,2.200000047683716
2018-01-10T03:55:05.591Z,2.200000047683716
2018-01-10T03:56:05.151Z,2.200000047683716
2018-01-10T03:57:08.255Z,2.200000047683716
2018-01-10T03:58:07.882Z,2.200000047683716
2018-01-10T03:59:10.390Z,2.200000047683716
2018-01-10T04:00:05.745Z,2.200000047683716
2018-01-10T04:01:07.794Z,2.200000047683716
2018-01-10T04:02:05.124Z,2.200000047683716
2018-01-10T04:03:11.167Z,2.200000047683716
2018-01-10T04:04:08.345Z,2.200000047683716
2018-01-10T04:05:05.801Z,2.200000047683716
2018-01-10T04:06:07.781Z,2.200000047683716
2018-01-10T04:07:05.193Z,2.200000047683716
2018-01-10T04:08:08.254Z,2.200000047683716
2018-01-10T04:09:08.196Z,2.200000047683716
2018-01-10T04:10:10.581Z,2.200000047683716
2018-01-10T04:11:06.006Z,2.200000047683716
2018-01-10T04:12:05.954Z,2.200000047683716
2018-01-10T04:13:05.757Z,2.200000047683716
2018-01-10T04:14:07.736Z,2.200000047683716
2018-01-10T04:15:05.142Z,2.200000047683716
2018-01-10T04:16:05.718Z,2.200000047683716
2018-01-10T04:17:08.122Z,2.200000047683716
2018-01-10T04:18:06.086Z,2.0999999046325684
2018-01-10T04:19:05.673Z,2.200000047683716
2018-01-10T04:20:05.653Z,2.200000047683716
2018-01-10T04:21:08.353Z,2.200000047683716
2018-01-10T04:22:10.868Z,2.0999999046325684
2018-01-10T04:23:05.192Z,2.200000047683716
2018-01-10T04:24:08.264Z,2.200000047683716
2018-01-10T04:25:05.711Z,2.200000047683716
2018-01-10T04:26:08.077Z,2.200000047683716
2018-01-10T04:27:05.469Z,2.200000047683716
2018-01-10T04:28:08.008Z,2.200000047683716
2018-01-10T04:29:05.467Z,2.200000047683716
2018-01-10T04:30:06.157Z,2.200000047683716
2018-01-10T04:31:05.975Z,2.200000047683716
2018-01-10T04:32:08.108Z,2.200000047683716
2018-01-10T04:33:08.018Z,2.200000047683716
2018-01-10T04:34:05.388Z,2.200000047683716
2018-01-10T04:35:10.332Z,2.200000047683716
2018-01-10T04:36:05.705Z,2.200000047683716
2018-01-10T04:37:05.588Z,2.200000047683716
2018-01-10T04:38:06.034Z,2.200000047683716
2018-01-10T04:39:05.804Z,2.200000047683716
2018-01-10T04:40:05.823Z,2.200000047683716
2018-01-10T04:41:07.967Z,2.200000047683716
2018-01-10T04:42:05.315Z,2.299999952316284
2018-01-10T04:43:05.937Z,2.200000047683716
2018-01-10T04:44:07.882Z,2.299999952316284
2018-01-10T04:45:05.474Z,2.299999952316284
2018-01-10T04:46:08.553Z,2.299999952316284
2018-01-10T04:47:08.421Z,2.299999952316284
2018-01-10T04:48:05.872Z,2.299999952316284
2018-01-10T04:49:05.477Z,2.299999952316284
2018-01-10T04:50:08.533Z,2.299999952316284
2018-01-10T04:51:08.486Z,2.299999952316284
2018-01-10T04:52:06.217Z,2.299999952316284
2018-01-10T04:53:05.750Z,2.299999952316284
2018-01-10T04:54:10.551Z,2.299999952316284
2018-01-10T04:55:11.043Z,2.299999952316284
2018-01-10T04:56:05.854Z,2.299999952316284
2018-01-10T04:57:05.317Z,2.299999952316284
2018-01-10T04:58:08.622Z,2.4000000953674316
2018-01-10T04:59:05.916Z,2.4000000953674316
2018-01-10T05:00:08.075Z,2.4000000953674316
2018-01-10T05:01:08.008Z,2.4000000953674316
2018-01-10T05:02:05.419Z,2.4000000953674316
2018-01-10T05:03:05.914Z,2.4000000953674316
2018-01-10T05:04:08.596Z,2.5
2018-01-10T05:05:06.043Z,2.5
2018-01-10T05:06:05.825Z,2.5
2018-01-10T05:07:08.136Z,2.5
2018-01-10T05:08:05.504Z,2.5
2018-01-10T05:09:10.936Z,2.5999999046325684
2018-01-10T05:10:07.713Z,2.5999999046325684
2018-01-10T05:11:10.169Z,2.5
2018-01-10T05:12:08.015Z,2.5999999046325684
2018-01-10T05:13:05.525Z,2.5
2018-01-10T05:14:06.121Z,2.5999999046325684
2018-01-10T05:15:05.656Z,2.5999999046325684
2018-01-10T05:16:07.705Z,2.5999999046325684
2018-01-10T05:17:05.140Z,2.5999999046325684
2018-01-10T05:18:08.260Z,2.5999999046325684
2018-01-10T05:19:08.150Z,2.5999999046325684
2018-01-10T05:20:05.394Z,2.5999999046325684
2018-01-10T05:21:05.924Z,2.5999999046325684
2018-01-10T05:22:08.126Z,2.5999999046325684
2018-01-10T05:23:05.555Z,2.5999999046325684
2018-01-10T05:24:08.425Z,2.5999999046325684
2018-01-10T05:25:08.667Z,2.5999999046325684
2018-01-10T05:26:10.782Z,2.5999999046325684
2018-01-10T05:27:05.960Z,2.5999999046325684
2018-01-10T05:28:05.680Z,2.5999999046325684
2018-01-10T05:29:05.270Z,2.5999999046325684
2018-01-10T05:30:05.799Z,2.5999999046325684
2018-01-10T05:31:05.621Z,2.5999999046325684
2018-01-10T05:32:08.637Z,2.5999999046325684
2018-01-10T05:33:05.429Z,2.5999999046325684
2018-01-10T05:34:05.229Z,2.5
2018-01-10T05:35:06.063Z,2.5999999046325684
2018-01-10T05:36:05.702Z,2.5999999046325684
2018-01-10T05:37:05.812Z,2.5
2018-01-10T05:38:07.835Z,2.5
2018-01-10T05:39:10.242Z,2.5
2018-01-10T05:40:05.603Z,2.5
2018-01-10T05:41:05.557Z,2.5
2018-01-10T05:42:08.572Z,2.5
2018-01-10T05:43:05.970Z,2.5
2018-01-10T05:44:13.141Z,2.4000000953674316
2018-01-10T05:45:05.520Z,2.4000000953674316
2018-01-10T05:46:07.924Z,2.5
2018-01-10T05:47:05.379Z,2.4000000953674316
2018-01-10T05:48:05.888Z,2.4000000953674316
2018-01-10T05:49:05.508Z,2.4000000953674316
2018-01-10T05:50:05.989Z,2.4000000953674316
2018-01-10T05:51:05.584Z,2.4000000953674316
2018-01-10T05:52:06.177Z,2.4000000953674316
2018-01-10T05:53:05.833Z,2.4000000953674316
2018-01-10T05:54:08.545Z,2.4000000953674316
2018-01-10T05:55:05.953Z,2.4000000953674316
2018-01-10T05:56:05.486Z,2.299999952316284
2018-01-10T05:57:06.173Z,2.299999952316284
2018-01-10T05:58:05.605Z,2.299999952316284
2018-01-10T05:59:07.781Z,2.299999952316284
2018-01-10T06:00:10.191Z,2.299999952316284
2018-01-10T06:01:07.850Z,2.299999952316284
2018-01-10T06:02:05.265Z,2.299999952316284
2018-01-10T06:03:08.524Z,2.299999952316284
2018-01-10T06:04:10.951Z,2.299999952316284
2018-01-10T06:05:07.676Z,2.299999952316284
2018-01-10T06:06:06.184Z,2.4000000953674316
2018-01-10T06:07:05.717Z,2.4000000953674316
2018-01-10T06:08:05.424Z,2.4000000953674316
2018-01-10T06:09:08.430Z,2.4000000953674316
2018-01-10T06:10:08.483Z,2.299999952316284
2018-01-10T06:11:05.859Z,2.4000000953674316
2018-01-10T06:12:08.178Z,2.299999952316284
2018-01-10T06:13:08.182Z,2.299999952316284
2018-01-10T06:14:05.198Z,2.299999952316284
2018-01-10T06:15:05.753Z,2.299999952316284
2018-01-10T06:16:05.393Z,2.299999952316284
2018-01-10T06:17:05.955Z,2.299999952316284
2018-01-10T06:18:05.678Z,2.299999952316284
2018-01-10T06:19:07.679Z,2.299999952316284
2018-01-10T06:20:08.607Z,2.299999952316284
2018-01-10T06:21:08.628Z,2.299999952316284
2018-01-10T06:22:06.031Z,2.299999952316284
2018-01-10T06:23:08.210Z,2.299999952316284
2018-01-10T06:24:05.992Z,2.299999952316284
2018-01-10T06:25:05.525Z,2.299999952316284
2018-01-10T06:26:08.651Z,2.299999952316284
2018-01-10T06:27:08.576Z,2.299999952316284
2018-01-10T06:28:05.963Z,2.299999952316284
2018-01-10T06:29:13.266Z,2.299999952316284
2018-01-10T06:30:08.238Z,2.299999952316284
2018-01-10T06:31:08.229Z,2.299999952316284
2018-01-10T06:32:05.439Z,2.299999952316284
2018-01-10T06:33:08.033Z,2.299999952316284
2018-01-10T06:34:05.412Z,2.299999952316284
2018-01-10T06:35:10.344Z,2.200000047683716
2018-01-10T06:36:08.164Z,2.200000047683716
2018-01-10T06:37:05.657Z,2.299999952316284
2018-01-10T06:38:05.672Z,2.200000047683716
2018-01-10T06:39:05.232Z,2.200000047683716
2018-01-10T06:40:05.108Z,2.200000047683716
2018-01-10T06:41:05.545Z,2.299999952316284
2018-01-10T06:42:05.207Z,2.200000047683716
2018-01-10T06:43:05.424Z,2.200000047683716
2018-01-10T06:44:07.696Z,2.200000047683716
2018-01-10T06:45:08.063Z,2.200000047683716
2018-01-10T06:46:08.001Z,2.200000047683716
2018-01-10T06:47:08.267Z,2.299999952316284
2018-01-10T06:48:05.719Z,2.200000047683716
2018-01-10T06:49:05.241Z,2.299999952316284
2018-01-10T06:50:05.990Z,2.299999952316284
2018-01-10T06:51:08.135Z,2.299999952316284
2018-01-10T06:52:05.577Z,2.299999952316284
2018-01-10T06:53:05.323Z,2.299999952316284
2018-01-10T06:54:05.889Z,2.299999952316284
2018-01-10T06:55:10.741Z,2.299999952316284
2018-01-10T06:56:10.203Z,2.299999952316284
2018-01-10T06:57:10.726Z,2.299999952316284
2018-01-10T06:58:05.851Z,2.4000000953674316
2018-01-10T06:59:05.302Z,2.299999952316284
2018-01-10T07:00:08.331Z,2.4000000953674316
2018-01-10T07:01:05.796Z,2.299999952316284
2018-01-10T07:02:08.393Z,2.4000000953674316
2018-01-10T07:03:05.516Z,2.4000000953674316
2018-01-10T07:04:08.608Z,2.4000000953674316
2018-01-10T07:05:06.025Z,2.4000000953674316
2018-01-10T07:06:08.071Z,2.4000000953674316
2018-01-10T07:07:05.401Z,2.5
2018-01-10T07:08:05.773Z,2.4000000953674316
2018-01-10T07:09:05.341Z,2.5
2018-01-10T07:10:07.994Z,2.5999999046325684
2018-01-10T07:11:05.513Z,2.5999999046325684
2018-01-10T07:12:06.003Z,2.5999999046325684
2018-01-10T07:13:10.487Z,2.700000047683716
2018-01-10T07:14:05.976Z,2.700000047683716
2018-01-10T07:15:10.634Z,2.700000047683716
2018-01-10T07:16:05.588Z,2.799999952316284
2018-01-10T07:17:08.723Z,2.9000000953674316
2018-01-10T07:18:08.635Z,2.799999952316284
2018-01-10T07:19:07.661Z,2.9000000953674316
2018-01-10T07:20:08.699Z,2.9000000953674316
2018-01-10T07:21:06.180Z,2.799999952316284
2018-01-10T07:22:05.762Z,2.9000000953674316
2018-01-10T07:23:07.750Z,2.9000000953674316
2018-01-10T07:24:06.228Z,2.9000000953674316
2018-01-10T07:25:10.773Z,2.799999952316284
2018-01-10T07:26:10.297Z,2.9000000953674316
2018-01-10T07:27:08.400Z,2.799999952316284
2018-01-10T07:28:06.519Z,2.799999952316284
2018-01-10T07:29:08.625Z,2.799999952316284
2018-01-10T07:30:06.431Z,2.799999952316284
2018-01-10T07:31:06.081Z,2.799999952316284
2018-01-10T07:32:08.220Z,2.700000047683716
2018-01-10T07:33:08.193Z,2.700000047683716
2018-01-10T07:34:05.633Z,2.700000047683716
2018-01-10T07:35:05.120Z,2.700000047683716
2018-01-10T07:36:10.600Z,2.5999999046325684
2018-01-10T07:37:11.059Z,2.700000047683716
2018-01-10T07:38:05.206Z,2.700000047683716
2018-01-10T07:39:05.801Z,2.700000047683716
2018-01-10T07:40:05.593Z,2.5999999046325684
2018-01-10T07:41:05.058Z,2.5999999046325684
2018-01-10T07:42:08.163Z,2.5999999046325684
2018-01-10T07:43:10.720Z,2.5999999046325684
2018-01-10T07:44:05.634Z,2.5999999046325684
2018-01-10T07:45:05.815Z,2.5999999046325684
2018-01-10T07:46:07.897Z,2.5999999046325684
2018-01-10T07:47:05.386Z,2.5999999046325684
2018-01-10T07:48:05.918Z,2.5999999046325684
2018-01-10T07:49:10.411Z,2.5999999046325684
2018-01-10T07:50:05.142Z,2.5999999046325684
2018-01-10T07:51:05.660Z,2.5999999046325684
2018-01-10T07:52:05.176Z,2.5999999046325684
2018-01-10T07:53:05.930Z,2.5999999046325684
2018-01-10T07:54:05.962Z,2.5999999046325684
2018-01-10T07:55:05.473Z,2.5999999046325684
2018-01-10T07:56:05.322Z,2.5999999046325684
2018-01-10T07:57:08.025Z,2.5999999046325684
2018-01-10T07:58:05.388Z,2.5999999046325684
2018-01-10T07:59:05.847Z,2.5999999046325684
2018-01-10T08:00:07.936Z,2.5999999046325684
2018-01-10T08:01:05.708Z,2.5999999046325684
2018-01-10T08:02:05.380Z,2.5999999046325684
2018-01-10T08:03:05.131Z,2.5999999046325684
2018-01-10T08:04:05.665Z,2.5999999046325684
2018-01-10T08:05:05.252Z,2.5999999046325684
2018-01-10T08:06:05.875Z,2.5999999046325684
2018-01-10T08:07:10.365Z,2.5999999046325684
2018-01-10T08:08:10.285Z,2.5999999046325684
2018-01-10T08:09:06.017Z,2.5999999046325684
2018-01-10T08:10:05.715Z,2.5999999046325684
2018-01-10T08:11:05.325Z,2.5999999046325684
2018-01-10T08:12:06.077Z,2.5999999046325684
2018-01-10T08:13:08.407Z,2.5999999046325684
2018-01-10T08:14:08.365Z,2.5999999046325684
2018-01-10T08:15:10.882Z,2.5999999046325684
2018-01-10T08:16:05.596Z,2.5999999046325684
2018-01-10T08:17:09.456Z,2.5999999046325684
2018-01-10T08:18:11.019Z,2.5999999046325684
2018-01-10T08:19:05.206Z,2.5999999046325684
2018-01-10T08:20:05.274Z,2.5999999046325684
2018-01-10T08:21:05.411Z,2.5999999046325684
2018-01-10T08:22:05.328Z,2.5
2018-01-10T08:23:06.094Z,2.5999999046325684
2018-01-10T08:24:05.669Z,2.5999999046325684
2018-01-10T08:25:11.257Z,2.5999999046325684
2018-01-10T08:26:08.648Z,2.5999999046325684
2018-01-10T08:27:05.811Z,2.5999999046325684
2018-01-10T08:28:10.408Z,2.700000047683716
2018-01-10T08:29:05.900Z,2.5999999046325684
2018-01-10T08:30:05.145Z,2.5999999046325684
2018-01-10T08:31:06.045Z,2.700000047683716
2018-01-10T08:32:06.161Z,2.700000047683716
2018-01-10T08:33:05.850Z,2.700000047683716
2018-01-10T08:34:07.867Z,2.700000047683716
2018-01-10T08:35:05.426Z,2.700000047683716
2018-01-10T08:36:08.567Z,2.799999952316284
2018-01-10T08:37:05.460Z,2.700000047683716
2018-01-10T08:38:05.149Z,2.799999952316284
2018-01-10T08:39:07.774Z,2.799999952316284
2018-01-10T08:40:05.330Z,2.799999952316284
2018-01-10T08:41:06.189Z,2.799999952316284
2018-01-10T08:42:05.446Z,2.799999952316284
2018-01-10T08:43:06.275Z,2.799999952316284
2018-01-10T08:44:05.823Z,2.799999952316284
2018-01-10T08:45:05.556Z,2.799999952316284
2018-01-10T08:46:07.697Z,2.5
2018-01-10T08:47:05.965Z,2.9000000953674316
2018-01-10T08:48:08.037Z,2.9000000953674316
2018-01-10T08:49:05.530Z,2.9000000953674316
2018-01-10T08:50:05.178Z,2.9000000953674316
2018-01-10T08:51:10.791Z,3
2018-01-10T08:52:10.258Z,3
2018-01-10T08:53:08.250Z,3.0999999046325684
2018-01-10T08:54:08.192Z,3
2018-01-10T08:55:05.702Z,3.0999999046325684
2018-01-10T08:56:05.332Z,3.0999999046325684
2018-01-10T08:57:05.976Z,3.0999999046325684
2018-01-10T08:58:05.744Z,3.0999999046325684
2018-01-10T08:59:05.355Z,3.0999999046325684
2018-01-10T09:00:05.397Z,3.0999999046325684
2018-01-10T09:01:06.013Z,3.0999999046325684
2018-01-10T09:02:08.069Z,3.0999999046325684
2018-01-10T09:03:05.454Z,3.0999999046325684
2018-01-10T09:04:05.689Z,3.0999999046325684
2018-01-10T09:05:05.269Z,3.200000047683716
2018-01-10T09:06:08.063Z,3.200000047683716
2018-01-10T09:07:08.006Z,3.299999952316284
2018-01-10T09:08:10.964Z,3.299999952316284
2018-01-10T09:09:05.233Z,3.299999952316284
2018-01-10T09:10:11.164Z,3.299999952316284
2018-01-10T09:11:05.425Z,3.4000000953674316
2018-01-10T09:12:07.856Z,3.4000000953674316
2018-01-10T09:13:07.823Z,3.4000000953674316
2018-01-10T09:14:05.307Z,3.4000000953674316
2018-01-10T09:15:05.999Z,3.5
2018-01-10T09:16:08.174Z,3.5
2018-01-10T09:17:06.186Z,3.5
2018-01-10T09:18:05.690Z,3.5
2018-01-10T09:19:05.709Z,3.5999999046325684
2018-01-10T09:20:07.996Z,3.5999999046325684
2018-01-10T09:21:10.423Z,3.5999999046325684
2018-01-10T09:22:05.979Z,3.5999999046325684
2018-01-10T09:23:08.108Z,3.700000047683716
2018-01-10T09:24:08.148Z,3.700000047683716
2018-01-10T09:25:06.071Z,3.700000047683716
2018-01-10T09:26:05.576Z,3.700000047683716
2018-01-10T09:27:08.192Z,3.700000047683716
2018-01-10T09:28:10.633Z,3.700000047683716
2018-01-10T09:29:06.056Z,3.799999952316284
2018-01-10T09:30:05.599Z,3.799999952316284
2018-01-10T09:31:05.137Z,3.799999952316284
2018-01-10T09:32:08.417Z,3.799999952316284
2018-01-10T09:33:08.378Z,3.9000000953674316
2018-01-10T09:34:05.841Z,3.799999952316284
2018-01-10T09:35:05.592Z,3.9000000953674316
2018-01-10T09:36:05.293Z,3.799999952316284