createdAt,value
2022-09-28T00:00:00.385Z,0.00
2022-09-28T00:00:59.741Z,0.00
2022-09-28T00:01:59.818Z,0.00
2022-09-28T00:03:00.038Z,0.00
2022-09-28T00:04:00.000Z,0.00
2022-09-28T00:05:00.386Z,0.00
2022-09-28T00:06:00.188Z,0.00
2022-09-28T00:07:00.335Z,0.00
2022-09-28T00:07:59.845Z,0.00
2022-09-28T00:08:59.784Z,0.00
2022-09-28T00:09:59.644Z,0.00
2022-09-28T00:11:00.190Z,0.00
2022-09-28T00:12:00.426Z,0.00
2022-09-28T00:13:00.448Z,0.00
2022-09-28T00:13:59.823Z,0.00
2022-09-28T00:14:59.670Z,0.00
2022-09-28T00:15:59.661Z,0.00
2022-09-28T00:16:59.653Z,0.00
2022-09-28T00:17:59.654Z,0.00
2022-09-28T00:18:59.672Z,0.00
2022-09-28T00:19:59.671Z,0.00
2022-09-28T00:21:00.094Z,0.00
2022-09-28T00:21:59.572Z,0.00
2022-09-28T00:22:59.552Z,0.00
2022-09-28T00:23:59.540Z,0.00
2022-09-28T00:24:59.549Z,0.00
2022-09-28T00:25:59.541Z,0.00
2022-09-28T00:26:59.731Z,0.00
2022-09-28T00:27:59.520Z,0.00
2022-09-28T00:28:59.522Z,0.00
2022-09-28T00:29:59.760Z,0.00
2022-09-28T00:30:59.789Z,0.00
2022-09-28T00:32:00.230Z,0.00
2022-09-28T00:32:59.819Z,0.00
2022-09-28T00:34:00.042Z,0.00
2022-09-28T00:34:59.500Z,0.00
2022-09-28T00:35:59.805Z,0.00
2022-09-28T00:36:59.621Z,0.00
2022-09-28T00:37:59.718Z,0.00
2022-09-28T00:38:59.635Z,0.00
2022-09-28T00:39:59.589Z,0.00
2022-09-28T00:40:59.519Z,0.00
2022-09-28T00:41:59.819Z,0.00
2022-09-28T00:43:00.539Z,0.00
2022-09-28T00:43:59.437Z,0.00
2022-09-28T00:44:59.480Z,0.00
2022-09-28T00:46:00.338Z,0.00
2022-09-28T00:46:59.649Z,0.00
2022-09-28T00:47:59.656Z,0.00
2022-09-28T00:48:59.866Z,0.00
2022-09-28T00:49:59.462Z,0.00
2022-09-28T00:50:59.885Z,0.00
2022-09-28T00:51:59.535Z,0.00
2022-09-28T00:52:59.475Z,0.00
2022-09-28T00:54:00.094Z,0.00
2022-09-28T00:55:00.216Z,0.00
2022-09-28T00:56:00.378Z,0.00
2022-09-28T00:56:59.917Z,0.00
2022-09-28T00:57:59.322Z,0.00
2022-09-28T00:58:59.333Z,0.00
2022-09-28T00:59:59.314Z,0.00
2022-09-28T01:00:59.469Z,0.00
2022-09-28T01:01:59.518Z,0.00
2022-09-28T01:02:59.625Z,0.00
2022-09-28T01:03:59.563Z,0.00
2022-09-28T01:04:59.564Z,0.00
2022-09-28T01:05:59.592Z,0.00
2022-09-28T01:06:59.591Z,0.00
2022-09-28T01:07:59.800Z,0.00
2022-09-28T01:08:59.811Z,0.00
2022-09-28T01:09:59.812Z,0.00
2022-09-28T01:10:59.832Z,0.00
2022-09-28T01:11:59.409Z,0.00
2022-09-28T01:13:00.027Z,0.00
2022-09-28T01:13:59.221Z,0.00
2022-09-28T01:15:00.058Z,0.00
2022-09-28T01:16:00.129Z,0.00
2022-09-28T01:16:59.248Z,0.00
2022-09-28T01:17:59.255Z,0.00
2022-09-28T01:18:59.261Z,0.00
2022-09-28T01:19:59.470Z,0.00
2022-09-28T01:20:59.263Z,0.00
2022-09-28T01:21:59.280Z,0.00
2022-09-28T01:22:59.288Z,0.00
2022-09-28T01:23:59.147Z,0.00
2022-09-28T01:24:59.311Z,0.00
2022-09-28T01:25:59.312Z,0.00
2022-09-28T01:26:59.314Z,0.00
2022-09-28T01:27:59.322Z,0.00
2022-09-28T01:28:59.317Z,0.00
2022-09-28T01:29:59.318Z,0.00
2022-09-28T01:30:59.348Z,0.00
2022-09-28T01:31:59.247Z,0.00
2022-09-28T01:32:59.159Z,0.00
2022-09-28T01:33:59.356Z,0.00
2022-09-28T01:34:59.117Z,0.00
2022-09-28T01:35:59.165Z,0.00
2022-09-28T01:36:59.175Z,0.00
2022-09-28T01:37:59.055Z,0.00
2022-09-28T01:38:59.188Z,0.00
2022-09-28T01:39:59.185Z,0.00
2022-09-28T01:40:59.103Z,0.00
2022-09-28T01:41:59.434Z,0.00
2022-09-28T01:42:59.422Z,0.00
2022-09-28T01:43:59.434Z,0.00
2022-09-28T01:44:59.442Z,0.00
2022-09-28T01:45:59.594Z,0.00
2022-09-28T01:46:59.234Z,0.00
2022-09-28T01:47:59.443Z,0.00
2022-09-28T01:48:59.465Z,0.00
2022-09-28T01:49:59.251Z,0.00
2022-09-28T01:50:59.493Z,0.00
2022-09-28T01:51:59.082Z,0.00
2022-09-28T01:52:59.711Z,0.00
2022-09-28T01:53:59.702Z,0.00
2022-09-28T01:54:59.703Z,0.00
2022-09-28T01:55:59.542Z,0.00
2022-09-28T01:56:59.130Z,0.00
2022-09-28T01:57:58.941Z,0.00
2022-09-28T01:58:59.311Z,0.00
2022-09-28T01:59:58.911Z,0.00
2022-09-28T02:00:59.764Z,0.00
2022-09-28T02:01:59.780Z,0.00
2022-09-28T02:02:59.130Z,0.00
2022-09-28T02:03:58.990Z,0.00
2022-09-28T02:04:58.948Z,0.00
2022-09-28T02:05:59.140Z,0.00
2022-09-28T02:06:59.443Z,0.00
2022-09-28T02:07:59.786Z,0.00
2022-09-28T02:08:59.768Z,0.00
2022-09-28T02:09:59.169Z,0.00
2022-09-28T02:10:59.487Z,0.00
2022-09-28T02:11:58.999Z,0.00
2022-09-28T02:12:58.848Z,0.00
2022-09-28T02:13:58.818Z,0.00
2022-09-28T02:14:59.025Z,0.00
2022-09-28T02:15:59.118Z,0.00
2022-09-28T02:16:59.047Z,0.00
2022-09-28T02:17:59.073Z,0.00
2022-09-28T02:18:59.028Z,0.00
2022-09-28T02:19:59.335Z,0.00
2022-09-28T02:20:58.870Z,0.00
2022-09-28T02:21:58.843Z,0.00
2022-09-28T02:22:59.328Z,0.00
2022-09-28T02:23:59.268Z,0.00
2022-09-28T02:24:58.865Z,0.00
2022-09-28T02:25:59.288Z,0.00
2022-09-28T02:26:59.285Z,0.00
2022-09-28T02:27:59.607Z,0.00
2022-09-28T02:28:58.727Z,0.00
2022-09-28T02:29:58.704Z,0.00
2022-09-28T02:30:58.713Z,0.00
2022-09-28T02:31:58.723Z,0.00
2022-09-28T02:32:58.743Z,0.00
2022-09-28T02:33:58.717Z,0.00
2022-09-28T02:34:58.766Z,0.00
2022-09-28T02:35:58.724Z,0.00
2022-09-28T02:36:58.675Z,0.00
2022-09-28T02:37:58.801Z,0.00
2022-09-28T02:38:58.820Z,0.00
2022-09-28T02:39:58.822Z,0.00
2022-09-28T02:40:58.880Z,0.00
2022-09-28T02:41:58.632Z,0.00
2022-09-28T02:42:58.642Z,0.00
2022-09-28T02:43:58.787Z,0.00
2022-09-28T02:44:58.890Z,0.00
2022-09-28T02:45:58.645Z,0.00
2022-09-28T02:46:58.620Z,0.00
2022-09-28T02:47:58.934Z,0.00
2022-09-28T02:49:17.421Z,0.00
2022-09-28T02:49:58.630Z,0.00
2022-09-28T02:50:58.650Z,0.00
2022-09-28T02:51:58.659Z,0.00
2022-09-28T02:52:58.650Z,0.00
2022-09-28T02:53:58.640Z,0.00
2022-09-28T02:54:58.619Z,0.00
2022-09-28T02:55:58.675Z,0.00
2022-09-28T02:56:58.668Z,0.00
2022-09-28T02:57:58.571Z,0.00
2022-09-28T02:58:58.599Z,0.00
2022-09-28T02:59:58.517Z,0.00
2022-09-28T03:00:58.598Z,0.00
2022-09-28T03:01:58.754Z,0.00
2022-09-28T03:02:58.907Z,0.00
2022-09-28T03:03:58.514Z,0.00
2022-09-28T03:04:58.707Z,0.00
2022-09-28T03:05:58.927Z,0.00
2022-09-28T03:06:58.566Z,0.00
2022-09-28T03:07:58.536Z,0.00
2022-09-28T03:08:58.544Z,0.00
2022-09-28T03:09:58.547Z,0.00
2022-09-28T03:10:58.556Z,0.00
2022-09-28T03:11:58.587Z,0.00
2022-09-28T03:12:58.559Z,0.00
2022-09-28T03:13:58.775Z,0.00
2022-09-28T03:14:58.596Z,0.00
2022-09-28T03:15:58.845Z,0.00
2022-09-28T03:16:59.014Z,0.00
2022-09-28T03:17:58.393Z,0.00
2022-09-28T03:18:58.404Z,0.00
2022-09-28T03:19:58.413Z,0.00
2022-09-28T03:20:58.417Z,0.00
2022-09-28T03:21:58.422Z,0.00
2022-09-28T03:23:23.375Z,0.00
2022-09-28T03:23:58.415Z,0.00
2022-09-28T03:24:58.365Z,0.00
2022-09-28T03:25:58.452Z,0.00
2022-09-28T03:26:58.338Z,0.00
2022-09-28T03:27:58.474Z,0.00
2022-09-28T03:28:58.351Z,0.00
2022-09-28T03:29:58.526Z,0.00
2022-09-28T03:30:58.330Z,0.00
2022-09-28T03:31:58.581Z,0.00
2022-09-28T03:32:58.298Z,0.00
2022-09-28T03:33:58.490Z,0.00
2022-09-28T03:34:58.509Z,0.00
2022-09-28T03:35:58.510Z,0.00
2022-09-28T03:36:58.511Z,0.00
2022-09-28T03:37:58.549Z,0.00
2022-09-28T03:38:58.533Z,0.00
2022-09-28T03:39:58.539Z,0.00
2022-09-28T03:40:58.586Z,0.00
2022-09-28T03:41:58.269Z,0.00
2022-09-28T03:42:58.566Z,0.00
2022-09-28T03:43:58.568Z,0.00
2022-09-28T03:44:58.568Z,0.00
2022-09-28T03:45:58.622Z,0.00
2022-09-28T03:46:58.307Z,0.00
2022-09-28T03:47:58.376Z,0.00
2022-09-28T03:48:58.388Z,0.00
2022-09-28T03:49:58.634Z,0.00
2022-09-28T03:50:58.637Z,0.00
2022-09-28T03:51:58.646Z,0.00
2022-09-28T03:52:58.218Z,0.00
2022-09-28T03:53:58.227Z,0.00
2022-09-28T03:54:58.156Z,0.00
2022-09-28T03:55:58.246Z,0.00
2022-09-28T03:56:58.194Z,0.00
2022-09-28T03:57:58.254Z,0.00
2022-09-28T03:58:58.274Z,0.00
2022-09-28T03:59:58.117Z,0.00
2022-09-28T04:00:58.154Z,0.00
2022-09-28T04:01:58.141Z,0.00
2022-09-28T04:02:58.097Z,0.00
2022-09-28T04:03:58.091Z,0.00
2022-09-28T04:04:58.083Z,0.00
2022-09-28T04:05:58.342Z,0.00
2022-09-28T04:06:58.131Z,0.00
2022-09-28T04:07:58.162Z,0.00
2022-09-28T04:08:58.102Z,0.00
2022-09-28T04:09:58.574Z,0.00
2022-09-28T04:10:58.551Z,0.00
2022-09-28T04:12:03.891Z,0.00
2022-09-28T04:12:58.683Z,0.00
2022-09-28T04:13:58.591Z,0.00
2022-09-28T04:14:58.550Z,0.00
2022-09-28T04:15:58.603Z,0.00
2022-09-28T04:16:58.010Z,0.00
2022-09-28T04:17:58.779Z,0.00
2022-09-28T04:18:58.370Z,0.00
2022-09-28T04:19:58.177Z,0.00
2022-09-28T04:20:58.383Z,0.00
2022-09-28T04:21:59.069Z,0.00
2022-09-28T04:22:58.800Z,0.00
2022-09-28T04:23:58.448Z,0.00
2022-09-28T04:24:58.669Z,0.00
2022-09-28T04:25:58.908Z,0.00
2022-09-28T04:26:58.809Z,0.00
2022-09-28T04:27:58.097Z,0.00
2022-09-28T04:29:01.593Z,0.00
2022-09-28T04:29:58.778Z,0.00
2022-09-28T04:30:58.942Z,0.00
2022-09-28T04:31:58.691Z,0.00
2022-09-28T04:32:57.916Z,0.00
2022-09-28T04:33:58.706Z,0.00
2022-09-28T04:34:58.703Z,0.00
2022-09-28T04:35:58.275Z,0.00
2022-09-28T04:36:58.125Z,0.00
2022-09-28T04:37:57.936Z,0.00
2022-09-28T04:38:57.886Z,0.00
2022-09-28T04:39:57.903Z,0.00
2022-09-28T04:40:57.965Z,0.00
2022-09-28T04:41:57.908Z,0.00
2022-09-28T04:42:57.914Z,0.00
2022-09-28T04:43:59.316Z,0.00
2022-09-28T04:44:58.134Z,0.00
2022-09-28T04:45:58.008Z,0.00
2022-09-28T04:47:00.686Z,0.00
2022-09-28T04:47:59.283Z,0.00
2022-09-28T04:48:58.183Z,0.00
2022-09-28T04:49:57.815Z,0.00
2022-09-28T04:50:57.813Z,0.00
2022-09-28T04:51:57.772Z,0.00
2022-09-28T04:52:57.793Z,0.00
2022-09-28T04:53:57.769Z,0.00
2022-09-28T04:54:58.602Z,0.00
2022-09-28T04:55:57.802Z,0.00
2022-09-28T04:56:57.821Z,0.00
2022-09-28T04:57:57.812Z,0.00
2022-09-28T04:58:57.882Z,0.00
2022-09-28T04:59:58.040Z,0.00
2022-09-28T05:00:58.123Z,0.00
2022-09-28T05:01:58.092Z,0.00
2022-09-28T05:02:57.830Z,0.00
2022-09-28T05:03:58.122Z,0.00
2022-09-28T05:04:58.270Z,0.00
2022-09-28T05:05:58.280Z,0.00
2022-09-28T05:06:58.291Z,0.00
2022-09-28T05:07:57.726Z,0.00
2022-09-28T05:08:58.359Z,0.00
2022-09-28T05:09:58.510Z,0.00
2022-09-28T05:10:57.888Z,0.00
2022-09-28T05:11:58.597Z,0.00
2022-09-28T05:12:57.742Z,0.00
2022-09-28T05:13:57.647Z,0.00
2022-09-28T05:14:58.114Z,0.00
2022-09-28T05:16:03.071Z,0.00
2022-09-28T05:16:57.700Z,0.00
2022-09-28T05:17:57.737Z,0.00
2022-09-28T05:18:57.622Z,0.00
2022-09-28T05:19:57.766Z,0.00
2022-09-28T05:20:57.594Z,0.00
2022-09-28T05:21:57.828Z,0.00
2022-09-28T05:22:57.679Z,0.00
2022-09-28T05:23:57.976Z,0.00
2022-09-28T05:24:57.975Z,0.00
2022-09-28T05:25:58.068Z,0.00
2022-09-28T05:26:58.075Z,5.62
2022-09-28T05:27:57.865Z,5.62
2022-09-28T05:28:58.215Z,5.62
2022-09-28T05:29:58.214Z,5.62
2022-09-28T05:30:58.035Z,5.62
2022-09-28T05:31:58.374Z,5.62
2022-09-28T05:32:58.363Z,11.25
2022-09-28T05:33:58.454Z,11.25
2022-09-28T05:34:57.632Z,11.25
2022-09-28T05:36:01.054Z,11.25
2022-09-28T05:36:57.480Z,11.25
2022-09-28T05:37:57.481Z,11.25
2022-09-28T05:38:57.543Z,11.25
2022-09-28T05:39:57.462Z,16.88
2022-09-28T05:40:57.498Z,16.88
2022-09-28T05:41:57.482Z,16.88
2022-09-28T05:42:57.481Z,22.50
2022-09-28T05:43:57.491Z,22.50
2022-09-28T05:44:57.491Z,22.50
2022-09-28T05:45:57.557Z,22.50
2022-09-28T05:46:57.512Z,22.50
2022-09-28T05:47:57.521Z,28.12
2022-09-28T05:48:57.521Z,28.12
2022-09-28T05:49:57.421Z,22.50
2022-09-28T05:50:57.409Z,22.50
2022-09-28T05:51:57.438Z,28.12
2022-09-28T05:52:57.432Z,33.75
2022-09-28T05:54:00.674Z,39.38
2022-09-28T05:54:57.452Z,45.00
2022-09-28T05:55:57.369Z,45.00
2022-09-28T05:56:57.580Z,45.00
2022-09-28T05:57:57.522Z,50.62
2022-09-28T05:58:57.669Z,56.25
2022-09-28T05:59:57.694Z,50.62
2022-09-28T06:00:57.717Z,56.25
2022-09-28T06:01:57.466Z,45.00
2022-09-28T06:02:57.488Z,39.38
2022-09-28T06:03:57.702Z,33.75
2022-09-28T06:04:57.708Z,39.38
2022-09-28T06:05:57.718Z,50.62
2022-09-28T06:06:57.347Z,56.25
2022-09-28T06:07:57.729Z,61.88
2022-09-28T06:08:57.543Z,67.50
2022-09-28T06:09:57.747Z,73.12
2022-09-28T06:10:57.297Z,78.75
2022-09-28T06:11:57.770Z,73.12
2022-09-28T06:12:57.556Z,73.12
2022-09-28T06:13:57.886Z,73.12
2022-09-28T06:14:57.897Z,78.75
2022-09-28T06:15:57.820Z,78.75
2022-09-28T06:16:57.616Z,73.12
2022-09-28T06:17:57.917Z,73.12
2022-09-28T06:18:57.597Z,67.50
2022-09-28T06:19:57.805Z,50.62
2022-09-28T06:20:57.831Z,45.00
2022-09-28T06:21:59.368Z,50.62
2022-09-28T06:22:57.164Z,56.25
2022-09-28T06:23:57.543Z,56.25
2022-09-28T06:24:57.223Z,50.62
2022-09-28T06:25:57.194Z,50.62
2022-09-28T06:26:57.153Z,56.25
2022-09-28T06:27:57.193Z,56.25
2022-09-28T06:28:57.169Z,56.25
2022-09-28T06:29:57.168Z,56.25
2022-09-28T06:30:57.212Z,56.25
2022-09-28T06:31:57.133Z,61.88
2022-09-28T06:32:57.287Z,61.88
2022-09-28T06:33:57.410Z,61.88
2022-09-28T06:34:57.420Z,67.50
2022-09-28T06:35:57.430Z,73.12
2022-09-28T06:36:57.132Z,78.75
2022-09-28T06:37:57.320Z,84.38
2022-09-28T06:38:57.547Z,90.00
2022-09-28T06:39:57.650Z,101.25
2022-09-28T06:40:58.569Z,112.50
2022-09-28T06:41:57.760Z,123.75
2022-09-28T06:42:57.150Z,129.38
2022-09-28T06:43:58.499Z,123.75
2022-09-28T06:44:57.021Z,123.75
2022-09-28T06:45:57.089Z,123.75
2022-09-28T06:46:57.009Z,123.75
2022-09-28T06:47:57.008Z,118.12
2022-09-28T06:48:57.029Z,112.50
2022-09-28T06:49:57.036Z,106.88
2022-09-28T06:50:57.048Z,106.88
2022-09-28T06:51:56.988Z,106.88
2022-09-28T06:52:57.080Z,112.50
2022-09-28T06:53:57.088Z,118.12
2022-09-28T06:54:57.025Z,123.75
2022-09-28T06:55:57.113Z,140.62
2022-09-28T06:56:56.966Z,157.50
2022-09-28T06:57:57.143Z,174.38
2022-09-28T06:58:57.155Z,180.00
2022-09-28T06:59:57.167Z,191.25
2022-09-28T07:00:57.212Z,225.00
2022-09-28T07:01:57.103Z,213.75
2022-09-28T07:02:56.905Z,180.00
2022-09-28T07:03:56.904Z,191.25
2022-09-28T07:04:56.913Z,208.12
2022-09-28T07:05:56.917Z,202.50
2022-09-28T07:06:56.903Z,202.50
2022-09-28T07:07:56.915Z,213.75
2022-09-28T07:09:10.168Z,196.88
2022-09-28T07:09:56.943Z,185.62
2022-09-28T07:10:56.929Z,196.88
2022-09-28T07:11:56.872Z,219.38
2022-09-28T07:12:56.942Z,247.50
2022-09-28T07:13:56.955Z,253.12
2022-09-28T07:14:56.831Z,258.75
2022-09-28T07:15:56.963Z,270.00
2022-09-28T07:17:12.568Z,270.00
2022-09-28T07:18:02.185Z,281.25
2022-09-28T07:18:56.843Z,315.00
2022-09-28T07:19:57.127Z,337.50
2022-09-28T07:20:56.822Z,348.75
2022-09-28T07:22:03.624Z,371.25
2022-09-28T07:22:59.181Z,365.62
2022-09-28T07:23:56.771Z,371.25
2022-09-28T07:24:56.770Z,382.50
2022-09-28T07:25:57.082Z,371.25
2022-09-28T07:26:56.779Z,354.38
2022-09-28T07:27:56.858Z,337.50
2022-09-28T07:28:56.881Z,303.75
2022-09-28T07:29:56.887Z,281.25
2022-09-28T07:30:57.171Z,258.75
2022-09-28T07:31:57.235Z,247.50
2022-09-28T07:32:57.281Z,241.88
2022-09-28T07:33:57.288Z,247.50
2022-09-28T07:34:58.930Z,247.50
2022-09-28T07:35:57.297Z,253.12
2022-09-28T07:36:56.989Z,264.38
2022-09-28T07:37:58.212Z,281.25
2022-09-28T07:38:57.338Z,275.62
2022-09-28T07:39:56.678Z,270.00
2022-09-28T07:40:57.003Z,258.75
2022-09-28T07:41:59.696Z,236.25
2022-09-28T07:42:56.685Z,208.12
2022-09-28T07:43:56.732Z,196.88
2022-09-28T07:44:56.677Z,185.62
2022-09-28T07:45:56.857Z,180.00
2022-09-28T07:46:56.625Z,191.25
2022-09-28T07:47:56.617Z,202.50
2022-09-28T07:48:56.667Z,208.12
2022-09-28T07:49:56.786Z,213.75
2022-09-28T07:50:56.788Z,219.38
2022-09-28T07:51:56.605Z,225.00
2022-09-28T07:52:56.617Z,241.88
2022-09-28T07:53:56.814Z,270.00
2022-09-28T07:54:56.824Z,298.12
2022-09-28T07:55:56.828Z,320.62
2022-09-28T07:56:56.831Z,348.75
2022-09-28T07:57:56.543Z,365.62
2022-09-28T07:58:56.848Z,365.62
2022-09-28T07:59:56.859Z,365.62
2022-09-28T08:00:56.913Z,360.00
2022-09-28T08:01:56.925Z,360.00
2022-09-28T08:02:57.093Z,376.88
2022-09-28T08:03:57.433Z,376.88
2022-09-28T08:04:56.492Z,343.12
2022-09-28T08:05:57.082Z,343.12
2022-09-28T08:06:56.712Z,365.62
2022-09-28T08:07:56.481Z,365.62
2022-09-28T08:08:56.490Z,337.50
2022-09-28T08:09:57.003Z,354.38
2022-09-28T08:11:57.012Z,326.25
2022-09-28T08:12:59.294Z,337.50
2022-09-28T08:13:56.449Z,326.25
2022-09-28T08:14:56.448Z,309.38
2022-09-28T08:15:57.171Z,281.25
2022-09-28T08:16:56.450Z,208.12
2022-09-28T08:18:00.460Z,196.88
2022-09-28T08:18:56.418Z,230.62
2022-09-28T08:19:56.403Z,225.00
2022-09-28T08:20:56.590Z,202.50
2022-09-28T08:21:56.426Z,247.50
2022-09-28T08:22:56.379Z,247.50
2022-09-28T08:23:56.378Z,258.75
2022-09-28T08:24:56.369Z,320.62
2022-09-28T08:25:56.529Z,376.88
2022-09-28T08:26:56.506Z,371.25
2022-09-28T08:27:56.428Z,371.25
2022-09-28T08:28:56.438Z,405.00
2022-09-28T08:29:56.657Z,399.38
2022-09-28T08:30:56.390Z,371.25
2022-09-28T08:32:01.266Z,354.38
2022-09-28T08:32:56.547Z,315.00
2022-09-28T08:33:56.555Z,315.00
2022-09-28T08:34:56.684Z,315.00
2022-09-28T08:35:56.363Z,292.50
2022-09-28T08:36:56.696Z,292.50
2022-09-28T08:37:56.316Z,281.25
2022-09-28T08:38:56.306Z,275.62
2022-09-28T08:39:56.317Z,326.25
2022-09-28T08:40:56.342Z,337.50
2022-09-28T08:41:56.266Z,315.00
2022-09-28T08:42:56.404Z,326.25
2022-09-28T08:43:56.416Z,292.50
2022-09-28T08:44:56.625Z,315.00
2022-09-28T08:45:56.410Z,371.25
2022-09-28T08:46:56.227Z,405.00
2022-09-28T08:47:56.774Z,399.38
2022-09-28T08:49:20.752Z,427.50
2022-09-28T08:49:56.789Z,416.25
2022-09-28T08:50:56.794Z,382.50
2022-09-28T08:51:56.798Z,388.12
2022-09-28T08:52:56.193Z,416.25
2022-09-28T08:53:56.192Z,455.62
2022-09-28T08:54:56.215Z,495.00
2022-09-28T08:55:56.205Z,511.88
2022-09-28T08:56:56.222Z,506.25
2022-09-28T08:57:56.291Z,461.25
2022-09-28T08:58:56.300Z,478.12
2022-09-28T08:59:56.440Z,421.88
2022-09-28T09:00:56.494Z,466.88
2022-09-28T09:01:57.935Z,500.62
2022-09-28T09:02:56.567Z,517.50
2022-09-28T09:03:56.538Z,472.50
2022-09-28T09:04:56.681Z,455.62
2022-09-28T09:05:56.692Z,427.50
2022-09-28T09:06:56.198Z,416.25
2022-09-28T09:07:56.125Z,399.38
2022-09-28T09:08:56.929Z,371.25
2022-09-28T09:09:56.080Z,354.38
2022-09-28T09:10:56.311Z,320.62
2022-09-28T09:11:56.060Z,360.00
2022-09-28T09:12:56.161Z,466.88
2022-09-28T09:13:56.128Z,444.38
2022-09-28T09:14:56.278Z,455.62
2022-09-28T09:15:57.167Z,489.38
2022-09-28T09:17:00.346Z,444.38
2022-09-28T09:17:56.978Z,399.38
2022-09-28T09:18:56.898Z,371.25
2022-09-28T09:19:57.049Z,365.62
2022-09-28T09:20:56.949Z,410.62
2022-09-28T09:21:55.978Z,472.50
2022-09-28T09:22:55.988Z,495.00
2022-09-28T09:23:56.919Z,466.88
2022-09-28T09:24:55.967Z,410.62
2022-09-28T09:25:56.617Z,410.62
2022-09-28T09:26:56.888Z,489.38
2022-09-28T09:27:56.787Z,528.75
2022-09-28T09:28:56.427Z,551.25
2022-09-28T09:29:56.857Z,562.50
2022-09-28T09:30:56.562Z,500.62
2022-09-28T09:31:55.927Z,416.25
2022-09-28T09:32:56.051Z,365.62
2022-09-28T09:33:56.055Z,348.75
2022-09-28T09:34:56.065Z,382.50
2022-09-28T09:35:56.076Z,421.88
2022-09-28T09:36:55.886Z,405.00
2022-09-28T09:37:58.519Z,315.00
2022-09-28T09:38:56.095Z,213.75
2022-09-28T09:39:56.104Z,185.62
2022-09-28T09:40:56.261Z,180.00
2022-09-28T09:41:55.854Z,202.50
2022-09-28T09:42:56.126Z,275.62
2022-09-28T09:43:55.843Z,371.25
2022-09-28T09:44:56.133Z,466.88
2022-09-28T09:45:56.581Z,511.88
2022-09-28T09:46:55.823Z,495.00
2022-09-28T09:47:55.818Z,562.50
2022-09-28T09:48:56.373Z,585.00
2022-09-28T09:49:56.372Z,596.25
2022-09-28T09:50:55.813Z,528.75
2022-09-28T09:51:55.790Z,506.25
2022-09-28T09:52:55.814Z,579.38
2022-09-28T09:53:55.774Z,472.50
2022-09-28T09:54:55.774Z,388.12
2022-09-28T09:55:55.801Z,410.62
2022-09-28T09:56:55.752Z,410.62
2022-09-28T09:57:55.813Z,438.75
2022-09-28T09:58:55.742Z,410.62
2022-09-28T09:59:55.729Z,354.38
2022-09-28T10:00:55.853Z,320.62
2022-09-28T10:01:55.713Z,348.75
2022-09-28T10:02:55.781Z,410.62
2022-09-28T10:03:55.850Z,438.75
2022-09-28T10:04:56.270Z,421.88
2022-09-28T10:05:55.869Z,410.62
2022-09-28T10:06:55.700Z,461.25
2022-09-28T10:07:55.679Z,500.62
2022-09-28T10:08:55.679Z,551.25
2022-09-28T10:09:55.673Z,579.38
2022-09-28T10:10:55.759Z,624.38
2022-09-28T10:11:55.649Z,601.88
2022-09-28T10:12:55.651Z,562.50
2022-09-28T10:13:55.651Z,601.88
2022-09-28T10:14:55.628Z,585.00
2022-09-28T10:15:55.987Z,618.75
2022-09-28T10:16:55.689Z,523.12
2022-09-28T10:17:55.609Z,545.62
2022-09-28T10:18:55.610Z,607.50
2022-09-28T10:19:55.598Z,635.62
2022-09-28T10:20:55.623Z,703.12
2022-09-28T10:21:56.178Z,663.75
2022-09-28T10:22:56.186Z,641.25
2022-09-28T10:23:55.575Z,663.75
2022-09-28T10:24:56.197Z,669.38
2022-09-28T10:25:56.247Z,652.50
2022-09-28T10:26:56.218Z,573.75
2022-09-28T10:27:55.535Z,427.50
2022-09-28T10:28:55.537Z,376.88
2022-09-28T10:29:55.615Z,393.75
2022-09-28T10:30:56.458Z,489.38
2022-09-28T10:31:55.537Z,556.88
2022-09-28T10:32:55.945Z,461.25
2022-09-28T10:33:55.506Z,478.12
2022-09-28T10:34:55.514Z,450.00
2022-09-28T10:35:55.495Z,478.12
2022-09-28T10:36:55.687Z,500.62
2022-09-28T10:37:55.715Z,433.12
2022-09-28T10:38:55.722Z,438.75
2022-09-28T10:39:55.477Z,461.25
2022-09-28T10:40:56.274Z,540.00
2022-09-28T10:41:55.519Z,613.12
2022-09-28T10:42:55.506Z,551.25
2022-09-28T10:43:58.008Z,450.00
2022-09-28T10:44:56.896Z,523.12
2022-09-28T10:45:55.579Z,511.88
2022-09-28T10:46:55.533Z,506.25
2022-09-28T10:47:55.543Z,511.88
2022-09-28T10:48:55.542Z,534.38
2022-09-28T10:49:55.394Z,517.50
2022-09-28T10:50:55.763Z,517.50
2022-09-28T10:51:55.392Z,556.88
2022-09-28T10:52:55.382Z,680.62
2022-09-28T10:53:55.782Z,736.88
2022-09-28T10:54:55.370Z,630.00
2022-09-28T10:55:55.391Z,703.12
2022-09-28T10:56:56.014Z,703.12
2022-09-28T10:57:55.403Z,607.50
2022-09-28T10:58:55.342Z,573.75
2022-09-28T10:59:55.331Z,613.12
2022-09-28T11:00:55.451Z,590.62
2022-09-28T11:01:55.421Z,652.50
2022-09-28T11:02:55.347Z,736.88
2022-09-28T11:03:55.301Z,770.62
2022-09-28T11:04:55.350Z,776.25
2022-09-28T11:05:55.388Z,770.62
2022-09-28T11:06:55.519Z,652.50
2022-09-28T11:07:55.279Z,630.00
2022-09-28T11:08:55.382Z,691.88
2022-09-28T11:09:55.260Z,658.12
2022-09-28T11:10:55.410Z,607.50
2022-09-28T11:11:55.279Z,697.50
2022-09-28T11:12:55.239Z,669.38
2022-09-28T11:13:55.237Z,686.25
2022-09-28T11:14:55.229Z,641.25
2022-09-28T11:15:55.537Z,646.88
2022-09-28T11:16:55.263Z,658.12
2022-09-28T11:17:55.208Z,691.88
2022-09-28T11:18:55.508Z,697.50
2022-09-28T11:19:55.199Z,680.62
2022-09-28T11:20:55.189Z,669.38
2022-09-28T11:21:55.207Z,669.38
2022-09-28T11:22:55.194Z,675.00
2022-09-28T11:23:55.177Z,663.75
2022-09-28T11:24:55.171Z,646.88
2022-09-28T11:25:55.407Z,618.75
2022-09-28T11:26:55.167Z,618.75
2022-09-28T11:27:55.150Z,641.25
2022-09-28T11:28:55.150Z,601.88
2022-09-28T11:29:55.137Z,540.00
2022-09-28T11:30:55.152Z,556.88
2022-09-28T11:31:55.146Z,613.12
2022-09-28T11:32:55.110Z,753.75
2022-09-28T11:33:55.107Z,579.38
2022-09-28T11:34:59.489Z,511.88
2022-09-28T11:35:55.487Z,511.88
2022-09-28T11:36:58.422Z,562.50
2022-09-28T11:37:55.066Z,1299.38
2022-09-28T11:38:55.075Z,1878.75
2022-09-28T11:39:55.064Z,2070.00
2022-09-28T11:40:55.587Z,2199.38
2022-09-28T11:41:55.494Z,871.88
2022-09-28T11:42:55.764Z,905.62
2022-09-28T11:43:55.558Z,753.75
2022-09-28T11:44:55.033Z,708.75
2022-09-28T11:45:55.072Z,680.62
2022-09-28T11:46:55.146Z,573.75
2022-09-28T11:47:55.135Z,675.00
2022-09-28T11:48:55.542Z,720.00
2022-09-28T11:49:55.248Z,658.12
2022-09-28T11:50:55.564Z,573.75
2022-09-28T11:51:54.992Z,568.12
2022-09-28T11:52:54.992Z,652.50
2022-09-28T11:53:54.970Z,714.38
2022-09-28T11:54:55.373Z,596.25
2022-09-28T11:55:54.984Z,450.00
2022-09-28T11:56:54.984Z,489.38
2022-09-28T11:57:54.972Z,697.50
2022-09-28T11:58:55.694Z,720.00
2022-09-28T11:59:55.065Z,736.88
2022-09-28T12:00:55.022Z,798.75
2022-09-28T12:01:55.023Z,540.00
2022-09-28T12:02:55.101Z,500.62
2022-09-28T12:03:54.901Z,810.00
2022-09-28T12:04:54.903Z,703.12
2022-09-28T12:05:55.271Z,652.50
2022-09-28T12:06:55.004Z,624.38
2022-09-28T12:07:55.066Z,928.12
2022-09-28T12:08:54.921Z,973.12
2022-09-28T12:09:55.071Z,871.88
2022-09-28T12:10:55.191Z,810.00
2022-09-28T12:11:55.062Z,697.50
2022-09-28T12:12:55.301Z,720.00
2022-09-28T12:13:55.101Z,866.25
2022-09-28T12:14:55.113Z,765.00
2022-09-28T12:17:10.643Z,601.88
2022-09-28T12:17:55.424Z,635.62
2022-09-28T12:18:54.841Z,652.50
2022-09-28T12:19:55.365Z,669.38
2022-09-28T12:20:55.349Z,511.88
2022-09-28T12:21:55.365Z,455.62
2022-09-28T12:22:55.360Z,483.75
2022-09-28T12:23:55.369Z,534.38
2022-09-28T12:24:54.860Z,607.50
2022-09-28T12:25:55.389Z,472.50
2022-09-28T12:26:55.420Z,410.62
2022-09-28T12:27:54.793Z,410.62
2022-09-28T12:28:54.800Z,365.62
2022-09-28T12:29:54.730Z,331.88
2022-09-28T12:30:54.902Z,365.62
2022-09-28T12:31:56.278Z,331.88
2022-09-28T12:32:55.038Z,303.75
2022-09-28T12:33:54.729Z,281.25
2022-09-28T12:34:54.957Z,292.50
2022-09-28T12:35:54.851Z,286.88
2022-09-28T12:36:54.766Z,320.62
2022-09-28T12:37:54.724Z,315.00
2022-09-28T12:39:17.516Z,286.88
2022-09-28T12:39:58.082Z,286.88
2022-09-28T12:40:54.926Z,286.88
2022-09-28T12:41:54.887Z,281.25
2022-09-28T12:42:54.877Z,281.25
2022-09-28T12:43:54.898Z,281.25
2022-09-28T12:44:59.144Z,292.50
2022-09-28T12:46:11.052Z,281.25
2022-09-28T12:46:55.025Z,286.88
2022-09-28T12:47:55.116Z,303.75
2022-09-28T12:49:27.245Z,281.25
2022-09-28T12:50:57.594Z,286.88
2022-09-28T12:51:55.256Z,303.75
2022-09-28T12:52:58.108Z,292.50
2022-09-28T12:53:55.372Z,286.88