createdAt,value
2019-04-04T00:00:51.065Z,92.54
2019-04-04T00:03:21.193Z,92.73
2019-04-04T00:05:50.089Z,92.81
2019-04-04T00:08:18.726Z,93.05
2019-04-04T00:10:47.917Z,92.82
2019-04-04T00:13:16.483Z,93.08
2019-04-04T00:15:45.513Z,93.07
2019-04-04T00:18:14.756Z,93.23
2019-04-04T00:20:43.286Z,93.12
2019-04-04T00:23:11.818Z,93.09
2019-04-04T00:25:40.924Z,93.26
2019-04-04T00:28:09.446Z,93.14
2019-04-04T00:30:38.263Z,93.16
2019-04-04T00:33:06.994Z,93.58
2019-04-04T00:35:35.524Z,93.41
2019-04-04T00:38:06.783Z,93.22
2019-04-04T00:40:34.645Z,93.21
2019-04-04T00:43:03.174Z,93.30
2019-04-04T00:45:31.692Z,93.22
2019-04-04T00:48:01.090Z,92.03
2019-04-04T00:50:30.769Z,91.39
2019-04-04T00:52:59.403Z,92.05
2019-04-04T00:55:28.035Z,91.54
2019-04-04T00:57:56.559Z,92.12
2019-04-04T01:00:25.192Z,92.13
2019-04-04T01:02:53.847Z,91.84
2019-04-04T01:05:22.355Z,92.31
2019-04-04T01:07:50.884Z,92.55
2019-04-04T01:10:19.650Z,92.33
2019-04-04T01:12:48.384Z,92.34
2019-04-04T01:15:17.115Z,91.29
2019-04-04T01:17:45.768Z,91.57
2019-04-04T01:20:14.612Z,91.36
2019-04-04T01:22:43.147Z,91.19
2019-04-04T01:25:11.914Z,90.38
2019-04-04T01:27:40.539Z,88.80
2019-04-04T01:30:11.761Z,88.71
2019-04-04T01:32:40.089Z,88.84
2019-04-04T01:35:08.970Z,88.39
2019-04-04T01:37:37.564Z,88.84
2019-04-04T01:40:06.719Z,87.65
2019-04-04T01:42:37.903Z,87.51
2019-04-04T01:45:06.243Z,88.28
2019-04-04T01:47:34.895Z,88.25
2019-04-04T01:50:04.287Z,87.77
2019-04-04T01:52:32.947Z,88.48
2019-04-04T01:55:03.402Z,88.85
2019-04-04T01:57:32.243Z,89.45
2019-04-04T02:00:00.991Z,89.94
2019-04-04T02:02:29.539Z,89.80
2019-04-04T02:04:58.180Z,90.11
2019-04-04T02:07:27.819Z,90.17
2019-04-04T02:09:57.271Z,91.20
2019-04-04T02:12:25.791Z,90.73
2019-04-04T02:14:54.442Z,90.86
2019-04-04T02:17:23.120Z,90.87
2019-04-04T02:19:51.679Z,90.64
2019-04-04T02:22:20.311Z,90.71
2019-04-04T02:24:48.865Z,90.95
2019-04-04T02:27:17.395Z,90.93
2019-04-04T02:29:45.928Z,90.99
2019-04-04T02:32:16.270Z,91.25
2019-04-04T02:34:44.993Z,91.57
2019-04-04T02:37:13.715Z,91.09
2019-04-04T02:39:42.308Z,90.88
2019-04-04T02:42:10.934Z,90.47
2019-04-04T02:44:39.693Z,90.82
2019-04-04T02:47:08.571Z,90.72
2019-04-04T02:49:37.212Z,90.49
2019-04-04T02:52:05.868Z,90.80
2019-04-04T02:54:34.623Z,90.69
2019-04-04T02:57:08.037Z,91.00
2019-04-04T02:59:33.926Z,91.27
2019-04-04T03:02:05.766Z,92.29
2019-04-04T03:04:33.132Z,91.66
2019-04-04T03:07:01.752Z,91.20
2019-04-04T03:09:30.530Z,91.63
2019-04-04T03:11:59.345Z,91.67
2019-04-04T03:14:28.083Z,91.48
2019-04-04T03:16:57.826Z,91.72
2019-04-04T03:19:26.515Z,92.07
2019-04-04T03:21:56.145Z,92.33
2019-04-04T03:24:24.800Z,92.22
2019-04-04T03:26:53.649Z,92.15
2019-04-04T03:29:22.326Z,92.22
2019-04-04T03:31:50.884Z,92.34
2019-04-04T03:34:19.648Z,92.53
2019-04-04T03:36:48.204Z,92.73
2019-04-04T03:39:19.231Z,92.35
2019-04-04T03:41:47.409Z,91.89
2019-04-04T03:44:19.582Z,91.90
2019-04-04T03:46:46.491Z,91.92
2019-04-04T03:49:15.017Z,92.26
2019-04-04T03:51:43.556Z,92.16
2019-04-04T03:54:15.295Z,91.10
2019-04-04T03:56:43.833Z,90.80
2019-04-04T03:59:12.484Z,91.19
2019-04-04T04:01:45.430Z,91.58
2019-04-04T04:04:11.669Z,91.60
2019-04-04T04:06:41.979Z,91.23
2019-04-04T04:09:10.683Z,91.38
2019-04-04T04:11:39.279Z,91.59
2019-04-04T04:14:07.991Z,91.95
2019-04-04T04:16:36.538Z,91.28
2019-04-04T04:19:05.061Z,90.17
2019-04-04T04:21:33.718Z,89.70
2019-04-04T04:24:02.452Z,90.61
2019-04-04T04:26:30.992Z,89.94
2019-04-04T04:28:59.648Z,90.43
2019-04-04T04:31:28.283Z,90.79
2019-04-04T04:34:00.482Z,91.06
2019-04-04T04:36:28.253Z,91.96
2019-04-04T04:39:14.689Z,91.33
2019-04-04T04:41:43.436Z,90.74
2019-04-04T04:44:11.965Z,91.10
2019-04-04T04:46:40.638Z,90.94
2019-04-04T04:49:09.175Z,91.27
2019-04-04T04:51:37.717Z,91.52
2019-04-04T04:54:06.245Z,91.42
2019-04-04T04:56:34.924Z,91.72
2019-04-04T04:59:03.670Z,91.59
2019-04-04T05:01:32.215Z,91.80
2019-04-04T05:04:02.559Z,91.74
2019-04-04T05:06:31.311Z,91.73
2019-04-04T05:08:59.839Z,91.75
2019-04-04T05:11:28.514Z,91.92
2019-04-04T05:13:58.166Z,91.84
2019-04-04T05:16:27.446Z,91.58
2019-04-04T05:18:55.988Z,91.78
2019-04-04T05:21:27.338Z,91.96
2019-04-04T05:23:54.970Z,91.97
2019-04-04T05:26:23.535Z,91.67
2019-04-04T05:28:52.062Z,91.57
2019-04-04T05:31:20.840Z,91.83
2019-04-04T05:33:49.651Z,91.92
2019-04-04T05:36:18.211Z,91.83
2019-04-04T05:38:47.249Z,91.66
2019-04-04T05:41:16.597Z,91.49
2019-04-04T05:43:45.307Z,91.21
2019-04-04T05:46:13.959Z,90.92
2019-04-04T05:48:42.636Z,90.99
2019-04-04T05:51:11.280Z,91.24
2019-04-04T05:53:39.960Z,91.10
2019-04-04T05:56:08.712Z,90.74
2019-04-04T05:58:37.264Z,90.56
2019-04-04T06:01:07.389Z,90.42
2019-04-04T06:03:36.027Z,90.40
2019-04-04T06:06:04.685Z,90.51
2019-04-04T06:08:33.187Z,90.17
2019-04-04T06:11:02.639Z,90.38
2019-04-04T06:13:31.170Z,90.31
2019-04-04T06:15:59.728Z,90.18
2019-04-04T06:18:28.284Z,90.08
2019-04-04T06:20:57.033Z,90.20
2019-04-04T06:23:25.853Z,90.24
2019-04-04T06:25:54.504Z,90.74
2019-04-04T06:28:23.226Z,90.21
2019-04-04T06:30:54.237Z,90.07
2019-04-04T06:33:22.330Z,90.18
2019-04-04T06:35:50.992Z,89.71
2019-04-04T06:38:22.961Z,90.00
2019-04-04T06:40:50.294Z,89.80
2019-04-04T06:43:18.854Z,90.28
2019-04-04T06:45:47.596Z,89.30
2019-04-04T06:48:16.214Z,88.08
2019-04-04T06:50:44.783Z,87.13
2019-04-04T06:53:13.421Z,85.52
2019-04-04T06:55:41.982Z,86.07
2019-04-04T06:58:10.649Z,87.44
2019-04-04T07:00:41.907Z,86.73
2019-04-04T07:03:09.777Z,86.66
2019-04-04T07:05:39.000Z,87.73
2019-04-04T07:08:07.594Z,88.50
2019-04-04T07:10:36.160Z,88.73
2019-04-04T07:13:14.816Z,88.31
2019-04-04T07:15:46.225Z,88.95
2019-04-04T07:18:05.871Z,88.53
2019-04-04T07:20:34.507Z,88.20
2019-04-04T07:23:03.272Z,88.07
2019-04-04T07:25:31.939Z,88.42
2019-04-04T07:28:00.480Z,88.82
2019-04-04T07:30:29.374Z,88.55
2019-04-04T07:32:57.891Z,88.42
2019-04-04T07:35:26.423Z,88.47
2019-04-04T07:37:57.462Z,88.35
2019-04-04T07:40:25.631Z,88.56
2019-04-04T07:42:54.185Z,87.61
2019-04-04T07:45:25.974Z,87.16
2019-04-04T07:47:53.184Z,87.11
2019-04-04T07:50:21.714Z,87.11
2019-04-04T07:52:50.259Z,87.48
2019-04-04T07:55:18.825Z,87.40
2019-04-04T07:57:50.915Z,86.68
2019-04-04T08:00:18.116Z,86.63
2019-04-04T08:02:46.677Z,85.95
2019-04-04T08:05:15.213Z,84.89
2019-04-04T08:07:43.848Z,83.16
2019-04-04T08:10:20.380Z,82.29
2019-04-04T08:12:43.875Z,81.39
2019-04-04T08:15:12.623Z,80.43
2019-04-04T08:17:41.205Z,80.18
2019-04-04T08:20:10.134Z,80.67
2019-04-04T08:22:39.797Z,81.02
2019-04-04T08:25:08.896Z,80.94
2019-04-04T08:27:37.448Z,79.53
2019-04-04T08:30:06.580Z,79.50
2019-04-04T08:32:35.153Z,80.56
2019-04-04T08:35:04.541Z,82.16
2019-04-04T08:37:33.093Z,80.57
2019-04-04T08:40:02.585Z,81.37
2019-04-04T08:42:31.229Z,81.85
2019-04-04T08:44:59.887Z,83.37
2019-04-04T08:47:28.682Z,83.93
2019-04-04T08:49:57.228Z,85.08
2019-04-04T08:52:25.777Z,83.57
2019-04-04T08:54:54.420Z,84.72
2019-04-04T08:57:23.184Z,84.86
2019-04-04T08:59:51.769Z,85.69
2019-04-04T09:02:20.611Z,83.84
2019-04-04T09:04:49.408Z,84.30
2019-04-04T09:07:18.066Z,84.19
2019-04-04T09:09:46.734Z,84.58
2019-04-04T09:12:15.269Z,84.78
2019-04-04T09:14:43.899Z,85.07
2019-04-04T09:17:12.605Z,85.30
2019-04-04T09:19:41.234Z,85.40
2019-04-04T09:22:10.948Z,85.99
2019-04-04T09:24:39.754Z,85.35
2019-04-04T09:27:08.437Z,85.46
2019-04-04T09:29:37.078Z,84.59
2019-04-04T09:32:05.737Z,85.99
2019-04-04T09:34:34.298Z,85.23
2019-04-04T09:37:03.055Z,85.07
2019-04-04T09:39:31.654Z,86.60
2019-04-04T09:42:00.293Z,86.06
2019-04-04T09:44:28.850Z,85.67
2019-04-04T09:47:05.383Z,85.09
2019-04-04T09:49:28.038Z,86.58
2019-04-04T09:51:56.698Z,86.76
2019-04-04T09:54:25.379Z,86.94
2019-04-04T09:56:53.920Z,86.66
2019-04-04T09:59:22.474Z,87.59
2019-04-04T10:01:51.128Z,87.45
2019-04-04T10:04:19.685Z,87.93
2019-04-04T10:06:48.220Z,88.69
2019-04-04T10:09:17.143Z,89.25
2019-04-04T10:11:45.914Z,87.77
2019-04-04T10:14:14.565Z,88.61
2019-04-04T10:16:43.268Z,88.65
2019-04-04T10:19:11.918Z,88.80
2019-04-04T10:21:40.584Z,89.06
2019-04-04T10:24:09.180Z,87.91
2019-04-04T10:26:37.862Z,88.31
2019-04-04T10:29:06.575Z,87.68
2019-04-04T10:31:35.417Z,88.02
2019-04-04T10:34:04.172Z,87.71
2019-04-04T10:36:32.946Z,86.71
2019-04-04T10:39:01.722Z,85.78
2019-04-04T10:41:30.272Z,84.77
2019-04-04T10:43:58.928Z,85.28
2019-04-04T10:46:27.756Z,86.23
2019-04-04T10:48:56.314Z,85.44
2019-04-04T10:51:24.960Z,85.65
2019-04-04T10:53:53.662Z,85.64
2019-04-04T10:56:22.372Z,86.48
2019-04-04T10:58:50.939Z,85.89
2019-04-04T11:01:19.607Z,85.37
2019-04-04T11:03:48.185Z,84.98
2019-04-04T11:06:16.849Z,85.30
2019-04-04T11:08:45.422Z,85.17
2019-04-04T11:11:13.977Z,85.84
2019-04-04T11:13:42.538Z,85.89
2019-04-04T11:16:11.319Z,85.30
2019-04-04T11:18:39.864Z,83.96
2019-04-04T11:21:08.515Z,83.19
2019-04-04T11:23:37.076Z,81.99
2019-04-04T11:26:05.716Z,82.72
2019-04-04T11:28:34.285Z,82.65
2019-04-04T11:31:03.048Z,84.33
2019-04-04T11:33:31.608Z,83.57
2019-04-04T11:36:00.261Z,84.06
2019-04-04T11:38:28.977Z,83.90
2019-04-04T11:40:57.623Z,85.76
2019-04-04T11:43:26.374Z,85.01
2019-04-04T11:45:55.051Z,85.98
2019-04-04T11:48:23.699Z,85.24
2019-04-04T11:50:52.356Z,86.37
2019-04-04T11:53:21.022Z,86.71
2019-04-04T11:55:49.666Z,87.88
2019-04-04T11:58:18.311Z,86.99
2019-04-04T12:00:48.428Z,86.44
2019-04-04T12:03:17.177Z,85.65
2019-04-04T12:05:45.727Z,84.80
2019-04-04T12:08:14.306Z,85.40
2019-04-04T12:10:42.850Z,86.36
2019-04-04T12:13:11.392Z,86.51
2019-04-04T12:15:40.018Z,86.49
2019-04-04T12:18:08.639Z,86.06
2019-04-04T12:20:37.179Z,85.10
2019-04-04T12:23:05.772Z,86.73
2019-04-04T12:25:34.445Z,85.23
2019-04-04T12:28:03.403Z,86.70
2019-04-04T12:30:32.078Z,83.13
2019-04-04T12:33:00.953Z,83.94
2019-04-04T12:35:29.832Z,84.45
2019-04-04T12:37:58.534Z,85.07
2019-04-04T12:40:27.095Z,84.40
2019-04-04T12:42:55.836Z,85.50
2019-04-04T12:45:24.511Z,85.63
2019-04-04T12:47:53.163Z,84.60
2019-04-04T12:50:21.825Z,85.97
2019-04-04T12:52:50.664Z,86.54
2019-04-04T12:55:19.452Z,86.39
2019-04-04T12:57:48.199Z,86.27
2019-04-04T13:00:17.292Z,85.84
2019-04-04T13:02:45.875Z,85.68
2019-04-04T13:05:14.612Z,83.68
2019-04-04T13:07:43.374Z,84.14
2019-04-04T13:10:12.754Z,83.87
2019-04-04T13:12:41.333Z,82.63
2019-04-04T13:15:10.510Z,80.40
2019-04-04T13:17:39.063Z,83.53
2019-04-04T13:20:08.321Z,84.63
2019-04-04T13:22:37.011Z,83.27
2019-04-04T13:25:07.969Z,81.51
2019-04-04T13:27:36.608Z,82.99
2019-04-04T13:30:07.690Z,81.41
2019-04-04T13:32:36.551Z,82.24
2019-04-04T13:35:05.876Z,81.39
2019-04-04T13:37:34.778Z,83.47
2019-04-04T13:40:04.300Z,80.92
2019-04-04T13:42:33.081Z,83.62
2019-04-04T13:45:01.973Z,84.42
2019-04-04T13:47:30.767Z,84.28
2019-04-04T13:49:59.464Z,84.93
2019-04-04T13:52:28.133Z,85.34
2019-04-04T13:54:57.189Z,85.10
2019-04-04T13:57:25.768Z,84.99
2019-04-04T13:59:54.452Z,85.23
2019-04-04T14:02:23.261Z,83.88
2019-04-04T14:04:55.055Z,85.18
2019-04-04T14:07:22.453Z,84.91
2019-04-04T14:09:50.991Z,84.60
2019-04-04T14:12:19.562Z,85.79
2019-04-04T14:14:48.254Z,82.61
2019-04-04T14:17:16.917Z,84.51
2019-04-04T14:19:45.595Z,84.75
2019-04-04T14:22:14.170Z,86.46
2019-04-04T14:24:42.968Z,86.02
2019-04-04T14:27:11.733Z,86.11
2019-04-04T14:29:40.490Z,84.98
2019-04-04T14:32:09.261Z,85.20
2019-04-04T14:34:37.821Z,84.77
2019-04-04T14:37:06.641Z,85.76
2019-04-04T14:39:35.389Z,86.66
2019-04-04T14:42:04.168Z,86.45
2019-04-04T14:44:35.750Z,84.16
2019-04-04T14:47:03.794Z,85.32
2019-04-04T14:49:32.344Z,85.37
2019-04-04T14:52:01.161Z,84.89
2019-04-04T14:54:29.972Z,85.40
2019-04-04T14:56:58.767Z,85.03
2019-04-04T14:59:27.348Z,85.86
2019-04-04T15:01:55.892Z,82.75
2019-04-04T15:04:24.560Z,84.06
2019-04-04T15:06:53.136Z,86.84
2019-04-04T15:09:21.680Z,86.58
2019-04-04T15:11:50.343Z,82.16
2019-04-04T15:14:18.892Z,83.50
2019-04-04T15:16:47.432Z,83.76
2019-04-04T15:19:15.974Z,82.17
2019-04-04T15:21:44.823Z,83.96
2019-04-04T15:24:13.364Z,85.19
2019-04-04T15:26:42.306Z,85.00
2019-04-04T15:29:10.882Z,85.85
2019-04-04T15:31:39.758Z,86.46
2019-04-04T15:34:08.537Z,86.28
2019-04-04T15:36:37.144Z,87.44
2019-04-04T15:39:06.093Z,87.14
2019-04-04T15:41:37.075Z,86.88
2019-04-04T15:44:05.470Z,86.38
2019-04-04T15:46:34.124Z,86.01
2019-04-04T15:49:02.904Z,87.10
2019-04-04T15:51:31.461Z,87.53
2019-04-04T15:54:00.019Z,86.25
2019-04-04T15:56:28.563Z,86.39
2019-04-04T15:58:57.366Z,85.87
2019-04-04T16:01:26.017Z,84.70
2019-04-04T16:03:54.599Z,83.50
2019-04-04T16:06:23.369Z,85.24
2019-04-04T16:08:52.162Z,83.25
2019-04-04T16:11:20.727Z,85.71
2019-04-04T16:13:49.285Z,86.67
2019-04-04T16:16:18.581Z,86.13
2019-04-04T16:18:47.895Z,85.65
2019-04-04T16:21:16.859Z,83.60
2019-04-04T16:23:45.416Z,80.99
2019-04-04T16:26:14.056Z,80.75
2019-04-04T16:28:42.634Z,80.17
2019-04-04T16:31:11.189Z,80.60
2019-04-04T16:33:39.849Z,84.27
2019-04-04T16:36:08.772Z,85.83
2019-04-04T16:38:37.321Z,85.77
2019-04-04T16:41:06.296Z,84.95
2019-04-04T16:43:35.175Z,85.67
2019-04-04T16:46:03.837Z,86.46
2019-04-04T16:48:32.633Z,84.96
2019-04-04T16:51:01.511Z,85.22
2019-04-04T16:53:30.223Z,84.72
2019-04-04T16:55:58.803Z,84.19
2019-04-04T16:58:27.652Z,84.30
2019-04-04T17:00:56.357Z,84.08
2019-04-04T17:03:25.146Z,83.96
2019-04-04T17:05:54.003Z,82.61
2019-04-04T17:08:22.849Z,81.65
2019-04-04T17:10:51.417Z,81.40
2019-04-04T17:13:20.140Z,81.38
2019-04-04T17:15:48.856Z,81.28
2019-04-04T17:18:17.410Z,80.15
2019-04-04T17:20:46.131Z,81.04
2019-04-04T17:23:14.698Z,81.29
2019-04-04T17:25:43.390Z,79.38
2019-04-04T17:28:12.235Z,80.80
2019-04-04T17:30:41.402Z,80.67
2019-04-04T17:33:10.494Z,80.28
2019-04-04T17:35:39.404Z,81.02
2019-04-04T17:38:07.981Z,81.99
2019-04-04T17:40:36.746Z,81.65
2019-04-04T17:43:06.045Z,80.75
2019-04-04T17:45:34.879Z,80.32
2019-04-04T17:48:03.878Z,79.72
2019-04-04T17:50:32.699Z,81.12
2019-04-04T17:53:01.651Z,82.01
2019-04-04T17:55:30.246Z,81.85
2019-04-04T17:57:58.913Z,81.64
2019-04-04T18:00:28.911Z,82.10
2019-04-04T18:02:57.745Z,82.22
2019-04-04T18:05:26.740Z,80.04
2019-04-04T18:07:55.556Z,79.77
2019-04-04T18:10:24.248Z,81.56
2019-04-04T18:12:52.943Z,81.79
2019-04-04T18:15:21.596Z,81.69
2019-04-04T18:17:50.205Z,82.03
2019-04-04T18:20:18.872Z,81.99
2019-04-04T18:22:47.642Z,78.12
2019-04-04T18:25:16.412Z,78.51
2019-04-04T18:27:45.077Z,80.51
2019-04-04T18:30:14.013Z,80.49
2019-04-04T18:32:42.654Z,80.99
2019-04-04T18:35:11.638Z,80.96
2019-04-04T18:37:40.498Z,78.48
2019-04-04T18:40:09.659Z,78.62
2019-04-04T18:42:38.546Z,79.77
2019-04-04T18:45:07.236Z,77.84
2019-04-04T18:47:35.990Z,78.28
2019-04-04T18:50:05.186Z,79.14
2019-04-04T18:52:33.754Z,78.76
2019-04-04T18:55:02.733Z,78.23
2019-04-04T18:57:32.293Z,78.62
2019-04-04T19:00:01.083Z,77.82
2019-04-04T19:02:29.735Z,79.50
2019-04-04T19:04:58.428Z,80.38
2019-04-04T19:07:38.798Z,80.03
2019-04-04T19:09:58.582Z,79.75
2019-04-04T19:12:27.378Z,78.95
2019-04-04T19:14:56.161Z,79.58
2019-04-04T19:17:24.901Z,80.21
2019-04-04T19:19:53.469Z,80.57
2019-04-04T19:22:22.113Z,79.93
2019-04-04T19:24:50.645Z,79.18
2019-04-04T19:27:19.679Z,79.21
2019-04-04T19:29:48.324Z,79.25
2019-04-04T19:32:17.006Z,80.42
2019-04-04T19:34:45.932Z,79.98
2019-04-04T19:37:14.603Z,80.09
2019-04-04T19:39:43.144Z,81.02
2019-04-04T19:42:11.976Z,79.23
2019-04-04T19:44:52.382Z,77.13
2019-04-04T19:47:11.307Z,78.94
2019-04-04T19:49:40.286Z,78.79
2019-04-04T19:52:09.124Z,79.18
2019-04-04T19:54:37.663Z,80.44
2019-04-04T19:57:06.325Z,81.09
2019-04-04T19:59:34.864Z,81.08
2019-04-04T20:02:03.510Z,80.99
2019-04-04T20:04:32.271Z,81.12
2019-04-04T20:07:03.513Z,82.10
2019-04-04T20:09:31.569Z,81.36
2019-04-04T20:12:00.121Z,81.85
2019-04-04T20:14:29.119Z,81.78
2019-04-04T20:16:57.831Z,81.70
2019-04-04T20:19:26.403Z,81.43
2019-04-04T20:21:56.528Z,82.11
2019-04-04T20:24:25.586Z,81.62
2019-04-04T20:26:54.147Z,81.98
2019-04-04T20:29:22.801Z,82.75
2019-04-04T20:31:51.355Z,83.54
2019-04-04T20:34:19.934Z,83.32
2019-04-04T20:36:48.474Z,83.57
2019-04-04T20:39:17.123Z,84.24
2019-04-04T20:41:45.694Z,84.04
2019-04-04T20:44:14.361Z,83.77
2019-04-04T20:46:42.928Z,83.47
2019-04-04T20:49:11.499Z,83.25
2019-04-04T20:51:40.046Z,82.38
2019-04-04T20:54:08.580Z,82.94
2019-04-04T20:56:37.157Z,83.41
2019-04-04T20:59:05.922Z,83.33
2019-04-04T21:01:34.584Z,83.13
2019-04-04T21:04:03.510Z,83.14
2019-04-04T21:06:32.255Z,83.14
2019-04-04T21:09:00.799Z,83.28
2019-04-04T21:11:29.335Z,83.07
2019-04-04T21:13:57.987Z,83.17
2019-04-04T21:16:26.586Z,83.74
2019-04-04T21:18:55.259Z,83.48
2019-04-04T21:21:23.844Z,83.51
2019-04-04T21:23:52.404Z,83.19
2019-04-04T21:26:21.079Z,83.25
2019-04-04T21:28:49.725Z,82.93
2019-04-04T21:31:21.577Z,82.97
2019-04-04T21:33:50.196Z,83.56
2019-04-04T21:36:18.845Z,85.00
2019-04-04T21:38:47.375Z,84.85
2019-04-04T21:41:16.046Z,85.40
2019-04-04T21:43:44.571Z,84.88
2019-04-04T21:46:13.125Z,85.21
2019-04-04T21:48:41.720Z,84.77
2019-04-04T21:51:10.259Z,83.75
2019-04-04T21:53:38.906Z,84.47
2019-04-04T21:56:07.692Z,84.23
2019-04-04T21:58:36.320Z,84.81
2019-04-04T22:01:05.675Z,84.92
2019-04-04T22:03:36.684Z,84.96
2019-04-04T22:06:04.991Z,85.32
2019-04-04T22:08:33.540Z,85.76
2019-04-04T22:11:02.314Z,85.51
2019-04-04T22:13:30.838Z,86.02
2019-04-04T22:15:59.492Z,86.09
2019-04-04T22:18:28.087Z,85.61
2019-04-04T22:20:56.719Z,86.07
2019-04-04T22:23:25.249Z,86.66
2019-04-04T22:25:53.904Z,85.92
2019-04-04T22:28:22.536Z,85.79
2019-04-04T22:30:51.081Z,86.15
2019-04-04T22:33:19.848Z,86.73
2019-04-04T22:35:48.382Z,86.79
2019-04-04T22:38:17.016Z,87.02
2019-04-04T22:40:45.763Z,87.17
2019-04-04T22:43:14.400Z,87.26
2019-04-04T22:45:42.948Z,87.13
2019-04-04T22:48:11.512Z,87.25
2019-04-04T22:50:40.053Z,87.36
2019-04-04T22:53:08.582Z,87.31
2019-04-04T22:55:37.148Z,87.16
2019-04-04T22:58:05.785Z,86.92
2019-04-04T23:00:34.642Z,87.02
2019-04-04T23:03:04.991Z,86.97
2019-04-04T23:05:33.891Z,87.03
2019-04-04T23:08:02.627Z,87.02
2019-04-04T23:10:31.198Z,86.70
2019-04-04T23:12:59.830Z,86.94
2019-04-04T23:15:28.602Z,87.25
2019-04-04T23:17:57.165Z,87.08
2019-04-04T23:20:25.824Z,86.81
2019-04-04T23:22:54.359Z,87.60
2019-04-04T23:25:23.019Z,87.07
2019-04-04T23:27:51.559Z,86.83
2019-04-04T23:30:20.191Z,86.49
2019-04-04T23:32:48.763Z,86.29
2019-04-04T23:35:17.297Z,86.53
2019-04-04T23:37:45.839Z,85.99
2019-04-04T23:40:14.520Z,86.11
2019-04-04T23:42:43.114Z,86.36
2019-04-04T23:45:11.954Z,86.83
2019-04-04T23:47:43.218Z,87.01
2019-04-04T23:50:11.564Z,87.70
2019-04-04T23:52:40.107Z,87.81
2019-04-04T23:55:09.084Z,88.08
2019-04-04T23:57:37.692Z,88.46
