createdAt,value
2022-10-18T00:00:00.739Z,99.90
2022-10-18T00:05:03.562Z,99.90
2022-10-18T00:10:05.880Z,99.90
2022-10-18T00:15:08.392Z,99.90
2022-10-18T00:20:10.917Z,99.90
2022-10-18T00:25:13.534Z,99.90
2022-10-18T00:30:15.411Z,99.90
2022-10-18T00:35:17.543Z,99.90
2022-10-18T00:40:19.405Z,99.90
2022-10-18T00:45:23.157Z,99.90
2022-10-18T00:50:27.003Z,99.90
2022-10-18T00:55:31.646Z,99.90
2022-10-18T01:00:34.823Z,99.90
2022-10-18T01:05:45.768Z,99.90
2022-10-18T01:11:19.834Z,99.90
2022-10-18T01:16:29.724Z,99.90
2022-10-18T01:21:47.382Z,99.90
2022-10-18T01:27:01.266Z,99.90
2022-10-18T01:32:05.250Z,99.90
2022-10-18T01:37:09.863Z,99.90
2022-10-18T01:42:13.895Z,99.90
2022-10-18T01:47:15.899Z,99.90
2022-10-18T01:52:17.695Z,99.90
2022-10-18T01:57:42.337Z,99.90
2022-10-18T02:02:53.800Z,99.90
2022-10-18T02:08:23.737Z,99.90
2022-10-18T02:13:30.222Z,99.90
2022-10-18T02:18:42.190Z,99.90
2022-10-18T02:23:45.478Z,99.90
2022-10-18T02:28:47.370Z,99.90
2022-10-18T02:33:58.362Z,99.90
2022-10-18T02:39:14.398Z,99.90
2022-10-18T02:44:16.415Z,99.90
2022-10-18T02:49:18.190Z,99.90
2022-10-18T02:54:19.972Z,99.90
2022-10-18T02:59:21.760Z,99.90
2022-10-18T03:04:23.940Z,99.90
2022-10-18T03:09:25.971Z,99.90
2022-10-18T03:14:27.764Z,99.90
2022-10-18T03:19:29.559Z,99.90
2022-10-18T03:24:31.611Z,99.90
2022-10-18T03:29:33.400Z,99.90
2022-10-18T03:34:38.037Z,99.90
2022-10-18T03:39:39.886Z,99.90
2022-10-18T03:44:41.778Z,99.90
2022-10-18T03:49:43.604Z,99.90
2022-10-18T03:54:45.417Z,99.90
2022-10-18T03:59:48.710Z,99.90
2022-10-18T04:04:50.615Z,99.90
2022-10-18T04:09:52.593Z,99.90
2022-10-18T04:14:55.695Z,99.90
2022-10-18T04:19:57.624Z,99.90
2022-10-18T04:24:59.520Z,99.90
2022-10-18T04:30:01.483Z,99.90
2022-10-18T04:35:04.560Z,99.90
2022-10-18T04:40:09.628Z,99.90
2022-10-18T04:45:11.714Z,99.90
2022-10-18T04:50:13.657Z,99.90
2022-10-18T04:55:15.577Z,99.90
2022-10-18T05:00:17.706Z,99.90
2022-10-18T05:05:19.866Z,99.90
2022-10-18T05:10:21.922Z,99.90
2022-10-18T05:15:23.765Z,99.90
2022-10-18T05:20:25.593Z,99.90
2022-10-18T05:25:27.430Z,99.90
2022-10-18T05:30:29.260Z,99.90
2022-10-18T05:35:31.123Z,99.90
2022-10-18T05:40:33.738Z,99.90
2022-10-18T05:45:35.677Z,99.90
2022-10-18T05:50:40.242Z,99.90
2022-10-18T05:55:42.374Z,99.90
2022-10-18T06:00:44.267Z,99.90
2022-10-18T06:05:46.196Z,99.90
2022-10-18T06:10:48.140Z,99.90
2022-10-18T06:15:50.230Z,99.90
2022-10-18T06:20:59.246Z,99.90
2022-10-18T06:26:02.886Z,99.90
2022-10-18T06:31:05.752Z,99.90
2022-10-18T06:36:11.276Z,99.90
2022-10-18T06:41:13.453Z,99.90
2022-10-18T06:46:15.376Z,99.90
2022-10-18T06:51:18.332Z,99.90
2022-10-18T06:56:20.173Z,99.90
2022-10-18T07:01:22.289Z,99.90
2022-10-18T07:06:24.549Z,99.90
2022-10-18T07:11:27.655Z,98.10
2022-10-18T07:16:30.113Z,96.00
2022-10-18T07:21:32.026Z,94.80
2022-10-18T07:26:36.494Z,93.50
2022-10-18T07:31:39.178Z,91.90
2022-10-18T07:36:41.612Z,88.40
2022-10-18T07:41:43.489Z,89.70
2022-10-18T07:46:45.328Z,90.20
2022-10-18T07:51:47.163Z,88.10
2022-10-18T07:56:48.982Z,85.30
2022-10-18T08:01:51.613Z,86.10
2022-10-18T08:06:53.513Z,83.40
2022-10-18T08:11:55.462Z,84.40
2022-10-18T08:16:57.310Z,82.40
2022-10-18T08:21:59.139Z,79.60
2022-10-18T08:27:00.984Z,80.90
2022-10-18T08:32:02.951Z,78.40
2022-10-18T08:37:04.839Z,78.30
2022-10-18T08:42:12.606Z,76.40
2022-10-18T08:47:23.309Z,76.50
2022-10-18T08:52:57.531Z,77.20
2022-10-18T08:57:59.390Z,75.10
2022-10-18T09:03:13.807Z,74.40
2022-10-18T09:08:33.801Z,75.80
2022-10-18T09:14:16.741Z,72.30
2022-10-18T09:19:44.823Z,72.50
2022-10-18T09:24:59.894Z,72.60
2022-10-18T09:30:19.769Z,68.70
2022-10-18T09:35:24.621Z,70.30
2022-10-18T09:40:28.733Z,69.50
2022-10-18T09:45:34.160Z,69.40
2022-10-18T09:51:03.462Z,67.40
2022-10-18T09:56:11.213Z,65.20
2022-10-18T10:01:16.078Z,67.60
2022-10-18T10:06:29.047Z,66.20
2022-10-18T10:11:37.782Z,67.60
2022-10-18T10:16:55.188Z,67.80
2022-10-18T10:22:26.797Z,67.10
2022-10-18T10:27:33.077Z,66.90
2022-10-18T10:32:49.283Z,65.60
2022-10-18T10:37:52.488Z,64.70
2022-10-18T10:43:12.700Z,65.30
2022-10-18T10:48:16.533Z,63.70
2022-10-18T10:53:30.028Z,65.70
2022-10-18T10:58:38.087Z,63.90
2022-10-18T11:03:46.813Z,64.80
2022-10-18T11:08:51.620Z,63.80
2022-10-18T11:14:21.150Z,63.40
2022-10-18T11:19:39.107Z,64.60
2022-10-18T11:24:40.956Z,64.10
2022-10-18T11:29:55.346Z,64.30
2022-10-18T11:35:22.486Z,64.90
2022-10-18T11:40:51.064Z,66.10
2022-10-18T11:46:11.890Z,67.00
2022-10-18T11:51:29.791Z,67.70
2022-10-18T11:57:19.062Z,64.90
2022-10-18T12:02:39.233Z,65.30
2022-10-18T12:07:44.261Z,66.40
2022-10-18T12:12:52.402Z,65.90
2022-10-18T12:17:56.470Z,66.20
2022-10-18T12:23:18.176Z,66.40
2022-10-18T12:28:49.913Z,67.50
2022-10-18T12:33:55.724Z,68.30
2022-10-18T12:39:01.251Z,68.50
2022-10-18T12:44:04.977Z,69.30
2022-10-18T12:49:11.540Z,69.70
2022-10-18T12:54:16.661Z,70.30
2022-10-18T12:59:18.698Z,69.60
2022-10-18T13:04:27.189Z,71.40
2022-10-18T13:09:37.176Z,72.00
2022-10-18T13:15:12.618Z,71.60
2022-10-18T13:20:36.862Z,71.50
2022-10-18T13:26:00.742Z,72.50
2022-10-18T13:31:40.124Z,74.20
2022-10-18T13:36:42.313Z,75.30
2022-10-18T13:41:46.831Z,75.40
2022-10-18T13:46:48.538Z,75.40
2022-10-18T13:52:08.984Z,76.10
2022-10-18T13:57:10.721Z,76.80
2022-10-18T14:02:51.435Z,77.20
2022-10-18T14:08:10.736Z,78.50
2022-10-18T14:13:20.687Z,78.00
2022-10-18T14:18:33.565Z,79.00
2022-10-18T14:23:37.965Z,80.10
2022-10-18T14:29:00.621Z,80.60
2022-10-18T14:34:02.895Z,82.90
2022-10-18T14:39:06.313Z,83.50
2022-10-18T14:44:14.170Z,83.00
2022-10-18T14:49:17.338Z,85.20
2022-10-18T14:54:39.365Z,85.90
2022-10-18T14:59:51.669Z,84.90
2022-10-18T15:04:59.321Z,87.50
2022-10-18T15:10:03.943Z,89.90
2022-10-18T15:15:06.759Z,90.70
2022-10-18T15:20:39.383Z,92.20
2022-10-18T15:25:41.210Z,93.80
2022-10-18T15:30:43.121Z,96.10
2022-10-18T15:35:45.082Z,98.40
2022-10-18T15:40:47.525Z,99.90
2022-10-18T15:45:51.862Z,99.90
2022-10-18T15:50:56.183Z,99.90
2022-10-18T15:56:01.222Z,99.90
2022-10-18T16:01:04.431Z,99.90
2022-10-18T16:06:08.322Z,99.90
2022-10-18T16:11:16.074Z,99.90
2022-10-18T16:16:25.326Z,99.90
2022-10-18T16:21:33.032Z,99.90
2022-10-18T16:26:35.443Z,99.90
2022-10-18T16:31:37.274Z,99.90
2022-10-18T16:36:39.081Z,99.90
2022-10-18T16:41:41.025Z,99.90
2022-10-18T16:46:43.253Z,99.90
2022-10-18T16:51:45.131Z,99.90
2022-10-18T16:56:47.832Z,99.90
2022-10-18T17:01:49.690Z,99.90
2022-10-18T17:06:55.837Z,99.90
2022-10-18T17:11:57.655Z,99.90
2022-10-18T17:16:59.488Z,99.90
2022-10-18T17:22:02.779Z,99.90
2022-10-18T17:27:05.049Z,99.90
2022-10-18T17:32:07.781Z,99.90
2022-10-18T17:37:09.605Z,99.90
2022-10-18T17:47:44.219Z,99.90
2022-10-18T17:52:47.111Z,99.90
2022-10-18T17:57:48.901Z,99.90
2022-10-18T18:02:50.731Z,99.90
2022-10-18T18:07:52.768Z,99.90
2022-10-18T18:12:54.571Z,99.90
2022-10-18T18:17:57.679Z,99.90
2022-10-18T18:23:00.018Z,99.90
2022-10-18T18:28:05.230Z,99.90
2022-10-18T18:33:09.425Z,99.90
2022-10-18T18:38:11.271Z,99.90
2022-10-18T18:43:23.613Z,99.90
2022-10-18T18:48:29.330Z,99.90
2022-10-18T18:53:32.414Z,99.90
2022-10-18T18:58:35.325Z,99.90
2022-10-18T19:03:41.571Z,99.90
2022-10-18T19:08:44.866Z,99.90
2022-10-18T19:13:47.271Z,99.90
2022-10-18T19:18:59.266Z,99.90
2022-10-18T19:24:01.110Z,99.90
2022-10-18T19:29:15.230Z,99.90
2022-10-18T19:34:23.722Z,99.90
2022-10-18T19:39:30.646Z,99.90
2022-10-18T19:44:43.576Z,99.90
2022-10-18T19:49:45.582Z,99.90
2022-10-18T19:54:48.960Z,99.90
2022-10-18T19:59:50.779Z,99.90
2022-10-18T20:04:54.544Z,99.90
2022-10-18T20:10:05.985Z,99.90
2022-10-18T20:15:10.323Z,99.90
2022-10-18T20:20:12.297Z,99.90
2022-10-18T20:25:14.158Z,99.90
2022-10-18T20:30:16.121Z,99.90
2022-10-18T20:35:18.446Z,99.90
2022-10-18T20:40:20.243Z,99.90
2022-10-18T20:45:22.051Z,99.90
2022-10-18T20:50:23.836Z,99.90
2022-10-18T20:55:25.746Z,99.90
2022-10-18T21:00:27.538Z,99.90
2022-10-18T21:05:30.294Z,99.90
2022-10-18T21:10:32.385Z,99.90
2022-10-18T21:15:34.178Z,99.90
2022-10-18T21:20:35.972Z,99.90
2022-10-18T21:25:37.829Z,99.90
2022-10-18T21:30:39.677Z,99.90
2022-10-18T21:35:41.927Z,99.90
2022-10-18T21:40:44.660Z,99.90
2022-10-18T21:45:46.578Z,99.90
2022-10-18T21:50:48.358Z,99.90
2022-10-18T21:55:50.191Z,99.90
2022-10-18T22:00:52.055Z,99.90
2022-10-18T22:06:01.893Z,99.90
2022-10-18T22:11:04.827Z,99.90
2022-10-18T22:16:14.478Z,99.90
2022-10-18T22:21:17.770Z,99.90
2022-10-18T22:26:23.774Z,99.90
2022-10-18T22:31:28.944Z,99.90
2022-10-18T22:36:31.817Z,99.90
2022-10-18T22:41:34.463Z,99.90
2022-10-18T22:46:36.326Z,99.90
2022-10-18T22:51:38.149Z,99.90
2022-10-18T22:56:40.058Z,99.90
2022-10-18T23:01:41.871Z,99.90
2022-10-18T23:06:43.690Z,99.90
2022-10-18T23:11:47.537Z,99.90
2022-10-18T23:16:49.414Z,99.90
2022-10-18T23:21:51.214Z,99.90
2022-10-18T23:26:53.026Z,99.90
2022-10-18T23:31:54.919Z,99.90
2022-10-18T23:36:56.731Z,99.90
2022-10-18T23:41:58.541Z,99.90
2022-10-18T23:47:00.398Z,99.90
2022-10-18T23:52:02.209Z,99.90
2022-10-18T23:57:04.119Z,99.90
