createdAt,value
2018-12-15T00:00:20.630Z,81.07
2018-12-15T00:01:20.584Z,80.98
2018-12-15T00:02:20.547Z,79.75
2018-12-15T00:03:20.503Z,79.37
2018-12-15T00:04:20.463Z,78.99
2018-12-15T00:05:20.424Z,79.85
2018-12-15T00:06:20.378Z,80.88
2018-12-15T00:07:20.342Z,82.12
2018-12-15T00:08:20.301Z,82.40
2018-12-15T00:09:20.263Z,81.64
2018-12-15T00:10:20.224Z,82.78
2018-12-15T00:11:20.180Z,82.68
2018-12-15T00:12:20.145Z,83.15
2018-12-15T00:13:20.099Z,83.82
2018-12-15T00:14:20.057Z,83.72
2018-12-15T00:15:20.017Z,83.34
2018-12-15T00:16:19.977Z,83.34
2018-12-15T00:17:19.933Z,82.68
2018-12-15T00:18:19.897Z,82.68
2018-12-15T00:19:19.860Z,82.40
2018-12-15T00:20:19.817Z,82.97
2018-12-15T00:21:19.776Z,82.59
2018-12-15T00:22:19.734Z,83.25
2018-12-15T00:23:19.940Z,82.50
2018-12-15T00:24:19.658Z,82.97
2018-12-15T00:25:19.613Z,83.53
2018-12-15T00:26:19.574Z,83.15
2018-12-15T00:27:19.532Z,83.34
2018-12-15T00:28:19.498Z,83.91
2018-12-15T00:29:19.451Z,83.82
2018-12-15T00:30:19.405Z,84.29
2018-12-15T00:31:19.368Z,85.33
2018-12-15T00:32:19.329Z,84.95
2018-12-15T00:33:19.292Z,84.29
2018-12-15T00:34:19.248Z,84.29
2018-12-15T00:35:19.222Z,84.95
2018-12-15T00:36:19.172Z,85.14
2018-12-15T00:37:19.125Z,84.39
2018-12-15T00:38:19.083Z,83.82
2018-12-15T00:39:19.048Z,83.34
2018-12-15T00:40:19.008Z,83.34
2018-12-15T00:41:18.967Z,82.97
2018-12-15T00:42:18.926Z,83.72
2018-12-15T00:43:18.880Z,83.06
2018-12-15T00:44:18.843Z,83.72
2018-12-15T00:45:18.802Z,84.58
2018-12-15T00:46:18.764Z,84.86
2018-12-15T00:47:18.721Z,84.95
2018-12-15T00:48:18.684Z,85.24
2018-12-15T00:49:18.640Z,84.95
2018-12-15T00:50:18.595Z,85.14
2018-12-15T00:51:18.584Z,84.29
2018-12-15T00:52:18.519Z,82.97
2018-12-15T00:53:18.475Z,82.87
2018-12-15T00:54:18.437Z,83.34
2018-12-15T00:55:18.431Z,83.34
2018-12-15T00:56:18.358Z,82.97
2018-12-15T00:57:18.313Z,83.15
2018-12-15T00:58:18.275Z,82.59
2018-12-15T00:59:18.245Z,83.06
2018-12-15T01:00:18.193Z,81.64
2018-12-15T01:01:18.152Z,81.17
2018-12-15T01:02:18.113Z,81.93
2018-12-15T01:03:18.071Z,81.74
2018-12-15T01:04:18.055Z,82.12
2018-12-15T01:05:18.666Z,81.93
2018-12-15T01:06:17.949Z,81.74
2018-12-15T01:07:17.909Z,80.79
2018-12-15T01:08:17.866Z,78.90
2018-12-15T01:09:17.827Z,78.33
2018-12-15T01:10:17.785Z,79.09
2018-12-15T01:11:17.747Z,79.09
2018-12-15T01:12:17.713Z,79.66
2018-12-15T01:13:17.765Z,80.22
2018-12-15T01:14:17.620Z,80.41
2018-12-15T01:15:17.584Z,79.85
2018-12-15T01:16:17.544Z,80.79
2018-12-15T01:17:20.462Z,80.60
2018-12-15T01:18:17.460Z,80.22
2018-12-15T01:19:17.415Z,80.32
2018-12-15T01:20:17.377Z,80.32
2018-12-15T01:21:17.356Z,79.75
2018-12-15T01:22:17.323Z,79.66
2018-12-15T01:23:17.257Z,79.94
2018-12-15T01:24:17.217Z,80.22
2018-12-15T01:25:17.176Z,79.94
2018-12-15T01:26:17.140Z,79.94
2018-12-15T01:27:17.110Z,80.22
2018-12-15T01:28:17.059Z,80.13
2018-12-15T01:29:17.013Z,80.51
2018-12-15T01:30:16.973Z,80.88
2018-12-15T01:31:16.932Z,80.60
2018-12-15T01:32:16.891Z,80.79
2018-12-15T01:33:16.852Z,80.88
2018-12-15T01:34:16.811Z,80.41
2018-12-15T01:35:16.770Z,80.79
2018-12-15T01:36:16.752Z,81.83
2018-12-15T01:37:16.692Z,81.74
2018-12-15T01:38:16.647Z,82.21
2018-12-15T01:39:16.603Z,82.02
2018-12-15T01:40:16.623Z,82.68
2018-12-15T01:41:16.526Z,82.87
2018-12-15T01:42:16.488Z,82.78
2018-12-15T01:43:16.438Z,82.97
2018-12-15T01:44:16.408Z,82.50
2018-12-15T01:45:16.366Z,82.97
2018-12-15T01:46:16.320Z,83.25
2018-12-15T01:47:16.277Z,83.15
2018-12-15T01:48:16.677Z,84.29
2018-12-15T01:49:16.199Z,84.48
2018-12-15T01:50:16.193Z,85.24
2018-12-15T01:51:16.143Z,85.05
2018-12-15T01:52:16.094Z,85.61
2018-12-15T01:53:16.042Z,85.71
2018-12-15T01:54:16.001Z,85.14
2018-12-15T01:55:16.354Z,85.24
2018-12-15T01:56:15.916Z,83.44
2018-12-15T01:57:15.878Z,83.34
2018-12-15T01:58:16.744Z,84.10
2018-12-15T01:59:15.793Z,83.63
2018-12-15T02:00:15.751Z,84.20
2018-12-15T02:01:15.713Z,84.48
2018-12-15T02:02:15.670Z,84.67
2018-12-15T02:03:15.638Z,85.33
2018-12-15T02:04:15.587Z,85.80
2018-12-15T02:05:15.557Z,85.52
2018-12-15T02:06:15.508Z,85.42
2018-12-15T02:07:15.491Z,85.33
2018-12-15T02:08:15.443Z,84.86
2018-12-15T02:09:15.386Z,84.01
2018-12-15T02:10:15.344Z,84.20
2018-12-15T02:11:15.305Z,84.77
2018-12-15T02:12:15.262Z,85.71
2018-12-15T02:13:15.215Z,84.77
2018-12-15T02:14:15.177Z,83.53
2018-12-15T02:15:15.160Z,82.97
2018-12-15T02:16:15.110Z,83.15
2018-12-15T02:17:15.060Z,82.59
2018-12-15T02:18:15.015Z,82.87
2018-12-15T02:19:14.975Z,82.68
2018-12-15T02:20:14.935Z,82.50
2018-12-15T02:21:14.946Z,82.78
2018-12-15T02:22:14.851Z,82.50
2018-12-15T02:23:14.822Z,82.87
2018-12-15T02:24:14.843Z,83.06
2018-12-15T02:25:14.729Z,84.77
2018-12-15T02:26:14.694Z,85.05
2018-12-15T02:27:14.653Z,85.80
2018-12-15T02:28:14.612Z,86.28
2018-12-15T02:29:14.567Z,85.80
2018-12-15T02:30:14.529Z,84.67
2018-12-15T02:31:14.483Z,84.58
2018-12-15T02:32:14.445Z,83.53
2018-12-15T02:33:14.405Z,83.34
2018-12-15T02:34:14.363Z,83.34
2018-12-15T02:35:14.332Z,82.68
2018-12-15T02:36:14.281Z,83.34
2018-12-15T02:37:14.245Z,83.34
2018-12-15T02:38:14.198Z,83.15
2018-12-15T02:39:14.158Z,83.82
2018-12-15T02:40:14.119Z,83.97
2018-12-15T02:41:14.953Z,83.49
2018-12-15T02:42:14.038Z,83.59
2018-12-15T02:43:13.998Z,83.49
2018-12-15T02:44:13.957Z,81.13
2018-12-15T02:45:13.917Z,79.75
2018-12-15T02:46:13.873Z,79.28
2018-12-15T02:47:13.833Z,81.17
2018-12-15T02:48:13.792Z,81.83
2018-12-15T02:49:13.747Z,82.68
2018-12-15T02:50:13.715Z,83.34
2018-12-15T02:51:13.667Z,83.34
2018-12-15T02:52:13.629Z,83.25
2018-12-15T02:53:13.594Z,82.59
2018-12-15T02:54:13.545Z,83.49
2018-12-15T02:55:13.508Z,83.44
2018-12-15T02:56:13.465Z,83.11
2018-12-15T02:57:13.422Z,83.68
2018-12-15T02:58:13.382Z,84.01
2018-12-15T02:59:13.340Z,84.67
2018-12-15T03:00:13.315Z,85.05
2018-12-15T03:01:13.262Z,84.72
2018-12-15T03:02:13.216Z,85.33
2018-12-15T03:03:13.203Z,85.85
2018-12-15T03:04:13.139Z,87.23
2018-12-15T03:05:13.092Z,87.08
2018-12-15T03:06:13.056Z,85.61
2018-12-15T03:07:13.014Z,84.16
2018-12-15T03:08:12.977Z,84.10
2018-12-15T03:09:12.931Z,83.25
2018-12-15T03:10:12.893Z,83.34
2018-12-15T03:11:12.858Z,82.83
2018-12-15T03:12:12.810Z,82.97
2018-12-15T03:13:12.770Z,82.54
2018-12-15T03:14:12.730Z,83.40
2018-12-15T03:15:12.688Z,83.11
2018-12-15T03:16:12.649Z,82.64
2018-12-15T03:17:12.605Z,82.92
2018-12-15T03:18:12.562Z,82.78
2018-12-15T03:19:12.528Z,82.54
2018-12-15T03:20:12.485Z,82.68
2018-12-15T03:21:12.445Z,82.73
2018-12-15T03:22:12.398Z,82.83
2018-12-15T03:23:12.360Z,83.40
2018-12-15T03:24:12.316Z,82.97
2018-12-15T03:25:12.277Z,82.73
2018-12-15T03:26:12.240Z,82.35
2018-12-15T03:27:12.194Z,83.02
2018-12-15T03:28:12.159Z,82.54
2018-12-15T03:29:12.133Z,83.11
2018-12-15T03:30:12.074Z,82.83
2018-12-15T03:31:12.034Z,82.45
2018-12-15T03:32:11.995Z,81.79
2018-12-15T03:33:11.951Z,82.26
2018-12-15T03:34:12.002Z,82.73
2018-12-15T03:35:11.870Z,82.97
2018-12-15T03:36:11.825Z,82.92
2018-12-15T03:37:11.785Z,82.64
2018-12-15T03:38:11.747Z,82.83
2018-12-15T03:39:11.704Z,82.45
2018-12-15T03:40:11.666Z,82.07
2018-12-15T03:41:11.640Z,82.31
2018-12-15T03:42:11.578Z,82.12
2018-12-15T03:43:11.538Z,81.55
2018-12-15T03:44:11.516Z,82.35
2018-12-15T03:45:11.473Z,82.45
2018-12-15T03:46:11.415Z,81.93
2018-12-15T03:47:12.003Z,83.02
2018-12-15T03:48:11.337Z,83.21
2018-12-15T03:49:11.298Z,83.11
2018-12-15T03:50:11.253Z,83.21
2018-12-15T03:51:11.205Z,82.73
2018-12-15T03:52:11.175Z,83.40
2018-12-15T03:53:11.843Z,82.45
2018-12-15T03:54:11.091Z,82.17
2018-12-15T03:55:11.043Z,81.32
2018-12-15T03:56:11.030Z,82.07
2018-12-15T03:57:11.023Z,81.64
2018-12-15T03:58:10.982Z,81.79
2018-12-15T03:59:10.887Z,82.45
2018-12-15T04:00:11.388Z,82.17
2018-12-15T04:01:10.806Z,81.83
2018-12-15T04:02:10.764Z,82.21
2018-12-15T04:03:10.715Z,80.75
2018-12-15T04:04:10.724Z,80.69
2018-12-15T04:05:10.640Z,81.03
2018-12-15T04:06:10.597Z,81.74
2018-12-15T04:07:10.561Z,81.79
2018-12-15T04:08:10.511Z,81.55
2018-12-15T04:09:10.477Z,81.36
2018-12-15T04:10:10.436Z,82.26
2018-12-15T04:11:10.395Z,82.17
2018-12-15T04:12:10.355Z,81.41
2018-12-15T04:13:10.331Z,81.88
2018-12-15T04:14:10.275Z,82.07
2018-12-15T04:15:10.231Z,81.03
2018-12-15T04:16:10.191Z,80.56
2018-12-15T04:17:10.154Z,80.65
2018-12-15T04:18:10.113Z,80.94
2018-12-15T04:19:10.081Z,80.84
2018-12-15T04:20:10.026Z,81.13
2018-12-15T04:21:10.081Z,82.07
2018-12-15T04:22:09.944Z,81.60
2018-12-15T04:23:09.907Z,80.94
2018-12-15T04:24:09.860Z,80.27
2018-12-15T04:25:09.822Z,80.46
2018-12-15T04:26:09.792Z,80.27
2018-12-15T04:27:09.733Z,79.47
2018-12-15T04:28:09.700Z,78.90
2018-12-15T04:29:09.653Z,79.05
2018-12-15T04:30:09.615Z,78.20
2018-12-15T04:31:09.573Z,78.76
2018-12-15T04:32:09.534Z,77.82
2018-12-15T04:33:09.492Z,77.91
2018-12-15T04:34:09.448Z,77.39
2018-12-15T04:35:09.414Z,78.20
2018-12-15T04:36:09.370Z,78.10
2018-12-15T04:37:09.328Z,78.86
2018-12-15T04:38:09.293Z,79.14
2018-12-15T04:39:09.249Z,79.33
2018-12-15T04:40:09.206Z,79.90
2018-12-15T04:41:09.167Z,79.71
2018-12-15T04:42:09.125Z,79.37
2018-12-15T04:43:09.086Z,78.95
2018-12-15T04:44:09.054Z,79.61
2018-12-15T04:45:08.996Z,79.94
2018-12-15T04:46:08.961Z,79.94
2018-12-15T04:47:08.937Z,80.32
2018-12-15T04:48:11.269Z,80.37
2018-12-15T04:49:08.860Z,81.41
2018-12-15T04:50:08.799Z,82.07
2018-12-15T04:51:08.778Z,82.73
2018-12-15T04:52:08.719Z,82.73
2018-12-15T04:53:08.672Z,82.26
2018-12-15T04:54:08.632Z,81.79
2018-12-15T04:55:08.593Z,82.54
2018-12-15T04:56:08.573Z,82.73
2018-12-15T04:57:08.508Z,82.92
2018-12-15T04:58:08.471Z,82.64
2018-12-15T04:59:08.427Z,83.11
2018-12-15T05:00:08.384Z,83.11
2018-12-15T05:01:08.346Z,83.87
2018-12-15T05:02:08.305Z,83.21
2018-12-15T05:03:08.263Z,83.11
2018-12-15T05:04:08.218Z,83.11
2018-12-15T05:05:08.179Z,83.30
2018-12-15T05:06:08.139Z,83.30
2018-12-15T05:07:08.098Z,83.97
2018-12-15T05:08:08.067Z,84.34
2018-12-15T05:09:08.040Z,84.53
2018-12-15T05:10:07.974Z,84.06
2018-12-15T05:11:07.936Z,82.92
2018-12-15T05:12:07.896Z,83.21
2018-12-15T05:13:07.860Z,83.78
2018-12-15T05:14:07.814Z,83.49
2018-12-15T05:15:07.777Z,83.59
2018-12-15T05:16:07.737Z,83.68
2018-12-15T05:17:07.760Z,83.78
2018-12-15T05:18:07.675Z,83.49
2018-12-15T05:19:07.606Z,83.40
2018-12-15T05:20:07.595Z,83.49
2018-12-15T05:21:07.520Z,83.11
2018-12-15T05:22:07.486Z,83.30
2018-12-15T05:23:07.445Z,83.87
2018-12-15T05:24:07.415Z,84.16
2018-12-15T05:25:07.366Z,84.91
2018-12-15T05:26:07.332Z,85.47
2018-12-15T05:27:07.282Z,86.33
2018-12-15T05:28:07.243Z,87.27
2018-12-15T05:29:07.205Z,88.22
2018-12-15T05:30:07.158Z,87.46
2018-12-15T05:31:07.118Z,88.31
2018-12-15T05:32:07.077Z,87.84
2018-12-15T05:33:07.037Z,87.37
2018-12-15T05:34:06.998Z,87.27
2018-12-15T05:35:06.958Z,88.22
2018-12-15T05:36:06.917Z,87.46
2018-12-15T05:37:06.873Z,85.47
2018-12-15T05:38:06.850Z,85.38
2018-12-15T05:39:06.784Z,85.38
2018-12-15T05:40:06.748Z,85.95
2018-12-15T05:41:06.714Z,87.08
2018-12-15T05:42:06.671Z,88.03
2018-12-15T05:43:06.942Z,89.07
2018-12-15T05:44:06.613Z,88.79
2018-12-15T05:45:06.546Z,88.69
2018-12-15T05:46:06.513Z,88.50
2018-12-15T05:47:06.489Z,89.07
2018-12-15T05:48:06.423Z,88.50
2018-12-15T05:49:06.382Z,88.69
2018-12-15T05:50:06.342Z,88.31
2018-12-15T05:51:06.309Z,88.41
2018-12-15T05:52:06.260Z,87.84
2018-12-15T05:53:06.211Z,87.08
2018-12-15T05:54:06.177Z,87.37
2018-12-15T05:55:06.194Z,87.27
2018-12-15T05:56:06.095Z,87.08
2018-12-15T05:57:06.066Z,87.46
2018-12-15T05:58:06.023Z,86.23
2018-12-15T05:59:05.974Z,86.23
2018-12-15T06:00:05.938Z,87.55
2018-12-15T06:01:05.920Z,87.84
2018-12-15T06:02:05.851Z,87.37
2018-12-15T06:03:05.846Z,87.46
2018-12-15T06:04:05.784Z,85.47
2018-12-15T06:05:05.745Z,85.28
2018-12-15T06:06:05.689Z,85.47
2018-12-15T06:07:05.725Z,86.42
2018-12-15T06:08:05.607Z,86.23
2018-12-15T06:09:05.566Z,86.61
2018-12-15T06:10:05.525Z,86.61
2018-12-15T06:11:05.484Z,87.37
2018-12-15T06:12:05.455Z,87.27
2018-12-15T06:13:05.401Z,87.08
2018-12-15T06:14:05.381Z,85.66
2018-12-15T06:15:05.333Z,86.18
2018-12-15T06:16:05.277Z,87.18
2018-12-15T06:17:05.240Z,86.14
2018-12-15T06:18:05.197Z,85.57
2018-12-15T06:19:05.690Z,85.99
2018-12-15T06:20:05.116Z,85.85
2018-12-15T06:21:05.075Z,84.72
2018-12-15T06:22:05.036Z,84.63
2018-12-15T06:23:05.006Z,84.25
2018-12-15T06:24:04.960Z,85.24
2018-12-15T06:25:04.953Z,83.87
2018-12-15T06:26:04.882Z,84.34
2018-12-15T06:27:04.831Z,85.14
2018-12-15T06:28:04.791Z,84.44
2018-12-15T06:29:04.748Z,83.40
2018-12-15T06:30:04.706Z,81.64
2018-12-15T06:31:04.667Z,82.21
2018-12-15T06:32:04.626Z,83.15
2018-12-15T06:33:04.925Z,82.87
2018-12-15T06:34:04.561Z,83.34
2018-12-15T06:35:04.503Z,82.21
2018-12-15T06:36:04.464Z,82.64
2018-12-15T06:37:04.419Z,82.45
2018-12-15T06:38:05.125Z,82.78
2018-12-15T06:39:04.346Z,83.06
2018-12-15T06:40:04.293Z,83.63
2018-12-15T06:41:04.257Z,82.64
2018-12-15T06:42:04.217Z,82.68
2018-12-15T06:43:04.177Z,83.02
2018-12-15T06:44:04.137Z,83.44
2018-12-15T06:45:04.090Z,83.63
2018-12-15T06:46:04.054Z,83.06
2018-12-15T06:47:04.013Z,83.30
2018-12-15T06:48:03.975Z,82.68
2018-12-15T06:49:03.928Z,83.49
2018-12-15T06:50:03.891Z,82.68
2018-12-15T06:51:03.851Z,82.78
2018-12-15T06:52:03.810Z,82.40
2018-12-15T06:53:03.766Z,82.78
2018-12-15T06:54:03.730Z,82.31
2018-12-15T06:55:03.686Z,81.26
2018-12-15T06:56:03.913Z,80.69
2018-12-15T06:57:03.604Z,80.79
2018-12-15T06:58:03.562Z,80.98
2018-12-15T06:59:03.520Z,81.64
2018-12-15T07:00:03.484Z,82.68
2018-12-15T07:01:03.439Z,83.30
2018-12-15T07:02:03.648Z,82.50
2018-12-15T07:03:03.357Z,80.69
2018-12-15T07:04:03.318Z,81.07
2018-12-15T07:05:03.275Z,81.60
2018-12-15T07:06:03.244Z,82.02
2018-12-15T07:07:03.191Z,82.59
2018-12-15T07:08:03.157Z,83.78
2018-12-15T07:09:03.204Z,83.91
2018-12-15T07:10:03.072Z,83.87
2018-12-15T07:11:03.030Z,83.97
2018-12-15T07:12:02.989Z,83.63
2018-12-15T07:13:02.948Z,82.92
2018-12-15T07:14:02.911Z,82.59
2018-12-15T07:15:02.993Z,82.50
2018-12-15T07:16:02.823Z,83.02
2018-12-15T07:17:02.784Z,82.92
2018-12-15T07:18:02.742Z,83.11
2018-12-15T07:19:02.701Z,83.34
2018-12-15T07:20:02.660Z,83.06
2018-12-15T07:21:02.618Z,82.87
2018-12-15T07:22:02.579Z,82.83
2018-12-15T07:23:02.537Z,81.83
2018-12-15T07:24:02.494Z,82.07
2018-12-15T07:25:02.454Z,82.12
2018-12-15T07:26:02.412Z,82.21
2018-12-15T07:27:02.373Z,82.68
2018-12-15T07:28:02.333Z,82.87
2018-12-15T07:29:02.293Z,83.72
2018-12-15T07:30:02.248Z,82.87
2018-12-15T07:31:02.210Z,81.83
2018-12-15T07:32:02.214Z,81.64
2018-12-15T07:33:02.125Z,80.79
2018-12-15T07:34:02.086Z,80.79
2018-12-15T07:35:02.044Z,81.07
2018-12-15T07:36:02.003Z,82.21
2018-12-15T07:37:01.963Z,82.59
2018-12-15T07:38:01.925Z,82.68
2018-12-15T07:39:01.879Z,82.87
2018-12-15T07:40:01.842Z,82.68
2018-12-15T07:41:01.800Z,82.59
2018-12-15T07:42:01.758Z,82.21
2018-12-15T07:43:01.716Z,83.25
2018-12-15T07:44:01.692Z,83.63
2018-12-15T07:45:01.647Z,82.97
2018-12-15T07:46:01.592Z,83.25
2018-12-15T07:47:01.551Z,83.25
2018-12-15T07:48:01.509Z,82.97
2018-12-15T07:49:01.473Z,82.64
2018-12-15T07:50:01.432Z,82.50
2018-12-15T07:51:01.387Z,82.68
2018-12-15T07:52:01.349Z,82.68
2018-12-15T07:53:01.308Z,83.06
2018-12-15T07:54:01.265Z,82.21
2018-12-15T07:55:01.225Z,82.68
2018-12-15T07:56:01.183Z,82.78
2018-12-15T07:57:01.148Z,82.87
2018-12-15T07:58:01.098Z,83.06
2018-12-15T07:59:01.058Z,83.53
2018-12-15T08:00:01.020Z,83.82
2018-12-15T08:01:00.976Z,84.58
2018-12-15T08:02:00.934Z,85.14
2018-12-15T08:03:00.899Z,84.63
2018-12-15T08:04:00.858Z,84.95
2018-12-15T08:05:01.253Z,84.48
2018-12-15T08:06:00.777Z,84.29
2018-12-15T08:07:00.733Z,84.29
2018-12-15T08:08:00.682Z,85.33
2018-12-15T08:09:00.651Z,85.33
2018-12-15T08:10:00.610Z,85.14
2018-12-15T08:11:00.569Z,84.86
2018-12-15T08:12:00.530Z,83.91
2018-12-15T08:13:00.489Z,83.63
2018-12-15T08:14:00.446Z,84.01
2018-12-15T08:15:00.411Z,84.10
2018-12-15T08:16:00.365Z,83.91
2018-12-15T08:17:00.329Z,84.86
2018-12-15T08:18:00.283Z,85.90
2018-12-15T08:19:00.727Z,85.52
2018-12-15T08:20:00.202Z,85.80
2018-12-15T08:21:00.159Z,85.71
2018-12-15T08:22:00.125Z,86.18
2018-12-15T08:23:00.077Z,85.71
2018-12-15T08:24:00.036Z,85.42
2018-12-15T08:24:59.991Z,84.01
2018-12-15T08:25:59.955Z,84.29
2018-12-15T08:26:59.913Z,83.34
2018-12-15T08:27:59.870Z,83.91
2018-12-15T08:28:59.832Z,84.10
2018-12-15T08:29:59.793Z,83.63
2018-12-15T08:30:59.748Z,83.91
2018-12-15T08:31:59.709Z,84.01
2018-12-15T08:32:59.671Z,83.34
2018-12-15T08:33:59.627Z,83.53
2018-12-15T08:34:59.584Z,85.24
2018-12-15T08:35:59.545Z,84.86
2018-12-15T08:36:59.496Z,84.39
2018-12-15T08:37:59.464Z,84.01
2018-12-15T08:38:59.426Z,83.06
2018-12-15T08:39:59.447Z,83.15
2018-12-15T08:40:59.342Z,82.50
2018-12-15T08:41:59.303Z,82.78
2018-12-15T08:42:59.261Z,82.12
2018-12-15T08:43:59.216Z,82.40
2018-12-15T08:44:59.179Z,82.12
2018-12-15T08:45:59.136Z,82.97
2018-12-15T08:46:59.095Z,82.31
2018-12-15T08:47:59.058Z,83.63
2018-12-15T08:49:04.505Z,84.29
2018-12-15T08:49:58.969Z,84.29
2018-12-15T08:50:58.934Z,84.01
2018-12-15T08:51:58.893Z,84.20
2018-12-15T08:52:58.852Z,84.01
2018-12-15T08:53:58.811Z,84.01
2018-12-15T08:54:58.772Z,83.15
2018-12-15T08:55:58.733Z,83.44
2018-12-15T08:56:58.688Z,83.25
2018-12-15T08:57:58.647Z,82.78
2018-12-15T08:58:58.622Z,83.44
2018-12-15T08:59:58.565Z,82.87
2018-12-15T09:00:58.536Z,82.87
2018-12-15T09:01:58.484Z,82.97
2018-12-15T09:02:58.444Z,82.40
2018-12-15T09:03:58.404Z,83.44
2018-12-15T09:04:58.363Z,82.87
2018-12-15T09:05:58.322Z,82.78
2018-12-15T09:06:58.281Z,82.78
2018-12-15T09:07:58.238Z,81.83
2018-12-15T09:08:58.202Z,82.50
2018-12-15T09:09:58.159Z,82.68
2018-12-15T09:10:58.116Z,83.53
2018-12-15T09:11:58.081Z,83.44
2018-12-15T09:12:58.037Z,82.97
2018-12-15T09:13:57.995Z,82.87
2018-12-15T09:14:57.953Z,83.15
2018-12-15T09:15:57.915Z,83.91
2018-12-15T09:16:57.870Z,84.20
2018-12-15T09:17:57.828Z,83.91
2018-12-15T09:18:57.788Z,83.06
2018-12-15T09:19:57.750Z,83.72
2018-12-15T09:20:57.709Z,83.82
2018-12-15T09:21:57.666Z,84.10
2018-12-15T09:22:57.627Z,83.91
2018-12-15T09:23:57.594Z,84.20
2018-12-15T09:24:57.544Z,83.72
2018-12-15T09:25:57.503Z,83.15
2018-12-15T09:26:57.467Z,84.58
2018-12-15T09:27:57.424Z,83.72
2018-12-15T09:28:57.383Z,84.39
2018-12-15T09:29:57.341Z,84.48
2018-12-15T09:30:57.301Z,85.33
2018-12-15T09:31:57.258Z,85.71
2018-12-15T09:32:57.216Z,85.14
2018-12-15T09:33:57.178Z,85.14
2018-12-15T09:34:57.136Z,85.99
2018-12-15T09:35:57.098Z,85.80
2018-12-15T09:36:57.057Z,84.20
2018-12-15T09:37:57.017Z,84.77
2018-12-15T09:38:56.973Z,83.34
2018-12-15T09:39:56.935Z,83.15
2018-12-15T09:40:56.892Z,83.15
2018-12-15T09:41:56.853Z,83.82
2018-12-15T09:42:56.808Z,83.53
2018-12-15T09:43:56.772Z,85.14
2018-12-15T09:44:56.731Z,83.91
2018-12-15T09:45:56.689Z,83.72
2018-12-15T09:46:56.652Z,82.97
2018-12-15T09:47:56.846Z,82.97
2018-12-15T09:48:56.566Z,82.68
2018-12-15T09:49:56.525Z,83.25
2018-12-15T09:50:56.486Z,83.25
2018-12-15T09:51:56.438Z,82.59
2018-12-15T09:52:56.440Z,82.59
2018-12-15T09:53:56.365Z,82.68
2018-12-15T09:54:56.323Z,82.59
2018-12-15T09:55:56.283Z,83.15
2018-12-15T09:56:56.243Z,83.15
2018-12-15T09:57:56.203Z,82.50
2018-12-15T09:58:56.203Z,82.97
2018-12-15T09:59:56.122Z,83.44
2018-12-15T10:00:56.078Z,82.87
2018-12-15T10:01:56.030Z,82.40
2018-12-15T10:02:56.030Z,82.40
2018-12-15T10:03:55.957Z,83.53
2018-12-15T10:04:55.918Z,83.53
2018-12-15T10:05:55.877Z,83.25
2018-12-15T10:06:55.849Z,83.34
2018-12-15T10:07:55.800Z,83.53
2018-12-15T10:08:55.756Z,82.87
2018-12-15T10:09:55.713Z,83.53
2018-12-15T10:10:55.676Z,83.82
2018-12-15T10:11:55.633Z,83.34
2018-12-15T10:12:55.594Z,82.40
2018-12-15T10:13:55.553Z,82.68
2018-12-15T10:14:55.509Z,82.31
2018-12-15T10:15:55.470Z,82.68
2018-12-15T10:16:55.429Z,82.87
2018-12-15T10:17:55.390Z,83.34
2018-12-15T10:18:55.348Z,83.25
2018-12-15T10:19:55.307Z,83.34
2018-12-15T10:20:55.265Z,83.44
2018-12-15T10:21:55.227Z,83.25
2018-12-15T10:22:55.187Z,83.72
2018-12-15T10:23:55.148Z,83.91
2018-12-15T10:24:55.104Z,82.68
2018-12-15T10:25:55.072Z,82.97
2018-12-15T10:26:55.025Z,82.59
2018-12-15T10:27:54.988Z,82.12
2018-12-15T10:28:55.356Z,82.87
2018-12-15T10:29:54.904Z,82.21
2018-12-15T10:30:54.864Z,82.02
2018-12-15T10:31:54.821Z,82.68
2018-12-15T10:32:54.782Z,82.68
2018-12-15T10:33:54.739Z,82.40
2018-12-15T10:34:54.701Z,82.50
2018-12-15T10:35:54.661Z,82.59
2018-12-15T10:36:54.623Z,83.25
2018-12-15T10:37:54.642Z,83.15
2018-12-15T10:38:54.540Z,84.39
2018-12-15T10:39:54.498Z,84.39
2018-12-15T10:40:54.719Z,83.72
2018-12-15T10:41:54.420Z,83.34
2018-12-15T10:42:54.375Z,83.53
2018-12-15T10:43:54.338Z,82.78
2018-12-15T10:44:54.308Z,82.97
2018-12-15T10:45:54.258Z,82.68
2018-12-15T10:46:54.215Z,82.97
2018-12-15T10:47:54.177Z,83.72
2018-12-15T10:48:54.147Z,84.10
2018-12-15T10:49:54.095Z,83.91
2018-12-15T10:50:54.053Z,84.71
2018-12-15T10:51:54.013Z,84.58
2018-12-15T10:52:53.974Z,84.20
2018-12-15T10:53:53.933Z,84.48
2018-12-15T10:54:53.900Z,84.86
2018-12-15T10:55:53.856Z,84.10
2018-12-15T10:56:53.812Z,84.29
2018-12-15T10:57:53.773Z,84.33
2018-12-15T10:58:53.749Z,83.91
2018-12-15T10:59:53.686Z,83.58
2018-12-15T11:00:53.650Z,83.44
2018-12-15T11:01:53.612Z,82.87
2018-12-15T11:02:53.568Z,82.21
2018-12-15T11:03:53.557Z,82.59
2018-12-15T11:04:53.493Z,82.31
2018-12-15T11:05:53.448Z,82.21
2018-12-15T11:06:53.409Z,81.17
2018-12-15T11:07:53.371Z,82.02
2018-12-15T11:08:53.333Z,82.78
2018-12-15T11:09:53.287Z,82.50
2018-12-15T11:10:53.250Z,82.40
2018-12-15T11:11:53.209Z,81.93
2018-12-15T11:12:53.164Z,81.55
2018-12-15T11:13:53.124Z,82.02
2018-12-15T11:14:53.083Z,82.02
2018-12-15T11:15:53.048Z,81.74
2018-12-15T11:16:53.004Z,82.21
2018-12-15T11:17:52.961Z,81.93
2018-12-15T11:18:52.927Z,83.15
2018-12-15T11:19:52.881Z,83.25
2018-12-15T11:20:52.843Z,83.63
2018-12-15T11:21:52.794Z,83.67
2018-12-15T11:22:52.763Z,83.34
2018-12-15T11:23:52.763Z,82.82
2018-12-15T11:24:52.680Z,83.63
2018-12-15T11:25:52.640Z,82.68
2018-12-15T11:26:52.601Z,82.53
2018-12-15T11:27:52.559Z,82.31
2018-12-15T11:28:52.520Z,82.72
2018-12-15T11:29:52.477Z,82.91
2018-12-15T11:30:52.438Z,82.25
2018-12-15T11:31:52.402Z,81.77
2018-12-15T11:32:52.362Z,81.59
2018-12-15T11:33:52.332Z,82.34
2018-12-15T11:34:52.277Z,81.02
2018-12-15T11:35:52.240Z,80.55
2018-12-15T11:36:52.195Z,79.60
2018-12-15T11:37:52.162Z,80.07
2018-12-15T11:38:52.117Z,80.83
2018-12-15T11:39:52.075Z,80.74
2018-12-15T11:40:52.034Z,80.55
2018-12-15T11:41:51.994Z,80.83
2018-12-15T11:42:51.953Z,80.93
2018-12-15T11:43:51.918Z,82.06
2018-12-15T11:44:51.876Z,82.44
2018-12-15T11:45:51.835Z,81.12
2018-12-15T11:46:51.795Z,80.74
2018-12-15T11:47:51.756Z,80.93
2018-12-15T11:48:51.718Z,81.87
2018-12-15T11:49:51.671Z,80.45
2018-12-15T11:50:51.634Z,80.36
2018-12-15T11:51:51.610Z,80.93
2018-12-15T11:52:51.557Z,80.83
2018-12-15T11:53:51.511Z,79.69
2018-12-15T11:54:51.487Z,80.17
2018-12-15T11:55:51.433Z,81.12
2018-12-15T11:56:51.397Z,81.96
2018-12-15T11:57:51.353Z,80.83
2018-12-15T11:58:51.316Z,82.06
2018-12-15T11:59:51.273Z,83.10
2018-12-15T12:00:51.233Z,82.15
2018-12-15T12:01:51.195Z,82.15
2018-12-15T12:02:51.154Z,81.87
2018-12-15T12:03:51.114Z,80.93
2018-12-15T12:04:51.070Z,80.55
2018-12-15T12:05:51.035Z,81.68
2018-12-15T12:06:50.990Z,82.06
2018-12-15T12:07:50.944Z,81.21
2018-12-15T12:08:50.913Z,81.77
2018-12-15T12:09:50.875Z,81.77
2018-12-15T12:10:50.833Z,81.87
2018-12-15T12:11:50.794Z,82.44
2018-12-15T12:12:50.752Z,82.91
2018-12-15T12:13:50.738Z,81.68
2018-12-15T12:14:50.697Z,82.06
2018-12-15T12:15:50.685Z,82.25
2018-12-15T12:16:50.592Z,82.34
2018-12-15T12:17:50.546Z,81.49
2018-12-15T12:18:50.507Z,80.64
2018-12-15T12:19:50.520Z,80.36
2018-12-15T12:20:50.430Z,81.21
2018-12-15T12:21:50.408Z,81.77
2018-12-15T12:22:50.351Z,82.25
2018-12-15T12:23:50.310Z,81.96
2018-12-15T12:24:50.265Z,81.96
2018-12-15T12:25:50.227Z,82.82
2018-12-15T12:26:50.207Z,82.82
2018-12-15T12:27:50.147Z,82.53
2018-12-15T12:28:50.107Z,82.06
2018-12-15T12:29:50.068Z,82.34
2018-12-15T12:30:50.028Z,81.96
2018-12-15T12:31:50.020Z,82.15
2018-12-15T12:32:49.944Z,81.12
2018-12-15T12:33:49.909Z,80.93
2018-12-15T12:34:49.876Z,81.02
2018-12-15T12:35:49.830Z,80.36
2018-12-15T12:36:49.785Z,81.02
2018-12-15T12:37:49.744Z,80.64
2018-12-15T12:38:49.706Z,81.59
2018-12-15T12:39:49.839Z,81.68
2018-12-15T12:40:49.618Z,82.34
2018-12-15T12:41:49.584Z,83.48
2018-12-15T12:42:49.548Z,83.48
2018-12-15T12:43:49.507Z,83.76
2018-12-15T12:44:49.467Z,83.01
2018-12-15T12:45:49.421Z,83.01
2018-12-15T12:46:49.381Z,82.72
2018-12-15T12:47:49.346Z,82.72
2018-12-15T12:48:49.303Z,81.21
2018-12-15T12:49:49.263Z,81.02
2018-12-15T12:50:49.224Z,80.83
2018-12-15T12:51:49.252Z,81.02