createdAt,value
2023-02-09T00:00:53.060Z,17.50
2023-02-09T00:01:55.657Z,17.02
2023-02-09T00:02:57.952Z,17.40
2023-02-09T00:04:02.377Z,18.40
2023-02-09T00:05:04.946Z,17.80
2023-02-09T00:06:09.377Z,17.00
2023-02-09T00:07:11.564Z,18.85
2023-02-09T00:08:13.893Z,17.58
2023-02-09T00:09:16.241Z,17.25
2023-02-09T00:10:18.460Z,17.85
2023-02-09T00:11:46.769Z,17.17
2023-02-09T00:13:07.843Z,18.23
2023-02-09T00:14:11.682Z,18.58
2023-02-09T00:15:14.012Z,16.30
2023-02-09T00:16:16.316Z,16.73
2023-02-09T00:17:18.540Z,17.08
2023-02-09T00:18:21.648Z,17.80
2023-02-09T00:19:23.836Z,17.73
2023-02-09T00:20:26.016Z,18.02
2023-02-09T00:21:28.225Z,18.33
2023-02-09T00:22:30.383Z,17.35
2023-02-09T00:23:35.420Z,17.92
2023-02-09T00:24:37.642Z,18.17
2023-02-09T00:25:40.021Z,18.63
2023-02-09T00:26:42.618Z,17.50
2023-02-09T00:27:44.844Z,17.60
2023-02-09T00:28:47.132Z,17.85
2023-02-09T00:29:49.556Z,18.42
2023-02-09T00:30:52.427Z,18.73
2023-02-09T00:31:54.774Z,18.08
2023-02-09T00:32:57.031Z,18.42
2023-02-09T00:33:59.815Z,18.92
2023-02-09T00:35:02.488Z,20.02
2023-02-09T00:36:10.969Z,19.00
2023-02-09T00:37:13.211Z,18.42
2023-02-09T00:38:15.628Z,19.17
2023-02-09T00:39:18.156Z,17.88
2023-02-09T00:40:20.520Z,18.42
2023-02-09T00:41:43.252Z,17.58
2023-02-09T00:42:45.426Z,18.38
2023-02-09T00:43:47.925Z,17.70
2023-02-09T00:44:50.268Z,17.02
2023-02-09T00:45:52.496Z,17.65
2023-02-09T00:46:56.902Z,18.13
2023-02-09T00:47:59.404Z,17.75
2023-02-09T00:49:01.636Z,17.48
2023-02-09T00:50:06.628Z,19.45
2023-02-09T00:51:08.815Z,18.50
2023-02-09T00:52:11.562Z,29.77
2023-02-09T00:53:13.970Z,20.42
2023-02-09T00:54:19.508Z,19.73
2023-02-09T00:55:22.372Z,19.88
2023-02-09T00:56:24.630Z,18.88
2023-02-09T00:57:26.874Z,18.77
2023-02-09T00:58:29.146Z,19.30
2023-02-09T00:59:33.537Z,18.60
2023-02-09T01:00:35.792Z,18.05
2023-02-09T01:01:39.491Z,17.27
2023-02-09T01:02:41.744Z,17.27
2023-02-09T01:03:43.953Z,18.45
2023-02-09T01:04:46.317Z,20.00
2023-02-09T01:05:51.352Z,17.65
2023-02-09T01:06:53.638Z,17.85
2023-02-09T01:07:56.164Z,19.05
2023-02-09T01:08:58.621Z,17.15
2023-02-09T01:10:02.954Z,18.15
2023-02-09T01:11:09.905Z,17.95
2023-02-09T01:12:12.548Z,18.65
2023-02-09T01:13:14.787Z,17.88
2023-02-09T01:14:17.343Z,17.10
2023-02-09T01:15:19.582Z,17.98
2023-02-09T01:16:21.815Z,18.05
2023-02-09T01:17:24.962Z,17.70
2023-02-09T01:18:27.151Z,18.17
2023-02-09T01:19:29.474Z,18.55
2023-02-09T01:20:31.727Z,18.35
2023-02-09T01:21:34.555Z,18.00
2023-02-09T01:22:37.905Z,18.60
2023-02-09T01:23:40.446Z,17.98
2023-02-09T01:24:42.667Z,18.15
2023-02-09T01:25:44.958Z,18.10
2023-02-09T01:26:47.394Z,17.98
2023-02-09T01:27:49.903Z,18.50
2023-02-09T01:28:53.492Z,18.65
2023-02-09T01:29:55.758Z,18.63
2023-02-09T01:30:58.904Z,17.80
2023-02-09T01:32:01.312Z,17.52
2023-02-09T01:33:03.673Z,22.13
2023-02-09T01:34:05.929Z,19.48
2023-02-09T01:35:08.556Z,21.42
2023-02-09T01:36:10.871Z,19.88
2023-02-09T01:37:13.097Z,19.80
2023-02-09T01:38:15.580Z,20.77
2023-02-09T01:39:17.875Z,21.98
2023-02-09T01:40:20.228Z,20.08
2023-02-09T01:41:23.065Z,19.55
2023-02-09T01:42:25.475Z,19.83
2023-02-09T01:43:27.835Z,20.02
2023-02-09T01:44:30.059Z,21.67
2023-02-09T01:45:45.860Z,22.17
2023-02-09T01:46:48.242Z,20.50
2023-02-09T01:47:59.657Z,19.50
2023-02-09T01:49:18.803Z,19.00
2023-02-09T01:50:25.777Z,19.70
2023-02-09T01:51:29.187Z,19.33
2023-02-09T01:52:32.312Z,18.95
2023-02-09T01:53:36.116Z,18.58
2023-02-09T01:55:04.735Z,18.48
2023-02-09T01:56:19.093Z,18.35
2023-02-09T01:57:27.456Z,19.45
2023-02-09T01:58:31.201Z,19.10
2023-02-09T01:59:36.351Z,41.58
2023-02-09T02:02:12.741Z,18.88
2023-02-09T02:03:18.666Z,19.35
2023-02-09T02:04:22.093Z,19.17
2023-02-09T02:05:26.110Z,18.80
2023-02-09T02:06:28.961Z,19.70
2023-02-09T02:07:49.428Z,20.25
2023-02-09T02:08:58.189Z,20.73
2023-02-09T02:10:02.007Z,19.67
2023-02-09T02:11:05.675Z,19.48
2023-02-09T02:12:08.065Z,19.42
2023-02-09T02:13:10.546Z,20.55
2023-02-09T02:14:30.902Z,20.88
2023-02-09T02:16:11.939Z,20.35
2023-02-09T02:17:45.600Z,18.85
2023-02-09T02:19:02.868Z,18.30
2023-02-09T02:20:42.276Z,19.50
2023-02-09T02:22:12.186Z,19.35
2023-02-09T02:23:26.822Z,18.85
2023-02-09T02:24:40.686Z,18.67
2023-02-09T02:26:21.753Z,19.38
2023-02-09T02:27:45.836Z,18.83
2023-02-09T02:29:03.843Z,19.42
2023-02-09T02:30:34.858Z,18.63
2023-02-09T02:31:49.089Z,19.55
2023-02-09T02:33:06.353Z,19.85
2023-02-09T02:34:31.352Z,18.92
2023-02-09T02:35:45.916Z,18.45
2023-02-09T02:37:06.526Z,20.02
2023-02-09T02:38:43.932Z,19.73
2023-02-09T02:39:59.019Z,19.65
2023-02-09T02:41:17.684Z,18.33
2023-02-09T02:42:44.589Z,18.77
2023-02-09T02:43:54.602Z,18.45
2023-02-09T02:45:19.721Z,19.02
2023-02-09T02:46:30.773Z,18.50
2023-02-09T02:47:36.555Z,20.42
2023-02-09T02:48:48.732Z,20.05
2023-02-09T02:50:00.902Z,19.42
2023-02-09T02:51:10.499Z,19.45
2023-02-09T02:52:12.894Z,19.23
2023-02-09T02:53:17.953Z,20.42
2023-02-09T02:54:26.292Z,20.55
2023-02-09T02:55:32.679Z,20.10
2023-02-09T02:56:42.892Z,20.83
2023-02-09T02:57:50.817Z,19.98
2023-02-09T02:58:56.065Z,19.50
2023-02-09T03:00:04.820Z,20.20
2023-02-09T03:01:13.033Z,20.77
2023-02-09T03:02:30.870Z,19.13
2023-02-09T03:03:35.931Z,20.42
2023-02-09T03:04:39.652Z,20.85
2023-02-09T03:05:43.670Z,19.58
2023-02-09T03:06:45.972Z,19.67
2023-02-09T03:07:48.774Z,19.92
2023-02-09T03:08:50.976Z,20.38
2023-02-09T03:09:55.612Z,19.92
2023-02-09T03:10:58.168Z,19.85
2023-02-09T03:12:17.681Z,19.95
2023-02-09T03:13:51.061Z,20.83
2023-02-09T03:16:08.706Z,19.58
2023-02-09T03:17:26.974Z,19.30
2023-02-09T03:18:36.178Z,19.27
2023-02-09T03:19:48.333Z,19.15
2023-02-09T03:20:54.970Z,19.02
2023-02-09T03:22:05.993Z,18.98
2023-02-09T03:23:15.570Z,20.40
2023-02-09T03:24:34.562Z,19.83
2023-02-09T03:25:45.055Z,20.00
2023-02-09T03:26:53.162Z,19.38
2023-02-09T03:27:58.624Z,19.95
2023-02-09T03:29:02.194Z,20.77
2023-02-09T03:30:07.341Z,20.75
2023-02-09T03:31:09.987Z,18.80
2023-02-09T03:32:12.490Z,19.33
2023-02-09T03:33:24.831Z,19.83
2023-02-09T03:34:27.714Z,19.50
2023-02-09T03:35:37.088Z,19.58
2023-02-09T03:36:40.278Z,19.17
2023-02-09T03:37:42.737Z,20.30
2023-02-09T03:38:45.305Z,20.75
2023-02-09T03:39:47.595Z,20.00
2023-02-09T03:40:51.122Z,21.17
2023-02-09T03:41:53.289Z,20.27
2023-02-09T03:42:55.547Z,20.10
2023-02-09T03:44:16.008Z,19.95
2023-02-09T03:45:18.240Z,19.95
2023-02-09T03:46:20.591Z,20.63
2023-02-09T03:47:22.870Z,20.00
2023-02-09T03:48:25.164Z,21.63
2023-02-09T03:49:31.479Z,20.40
2023-02-09T03:50:35.433Z,22.13
2023-02-09T03:51:37.584Z,20.88
2023-02-09T03:52:39.934Z,21.73
2023-02-09T03:53:42.200Z,21.30
2023-02-09T03:54:44.516Z,20.75
2023-02-09T03:55:47.211Z,20.30
2023-02-09T03:56:49.570Z,20.50
2023-02-09T03:57:51.992Z,21.75
2023-02-09T03:58:54.213Z,20.80
2023-02-09T03:59:56.385Z,20.45
2023-02-09T04:01:10.533Z,22.75
2023-02-09T04:02:13.002Z,20.58
2023-02-09T04:03:15.352Z,20.95
2023-02-09T04:04:18.060Z,21.25
2023-02-09T04:05:22.090Z,19.58
2023-02-09T04:06:24.472Z,20.25
2023-02-09T04:07:26.810Z,21.08
2023-02-09T04:08:30.132Z,21.55
2023-02-09T04:09:32.663Z,21.38
2023-02-09T04:10:34.821Z,20.63
2023-02-09T04:11:37.093Z,20.60
2023-02-09T04:12:39.370Z,21.50
2023-02-09T04:13:41.571Z,20.70
2023-02-09T04:14:43.843Z,21.48
2023-02-09T04:15:46.072Z,20.55
2023-02-09T04:16:48.311Z,20.60
2023-02-09T04:17:50.936Z,20.88
2023-02-09T04:18:53.244Z,19.98
2023-02-09T04:19:55.485Z,20.50
2023-02-09T04:20:57.705Z,20.45
2023-02-09T04:22:00.884Z,21.05
2023-02-09T04:23:03.117Z,22.10
2023-02-09T04:24:06.239Z,21.15
2023-02-09T04:25:08.493Z,20.55
2023-02-09T04:26:10.778Z,21.33
2023-02-09T04:27:12.950Z,21.17
2023-02-09T04:28:15.168Z,20.88
2023-02-09T04:29:17.520Z,26.30
2023-02-09T04:30:19.897Z,23.13
2023-02-09T04:31:22.239Z,20.73
2023-02-09T04:32:24.534Z,21.65
2023-02-09T04:33:26.815Z,21.88
2023-02-09T04:34:28.993Z,20.20
2023-02-09T04:35:31.200Z,21.40
2023-02-09T04:36:33.482Z,26.58
2023-02-09T04:37:35.731Z,22.23
2023-02-09T04:38:38.022Z,23.33
2023-02-09T04:39:40.347Z,22.52
2023-02-09T04:40:42.952Z,22.52
2023-02-09T04:41:45.406Z,23.65
2023-02-09T04:42:47.808Z,25.83
2023-02-09T04:43:50.145Z,24.58
2023-02-09T04:44:52.376Z,25.92
2023-02-09T04:45:54.691Z,28.95
2023-02-09T04:46:56.944Z,30.30
2023-02-09T04:47:59.156Z,29.20
2023-02-09T04:49:01.530Z,27.15
2023-02-09T04:50:04.441Z,25.45
2023-02-09T04:51:06.832Z,27.15
2023-02-09T04:52:09.047Z,25.17
2023-02-09T04:53:11.761Z,26.58
2023-02-09T04:54:14.074Z,25.40
2023-02-09T04:55:16.330Z,23.92
2023-02-09T04:56:18.556Z,23.13
2023-02-09T04:59:33.410Z,24.63
2023-02-09T05:00:35.775Z,24.35
2023-02-09T05:01:38.021Z,23.98
2023-02-09T05:02:40.313Z,23.65
2023-02-09T05:03:42.730Z,22.95
2023-02-09T05:04:45.015Z,23.23
2023-02-09T05:05:47.325Z,22.95
2023-02-09T05:06:49.538Z,23.60
2023-02-09T05:07:52.063Z,22.38
2023-02-09T05:08:54.316Z,24.42
2023-02-09T05:13:23.281Z,20.30
2023-02-09T05:14:25.525Z,21.83
2023-02-09T05:15:27.878Z,21.70
2023-02-09T05:16:30.304Z,22.52
2023-02-09T05:17:33.148Z,23.52
2023-02-09T05:18:36.270Z,22.58
2023-02-09T05:19:38.489Z,23.90
2023-02-09T05:20:42.083Z,22.90
2023-02-09T05:21:44.285Z,23.08
2023-02-09T05:22:47.957Z,23.70
2023-02-09T05:23:51.019Z,24.83
2023-02-09T05:24:53.402Z,23.73
2023-02-09T05:25:56.526Z,23.00
2023-02-09T05:26:58.776Z,23.98
2023-02-09T05:28:01.362Z,24.40
2023-02-09T05:29:04.111Z,25.08
2023-02-09T05:30:06.762Z,25.25
2023-02-09T05:31:09.104Z,23.13
2023-02-09T05:32:11.411Z,22.95
2023-02-09T05:33:13.763Z,23.40
2023-02-09T05:34:16.102Z,24.70
2023-02-09T05:35:18.901Z,23.50
2023-02-09T05:36:21.134Z,22.95
2023-02-09T05:37:23.336Z,21.77
2023-02-09T05:38:25.593Z,22.13
2023-02-09T05:39:28.098Z,24.33
2023-02-09T05:40:30.412Z,23.10
2023-02-09T05:41:51.105Z,22.42
2023-02-09T05:42:53.414Z,21.02
2023-02-09T05:43:55.631Z,24.38
2023-02-09T05:44:57.911Z,23.65
2023-02-09T05:46:00.451Z,24.33
2023-02-09T05:47:02.736Z,24.33
2023-02-09T05:48:05.323Z,22.55
2023-02-09T05:49:07.564Z,22.27
2023-02-09T05:50:09.837Z,22.02
2023-02-09T05:51:12.091Z,22.92
2023-02-09T05:52:16.524Z,23.38
2023-02-09T05:53:18.727Z,25.20
2023-02-09T05:54:21.324Z,25.42
2023-02-09T05:55:23.840Z,23.27
2023-02-09T05:56:26.142Z,22.63
2023-02-09T05:57:28.423Z,22.98
2023-02-09T05:58:30.676Z,22.83
2023-02-09T05:59:33.161Z,22.60
2023-02-09T06:00:35.383Z,23.02
2023-02-09T06:01:37.608Z,23.52
2023-02-09T06:02:39.952Z,24.30
2023-02-09T06:03:42.304Z,27.17
2023-02-09T06:04:44.610Z,26.98
2023-02-09T06:05:46.857Z,27.25
2023-02-09T06:06:49.174Z,36.33
2023-02-09T06:07:51.462Z,32.75
2023-02-09T06:08:53.644Z,29.63
2023-02-09T06:09:56.067Z,26.50
2023-02-09T06:10:58.315Z,25.27
2023-02-09T06:12:00.514Z,27.50
2023-02-09T06:13:02.752Z,27.88
2023-02-09T06:14:05.371Z,27.35
2023-02-09T06:15:08.113Z,26.50
2023-02-09T06:16:10.487Z,28.95
2023-02-09T06:17:12.790Z,29.15
2023-02-09T06:18:15.181Z,30.52
2023-02-09T06:19:20.645Z,27.50
2023-02-09T06:20:22.874Z,30.52
2023-02-09T06:21:25.322Z,33.50
2023-02-09T06:22:29.173Z,33.50
2023-02-09T06:23:31.466Z,35.50
2023-02-09T06:24:33.675Z,34.17
2023-02-09T06:25:39.186Z,36.22
2023-02-09T06:26:42.010Z,37.22
2023-02-09T06:27:44.322Z,37.33
2023-02-09T06:28:46.972Z,37.58
2023-02-09T06:29:49.156Z,36.60
2023-02-09T06:30:53.169Z,36.92
2023-02-09T06:31:55.590Z,37.95
2023-02-09T06:32:57.838Z,33.47
2023-02-09T06:34:00.127Z,41.58
2023-02-09T06:35:02.465Z,34.83
2023-02-09T06:36:06.492Z,35.28
2023-02-09T06:37:08.809Z,43.80
2023-02-09T06:38:11.320Z,44.35
2023-02-09T06:39:13.553Z,42.42
2023-02-09T06:40:15.853Z,45.95
2023-02-09T06:41:18.100Z,48.33
2023-02-09T06:42:20.439Z,47.05
2023-02-09T06:43:22.828Z,38.13
2023-02-09T06:44:25.042Z,38.83
2023-02-09T06:45:30.291Z,35.72
2023-02-09T06:46:32.601Z,37.80
2023-02-09T06:47:34.923Z,36.75
2023-02-09T06:48:38.901Z,33.65
2023-02-09T06:49:41.283Z,32.95
2023-02-09T06:50:43.987Z,32.28
2023-02-09T06:51:46.741Z,30.73
2023-02-09T06:52:49.127Z,34.35
2023-02-09T06:53:51.342Z,36.03
2023-02-09T06:54:53.576Z,39.45
2023-02-09T06:56:00.667Z,37.85
2023-02-09T06:57:02.921Z,37.60
2023-02-09T06:58:05.515Z,37.88
2023-02-09T06:59:07.846Z,35.03
2023-02-09T07:00:12.043Z,34.15
2023-02-09T07:01:17.957Z,30.65
2023-02-09T07:02:20.286Z,29.67
2023-02-09T07:03:22.627Z,32.08
2023-02-09T07:04:24.929Z,34.50
2023-02-09T07:05:27.164Z,35.25
2023-02-09T07:06:29.713Z,36.22
2023-02-09T07:07:31.964Z,36.03
2023-02-09T07:08:35.171Z,36.17
2023-02-09T07:09:37.438Z,35.20
2023-02-09T07:10:41.316Z,36.10
2023-02-09T07:11:43.865Z,34.45
2023-02-09T07:12:46.344Z,34.45
2023-02-09T07:13:48.619Z,35.78
2023-02-09T07:14:50.861Z,35.50
2023-02-09T07:15:57.533Z,34.25
2023-02-09T07:16:59.818Z,34.45
2023-02-09T07:18:02.040Z,36.50
2023-02-09T07:19:04.431Z,35.13
2023-02-09T07:20:07.318Z,35.15
2023-02-09T07:21:12.649Z,35.35
2023-02-09T07:22:15.152Z,33.72
2023-02-09T07:23:17.370Z,34.28
2023-02-09T07:24:19.841Z,34.40
2023-02-09T07:25:22.069Z,33.30
2023-02-09T07:26:24.486Z,33.25
2023-02-09T07:27:27.785Z,32.28
2023-02-09T07:28:30.468Z,33.13
2023-02-09T07:29:33.540Z,32.20
2023-02-09T07:30:41.131Z,31.58
2023-02-09T07:31:43.613Z,30.35
2023-02-09T07:32:45.960Z,30.85
2023-02-09T07:33:48.224Z,31.83
2023-02-09T07:34:50.563Z,31.88
2023-02-09T07:35:52.869Z,33.28
2023-02-09T07:36:55.308Z,31.98
2023-02-09T07:37:57.582Z,30.83
2023-02-09T07:39:00.082Z,31.05
2023-02-09T07:40:02.666Z,30.98
2023-02-09T07:41:06.111Z,29.77
2023-02-09T07:42:08.362Z,29.17
2023-02-09T07:43:33.467Z,31.52
2023-02-09T07:44:35.784Z,28.95
2023-02-09T07:45:37.954Z,29.02
2023-02-09T07:46:40.254Z,30.52
2023-02-09T07:47:42.568Z,30.88
2023-02-09T07:48:44.865Z,31.83
2023-02-09T07:49:47.092Z,32.00
2023-02-09T07:50:50.034Z,35.75
2023-02-09T07:51:52.313Z,38.70
2023-02-09T07:52:55.396Z,38.50
2023-02-09T07:53:59.306Z,37.58
2023-02-09T07:55:01.660Z,35.42
2023-02-09T07:56:05.710Z,32.35
2023-02-09T07:57:07.932Z,30.45
2023-02-09T07:58:10.147Z,31.98
2023-02-09T07:59:12.459Z,32.78
2023-02-09T08:00:15.556Z,39.72
2023-02-09T08:01:20.126Z,41.00
2023-02-09T08:02:28.485Z,58.78
2023-02-09T08:03:31.922Z,45.08
2023-02-09T08:04:34.219Z,34.28
2023-02-09T08:05:44.523Z,36.03
2023-02-09T08:06:47.066Z,35.95
2023-02-09T08:07:49.378Z,31.30
2023-02-09T08:08:52.607Z,30.02
2023-02-09T08:09:55.159Z,29.98
2023-02-09T08:10:59.415Z,27.42
2023-02-09T08:12:05.006Z,27.35
2023-02-09T08:13:07.305Z,27.95
2023-02-09T08:14:17.549Z,27.77
2023-02-09T08:15:22.577Z,27.10
2023-02-09T08:16:29.080Z,26.35
2023-02-09T08:17:31.355Z,28.98
2023-02-09T08:18:42.554Z,27.88
2023-02-09T08:19:48.288Z,28.98
2023-02-09T08:20:52.691Z,28.75
2023-02-09T08:21:54.939Z,26.63
2023-02-09T08:23:03.861Z,27.67
2023-02-09T08:24:07.681Z,29.20
2023-02-09T08:25:10.302Z,29.10
2023-02-09T08:26:14.074Z,29.05
2023-02-09T08:27:16.544Z,28.60
2023-02-09T08:28:20.367Z,29.00
2023-02-09T08:29:22.622Z,28.77
2023-02-09T08:30:24.979Z,26.92
2023-02-09T08:31:27.341Z,25.60
2023-02-09T08:32:29.604Z,26.80
2023-02-09T08:33:31.885Z,26.98
2023-02-09T08:34:34.120Z,26.80
2023-02-09T08:35:36.339Z,27.02
2023-02-09T08:36:39.892Z,26.70
2023-02-09T08:37:42.124Z,28.88
2023-02-09T08:38:44.959Z,29.55
2023-02-09T08:39:47.126Z,27.83
2023-02-09T08:40:49.487Z,28.45
2023-02-09T08:41:51.754Z,28.92
2023-02-09T08:42:54.176Z,26.20
2023-02-09T08:43:56.446Z,26.60
2023-02-09T08:44:58.675Z,28.23
2023-02-09T08:46:12.566Z,29.27
2023-02-09T08:47:14.867Z,28.70
2023-02-09T08:48:17.110Z,26.85
2023-02-09T08:49:19.366Z,28.73
2023-02-09T08:50:21.676Z,28.17
2023-02-09T08:51:24.035Z,27.80
2023-02-09T08:52:26.429Z,27.38
2023-02-09T08:53:29.011Z,28.42
2023-02-09T08:54:31.270Z,27.55
2023-02-09T08:55:37.277Z,27.23
2023-02-09T08:56:39.554Z,24.70
2023-02-09T08:57:44.324Z,25.85
2023-02-09T08:58:47.102Z,26.10
2023-02-09T08:59:49.484Z,26.30
2023-02-09T09:00:53.677Z,25.95
2023-02-09T09:01:55.967Z,26.83
2023-02-09T09:02:58.191Z,27.73
2023-02-09T09:04:00.426Z,25.40
2023-02-09T09:05:02.679Z,23.70
2023-02-09T09:06:06.746Z,25.38
2023-02-09T09:07:09.006Z,25.55
2023-02-09T09:08:11.245Z,25.48
2023-02-09T09:09:14.102Z,24.77
2023-02-09T09:10:16.814Z,26.02
2023-02-09T09:11:19.118Z,25.60
2023-02-09T09:12:21.394Z,24.52
2023-02-09T09:13:26.635Z,24.40
2023-02-09T09:14:28.956Z,25.27
2023-02-09T09:15:31.205Z,25.52
2023-02-09T09:16:33.479Z,24.95
2023-02-09T09:17:36.281Z,24.65
2023-02-09T09:18:38.575Z,24.42
2023-02-09T09:19:40.980Z,26.75
2023-02-09T09:20:43.616Z,25.38
2023-02-09T09:21:45.828Z,26.27
2023-02-09T09:22:48.143Z,25.23
2023-02-09T09:23:50.347Z,26.02
2023-02-09T09:24:55.041Z,24.13
2023-02-09T09:26:02.281Z,25.73
2023-02-09T09:27:04.622Z,25.90
2023-02-09T09:28:07.876Z,25.15
2023-02-09T09:29:10.600Z,25.08
2023-02-09T09:30:13.385Z,25.63
2023-02-09T09:31:17.176Z,25.55
2023-02-09T09:32:24.694Z,26.08
2023-02-09T09:33:27.555Z,24.75
2023-02-09T09:34:29.823Z,24.67
2023-02-09T09:35:32.271Z,24.52
2023-02-09T09:36:34.558Z,24.55
2023-02-09T09:37:36.910Z,26.02
2023-02-09T09:38:39.522Z,24.17
2023-02-09T09:39:41.824Z,24.90
2023-02-09T09:40:45.905Z,25.45
2023-02-09T09:41:52.484Z,25.02
2023-02-09T09:42:58.236Z,25.13
2023-02-09T09:44:02.095Z,26.35
2023-02-09T09:45:06.889Z,24.23
2023-02-09T09:46:17.385Z,24.02
2023-02-09T09:47:26.319Z,25.75
2023-02-09T09:48:37.143Z,25.63
2023-02-09T09:49:39.434Z,24.08
2023-02-09T09:50:43.402Z,24.98
2023-02-09T09:51:49.240Z,24.65
2023-02-09T09:52:55.760Z,24.70
2023-02-09T09:53:59.830Z,23.77
2023-02-09T09:55:06.609Z,24.17
2023-02-09T09:56:10.693Z,24.15
2023-02-09T09:57:30.221Z,25.95
2023-02-09T09:58:33.918Z,25.52
2023-02-09T09:59:39.753Z,24.08
2023-02-09T10:00:42.512Z,24.30
2023-02-09T10:01:45.065Z,24.33
2023-02-09T10:02:47.595Z,26.00
2023-02-09T10:03:49.845Z,23.95
2023-02-09T10:04:52.381Z,23.92
2023-02-09T10:05:59.882Z,24.90
2023-02-09T10:07:13.892Z,25.13
2023-02-09T10:08:23.711Z,23.90
2023-02-09T10:09:39.738Z,23.67
2023-02-09T10:11:02.930Z,24.88
2023-02-09T10:12:13.957Z,23.90
2023-02-09T10:13:23.062Z,23.92
2023-02-09T10:14:25.293Z,24.23
2023-02-09T10:15:30.844Z,24.30
2023-02-09T10:16:37.919Z,24.33
2023-02-09T10:17:40.273Z,24.42
2023-02-09T10:18:43.216Z,22.70
2023-02-09T10:20:00.863Z,24.88
2023-02-09T10:21:10.891Z,24.55
2023-02-09T10:22:16.293Z,21.75
2023-02-09T10:23:25.002Z,22.75
2023-02-09T10:24:29.625Z,22.17
2023-02-09T10:25:47.339Z,23.00
2023-02-09T10:27:09.359Z,22.70
2023-02-09T10:28:22.913Z,22.73
2023-02-09T10:29:26.093Z,24.10
2023-02-09T10:30:29.011Z,22.10
2023-02-09T10:31:38.756Z,22.65
2023-02-09T10:32:43.518Z,23.05
2023-02-09T10:33:52.447Z,22.85
2023-02-09T10:34:57.747Z,22.63
2023-02-09T10:36:03.085Z,21.73
2023-02-09T10:37:34.497Z,22.00
2023-02-09T10:38:39.902Z,22.63
2023-02-09T10:39:42.401Z,23.55
2023-02-09T10:40:47.515Z,24.38
2023-02-09T10:41:55.498Z,22.83
2023-02-09T10:43:01.314Z,23.65
2023-02-09T10:44:21.942Z,25.33
2023-02-09T10:45:28.919Z,22.58
2023-02-09T10:46:32.587Z,24.20
2023-02-09T10:47:34.880Z,24.05
2023-02-09T10:48:43.812Z,23.58
2023-02-09T10:50:14.033Z,25.02
2023-02-09T10:51:29.298Z,25.20
2023-02-09T10:52:34.631Z,24.73
2023-02-09T10:53:40.209Z,24.67
2023-02-09T10:54:47.627Z,24.45
2023-02-09T10:55:50.389Z,23.73
2023-02-09T10:56:52.733Z,23.02
2023-02-09T10:58:06.427Z,23.90
2023-02-09T10:59:23.102Z,24.95
2023-02-09T11:00:37.126Z,24.33
2023-02-09T11:01:42.139Z,24.77
2023-02-09T11:02:54.322Z,26.08
2023-02-09T11:04:06.780Z,24.58
2023-02-09T11:06:45.885Z,25.00
2023-02-09T11:07:53.709Z,25.67
2023-02-09T11:09:14.571Z,25.88
2023-02-09T11:10:17.209Z,24.65
2023-02-09T11:11:28.482Z,25.10
2023-02-09T11:12:30.845Z,26.02
2023-02-09T11:13:34.629Z,25.00
2023-02-09T11:14:37.185Z,24.77
2023-02-09T11:15:47.749Z,24.25
2023-02-09T11:17:11.113Z,25.00
2023-02-09T11:19:31.576Z,24.70
2023-02-09T11:20:44.129Z,25.42
2023-02-09T11:22:11.049Z,25.80
2023-02-09T11:23:40.395Z,25.90
2023-02-09T11:24:54.887Z,26.38
2023-02-09T11:26:24.722Z,24.92
2023-02-09T11:27:53.862Z,25.92
2023-02-09T11:29:27.340Z,25.90
2023-02-09T11:32:15.725Z,25.23
2023-02-09T11:33:33.555Z,25.75
2023-02-09T11:35:03.764Z,26.90
2023-02-09T11:36:41.491Z,27.15
2023-02-09T11:37:53.661Z,25.90
2023-02-09T11:39:13.966Z,25.35
2023-02-09T11:40:42.693Z,27.10
2023-02-09T11:42:10.808Z,26.55
2023-02-09T11:43:37.691Z,25.77
2023-02-09T11:44:43.881Z,24.35
2023-02-09T11:45:51.375Z,25.08
2023-02-09T11:47:02.392Z,27.30
2023-02-09T11:48:11.017Z,25.63
2023-02-09T11:49:21.144Z,25.35
2023-02-09T11:50:49.467Z,25.45
2023-02-09T11:51:54.843Z,25.58
2023-02-09T11:53:01.659Z,25.98
2023-02-09T11:54:14.157Z,25.50
2023-02-09T11:56:26.505Z,24.50
2023-02-09T11:57:39.574Z,24.33
2023-02-09T11:59:03.768Z,25.95
2023-02-09T12:00:11.738Z,24.83
2023-02-09T12:01:37.745Z,25.25
2023-02-09T12:02:46.386Z,24.35
2023-02-09T12:03:58.927Z,25.38
2023-02-09T12:06:05.103Z,23.52
2023-02-09T12:07:16.420Z,24.30
2023-02-09T12:08:40.039Z,24.77
2023-02-09T12:10:00.619Z,25.40
2023-02-09T12:11:16.154Z,25.52
2023-02-09T12:12:29.052Z,25.67
2023-02-09T12:14:04.211Z,25.75
2023-02-09T12:15:22.361Z,25.33
2023-02-09T12:16:30.202Z,26.50
2023-02-09T12:17:41.137Z,24.85
2023-02-09T12:18:45.028Z,24.90
2023-02-09T12:19:57.486Z,25.08
2023-02-09T12:22:46.964Z,25.30
2023-02-09T12:23:49.253Z,25.30
2023-02-09T12:25:11.722Z,25.50
2023-02-09T12:26:16.971Z,24.48
2023-02-09T12:27:26.858Z,24.77
2023-02-09T12:28:31.881Z,25.02
2023-02-09T12:29:39.861Z,25.40
2023-02-09T12:30:42.159Z,25.42
2023-02-09T12:32:03.097Z,26.48
2023-02-09T12:33:23.365Z,25.60
2023-02-09T12:34:37.865Z,25.98
2023-02-09T12:35:40.611Z,26.30
2023-02-09T12:37:02.564Z,24.88
2023-02-09T12:38:22.706Z,23.87
2023-02-09T12:39:28.369Z,24.48
2023-02-09T12:40:37.008Z,25.35
2023-02-09T12:41:41.896Z,25.90
2023-02-09T12:42:47.045Z,24.90
2023-02-09T12:43:50.765Z,24.98
2023-02-09T12:44:59.559Z,24.05
2023-02-09T12:46:19.927Z,23.92
2023-02-09T12:47:56.780Z,23.50
2023-02-09T12:49:01.710Z,23.92
2023-02-09T12:50:04.914Z,24.10
2023-02-09T12:51:42.256Z,24.00
2023-02-09T12:53:22.826Z,24.58
2023-02-09T12:54:36.383Z,25.05
2023-02-09T12:55:38.713Z,24.02
2023-02-09T12:56:41.007Z,24.08
2023-02-09T12:57:51.429Z,23.15
2023-02-09T12:59:12.894Z,22.33
2023-02-09T13:00:15.070Z,22.45
2023-02-09T13:01:17.344Z,24.42
2023-02-09T13:02:48.443Z,24.38
2023-02-09T13:03:57.071Z,23.35
2023-02-09T13:04:59.674Z,23.13
2023-02-09T13:06:06.460Z,25.00
2023-02-09T13:07:47.165Z,24.65
2023-02-09T13:08:53.206Z,23.65
2023-02-09T13:09:58.367Z,23.85
2023-02-09T13:11:14.474Z,22.98
2023-02-09T13:12:22.219Z,23.48
2023-02-09T13:13:47.421Z,22.77
2023-02-09T13:14:51.090Z,22.58
2023-02-09T13:15:59.022Z,22.92
2023-02-09T13:17:25.227Z,22.83
2023-02-09T13:18:37.120Z,23.33
2023-02-09T13:19:47.740Z,23.50
2023-02-09T13:20:57.365Z,25.08
2023-02-09T13:22:19.645Z,23.08
2023-02-09T13:23:50.468Z,25.35
2023-02-09T13:25:09.085Z,24.13
2023-02-09T13:26:27.461Z,25.15
2023-02-09T13:27:29.792Z,24.40
2023-02-09T13:28:32.130Z,24.15
2023-02-09T13:29:34.455Z,24.80
2023-02-09T13:30:37.731Z,23.73
2023-02-09T13:31:49.398Z,23.83
2023-02-09T13:33:17.212Z,23.35
2023-02-09T13:34:26.694Z,23.33
2023-02-09T13:35:34.460Z,23.45
2023-02-09T13:36:47.340Z,23.85
2023-02-09T13:37:54.669Z,23.23
2023-02-09T13:38:58.217Z,21.98
2023-02-09T13:40:09.857Z,23.02
2023-02-09T13:41:30.826Z,23.17
2023-02-09T13:42:36.556Z,23.25
2023-02-09T13:43:40.299Z,23.55
2023-02-09T13:44:45.156Z,23.85
2023-02-09T13:45:53.150Z,24.02
2023-02-09T13:47:06.538Z,23.48
2023-02-09T13:48:28.826Z,23.65
2023-02-09T13:49:31.096Z,23.95
2023-02-09T13:50:33.545Z,23.98
2023-02-09T13:51:35.993Z,23.80
2023-02-09T13:52:40.175Z,24.08
2023-02-09T13:53:56.317Z,23.20
2023-02-09T13:55:09.698Z,23.67
2023-02-09T13:56:15.272Z,22.95
2023-02-09T13:57:31.555Z,23.50
2023-02-09T13:58:36.468Z,24.65
2023-02-09T13:59:43.016Z,25.10
2023-02-09T14:00:50.465Z,24.88
2023-02-09T14:01:54.146Z,23.40
2023-02-09T14:03:06.650Z,23.95
2023-02-09T14:05:53.003Z,23.10
2023-02-09T14:07:03.500Z,23.60
2023-02-09T14:08:06.327Z,24.85
2023-02-09T14:09:17.886Z,23.33
2023-02-09T14:10:21.325Z,22.63
2023-02-09T14:11:42.695Z,23.50
2023-02-09T14:12:59.618Z,22.40
2023-02-09T14:14:07.573Z,22.60
2023-02-09T14:15:32.165Z,22.17
2023-02-09T14:16:44.671Z,22.30
2023-02-09T14:17:56.246Z,20.42
2023-02-09T14:19:00.581Z,21.45
2023-02-09T14:20:03.721Z,21.55
2023-02-09T14:21:13.508Z,21.35
2023-02-09T14:22:37.296Z,21.00
2023-02-09T14:23:45.031Z,21.63
2023-02-09T14:24:47.351Z,22.10
2023-02-09T14:26:02.739Z,22.45
2023-02-09T14:27:21.597Z,20.52
2023-02-09T14:28:24.334Z,22.60
2023-02-09T14:29:30.126Z,20.90
2023-02-09T14:30:36.328Z,22.25
2023-02-09T14:31:44.790Z,21.25
2023-02-09T14:32:52.213Z,21.70
2023-02-09T14:33:56.268Z,20.65
2023-02-09T14:35:00.708Z,22.17
2023-02-09T14:36:03.082Z,20.55
2023-02-09T14:37:11.214Z,21.30
2023-02-09T14:38:36.784Z,21.00