createdAt,value
2023-03-13T00:07:10.118Z,13.98
2023-03-13T00:17:11.451Z,17.20
2023-03-13T00:27:12.671Z,14.23
2023-03-13T00:37:14.522Z,12.55
2023-03-13T00:47:15.760Z,12.20
2023-03-13T00:57:17.156Z,14.70
2023-03-13T01:07:18.373Z,12.93
2023-03-13T01:17:19.717Z,13.30
2023-03-13T01:27:20.979Z,8.20
2023-03-13T01:37:22.198Z,9.13
2023-03-13T01:47:23.464Z,7.55
2023-03-13T01:57:24.977Z,10.13
2023-03-13T02:07:26.213Z,9.40
2023-03-13T02:17:27.428Z,5.65
2023-03-13T02:27:28.770Z,12.32
2023-03-13T02:37:30.023Z,8.90
2023-03-13T02:47:31.297Z,6.07
2023-03-13T02:57:32.613Z,6.80
2023-03-13T03:07:33.874Z,5.22
2023-03-13T03:17:35.076Z,6.20
2023-03-13T03:27:36.428Z,4.55
2023-03-13T03:37:37.670Z,3.90
2023-03-13T03:47:38.890Z,4.20
2023-03-13T03:57:40.157Z,7.72
2023-03-13T04:07:41.582Z,6.45
2023-03-13T04:17:42.870Z,5.22
2023-03-13T04:27:44.381Z,4.82
2023-03-13T04:37:45.624Z,4.00
2023-03-13T04:47:47.081Z,4.95
2023-03-13T04:57:48.376Z,3.13
2023-03-13T05:07:49.620Z,2.88
2023-03-13T05:17:52.601Z,5.43
2023-03-13T05:27:55.446Z,4.53
2023-03-13T05:37:56.708Z,3.85
2023-03-13T05:47:59.013Z,3.45
2023-03-13T05:58:00.466Z,2.70
2023-03-13T06:08:02.990Z,2.53
2023-03-13T06:18:04.257Z,4.03
2023-03-13T06:28:05.498Z,2.75
2023-03-13T06:38:06.720Z,3.15
2023-03-13T06:48:08.054Z,1.70
2023-03-13T06:58:14.041Z,2.70
2023-03-13T07:08:23.121Z,4.72
2023-03-13T07:18:24.404Z,2.65
2023-03-13T07:28:26.089Z,3.25
2023-03-13T07:38:27.327Z,8.05
2023-03-13T07:48:32.375Z,3.72
2023-03-13T07:58:33.781Z,2.67
2023-03-13T08:08:35.021Z,1.98
2023-03-13T08:18:36.284Z,1.95
2023-03-13T08:28:37.510Z,3.00
2023-03-13T08:38:38.828Z,3.50
2023-03-13T08:48:40.073Z,2.60
2023-03-13T08:58:42.564Z,2.20
2023-03-13T09:08:43.776Z,3.30
2023-03-13T09:18:45.004Z,2.55
2023-03-13T09:28:46.324Z,3.80
2023-03-13T09:38:47.538Z,3.90
2023-03-13T09:48:48.772Z,2.92
2023-03-13T09:58:50.149Z,5.25
2023-03-13T10:08:52.785Z,5.25
2023-03-13T10:18:54.067Z,4.22
2023-03-13T10:28:55.286Z,3.45
2023-03-13T10:38:56.501Z,2.95
2023-03-13T10:48:57.986Z,5.40
2023-03-13T10:58:59.393Z,3.88
2023-03-13T11:09:00.651Z,5.20
2023-03-13T11:19:01.902Z,2.95
2023-03-13T11:29:03.392Z,5.15
2023-03-13T11:39:04.618Z,4.55
2023-03-13T11:49:05.953Z,4.72
2023-03-13T11:59:07.276Z,3.40
2023-03-13T12:09:08.539Z,2.75
2023-03-13T12:19:10.022Z,4.10
2023-03-13T12:29:11.281Z,2.90
2023-03-13T12:39:12.566Z,2.35
2023-03-13T12:49:13.865Z,4.03
2023-03-13T12:59:15.212Z,4.03
2023-03-13T13:09:16.422Z,2.25
2023-03-13T13:19:17.627Z,3.20
2023-03-13T13:29:18.831Z,6.10
2023-03-13T13:39:20.167Z,2.42
2023-03-13T13:49:21.422Z,5.07
2023-03-13T13:59:24.863Z,4.30
2023-03-13T14:09:26.107Z,2.63
2023-03-13T14:19:27.358Z,2.15
2023-03-13T14:29:28.647Z,2.72
2023-03-13T14:39:29.902Z,2.10
2023-03-13T14:49:32.623Z,4.35
2023-03-13T14:59:33.927Z,4.03
2023-03-13T15:09:35.164Z,2.47
2023-03-13T15:19:36.396Z,3.65
2023-03-13T15:29:46.529Z,3.45
2023-03-13T15:39:47.864Z,6.75
2023-03-13T15:49:49.184Z,9.52
2023-03-13T15:59:50.728Z,2.22
2023-03-13T16:09:51.953Z,4.22
2023-03-13T16:19:53.165Z,2.28
2023-03-13T16:29:54.386Z,2.63
2023-03-13T16:39:55.942Z,4.60
2023-03-13T16:49:57.175Z,2.70
2023-03-13T16:59:58.625Z,3.13
2023-03-13T17:10:00.101Z,2.65
2023-03-13T17:20:01.576Z,1.85
2023-03-13T17:30:06.101Z,3.10
2023-03-13T17:40:07.400Z,2.42
2023-03-13T17:50:15.181Z,3.22
2023-03-13T18:00:16.411Z,4.15
2023-03-13T18:10:17.682Z,2.78
2023-03-13T18:20:18.991Z,5.68
2023-03-13T18:30:20.329Z,5.00
2023-03-13T18:40:21.820Z,5.82
2023-03-13T18:50:26.349Z,4.05
2023-03-13T19:10:29.251Z,3.92
2023-03-13T19:20:30.527Z,3.10
2023-03-13T19:30:31.717Z,4.75
2023-03-13T19:40:32.948Z,2.38
2023-03-13T19:50:34.343Z,3.92
2023-03-13T20:00:36.230Z,6.10
2023-03-13T20:10:37.532Z,3.20
2023-03-13T20:20:38.795Z,2.75
2023-03-13T20:30:40.493Z,4.18
2023-03-13T20:40:41.924Z,2.63
2023-03-13T20:50:43.203Z,3.58
2023-03-13T21:00:44.621Z,2.95
2023-03-13T21:10:45.846Z,3.63
2023-03-13T21:20:47.135Z,4.43
2023-03-13T21:30:48.520Z,4.03
2023-03-13T21:40:49.730Z,3.22
2023-03-13T21:50:50.932Z,2.72
2023-03-13T22:00:52.384Z,2.60
2023-03-13T22:10:55.108Z,4.00
2023-03-13T22:20:56.411Z,4.07
2023-03-13T22:30:57.601Z,3.05
2023-03-13T22:40:58.888Z,2.85
2023-03-13T22:51:00.127Z,1.88
2023-03-13T23:01:03.577Z,4.00
2023-03-13T23:11:04.886Z,5.90
2023-03-13T23:21:06.131Z,4.60
2023-03-13T23:31:07.364Z,1.83
2023-03-13T23:41:08.635Z,2.05
2023-03-13T23:51:09.921Z,2.95
