createdAt,value
2019-05-10T00:01:00.426Z,74.30
2019-05-10T00:03:47.718Z,74.60
2019-05-10T00:06:35.240Z,75.20
2019-05-10T00:09:04.586Z,74.60
2019-05-10T00:11:43.392Z,74.60
2019-05-10T00:14:48.714Z,75.50
2019-05-10T00:17:21.237Z,75.30
2019-05-10T00:19:51.598Z,75.50
2019-05-10T00:22:21.799Z,75.40
2019-05-10T00:25:03.199Z,76.00
2019-05-10T00:27:21.766Z,76.80
2019-05-10T00:29:51.397Z,76.50
2019-05-10T00:32:20.992Z,76.60
2019-05-10T00:34:50.675Z,76.50
2019-05-10T00:37:19.926Z,75.70
2019-05-10T00:39:49.220Z,75.40
2019-05-10T00:42:18.461Z,75.70
2019-05-10T00:44:47.901Z,75.50
2019-05-10T00:47:17.137Z,76.10
2019-05-10T00:49:49.389Z,75.50
2019-05-10T00:52:18.772Z,75.40
2019-05-10T00:54:48.335Z,75.00
2019-05-10T00:57:18.015Z,75.20
2019-05-10T00:59:49.295Z,75.30
2019-05-10T01:02:18.842Z,75.20
2019-05-10T01:04:48.399Z,75.20
2019-05-10T01:07:17.830Z,75.80
2019-05-10T01:09:47.742Z,76.70
2019-05-10T01:12:16.990Z,76.70
2019-05-10T01:14:46.389Z,76.70
2019-05-10T01:17:15.953Z,76.70
2019-05-10T01:19:45.351Z,75.90
2019-05-10T01:22:15.067Z,75.40
2019-05-10T01:24:44.295Z,75.30
2019-05-10T01:27:13.540Z,75.30
2019-05-10T01:29:42.939Z,75.80
2019-05-10T01:32:12.454Z,75.60
2019-05-10T01:34:41.905Z,75.10
2019-05-10T01:37:11.555Z,75.30
2019-05-10T01:39:41.058Z,75.70
2019-05-10T01:42:10.561Z,75.70
2019-05-10T01:44:39.804Z,76.60
2019-05-10T01:47:09.382Z,76.60
2019-05-10T01:49:39.077Z,76.60
2019-05-10T01:52:08.698Z,76.20
2019-05-10T01:54:38.323Z,75.40
2019-05-10T01:57:07.830Z,75.00
2019-05-10T01:59:37.721Z,74.90
2019-05-10T02:02:07.175Z,74.50
2019-05-10T02:04:36.757Z,74.40
2019-05-10T02:07:06.672Z,74.30
2019-05-10T02:09:36.212Z,73.90
2019-05-10T02:12:05.859Z,73.60
2019-05-10T02:14:35.467Z,73.60
2019-05-10T02:17:04.959Z,73.50
2019-05-10T02:19:34.478Z,73.20
2019-05-10T02:22:06.974Z,73.10
2019-05-10T02:24:36.353Z,73.10
2019-05-10T02:27:06.260Z,72.90
2019-05-10T02:29:36.062Z,72.70
2019-05-10T02:32:05.750Z,72.80
2019-05-10T02:34:35.144Z,72.70
2019-05-10T02:37:04.700Z,72.60
2019-05-10T02:39:34.162Z,72.60
2019-05-10T02:42:03.799Z,72.70
2019-05-10T02:44:33.368Z,72.60
2019-05-10T02:47:02.617Z,72.20
2019-05-10T02:49:32.120Z,72.50
2019-05-10T02:52:01.592Z,72.40
2019-05-10T02:54:31.208Z,72.30
2019-05-10T02:57:03.760Z,72.20
2019-05-10T02:59:34.896Z,72.20
2019-05-10T03:02:07.307Z,72.30
2019-05-10T03:04:38.051Z,72.20
2019-05-10T03:07:07.703Z,72.50
2019-05-10T03:09:37.260Z,72.10
2019-05-10T03:12:22.090Z,72.30
2019-05-10T03:14:55.397Z,72.30
2019-05-10T03:17:25.514Z,72.20
2019-05-10T03:19:55.264Z,71.80
2019-05-10T03:22:26.645Z,71.80
2019-05-10T03:24:57.256Z,71.80
2019-05-10T03:27:27.087Z,72.60
2019-05-10T03:29:57.208Z,72.60
2019-05-10T03:32:26.160Z,72.30
2019-05-10T03:34:56.158Z,72.30
2019-05-10T03:37:26.294Z,72.50
2019-05-10T03:39:55.305Z,72.20
2019-05-10T03:42:24.936Z,72.00
2019-05-10T03:44:54.525Z,72.30
2019-05-10T03:47:24.728Z,72.50
2019-05-10T03:49:53.290Z,72.80
2019-05-10T03:52:23.005Z,73.10
2019-05-10T03:54:52.534Z,73.10
2019-05-10T03:57:22.195Z,72.90
2019-05-10T03:59:51.476Z,72.80
2019-05-10T04:02:20.935Z,72.80
2019-05-10T04:04:52.040Z,73.40
2019-05-10T04:07:21.682Z,73.00
2019-05-10T04:09:51.290Z,73.50
2019-05-10T04:12:22.072Z,73.70
2019-05-10T04:14:51.673Z,73.70
2019-05-10T04:17:21.189Z,73.60
2019-05-10T04:19:53.066Z,73.50
2019-05-10T04:22:22.622Z,73.70
2019-05-10T04:24:52.137Z,73.90
2019-05-10T04:27:32.123Z,74.20
2019-05-10T04:29:53.268Z,74.30
2019-05-10T04:32:22.957Z,74.50
2019-05-10T04:34:52.745Z,74.70
2019-05-10T04:37:22.255Z,74.80
2019-05-10T04:39:51.747Z,75.00
2019-05-10T04:42:21.417Z,75.10
2019-05-10T04:44:53.629Z,75.00
2019-05-10T04:47:23.268Z,75.00
2019-05-10T04:49:52.534Z,74.90
2019-05-10T04:52:21.910Z,75.30
2019-05-10T04:54:51.138Z,75.50
2019-05-10T04:57:20.377Z,75.60
2019-05-10T04:59:49.828Z,75.60
2019-05-10T05:02:22.012Z,75.90
2019-05-10T05:04:50.077Z,75.80
2019-05-10T05:07:19.377Z,76.70
2019-05-10T05:09:48.706Z,76.00
2019-05-10T05:12:18.321Z,76.00
2019-05-10T05:14:48.299Z,76.20
2019-05-10T05:17:17.868Z,76.30
2019-05-10T05:19:47.784Z,76.40
2019-05-10T05:22:17.986Z,76.30
2019-05-10T05:24:46.591Z,76.30
2019-05-10T05:27:19.413Z,76.30
2019-05-10T05:30:16.386Z,76.30
2019-05-10T05:33:21.560Z,76.70
2019-05-10T05:35:51.338Z,76.70
2019-05-10T05:38:20.554Z,76.60
2019-05-10T05:40:52.776Z,76.30
2019-05-10T05:43:22.054Z,76.30
2019-05-10T05:45:51.371Z,76.40
2019-05-10T05:48:21.307Z,76.20
2019-05-10T05:50:52.032Z,76.20
2019-05-10T05:53:22.554Z,76.40
2019-05-10T05:55:52.059Z,76.40
2019-05-10T05:58:26.663Z,76.20
2019-05-10T06:00:52.849Z,76.50
2019-05-10T06:03:27.472Z,76.20
2019-05-10T06:05:53.469Z,76.10
2019-05-10T06:08:24.985Z,76.40
2019-05-10T06:10:59.725Z,76.30
2019-05-10T06:13:30.523Z,76.00
2019-05-10T06:16:12.724Z,76.10
2019-05-10T06:18:41.535Z,75.70
2019-05-10T06:21:08.937Z,75.60
2019-05-10T06:23:38.710Z,75.00
2019-05-10T06:26:26.238Z,75.20
2019-05-10T06:28:59.624Z,75.40
2019-05-10T06:31:26.811Z,74.60
2019-05-10T06:33:56.454Z,74.70
2019-05-10T06:36:28.884Z,74.50
2019-05-10T06:38:58.634Z,73.80
2019-05-10T06:41:32.539Z,73.50
2019-05-10T06:44:00.514Z,73.10
2019-05-10T06:46:31.182Z,73.50
2019-05-10T06:49:07.660Z,73.30
2019-05-10T06:51:32.127Z,73.00
2019-05-10T06:54:01.572Z,72.90
2019-05-10T06:56:31.768Z,72.60
2019-05-10T06:59:12.818Z,72.80
2019-05-10T07:01:32.166Z,72.60
2019-05-10T07:04:01.657Z,72.40
2019-05-10T07:06:30.978Z,72.40
2019-05-10T07:09:00.217Z,72.40
2019-05-10T07:11:29.760Z,72.80
2019-05-10T07:13:59.188Z,72.50
2019-05-10T07:16:28.767Z,72.90
2019-05-10T07:19:00.453Z,72.70
2019-05-10T07:21:29.146Z,72.30
2019-05-10T07:23:58.523Z,72.60
2019-05-10T07:26:28.177Z,72.80
2019-05-10T07:28:59.281Z,72.50
2019-05-10T07:31:28.881Z,72.40
2019-05-10T07:33:58.444Z,72.00
2019-05-10T07:36:30.640Z,72.50
2019-05-10T07:39:02.739Z,72.70
2019-05-10T07:41:33.105Z,72.90
2019-05-10T07:44:07.929Z,72.80
2019-05-10T07:46:34.245Z,74.40
2019-05-10T07:49:03.908Z,74.70
2019-05-10T07:51:33.513Z,75.00
2019-05-10T07:54:04.928Z,73.90
2019-05-10T07:56:39.123Z,74.00
2019-05-10T07:59:05.368Z,74.20
2019-05-10T08:01:35.057Z,74.20
2019-05-10T08:04:04.589Z,74.50
2019-05-10T08:06:43.476Z,74.30
2019-05-10T08:09:09.713Z,73.90
2019-05-10T08:11:39.076Z,73.90
2019-05-10T08:14:11.287Z,74.10
2019-05-10T08:16:40.036Z,74.00
2019-05-10T08:19:11.606Z,74.10
2019-05-10T08:21:41.928Z,74.50
2019-05-10T08:24:16.131Z,73.90
2019-05-10T08:26:42.614Z,73.50
2019-05-10T08:29:13.641Z,73.50
2019-05-10T08:31:50.608Z,73.70
2019-05-10T08:34:14.955Z,73.70
2019-05-10T08:37:04.439Z,74.30
2019-05-10T08:39:44.158Z,73.50
2019-05-10T08:42:27.618Z,72.90
2019-05-10T08:44:39.361Z,72.50
2019-05-10T08:47:16.178Z,71.80
2019-05-10T08:49:57.038Z,71.50
2019-05-10T08:52:26.915Z,71.40
2019-05-10T08:54:54.912Z,71.40
2019-05-10T08:57:23.123Z,71.60
2019-05-10T08:59:54.177Z,71.60
2019-05-10T09:02:29.059Z,71.50
2019-05-10T09:04:55.809Z,70.80
2019-05-10T09:07:29.470Z,71.00
2019-05-10T09:10:13.089Z,70.30
2019-05-10T09:12:51.237Z,70.30
2019-05-10T09:15:13.893Z,70.30
2019-05-10T09:17:46.439Z,69.20
2019-05-10T09:20:26.309Z,70.10
2019-05-10T09:22:54.951Z,69.90
2019-05-10T09:25:47.546Z,70.60
2019-05-10T09:28:17.133Z,71.40
2019-05-10T09:30:59.472Z,71.10
2019-05-10T09:33:18.516Z,71.40
2019-05-10T09:35:52.399Z,71.80
2019-05-10T09:38:19.357Z,71.40
2019-05-10T09:40:52.896Z,71.00
2019-05-10T09:43:23.564Z,71.50
2019-05-10T09:45:53.095Z,71.40
2019-05-10T09:48:22.870Z,71.40
2019-05-10T09:50:55.840Z,70.60
2019-05-10T09:53:29.353Z,69.80
2019-05-10T09:56:01.779Z,68.30
2019-05-10T09:58:28.398Z,69.50
2019-05-10T10:01:11.132Z,70.10
2019-05-10T10:03:30.047Z,71.00
2019-05-10T10:06:05.638Z,72.20
2019-05-10T10:08:31.390Z,74.70
2019-05-10T10:11:10.315Z,76.70
2019-05-10T10:13:40.077Z,76.50
2019-05-10T10:16:08.679Z,76.90
2019-05-10T10:18:37.099Z,77.00
2019-05-10T10:21:06.280Z,77.30
2019-05-10T10:23:37.766Z,78.80
2019-05-10T10:26:07.409Z,78.40
2019-05-10T10:28:39.723Z,76.90
2019-05-10T10:31:08.776Z,76.80
2019-05-10T10:33:38.406Z,76.00
2019-05-10T10:36:10.745Z,74.60
2019-05-10T10:38:45.461Z,73.40
2019-05-10T10:41:10.732Z,71.60
2019-05-10T10:43:43.892Z,72.00
2019-05-10T10:46:15.380Z,71.20
2019-05-10T10:48:49.329Z,69.80
2019-05-10T10:51:18.053Z,68.90
2019-05-10T10:53:47.450Z,68.70
2019-05-10T10:56:17.637Z,68.30
2019-05-10T10:58:49.822Z,69.00
2019-05-10T11:01:24.652Z,69.10
2019-05-10T11:03:50.148Z,69.30
2019-05-10T11:06:19.505Z,69.40
2019-05-10T11:08:51.695Z,68.80
2019-05-10T11:11:19.895Z,67.00
2019-05-10T11:14:00.460Z,66.50
2019-05-10T11:16:23.230Z,65.00
2019-05-10T11:18:52.640Z,65.20
2019-05-10T11:21:23.275Z,62.20
2019-05-10T11:23:53.604Z,60.40
2019-05-10T11:26:26.763Z,60.70
2019-05-10T11:28:54.589Z,61.70
2019-05-10T11:31:31.169Z,61.80
2019-05-10T11:34:01.615Z,61.80
2019-05-10T11:36:40.564Z,61.80
2019-05-10T11:39:25.992Z,61.90
2019-05-10T11:41:53.037Z,62.60
2019-05-10T11:44:18.462Z,61.70
2019-05-10T11:46:50.176Z,62.00
2019-05-10T11:49:20.409Z,61.90
2019-05-10T11:51:55.000Z,62.80
2019-05-10T11:54:21.634Z,65.20
2019-05-10T11:56:52.245Z,64.10
2019-05-10T11:59:27.195Z,64.40
2019-05-10T12:01:59.964Z,64.80
2019-05-10T12:07:07.653Z,63.20
2019-05-10T12:09:37.016Z,62.80
2019-05-10T12:12:06.308Z,62.40
2019-05-10T12:14:35.711Z,63.00
2019-05-10T12:17:06.357Z,62.90
2019-05-10T12:19:45.404Z,63.00
2019-05-10T12:22:15.511Z,62.70
2019-05-10T12:24:53.771Z,62.20
2019-05-10T12:26:04.973Z,63.70
2019-05-10T12:27:21.974Z,60.40
2019-05-10T12:29:46.499Z,60.00
2019-05-10T12:32:13.764Z,60.50
2019-05-10T12:34:46.060Z,59.60
2019-05-10T12:37:14.340Z,59.80
2019-05-10T12:39:43.688Z,58.80
2019-05-10T12:42:14.281Z,60.20
2019-05-10T12:44:48.000Z,62.50
2019-05-10T12:47:15.017Z,64.10
2019-05-10T12:49:44.385Z,63.90
2019-05-10T12:52:16.032Z,63.90
2019-05-10T12:54:45.077Z,63.40
2019-05-10T12:57:15.559Z,59.60
2019-05-10T12:59:44.961Z,59.20
2019-05-10T13:02:14.334Z,59.70
2019-05-10T13:04:46.998Z,59.60
2019-05-10T13:07:18.118Z,60.00
2019-05-10T13:09:49.813Z,59.80
2019-05-10T13:12:19.235Z,59.70
2019-05-10T13:14:59.933Z,59.60
2019-05-10T13:17:34.514Z,59.10
2019-05-10T13:20:30.849Z,59.00
2019-05-10T13:23:18.331Z,58.40
2019-05-10T13:25:47.646Z,59.20
2019-05-10T13:28:19.242Z,59.10
2019-05-10T13:30:48.954Z,58.70
2019-05-10T13:33:28.680Z,59.00
2019-05-10T13:35:50.984Z,59.20
2019-05-10T13:38:20.549Z,59.70
2019-05-10T13:40:49.747Z,59.60
2019-05-10T13:43:26.458Z,60.20
2019-05-10T13:45:50.085Z,60.80
2019-05-10T13:48:19.409Z,60.70
2019-05-10T13:50:48.774Z,61.50
2019-05-10T13:53:21.099Z,62.00
2019-05-10T13:55:49.950Z,62.30
2019-05-10T13:58:19.832Z,63.00
2019-05-10T14:00:49.235Z,63.00
2019-05-10T14:03:18.537Z,63.30
2019-05-10T14:05:47.857Z,63.60
2019-05-10T14:08:17.213Z,63.10
2019-05-10T14:10:49.457Z,63.30
2019-05-10T14:13:17.335Z,63.40
2019-05-10T14:15:46.580Z,62.20
2019-05-10T14:18:16.004Z,62.30
2019-05-10T14:20:45.352Z,61.90
2019-05-10T14:23:17.796Z,62.00
2019-05-10T14:25:45.834Z,62.20
2019-05-10T14:28:17.293Z,61.60
2019-05-10T14:30:46.890Z,61.40
2019-05-10T14:33:17.414Z,61.30
2019-05-10T14:35:46.711Z,61.40
2019-05-10T14:38:18.061Z,61.80
2019-05-10T14:40:47.532Z,61.30
2019-05-10T14:43:16.902Z,61.00
2019-05-10T14:45:47.710Z,60.90
2019-05-10T14:48:27.723Z,59.30
2019-05-10T14:50:48.254Z,59.60
2019-05-10T14:53:19.874Z,59.10
2019-05-10T14:55:48.798Z,59.40
2019-05-10T14:58:18.389Z,59.20
2019-05-10T15:00:47.737Z,59.80
2019-05-10T15:03:17.277Z,59.30
2019-05-10T15:05:48.813Z,60.00
2019-05-10T15:08:17.756Z,60.50
2019-05-10T15:10:47.256Z,60.80
2019-05-10T15:13:19.640Z,60.60
2019-05-10T15:15:47.650Z,59.90
2019-05-10T15:18:17.267Z,59.90
2019-05-10T15:20:47.472Z,60.00
2019-05-10T15:23:16.991Z,59.70
2019-05-10T15:25:56.565Z,58.40
2019-05-10T15:28:17.606Z,58.60
2019-05-10T15:30:52.342Z,58.60
2019-05-10T15:33:18.199Z,59.10
2019-05-10T15:35:51.933Z,59.50
2019-05-10T15:38:18.608Z,59.20
2019-05-10T15:40:49.075Z,58.20
2019-05-10T15:43:25.517Z,56.90
2019-05-10T15:45:55.868Z,56.30
2019-05-10T15:48:26.122Z,55.80
2019-05-10T15:50:56.074Z,57.00
2019-05-10T15:53:27.384Z,57.30
2019-05-10T15:55:59.132Z,58.00
2019-05-10T15:58:30.620Z,58.60
2019-05-10T16:01:02.084Z,59.60
2019-05-10T16:03:33.693Z,62.00
2019-05-10T16:06:03.646Z,64.10
2019-05-10T16:08:37.098Z,64.50
2019-05-10T16:11:17.834Z,64.00
2019-05-10T16:13:42.307Z,61.90
2019-05-10T16:16:11.776Z,62.00
2019-05-10T16:19:12.963Z,61.90
2019-05-10T16:21:52.275Z,62.00
2019-05-10T16:24:41.947Z,61.50
2019-05-10T16:27:11.404Z,61.50
2019-05-10T16:29:46.704Z,60.60
2019-05-10T16:32:15.921Z,59.80
2019-05-10T16:34:45.172Z,60.70
2019-05-10T16:37:14.488Z,59.90
2019-05-10T16:39:43.735Z,59.50
2019-05-10T16:42:13.256Z,59.20
2019-05-10T16:44:42.540Z,59.40
2019-05-10T16:47:11.787Z,59.50
2019-05-10T16:49:41.998Z,59.40
2019-05-10T16:52:12.502Z,59.30
2019-05-10T16:54:45.318Z,58.70
2019-05-10T16:57:14.813Z,57.20
2019-05-10T16:59:54.174Z,58.00
2019-05-10T17:02:25.090Z,58.30
2019-05-10T17:04:55.178Z,57.60
2019-05-10T17:07:48.411Z,58.00
2019-05-10T17:11:09.412Z,58.50
2019-05-10T17:13:36.331Z,58.80
2019-05-10T17:16:11.475Z,59.00
2019-05-10T17:18:50.023Z,58.70
2019-05-10T17:21:19.407Z,58.50
2019-05-10T17:23:51.059Z,58.40
2019-05-10T17:26:20.640Z,58.60
2019-05-10T17:28:53.168Z,58.40
2019-05-10T17:31:23.520Z,58.30
2019-05-10T17:34:22.203Z,58.30
2019-05-10T17:36:46.206Z,58.00
2019-05-10T17:39:15.959Z,58.50
2019-05-10T17:41:45.558Z,58.20
2019-05-10T17:44:17.583Z,59.30
2019-05-10T17:46:50.352Z,59.70
2019-05-10T17:49:18.683Z,59.90
2019-05-10T17:51:48.256Z,59.90
2019-05-10T17:54:17.725Z,60.30
2019-05-10T17:56:47.107Z,60.40
2019-05-10T17:59:16.679Z,60.70
2019-05-10T18:01:46.243Z,60.90
2019-05-10T18:04:15.554Z,60.50
2019-05-10T18:06:49.924Z,60.30
2019-05-10T18:09:19.565Z,60.60
2019-05-10T18:11:48.951Z,60.80
2019-05-10T18:14:19.759Z,60.30
2019-05-10T18:16:50.161Z,60.60
2019-05-10T18:19:24.586Z,61.00
2019-05-10T18:21:54.788Z,61.20
2019-05-10T18:24:22.016Z,61.30
2019-05-10T18:26:51.918Z,61.50
2019-05-10T18:29:21.589Z,61.90
2019-05-10T18:31:55.958Z,62.00
2019-05-10T18:34:26.449Z,62.00
2019-05-10T18:36:53.835Z,62.10
2019-05-10T18:39:23.861Z,62.40
2019-05-10T18:41:53.449Z,62.90
2019-05-10T18:44:22.901Z,63.10
2019-05-10T18:46:52.192Z,63.50
2019-05-10T18:49:21.493Z,63.80
2019-05-10T18:51:50.875Z,64.20
2019-05-10T18:54:20.171Z,64.80
2019-05-10T18:56:49.407Z,64.90
2019-05-10T18:59:19.467Z,65.20
2019-05-10T19:01:48.809Z,65.30
2019-05-10T19:04:18.424Z,65.50
2019-05-10T19:06:50.063Z,65.60
2019-05-10T19:09:19.351Z,65.70
2019-05-10T19:11:49.397Z,65.50
2019-05-10T19:14:18.114Z,65.30
2019-05-10T19:17:14.071Z,65.30
2019-05-10T19:19:42.216Z,65.20
2019-05-10T19:22:35.316Z,65.40
2019-05-10T19:28:07.905Z,65.80
2019-05-10T19:30:40.139Z,66.00
2019-05-10T19:33:16.778Z,66.20
2019-05-10T19:35:53.914Z,66.40
2019-05-10T19:38:24.911Z,66.60
2019-05-10T19:41:03.827Z,66.70
2019-05-10T19:44:02.541Z,67.00
2019-05-10T19:46:55.415Z,67.10
2019-05-10T19:49:25.476Z,67.60
2019-05-10T19:55:19.189Z,68.80
2019-05-10T19:57:43.971Z,68.10
2019-05-10T20:00:13.995Z,68.50
2019-05-10T20:02:47.023Z,68.50
2019-05-10T20:05:16.390Z,68.70
2019-05-10T20:07:46.704Z,68.80
2019-05-10T20:10:16.928Z,68.50
2019-05-10T20:12:46.999Z,68.80
2019-05-10T20:15:16.508Z,68.50
2019-05-10T20:17:46.064Z,68.80
2019-05-10T20:20:15.703Z,68.90
2019-05-10T20:22:45.234Z,69.30
2019-05-10T20:25:14.674Z,69.50
2019-05-10T20:27:45.738Z,69.50
2019-05-10T20:30:15.455Z,69.50
2019-05-10T20:32:44.650Z,69.30
2019-05-10T20:35:13.947Z,69.20
2019-05-10T20:37:43.198Z,69.30
2019-05-10T20:40:12.710Z,69.00
2019-05-10T20:42:42.432Z,68.90
2019-05-10T20:45:12.410Z,69.00
2019-05-10T20:47:41.859Z,69.20
2019-05-10T20:50:12.211Z,69.00
2019-05-10T20:52:41.976Z,69.20
2019-05-10T20:55:11.612Z,69.20
2019-05-10T20:57:41.476Z,69.20
2019-05-10T21:00:10.981Z,69.20
2019-05-10T21:02:40.508Z,69.50
2019-05-10T21:05:10.983Z,69.40
2019-05-10T21:07:40.832Z,69.50
2019-05-10T21:10:12.103Z,69.70
2019-05-10T21:12:42.008Z,69.60
2019-05-10T21:15:12.830Z,69.60
2019-05-10T21:17:43.633Z,69.50
2019-05-10T21:20:13.667Z,69.30
2019-05-10T21:22:42.433Z,69.30
2019-05-10T21:25:13.879Z,69.50
2019-05-10T21:27:43.599Z,69.30
2019-05-10T21:30:13.587Z,69.30
2019-05-10T21:32:43.295Z,69.10
2019-05-10T21:35:15.745Z,69.30
2019-05-10T21:37:45.401Z,69.20
2019-05-10T21:40:15.326Z,69.10
2019-05-10T21:42:44.965Z,69.10
2019-05-10T21:45:14.531Z,69.10
2019-05-10T21:47:51.414Z,69.30
2019-05-10T21:50:15.614Z,69.20
2019-05-10T21:52:45.406Z,69.40
2019-05-10T21:55:15.198Z,69.50
2019-05-10T21:57:46.829Z,69.40
2019-05-10T22:00:17.587Z,69.40
2019-05-10T22:02:51.903Z,69.70
2019-05-10T22:05:21.656Z,69.60
2019-05-10T22:07:53.548Z,69.80
2019-05-10T22:10:25.821Z,69.70
2019-05-10T22:12:57.112Z,69.70
2019-05-10T22:15:26.706Z,69.80
2019-05-10T22:17:56.991Z,69.70
2019-05-10T22:20:27.044Z,69.80
2019-05-10T22:22:56.878Z,69.80
2019-05-10T22:25:27.021Z,70.00
2019-05-10T22:27:56.283Z,70.20
2019-05-10T22:30:27.231Z,70.20
2019-05-10T22:32:57.207Z,70.10
2019-05-10T22:35:27.367Z,70.20
2019-05-10T22:37:57.514Z,70.50
2019-05-10T22:40:27.177Z,70.50
2019-05-10T22:42:56.485Z,70.60
2019-05-10T22:45:25.985Z,70.80
2019-05-10T22:47:57.246Z,70.60
2019-05-10T22:50:27.123Z,70.80
2019-05-10T22:52:56.566Z,71.20
2019-05-10T22:55:26.056Z,71.40
2019-05-10T22:57:55.269Z,71.40
2019-05-10T23:00:24.780Z,71.40
2019-05-10T23:02:54.630Z,71.50
2019-05-10T23:05:30.901Z,71.30
2019-05-10T23:08:01.780Z,71.60
2019-05-10T23:10:39.456Z,72.20
2019-05-10T23:13:11.737Z,72.30
2019-05-10T23:15:44.271Z,72.00
2019-05-10T23:18:16.996Z,71.90
2019-05-10T23:20:46.815Z,72.00
2019-05-10T23:23:21.050Z,72.40
2019-05-10T23:25:48.711Z,71.80
2019-05-10T23:28:18.644Z,72.00
2019-05-10T23:30:48.327Z,72.20
2019-05-10T23:33:18.415Z,72.60
2019-05-10T23:35:51.664Z,72.70
2019-05-10T23:38:21.628Z,73.10
2019-05-10T23:40:51.902Z,73.30
2019-05-10T23:43:21.752Z,73.80
2019-05-10T23:45:51.177Z,74.20
2019-05-10T23:48:20.938Z,74.10
2019-05-10T23:50:51.794Z,73.80
2019-05-10T23:53:22.306Z,73.80
2019-05-10T23:55:53.931Z,74.40
2019-05-10T23:58:24.253Z,74.30
