createdAt,value
2019-04-26T00:01:11.820Z,13.40
2019-04-26T00:03:44.379Z,13.40
2019-04-26T00:06:14.576Z,13.40
2019-04-26T00:08:46.261Z,13.40
2019-04-26T00:11:31.505Z,13.40
2019-04-26T00:14:11.391Z,13.30
2019-04-26T00:17:03.281Z,13.30
2019-04-26T00:19:32.614Z,13.30
2019-04-26T00:22:01.751Z,13.20
2019-04-26T00:24:30.902Z,13.20
2019-04-26T00:26:59.862Z,13.20
2019-04-26T00:29:28.764Z,13.10
2019-04-26T00:31:57.766Z,13.10
2019-04-26T00:34:26.749Z,13.10
2019-04-26T00:36:55.575Z,13.10
2019-04-26T00:39:25.073Z,13.00
2019-04-26T00:41:54.199Z,13.00
2019-04-26T00:44:23.164Z,13.00
2019-04-26T00:46:52.127Z,12.90
2019-04-26T00:49:21.249Z,12.90
2019-04-26T00:51:50.330Z,12.90
2019-04-26T00:54:20.169Z,12.80
2019-04-26T00:56:49.126Z,12.80
2019-04-26T00:59:18.379Z,12.80
2019-04-26T01:01:51.221Z,12.80
2019-04-26T01:04:20.928Z,12.70
2019-04-26T01:06:51.488Z,12.70
2019-04-26T01:09:21.541Z,12.70
2019-04-26T01:11:50.597Z,12.70
2019-04-26T01:14:19.980Z,12.60
2019-04-26T01:16:49.015Z,12.70
2019-04-26T01:19:18.548Z,12.60
2019-04-26T01:21:50.692Z,12.60
2019-04-26T01:24:21.836Z,12.50
2019-04-26T01:26:50.785Z,12.50
2019-04-26T01:29:19.835Z,12.50
2019-04-26T01:32:14.151Z,12.50
2019-04-26T01:34:43.199Z,12.40
2019-04-26T01:37:12.217Z,12.40
2019-04-26T01:39:43.504Z,12.40
2019-04-26T01:42:37.641Z,12.30
2019-04-26T01:45:37.968Z,12.30
2019-04-26T01:48:31.319Z,12.30
2019-04-26T01:51:00.269Z,12.30
2019-04-26T01:53:29.168Z,12.20
2019-04-26T01:55:58.143Z,12.20
2019-04-26T01:58:27.246Z,12.20
2019-04-26T02:01:16.630Z,12.20
2019-04-26T02:03:45.530Z,12.10
2019-04-26T02:06:24.921Z,12.10
2019-04-26T02:08:45.412Z,12.10
2019-04-26T02:11:15.534Z,12.10
2019-04-26T02:13:44.440Z,12.00
2019-04-26T02:16:13.293Z,12.00
2019-04-26T02:18:42.312Z,12.00
2019-04-26T02:21:27.867Z,12.00
2019-04-26T02:24:04.476Z,12.00
2019-04-26T02:26:38.967Z,11.90
2019-04-26T02:29:11.363Z,11.90
2019-04-26T02:31:40.359Z,11.90
2019-04-26T02:34:09.310Z,11.90
2019-04-26T02:36:56.049Z,11.90
2019-04-26T02:39:20.638Z,11.80
2019-04-26T02:41:51.321Z,11.80
2019-04-26T02:44:22.159Z,11.80
2019-04-26T02:47:21.877Z,11.80
2019-04-26T02:49:51.166Z,11.80
2019-04-26T02:52:43.190Z,11.70
2019-04-26T02:55:15.752Z,11.70
2019-04-26T02:57:47.374Z,11.70
2019-04-26T03:00:17.772Z,11.70
2019-04-26T03:02:50.236Z,11.60
2019-04-26T03:05:19.118Z,11.60
2019-04-26T03:07:59.066Z,11.60
2019-04-26T03:10:43.428Z,11.60
2019-04-26T03:13:22.301Z,11.60
2019-04-26T03:16:02.231Z,11.50
2019-04-26T03:18:41.516Z,11.50
2019-04-26T03:21:18.703Z,11.50
2019-04-26T03:24:02.084Z,11.50
2019-04-26T03:26:56.256Z,11.50
2019-04-26T03:30:16.324Z,11.50
2019-04-26T03:33:04.451Z,11.40
2019-04-26T03:35:58.234Z,11.40
2019-04-26T03:38:54.892Z,11.40
2019-04-26T03:41:42.883Z,11.30
2019-04-26T03:44:19.037Z,11.30
2019-04-26T03:46:55.619Z,11.30
2019-04-26T03:50:08.185Z,11.30
2019-04-26T03:52:59.769Z,11.30
2019-04-26T03:56:02.945Z,11.30
2019-04-26T03:58:59.286Z,11.30
2019-04-26T04:01:28.834Z,11.30
2019-04-26T04:04:19.710Z,11.20
2019-04-26T04:07:02.485Z,11.30
2019-04-26T04:09:19.337Z,11.20
2019-04-26T04:12:10.209Z,11.20
2019-04-26T04:14:40.095Z,11.20
2019-04-26T04:17:22.069Z,11.30
2019-04-26T04:20:30.418Z,11.30
2019-04-26T04:23:19.090Z,11.20
2019-04-26T04:25:49.256Z,11.30
2019-04-26T04:28:36.418Z,11.20
2019-04-26T04:31:13.269Z,11.20
2019-04-26T04:34:01.476Z,11.20
2019-04-26T04:36:48.258Z,11.30
2019-04-26T04:39:28.688Z,11.30
2019-04-26T04:42:33.497Z,11.30
2019-04-26T04:45:35.763Z,11.30
2019-04-26T04:48:41.195Z,11.30
2019-04-26T04:51:40.863Z,11.30
2019-04-26T04:54:19.206Z,11.30
2019-04-26T04:57:40.097Z,11.30
2019-04-26T05:00:40.907Z,11.30
2019-04-26T05:03:32.515Z,11.30
2019-04-26T05:06:29.837Z,11.30
2019-04-26T05:09:12.450Z,11.30
2019-04-26T05:12:12.132Z,11.30
2019-04-26T05:14:57.873Z,11.30
2019-04-26T05:17:53.705Z,11.30
2019-04-26T05:20:51.199Z,11.30
2019-04-26T05:23:48.977Z,11.30
2019-04-26T05:27:02.060Z,11.30
2019-04-26T05:30:05.103Z,11.30
2019-04-26T05:32:55.293Z,11.40
2019-04-26T05:35:42.401Z,11.40
2019-04-26T05:38:36.919Z,11.40
2019-04-26T05:42:00.956Z,11.40
2019-04-26T05:45:35.196Z,11.50
2019-04-26T05:48:31.131Z,11.50
2019-04-26T05:51:34.244Z,11.60
2019-04-26T05:55:00.803Z,11.60
2019-04-26T05:58:08.888Z,11.60
2019-04-26T06:01:24.605Z,11.60
2019-04-26T06:04:33.828Z,11.70
2019-04-26T06:07:18.633Z,11.70
2019-04-26T06:10:25.324Z,11.80
2019-04-26T06:13:07.471Z,11.80
2019-04-26T06:15:52.844Z,11.90
2019-04-26T06:19:02.690Z,11.90
2019-04-26T06:21:48.520Z,12.00
2019-04-26T06:24:52.618Z,12.00
2019-04-26T06:27:40.152Z,12.10
2019-04-26T06:30:19.611Z,12.10
2019-04-26T06:33:11.424Z,12.10
2019-04-26T06:35:42.194Z,12.10
2019-04-26T06:39:12.566Z,12.20
2019-04-26T06:42:05.564Z,12.20
2019-04-26T06:44:58.334Z,12.20
2019-04-26T06:47:36.696Z,12.20
2019-04-26T06:50:23.721Z,12.30
2019-04-26T06:53:18.988Z,12.30
2019-04-26T06:55:58.150Z,12.30
2019-04-26T06:59:18.192Z,12.40
2019-04-26T07:01:59.175Z,12.40
2019-04-26T07:05:07.212Z,12.50
2019-04-26T07:08:15.347Z,12.50
2019-04-26T07:11:28.194Z,12.60
2019-04-26T07:14:13.945Z,12.60
2019-04-26T07:16:49.223Z,12.70
2019-04-26T07:20:04.395Z,12.70
2019-04-26T07:23:21.008Z,12.80
2019-04-26T07:26:53.914Z,12.90
2019-04-26T07:30:01.639Z,13.00
2019-04-26T07:33:04.177Z,13.10
2019-04-26T07:35:58.805Z,13.20
2019-04-26T07:39:19.514Z,13.30
2019-04-26T07:42:32.145Z,13.30
2019-04-26T07:45:28.402Z,13.40
2019-04-26T07:48:17.797Z,13.50
2019-04-26T07:51:22.889Z,13.60
2019-04-26T07:54:20.800Z,13.80
2019-04-26T07:57:23.361Z,14.00
2019-04-26T08:00:11.349Z,14.30
2019-04-26T08:03:08.802Z,14.60
2019-04-26T08:06:04.569Z,14.70
2019-04-26T08:08:41.477Z,14.80
2019-04-26T08:11:14.997Z,15.00
2019-04-26T08:13:55.986Z,15.40
2019-04-26T08:16:38.147Z,16.60
2019-04-26T08:19:08.885Z,18.10
2019-04-26T08:21:42.614Z,19.50
2019-04-26T08:24:21.755Z,20.60
2019-04-26T08:27:22.599Z,20.90
2019-04-26T08:29:45.985Z,20.80
2019-04-26T08:32:22.423Z,21.20
2019-04-26T08:34:56.902Z,22.00
2019-04-26T08:37:38.041Z,21.70
2019-04-26T08:40:07.543Z,21.30
2019-04-26T08:42:43.325Z,20.70
2019-04-26T08:45:31.328Z,20.10
2019-04-26T08:48:15.225Z,19.60
2019-04-26T08:50:47.029Z,19.20
2019-04-26T08:53:16.531Z,19.00
2019-04-26T08:55:45.748Z,19.10
2019-04-26T08:58:14.645Z,18.90
2019-04-26T09:00:59.488Z,18.80
2019-04-26T09:03:36.315Z,18.90
2019-04-26T09:06:16.100Z,18.90
2019-04-26T09:08:45.141Z,18.70
2019-04-26T09:11:25.346Z,18.70
2019-04-26T09:13:45.499Z,18.80
2019-04-26T09:16:16.576Z,18.80
2019-04-26T09:18:52.935Z,18.80
2019-04-26T09:21:19.330Z,18.80
2019-04-26T09:24:08.243Z,18.70
2019-04-26T09:26:42.619Z,18.70
2019-04-26T09:29:32.463Z,18.60
2019-04-26T09:32:13.219Z,18.50
2019-04-26T09:34:42.838Z,18.40
2019-04-26T09:37:12.449Z,18.30
2019-04-26T09:39:42.018Z,18.40
2019-04-26T09:42:39.089Z,18.60
2019-04-26T09:45:25.549Z,18.90
2019-04-26T09:47:59.689Z,19.40
2019-04-26T09:50:37.045Z,19.80
2019-04-26T09:53:06.187Z,20.20
2019-04-26T09:55:35.936Z,20.50
2019-04-26T09:58:08.423Z,20.80
2019-04-26T10:00:36.363Z,20.90
2019-04-26T10:03:09.042Z,21.00
2019-04-26T10:05:36.000Z,21.10
2019-04-26T10:08:08.380Z,21.20
2019-04-26T10:10:36.463Z,21.30
2019-04-26T10:13:30.366Z,21.40
2019-04-26T10:16:25.782Z,21.40
2019-04-26T10:19:00.931Z,21.40
2019-04-26T10:21:29.895Z,21.50
2019-04-26T10:23:58.878Z,21.50
2019-04-26T10:26:29.548Z,21.50
2019-04-26T10:28:58.529Z,21.40
2019-04-26T10:31:27.477Z,21.40
2019-04-26T10:33:56.422Z,21.50
2019-04-26T10:36:26.250Z,21.50
2019-04-26T10:38:58.401Z,21.60
2019-04-26T10:41:26.650Z,21.60
2019-04-26T10:43:55.709Z,21.60
2019-04-26T10:46:28.170Z,21.80
2019-04-26T10:49:07.861Z,21.90
2019-04-26T10:51:38.659Z,22.00
2019-04-26T10:54:19.199Z,22.20
2019-04-26T10:57:05.326Z,22.40
2019-04-26T10:59:57.473Z,22.60
2019-04-26T11:02:26.516Z,22.90
2019-04-26T11:04:55.451Z,23.00
2019-04-26T11:07:24.424Z,23.00
2019-04-26T11:09:53.261Z,23.00
2019-04-26T11:12:22.469Z,23.00
2019-04-26T11:14:53.426Z,23.00
2019-04-26T11:17:22.123Z,23.00
2019-04-26T11:19:51.077Z,23.10
2019-04-26T11:22:29.044Z,23.10
2019-04-26T11:24:53.840Z,23.20
2019-04-26T11:27:21.399Z,23.20
2019-04-26T11:29:53.883Z,23.30
2019-04-26T11:32:21.051Z,23.30
2019-04-26T11:34:50.042Z,23.30
2019-04-26T11:37:19.445Z,23.30
2019-04-26T11:39:48.353Z,23.30
2019-04-26T11:42:17.405Z,23.20
2019-04-26T11:44:46.150Z,23.10
2019-04-26T11:47:15.068Z,23.00
2019-04-26T11:49:44.032Z,22.80
2019-04-26T11:52:12.875Z,22.70
2019-04-26T11:54:41.861Z,22.60
2019-04-26T11:57:12.209Z,22.50
2019-04-26T11:59:41.365Z,22.50
2019-04-26T12:02:12.366Z,22.50
2019-04-26T12:04:56.060Z,22.60
2019-04-26T12:07:27.731Z,22.70
2019-04-26T12:09:58.393Z,22.70
2019-04-26T12:12:27.449Z,22.70
2019-04-26T12:14:56.414Z,22.70
2019-04-26T12:17:27.029Z,22.80
2019-04-26T12:19:56.075Z,22.80
2019-04-26T12:22:25.021Z,22.80
2019-04-26T12:24:53.970Z,22.80
2019-04-26T12:27:26.539Z,22.80
2019-04-26T12:29:53.634Z,22.90
2019-04-26T12:32:22.684Z,22.80
2019-04-26T12:34:51.720Z,22.70
2019-04-26T12:37:21.214Z,22.60
2019-04-26T12:39:51.509Z,22.50
2019-04-26T12:42:20.479Z,22.50
2019-04-26T12:44:57.779Z,22.50
2019-04-26T12:47:34.447Z,22.50
2019-04-26T12:50:02.930Z,22.60
2019-04-26T12:52:31.920Z,22.60
2019-04-26T12:55:02.161Z,22.60
2019-04-26T12:57:31.213Z,22.70
2019-04-26T13:00:01.937Z,22.80
2019-04-26T13:02:30.969Z,22.80
2019-04-26T13:04:59.988Z,22.80
2019-04-26T13:07:28.956Z,22.80
2019-04-26T13:10:31.295Z,22.80
2019-04-26T13:13:07.051Z,22.90
2019-04-26T13:15:55.555Z,22.90
2019-04-26T13:18:24.431Z,22.90
2019-04-26T13:20:53.435Z,22.90
2019-04-26T13:23:25.433Z,22.80
2019-04-26T13:25:55.473Z,22.80
2019-04-26T13:28:23.676Z,22.80
2019-04-26T13:30:52.527Z,22.80
2019-04-26T13:33:23.292Z,22.70
2019-04-26T13:36:02.599Z,22.70
2019-04-26T13:38:22.799Z,22.70
2019-04-26T13:40:51.799Z,22.90
2019-04-26T13:43:22.725Z,23.00
2019-04-26T13:46:19.309Z,23.10
2019-04-26T13:48:56.316Z,23.30
2019-04-26T13:51:26.744Z,23.40
2019-04-26T13:53:55.717Z,23.50
2019-04-26T13:56:24.604Z,23.60
2019-04-26T13:58:54.263Z,23.70
2019-04-26T14:01:24.330Z,23.80
2019-04-26T14:03:53.268Z,23.90
2019-04-26T14:06:22.147Z,24.00
2019-04-26T14:08:54.022Z,24.00
2019-04-26T14:11:28.122Z,24.10
2019-04-26T14:13:55.543Z,24.30
2019-04-26T14:16:23.032Z,24.40
2019-04-26T14:18:53.549Z,24.50
2019-04-26T14:21:22.644Z,24.60
2019-04-26T14:24:09.432Z,24.60
2019-04-26T14:26:59.596Z,24.70
2019-04-26T14:29:32.534Z,24.80
2019-04-26T14:31:59.491Z,24.90
2019-04-26T14:34:28.361Z,25.00
2019-04-26T14:37:06.318Z,25.00
2019-04-26T14:39:38.466Z,25.10
2019-04-26T14:41:58.787Z,25.20
2019-04-26T14:44:31.342Z,25.30
2019-04-26T14:46:58.253Z,25.30
2019-04-26T14:49:38.563Z,25.30
2019-04-26T14:51:57.708Z,25.40
2019-04-26T14:54:26.656Z,25.40
2019-04-26T14:56:55.540Z,25.40
2019-04-26T14:59:44.415Z,25.50
2019-04-26T15:02:29.412Z,25.50
2019-04-26T15:05:22.294Z,25.60
2019-04-26T15:07:53.333Z,25.60
2019-04-26T15:10:23.613Z,25.60
2019-04-26T15:12:58.565Z,25.50
2019-04-26T15:15:26.901Z,25.50
2019-04-26T15:17:59.565Z,25.60
2019-04-26T15:20:24.611Z,25.60
2019-04-26T15:22:53.572Z,25.60
2019-04-26T15:25:22.398Z,25.70
2019-04-26T15:27:52.491Z,25.70
2019-04-26T15:30:22.302Z,25.70
2019-04-26T15:32:52.921Z,25.70
2019-04-26T15:35:23.192Z,25.80
2019-04-26T15:37:53.456Z,25.80
2019-04-26T15:40:59.660Z,25.90
2019-04-26T15:43:33.276Z,25.90
2019-04-26T15:46:15.528Z,26.10
2019-04-26T15:49:09.691Z,26.10
2019-04-26T15:51:38.786Z,26.20
2019-04-26T15:54:07.615Z,26.20
2019-04-26T15:56:36.597Z,26.10
2019-04-26T15:59:05.468Z,26.00
2019-04-26T16:01:34.467Z,25.90
2019-04-26T16:04:06.346Z,25.80
2019-04-26T16:06:37.371Z,25.70
2019-04-26T16:09:06.467Z,25.60
2019-04-26T16:11:35.512Z,25.50
2019-04-26T16:14:05.966Z,25.40
2019-04-26T16:16:34.890Z,25.40
2019-04-26T16:19:03.953Z,25.30
2019-04-26T16:21:32.931Z,25.30
2019-04-26T16:24:02.791Z,25.10
2019-04-26T16:26:32.925Z,25.10
2019-04-26T16:29:30.128Z,25.00
2019-04-26T16:32:21.984Z,24.80
2019-04-26T16:34:49.229Z,24.60
2019-04-26T16:37:21.647Z,24.60
2019-04-26T16:39:48.876Z,24.50
2019-04-26T16:42:18.261Z,24.60
2019-04-26T16:44:47.311Z,24.60
2019-04-26T16:47:16.196Z,24.50
2019-04-26T16:49:46.572Z,24.50
2019-04-26T16:52:15.680Z,24.40
2019-04-26T16:54:44.834Z,24.30
2019-04-26T16:57:14.028Z,24.20
2019-04-26T16:59:48.933Z,24.10
2019-04-26T17:02:16.161Z,24.00
2019-04-26T17:04:44.532Z,23.80
2019-04-26T17:07:14.136Z,23.70
2019-04-26T17:09:59.960Z,23.60
2019-04-26T17:12:16.099Z,23.50
2019-04-26T17:14:48.754Z,23.40
2019-04-26T17:17:17.453Z,23.30
2019-04-26T17:19:46.476Z,23.30
2019-04-26T17:22:44.486Z,23.20
2019-04-26T17:25:24.225Z,23.10
2019-04-26T17:27:50.261Z,23.00
2019-04-26T17:30:22.237Z,23.00
2019-04-26T17:32:52.943Z,22.90
2019-04-26T17:35:22.027Z,22.80
2019-04-26T17:37:50.967Z,22.70
2019-04-26T17:40:25.102Z,22.70
2019-04-26T17:42:51.482Z,22.60
2019-04-26T17:45:21.232Z,22.50
2019-04-26T17:47:50.703Z,22.50
2019-04-26T17:50:23.882Z,22.30
2019-04-26T17:52:56.605Z,22.20
2019-04-26T17:55:25.660Z,22.10
2019-04-26T17:58:09.445Z,22.00
2019-04-26T18:00:28.511Z,21.90
2019-04-26T18:02:56.778Z,21.90
2019-04-26T18:05:39.942Z,21.80
2019-04-26T18:07:58.428Z,21.70
2019-04-26T18:10:27.141Z,21.60
2019-04-26T18:12:56.240Z,21.50
2019-04-26T18:15:25.227Z,21.40
2019-04-26T18:18:14.397Z,21.40
2019-04-26T18:21:00.127Z,21.30
2019-04-26T18:23:30.558Z,21.20
2019-04-26T18:25:59.604Z,21.00
2019-04-26T18:28:28.576Z,21.00
2019-04-26T18:30:57.547Z,20.90
2019-04-26T18:33:26.472Z,20.80
2019-04-26T18:35:57.462Z,20.80
2019-04-26T18:38:26.216Z,20.70
2019-04-26T18:41:00.482Z,20.70
2019-04-26T18:43:25.804Z,20.60
2019-04-26T18:45:58.799Z,20.50
2019-04-26T18:48:27.236Z,20.50
2019-04-26T18:50:56.181Z,20.40
2019-04-26T18:53:43.884Z,20.30
2019-04-26T18:56:13.131Z,20.20
2019-04-26T18:58:42.102Z,20.10
2019-04-26T19:01:13.550Z,20.00
2019-04-26T19:03:43.692Z,20.00
2019-04-26T19:06:26.792Z,19.90
2019-04-26T19:08:47.754Z,19.80
2019-04-26T19:11:14.027Z,19.70
2019-04-26T19:14:15.320Z,19.70
2019-04-26T19:16:59.351Z,19.50
2019-04-26T19:20:02.601Z,19.50
2019-04-26T19:22:32.237Z,19.40
2019-04-26T19:25:02.832Z,19.30
2019-04-26T19:27:33.267Z,19.20
2019-04-26T19:30:08.913Z,19.10
2019-04-26T19:32:35.526Z,19.10
2019-04-26T19:35:07.103Z,19.00
2019-04-26T19:37:36.961Z,18.90
2019-04-26T19:40:08.917Z,18.80
2019-04-26T19:42:37.065Z,18.80
2019-04-26T19:45:13.755Z,18.70
2019-04-26T19:47:52.924Z,18.60
2019-04-26T19:50:42.074Z,18.60
2019-04-26T19:53:29.480Z,18.50
2019-04-26T19:56:12.020Z,18.50
2019-04-26T19:58:42.121Z,18.40
2019-04-26T20:01:12.283Z,18.30
2019-04-26T20:03:43.090Z,18.30
2019-04-26T20:06:18.306Z,18.20
2019-04-26T20:08:45.901Z,18.20
2019-04-26T20:11:18.938Z,18.10
2019-04-26T20:13:46.937Z,18.10
2019-04-26T20:16:16.266Z,18.00
2019-04-26T20:18:45.319Z,17.90
2019-04-26T20:21:15.474Z,17.90
2019-04-26T20:23:47.345Z,17.80
2019-04-26T20:26:15.334Z,17.80
2019-04-26T20:28:44.291Z,17.80
2019-04-26T20:31:24.729Z,17.70
2019-04-26T20:33:53.712Z,17.70
2019-04-26T20:36:22.740Z,17.60
2019-04-26T20:38:52.204Z,17.50
2019-04-26T20:41:22.020Z,17.50
2019-04-26T20:44:04.455Z,17.50
2019-04-26T20:46:24.892Z,17.40
2019-04-26T20:48:52.880Z,17.30
2019-04-26T20:51:22.448Z,17.30
2019-04-26T20:53:52.929Z,17.20
2019-04-26T20:56:23.143Z,17.20
2019-04-26T20:58:52.399Z,17.10
2019-04-26T21:01:22.318Z,17.10
2019-04-26T21:03:52.467Z,17.00
2019-04-26T21:06:22.257Z,17.00
2019-04-26T21:08:53.794Z,16.90
2019-04-26T21:11:22.161Z,16.90
2019-04-26T21:13:51.954Z,16.80
2019-04-26T21:16:22.121Z,16.80
2019-04-26T21:18:52.421Z,16.70
2019-04-26T21:21:21.805Z,16.70
2019-04-26T21:23:51.809Z,16.60
2019-04-26T21:26:39.916Z,16.60
2019-04-26T21:29:28.600Z,16.50
2019-04-26T21:32:24.536Z,16.50
2019-04-26T21:34:53.971Z,16.50
2019-04-26T21:37:34.106Z,16.40
2019-04-26T21:40:24.841Z,16.40
2019-04-26T21:42:58.835Z,16.40
2019-04-26T21:45:28.457Z,16.30
2019-04-26T21:47:55.396Z,16.30
2019-04-26T21:50:29.156Z,16.30
2019-04-26T21:52:58.665Z,16.20
2019-04-26T21:55:35.298Z,16.20
2019-04-26T21:57:57.651Z,16.10
2019-04-26T22:00:59.901Z,16.10
2019-04-26T22:03:29.006Z,16.10
2019-04-26T22:05:57.957Z,16.00
2019-04-26T22:08:30.138Z,16.00
2019-04-26T22:10:59.216Z,15.90
2019-04-26T22:13:41.564Z,15.90
2019-04-26T22:16:29.346Z,15.80
2019-04-26T22:19:03.885Z,15.80
2019-04-26T22:21:39.400Z,15.70
2019-04-26T22:24:17.036Z,15.70
2019-04-26T22:26:48.033Z,15.60
2019-04-26T22:29:16.925Z,15.60
2019-04-26T22:31:47.368Z,15.50
2019-04-26T22:34:16.264Z,15.50
2019-04-26T22:36:45.221Z,15.40
2019-04-26T22:39:17.974Z,15.40
2019-04-26T22:41:48.107Z,15.40
2019-04-26T22:44:31.186Z,15.30
2019-04-26T22:47:04.847Z,15.30
2019-04-26T22:49:34.978Z,15.20
2019-04-26T22:52:11.238Z,15.20
2019-04-26T22:54:42.858Z,15.10
2019-04-26T22:57:13.201Z,15.10
2019-04-26T22:59:43.331Z,15.10
2019-04-26T23:02:13.685Z,15.00
2019-04-26T23:04:42.757Z,15.00
2019-04-26T23:07:13.544Z,15.00
2019-04-26T23:09:45.734Z,15.00
2019-04-26T23:12:47.455Z,14.90
2019-04-26T23:15:43.288Z,14.90
2019-04-26T23:18:33.606Z,14.90
2019-04-26T23:21:07.681Z,14.80
2019-04-26T23:23:40.952Z,14.80
2019-04-26T23:26:08.799Z,14.70
2019-04-26T23:28:37.826Z,14.70
2019-04-26T23:31:08.317Z,14.70
2019-04-26T23:33:39.098Z,14.60
2019-04-26T23:36:08.044Z,14.60
2019-04-26T23:38:37.691Z,14.50
2019-04-26T23:41:07.390Z,14.50
2019-04-26T23:43:36.552Z,14.50
2019-04-26T23:46:05.486Z,14.40
2019-04-26T23:48:34.473Z,14.40
2019-04-26T23:51:04.874Z,14.30
2019-04-26T23:53:35.944Z,14.30
2019-04-26T23:56:04.583Z,14.30
2019-04-26T23:58:33.483Z,14.20
