createdAt,value
2018-03-06T00:00:02.544Z,44.10
2018-03-06T00:02:30.393Z,46.53
2018-03-06T00:04:59.849Z,51.67
2018-03-06T00:07:27.699Z,50.17
2018-03-06T00:09:56.270Z,50.50
2018-03-06T00:12:24.091Z,48.93
2018-03-06T00:14:51.907Z,48.93
2018-03-06T00:17:19.871Z,50.97
2018-03-06T00:19:47.753Z,48.33
2018-03-06T00:22:16.271Z,48.33
2018-03-06T00:24:44.077Z,46.53
2018-03-06T00:27:11.986Z,47.67
2018-03-06T00:29:39.924Z,48.33
2018-03-06T00:32:07.829Z,48.10
2018-03-06T00:34:35.721Z,49.77
2018-03-06T00:37:03.536Z,46.97
2018-03-06T00:39:31.544Z,46.77
2018-03-06T00:41:59.441Z,48.07
2018-03-06T00:44:27.455Z,47.77
2018-03-06T00:46:55.395Z,49.90
2018-03-06T00:49:23.409Z,49.43
2018-03-06T00:51:51.981Z,50.13
2018-03-06T00:54:19.891Z,46.73
2018-03-06T00:56:47.816Z,49.37
2018-03-06T00:59:16.481Z,50.57
2018-03-06T01:01:44.512Z,48.30
2018-03-06T01:04:12.407Z,50.30
2018-03-06T01:06:40.243Z,49.40
2018-03-06T01:09:08.107Z,51.57
2018-03-06T01:11:35.989Z,51.27
2018-03-06T01:14:04.533Z,51.50
2018-03-06T01:16:32.451Z,50.23
2018-03-06T01:19:00.431Z,50.77
2018-03-06T01:21:29.017Z,48.70
2018-03-06T01:23:56.944Z,48.70
2018-03-06T01:26:24.830Z,49.03
2018-03-06T01:28:53.464Z,50.10
2018-03-06T01:31:21.285Z,48.77
2018-03-06T01:33:49.197Z,49.87
2018-03-06T01:36:17.083Z,49.73
2018-03-06T01:38:45.043Z,49.10
2018-03-06T01:41:12.995Z,51.73
2018-03-06T01:43:40.872Z,50.30
2018-03-06T01:46:08.775Z,52.10
2018-03-06T01:48:36.803Z,52.80
2018-03-06T01:51:04.736Z,48.83
2018-03-06T01:53:33.447Z,50.63
2018-03-06T01:56:01.303Z,53.23
2018-03-06T01:58:29.283Z,50.63
2018-03-06T02:00:57.161Z,54.23
2018-03-06T02:03:25.029Z,52.80
2018-03-06T02:05:52.939Z,56.57
2018-03-06T02:08:20.859Z,51.10
2018-03-06T02:10:48.737Z,53.23
2018-03-06T02:13:16.676Z,55.00
2018-03-06T02:15:44.615Z,53.17
2018-03-06T02:18:12.508Z,55.30
2018-03-06T02:20:41.490Z,56.37
2018-03-06T02:23:09.591Z,55.30
2018-03-06T02:25:37.531Z,52.87
2018-03-06T02:28:06.227Z,54.97
2018-03-06T02:30:34.130Z,53.20
2018-03-06T02:33:02.313Z,57.43
2018-03-06T02:35:30.263Z,56.43
2018-03-06T02:37:58.261Z,57.47
2018-03-06T02:40:26.139Z,51.47
2018-03-06T02:42:53.955Z,56.30
2018-03-06T02:45:21.882Z,54.93
2018-03-06T02:47:49.807Z,56.00
2018-03-06T02:50:17.693Z,51.87
2018-03-06T02:52:46.437Z,55.57
2018-03-06T02:55:14.467Z,57.00
2018-03-06T02:57:42.288Z,57.67
2018-03-06T03:00:10.136Z,58.13
2018-03-06T03:02:38.103Z,57.70
2018-03-06T03:05:06.023Z,59.93
2018-03-06T03:07:34.033Z,56.87
2018-03-06T03:10:01.927Z,56.67
2018-03-06T03:12:29.798Z,57.43
2018-03-06T03:14:57.617Z,59.00
2018-03-06T03:17:27.985Z,60.60
2018-03-06T03:19:55.903Z,59.87
2018-03-06T03:22:23.600Z,62.87
2018-03-06T03:24:51.371Z,59.63
2018-03-06T03:27:19.621Z,60.60
2018-03-06T03:29:47.417Z,59.27
2018-03-06T03:32:15.298Z,62.90
2018-03-06T03:34:43.228Z,60.37
2018-03-06T03:37:11.137Z,59.43
2018-03-06T03:39:39.214Z,64.53
2018-03-06T03:42:06.993Z,64.03
2018-03-06T03:44:34.905Z,61.93
2018-03-06T03:47:03.619Z,64.93
2018-03-06T03:49:33.211Z,61.47
2018-03-06T03:52:00.961Z,61.40
2018-03-06T03:54:28.855Z,60.37
2018-03-06T03:56:56.762Z,63.30
2018-03-06T03:59:24.611Z,63.23
2018-03-06T04:01:53.337Z,62.30
2018-03-06T04:04:21.273Z,60.67
2018-03-06T04:06:49.166Z,63.87
2018-03-06T04:09:17.037Z,64.47
2018-03-06T04:11:45.052Z,63.87
2018-03-06T04:14:12.977Z,59.27
2018-03-06T04:16:40.819Z,62.00
2018-03-06T04:19:08.723Z,60.47
2018-03-06T04:21:36.611Z,65.90
2018-03-06T04:24:04.579Z,68.20
2018-03-06T04:26:32.531Z,64.43
2018-03-06T04:29:00.529Z,70.27
2018-03-06T04:31:28.383Z,75.27
2018-03-06T04:33:56.279Z,72.40
2018-03-06T04:36:24.197Z,70.73
2018-03-06T04:38:52.153Z,72.53
2018-03-06T04:41:20.896Z,75.73
2018-03-06T04:43:48.781Z,74.90
2018-03-06T04:46:16.742Z,75.07
2018-03-06T04:48:44.488Z,79.77
2018-03-06T04:51:12.338Z,74.20
2018-03-06T04:53:40.353Z,74.13
2018-03-06T04:56:09.101Z,75.23
2018-03-06T04:58:36.999Z,71.10
2018-03-06T05:01:04.975Z,72.53
2018-03-06T05:03:33.005Z,74.93
2018-03-06T05:06:00.955Z,72.57
2018-03-06T05:08:28.876Z,77.43
2018-03-06T05:10:56.836Z,73.80
2018-03-06T05:13:24.647Z,76.17
2018-03-06T05:15:53.368Z,75.43
2018-03-06T05:18:21.337Z,73.33
2018-03-06T05:20:49.331Z,69.63
2018-03-06T05:23:17.560Z,68.87
2018-03-06T05:25:45.642Z,66.00
2018-03-06T05:28:14.773Z,68.90
2018-03-06T05:30:42.627Z,68.23
2018-03-06T05:33:10.605Z,68.30
2018-03-06T05:35:38.525Z,70.23
2018-03-06T05:38:06.477Z,70.23
2018-03-06T05:40:35.197Z,66.10
2018-03-06T05:43:03.240Z,69.93
2018-03-06T05:45:31.227Z,71.23
2018-03-06T05:47:59.197Z,71.17
2018-03-06T05:50:27.124Z,66.70
2018-03-06T05:52:55.148Z,69.40
2018-03-06T05:55:23.873Z,69.80
2018-03-06T05:57:51.739Z,67.63
2018-03-06T06:00:19.672Z,68.33
2018-03-06T06:02:47.585Z,66.17
2018-03-06T06:05:15.483Z,64.47
2018-03-06T06:07:44.180Z,63.77
2018-03-06T06:10:12.053Z,62.77
2018-03-06T06:12:39.905Z,63.43
2018-03-06T06:15:07.714Z,63.00
2018-03-06T06:17:35.666Z,64.83
2018-03-06T06:20:03.865Z,62.97
2018-03-06T06:22:31.775Z,60.93
2018-03-06T06:24:59.622Z,62.13
2018-03-06T06:27:27.537Z,63.47
2018-03-06T06:29:56.174Z,64.37
2018-03-06T06:32:24.384Z,61.13
2018-03-06T06:34:53.113Z,64.30
2018-03-06T06:37:20.965Z,63.50
2018-03-06T06:39:48.958Z,59.93
2018-03-06T06:42:16.921Z,53.90
2018-03-06T06:44:44.801Z,62.67
2018-03-06T06:47:12.709Z,65.53
2018-03-06T06:49:40.731Z,65.53
2018-03-06T06:52:08.569Z,64.57
2018-03-06T06:54:37.581Z,62.93
2018-03-06T06:57:05.440Z,63.60
2018-03-06T06:59:34.125Z,60.03
2018-03-06T07:02:01.987Z,61.63
2018-03-06T07:04:29.794Z,60.50
2018-03-06T07:06:57.597Z,62.97
2018-03-06T07:09:26.161Z,60.17
2018-03-06T07:11:53.995Z,58.03
2018-03-06T07:14:21.751Z,59.30
2018-03-06T07:16:50.452Z,57.67
2018-03-06T07:19:19.359Z,61.50
2018-03-06T07:21:47.161Z,60.07
2018-03-06T07:24:15.832Z,62.73
2018-03-06T07:26:43.732Z,62.30
2018-03-06T07:29:12.315Z,60.10
2018-03-06T07:31:40.166Z,61.30
2018-03-06T07:34:08.056Z,61.77
2018-03-06T07:36:35.897Z,61.00
2018-03-06T07:39:03.732Z,57.20
2018-03-06T07:41:32.520Z,55.67
2018-03-06T07:44:00.537Z,58.20
2018-03-06T07:46:28.633Z,59.57
2018-03-06T07:48:56.398Z,55.77
2018-03-06T07:51:24.331Z,55.90
2018-03-06T07:53:52.836Z,53.43
2018-03-06T07:56:20.555Z,53.80
2018-03-06T07:58:48.344Z,56.17
2018-03-06T08:01:18.387Z,53.17
2018-03-06T08:03:47.147Z,54.80
2018-03-06T08:06:14.966Z,54.63
2018-03-06T08:08:42.833Z,55.00
2018-03-06T08:11:10.759Z,54.07
2018-03-06T08:13:38.651Z,53.20
2018-03-06T08:16:06.544Z,56.00
2018-03-06T08:18:35.624Z,55.20
2018-03-06T08:21:03.426Z,51.77
2018-03-06T08:23:31.335Z,53.97
2018-03-06T08:25:59.188Z,55.03
2018-03-06T08:28:27.455Z,52.13
2018-03-06T08:30:55.358Z,48.40
2018-03-06T08:33:23.103Z,48.00
2018-03-06T08:35:51.049Z,51.37
2018-03-06T08:38:19.021Z,49.23
2018-03-06T08:40:46.864Z,50.13
2018-03-06T08:43:14.687Z,48.33
2018-03-06T08:45:42.557Z,48.50
2018-03-06T08:48:10.385Z,48.67
2018-03-06T08:50:38.252Z,46.10
2018-03-06T08:53:06.096Z,46.40
2018-03-06T08:55:33.951Z,48.00
2018-03-06T08:58:02.667Z,46.17
2018-03-06T09:00:30.573Z,47.20
2018-03-06T09:02:59.652Z,43.50
2018-03-06T09:05:27.478Z,44.37
2018-03-06T09:07:55.325Z,44.53
2018-03-06T09:10:23.165Z,43.67
2018-03-06T09:12:51.057Z,42.93
2018-03-06T09:15:18.839Z,44.23
2018-03-06T09:17:46.669Z,41.93
2018-03-06T09:20:14.571Z,42.97
2018-03-06T09:22:42.395Z,43.67
2018-03-06T09:25:10.251Z,41.37
2018-03-06T09:27:38.066Z,39.83
2018-03-06T09:30:05.968Z,41.47
2018-03-06T09:32:33.745Z,42.50
2018-03-06T09:35:02.363Z,41.57
2018-03-06T09:37:30.147Z,42.63
2018-03-06T09:39:58.391Z,40.50
2018-03-06T09:42:26.240Z,42.03
2018-03-06T09:44:54.149Z,40.63
2018-03-06T09:47:21.957Z,38.40
2018-03-06T09:49:49.901Z,39.23
2018-03-06T09:52:17.705Z,39.53
2018-03-06T09:54:45.681Z,40.27
2018-03-06T09:57:13.474Z,40.27
2018-03-06T09:59:41.280Z,49.83
2018-03-06T10:02:09.148Z,41.30
2018-03-06T10:04:37.053Z,42.43
2018-03-06T10:07:04.830Z,40.40
2018-03-06T10:09:33.518Z,44.30
2018-03-06T10:12:01.323Z,43.37
2018-03-06T10:14:29.151Z,53.72
2018-03-06T10:16:57.025Z,46.07
2018-03-06T10:19:24.930Z,42.63
2018-03-06T10:21:52.780Z,44.10
2018-03-06T10:24:20.602Z,45.17
2018-03-06T10:26:48.378Z,44.67
2018-03-06T10:29:16.225Z,43.17
2018-03-06T10:31:44.026Z,43.40
2018-03-06T10:34:11.867Z,41.33
2018-03-06T10:36:39.755Z,40.90
2018-03-06T10:39:07.667Z,41.23
2018-03-06T10:41:35.448Z,42.77
2018-03-06T10:44:03.924Z,42.83
2018-03-06T10:46:31.746Z,42.83
2018-03-06T10:48:59.511Z,39.13
2018-03-06T10:51:27.563Z,41.80
2018-03-06T10:53:55.320Z,42.77
2018-03-06T10:56:23.423Z,40.90
2018-03-06T10:58:51.260Z,41.57
2018-03-06T11:01:24.951Z,39.60
2018-03-06T11:03:52.751Z,42.73
2018-03-06T11:06:20.404Z,41.57
2018-03-06T11:08:48.310Z,41.10
2018-03-06T11:11:16.108Z,41.13
2018-03-06T11:13:44.009Z,39.67
2018-03-06T11:16:11.862Z,39.07
2018-03-06T11:18:39.684Z,41.43
2018-03-06T11:21:07.565Z,38.17
2018-03-06T11:23:35.413Z,38.73
2018-03-06T11:26:03.329Z,40.43
2018-03-06T11:28:31.211Z,38.93
2018-03-06T11:30:59.130Z,41.33
2018-03-06T11:33:27.854Z,41.93
2018-03-06T11:35:55.724Z,42.87
2018-03-06T11:38:23.636Z,41.23
2018-03-06T11:40:51.558Z,42.37
2018-03-06T11:43:19.287Z,39.47
2018-03-06T11:45:47.912Z,40.53
2018-03-06T11:48:15.815Z,38.87
2018-03-06T11:50:43.742Z,40.07
2018-03-06T11:53:11.687Z,37.10
2018-03-06T11:55:39.538Z,36.83
2018-03-06T11:58:07.358Z,35.73
2018-03-06T12:00:35.190Z,36.93
2018-03-06T12:03:02.969Z,33.90
2018-03-06T12:05:31.920Z,35.33
2018-03-06T12:07:59.821Z,37.17
2018-03-06T12:10:27.653Z,36.53
2018-03-06T12:12:55.314Z,36.13
2018-03-06T12:15:23.097Z,37.83
2018-03-06T12:17:50.865Z,33.67
2018-03-06T12:20:18.638Z,38.70
2018-03-06T12:22:46.497Z,36.10
2018-03-06T12:25:15.040Z,38.33
2018-03-06T12:27:43.631Z,39.47
2018-03-06T12:30:11.459Z,38.03
2018-03-06T12:32:39.256Z,37.77
2018-03-06T12:35:06.952Z,33.90
2018-03-06T12:37:35.426Z,38.43
2018-03-06T12:40:03.149Z,39.73
2018-03-06T12:42:31.479Z,37.90
2018-03-06T12:45:00.142Z,38.23
2018-03-06T12:47:27.940Z,35.97
2018-03-06T12:49:56.518Z,39.47
2018-03-06T12:52:24.320Z,37.33
2018-03-06T12:54:52.146Z,37.40
2018-03-06T12:57:20.686Z,42.83
2018-03-06T12:59:48.413Z,40.87
2018-03-06T13:02:16.211Z,38.40
2018-03-06T13:04:43.970Z,35.13
2018-03-06T13:07:12.512Z,36.33
2018-03-06T13:09:40.394Z,35.70
2018-03-06T13:12:08.247Z,37.30
2018-03-06T13:14:36.768Z,37.07
2018-03-06T13:17:05.210Z,35.80
2018-03-06T13:19:32.985Z,35.80
2018-03-06T13:22:00.825Z,35.67
2018-03-06T13:24:28.654Z,36.60
2018-03-06T13:26:56.410Z,36.03
2018-03-06T13:29:24.179Z,37.87
2018-03-06T13:31:51.990Z,38.40
2018-03-06T13:34:20.594Z,52.07
2018-03-06T13:36:48.421Z,38.83
2018-03-06T13:39:16.140Z,45.47
2018-03-06T13:41:43.829Z,42.90
2018-03-06T13:44:11.646Z,42.80
2018-03-06T13:46:39.524Z,37.93
2018-03-06T13:49:07.350Z,35.57
2018-03-06T13:51:35.151Z,37.23
2018-03-06T13:54:03.015Z,35.23
2018-03-06T13:56:31.782Z,37.70
2018-03-06T13:58:59.573Z,37.07
2018-03-06T14:01:27.446Z,37.70
2018-03-06T14:03:55.320Z,34.60
2018-03-06T14:06:23.206Z,36.67
2018-03-06T14:08:51.023Z,39.03
2018-03-06T14:11:18.873Z,36.03
2018-03-06T14:13:46.509Z,38.53
2018-03-06T14:16:14.708Z,38.80
2018-03-06T14:18:42.683Z,36.07
2018-03-06T14:21:10.616Z,37.67
2018-03-06T14:23:38.449Z,37.50
2018-03-06T14:26:06.198Z,36.80
2018-03-06T14:28:33.946Z,33.53
2018-03-06T14:31:02.468Z,32.50
2018-03-06T14:33:30.155Z,33.03
2018-03-06T14:35:57.955Z,34.43
2018-03-06T14:38:27.054Z,35.67
2018-03-06T14:40:55.656Z,36.10
2018-03-06T14:43:23.393Z,34.90
2018-03-06T14:45:51.264Z,36.20
2018-03-06T14:48:19.792Z,36.37
2018-03-06T14:50:48.334Z,33.63
2018-03-06T14:53:16.086Z,35.83
2018-03-06T14:55:43.930Z,40.37
2018-03-06T14:58:11.758Z,39.87
2018-03-06T15:00:39.566Z,38.97
2018-03-06T15:03:07.445Z,38.13
2018-03-06T15:05:35.342Z,37.80
2018-03-06T15:08:03.188Z,36.67
2018-03-06T15:10:31.266Z,37.83
2018-03-06T15:12:59.131Z,37.70
2018-03-06T15:15:27.774Z,37.00
2018-03-06T15:17:56.345Z,37.07
2018-03-06T15:20:27.332Z,35.00
2018-03-06T15:22:55.961Z,37.13
2018-03-06T15:25:23.868Z,35.10
2018-03-06T15:27:51.630Z,34.43
2018-03-06T15:30:19.461Z,32.70
2018-03-06T15:32:47.399Z,31.57
2018-03-06T15:35:15.332Z,29.13
2018-03-06T15:37:43.609Z,31.70
2018-03-06T15:40:11.299Z,32.43
2018-03-06T15:42:39.948Z,33.10
2018-03-06T15:45:08.000Z,33.70
2018-03-06T15:47:37.006Z,34.47
2018-03-06T15:50:04.788Z,33.03
2018-03-06T15:52:35.833Z,31.87
2018-03-06T15:55:03.635Z,32.30
2018-03-06T15:57:32.223Z,33.00
2018-03-06T16:00:00.064Z,32.60
2018-03-06T16:02:27.843Z,34.90
2018-03-06T16:04:56.364Z,33.37
2018-03-06T16:07:23.931Z,33.50
2018-03-06T16:09:51.594Z,34.73
2018-03-06T16:12:19.302Z,32.90
2018-03-06T16:14:46.959Z,33.90
2018-03-06T16:17:15.315Z,33.70
2018-03-06T16:19:42.908Z,34.63
2018-03-06T16:22:11.284Z,34.30
2018-03-06T16:24:38.898Z,33.93
2018-03-06T16:27:06.537Z,34.17
2018-03-06T16:29:34.165Z,33.47
2018-03-06T16:32:01.752Z,33.70
2018-03-06T16:34:29.390Z,35.57
2018-03-06T16:36:57.062Z,35.13
2018-03-06T16:39:25.436Z,34.57
2018-03-06T16:41:53.088Z,35.30
2018-03-06T16:44:21.443Z,36.07
2018-03-06T16:46:49.256Z,33.77
2018-03-06T16:49:16.980Z,35.00
2018-03-06T16:51:45.673Z,32.17
2018-03-06T16:54:14.498Z,34.73
2018-03-06T16:56:42.276Z,34.90
2018-03-06T16:59:10.458Z,33.80
2018-03-06T17:01:38.352Z,36.13
2018-03-06T17:04:06.218Z,35.43
2018-03-06T17:06:34.060Z,35.30
2018-03-06T17:09:01.993Z,34.47
2018-03-06T17:11:29.823Z,33.07
2018-03-06T17:13:57.749Z,33.57
2018-03-06T17:16:26.205Z,32.83
2018-03-06T17:18:54.708Z,34.43
2018-03-06T17:21:22.857Z,32.57
2018-03-06T17:23:50.512Z,34.93
2018-03-06T17:26:18.953Z,33.20
2018-03-06T17:28:46.698Z,32.93
2018-03-06T17:31:14.500Z,35.17
2018-03-06T17:33:42.402Z,34.70
2018-03-06T17:36:12.282Z,35.97
2018-03-06T17:38:40.238Z,39.03
2018-03-06T17:41:08.455Z,55.13
2018-03-06T17:43:36.389Z,44.90
2018-03-06T17:46:04.231Z,41.83
2018-03-06T17:48:32.014Z,39.43
2018-03-06T17:50:59.898Z,38.63
2018-03-06T17:53:28.961Z,36.27
2018-03-06T17:55:56.857Z,41.57
2018-03-06T17:58:25.680Z,37.93
2018-03-06T18:00:53.559Z,39.73
2018-03-06T18:03:21.642Z,38.10
2018-03-06T18:05:49.368Z,37.93
2018-03-06T18:08:17.917Z,37.83
2018-03-06T18:10:45.785Z,37.67
2018-03-06T18:13:14.326Z,38.60
2018-03-06T18:15:42.159Z,39.57
2018-03-06T18:18:09.855Z,36.53
2018-03-06T18:20:37.634Z,38.33
2018-03-06T18:23:05.291Z,39.87
2018-03-06T18:25:33.019Z,38.10
2018-03-06T18:28:00.773Z,40.37
2018-03-06T18:30:28.428Z,42.53
2018-03-06T18:32:56.116Z,42.57
2018-03-06T18:35:24.542Z,44.17
2018-03-06T18:37:52.296Z,44.57
2018-03-06T18:40:20.448Z,54.13
2018-03-06T18:42:48.306Z,51.73
2018-03-06T18:45:16.148Z,56.10
2018-03-06T18:47:43.904Z,67.43
2018-03-06T18:50:24.281Z,46.60
2018-03-06T18:52:52.038Z,44.83
2018-03-06T18:55:20.636Z,44.37
2018-03-06T18:57:48.520Z,45.20
2018-03-06T19:03:36.857Z,41.70
2018-03-06T19:06:16.420Z,42.93
2018-03-06T19:08:44.271Z,43.07
2018-03-06T19:11:12.198Z,43.87
2018-03-06T19:13:40.068Z,42.80
2018-03-06T19:16:08.222Z,41.63
2018-03-06T19:18:36.165Z,46.43
2018-03-06T19:21:04.082Z,52.53
2018-03-06T19:23:32.012Z,50.07
2018-03-06T19:25:59.856Z,49.27
2018-03-06T19:28:27.574Z,47.33
2018-03-06T19:30:55.223Z,48.80
2018-03-06T19:33:22.960Z,47.03
2018-03-06T19:35:50.558Z,45.80
2018-03-06T19:38:18.190Z,46.23
2018-03-06T19:40:45.933Z,48.57
2018-03-06T19:43:14.460Z,46.00
2018-03-06T19:45:42.289Z,47.63
2018-03-06T19:48:10.120Z,44.97
2018-03-06T19:50:38.507Z,45.13
2018-03-06T19:53:06.257Z,46.27
2018-03-06T19:55:34.092Z,46.47
2018-03-06T19:58:01.975Z,44.80
2018-03-06T20:00:29.729Z,45.37
2018-03-06T20:02:57.546Z,44.17
2018-03-06T20:05:25.480Z,42.87
2018-03-06T20:07:53.476Z,45.13
2018-03-06T20:10:23.144Z,47.97
2018-03-06T20:12:50.932Z,46.70
2018-03-06T20:15:18.810Z,46.93
2018-03-06T20:17:46.656Z,47.27
2018-03-06T20:20:14.556Z,47.00
2018-03-06T20:22:43.708Z,48.13
2018-03-06T20:25:17.189Z,45.23
2018-03-06T20:27:45.120Z,45.80
2018-03-06T20:30:18.577Z,47.57
2018-03-06T20:32:52.151Z,47.37
2018-03-06T20:35:19.877Z,48.27
2018-03-06T20:37:48.719Z,48.60
2018-03-06T20:40:21.922Z,46.20
2018-03-06T20:42:49.942Z,48.20
2018-03-06T20:45:18.518Z,48.90
2018-03-06T20:47:46.451Z,49.33
2018-03-06T20:50:14.284Z,49.57
2018-03-06T20:52:47.902Z,49.47
2018-03-06T20:55:15.792Z,48.83
2018-03-06T20:57:43.868Z,49.03
2018-03-06T21:00:12.639Z,51.67
2018-03-06T21:02:40.608Z,49.83
2018-03-06T21:05:08.515Z,50.80
2018-03-06T21:07:36.607Z,50.03
2018-03-06T21:10:04.523Z,49.40
2018-03-06T21:12:32.452Z,49.57
2018-03-06T21:15:00.458Z,47.43
2018-03-06T21:17:28.380Z,48.53
2018-03-06T21:19:57.125Z,49.40
2018-03-06T21:22:25.023Z,48.33
2018-03-06T21:24:52.983Z,50.10
2018-03-06T21:27:20.960Z,49.63
2018-03-06T21:29:48.778Z,51.47
2018-03-06T21:32:16.511Z,48.53
2018-03-06T21:34:44.322Z,51.37
2018-03-06T21:37:12.404Z,52.63
2018-03-06T21:39:40.267Z,49.97
2018-03-06T21:42:08.182Z,50.77
2018-03-06T21:44:36.156Z,49.13
2018-03-06T21:47:04.082Z,49.63
2018-03-06T21:49:31.990Z,47.67
2018-03-06T21:51:59.985Z,52.00
2018-03-06T21:54:27.876Z,53.30
2018-03-06T21:56:56.092Z,54.77
2018-03-06T21:59:24.081Z,56.03
2018-03-06T22:01:52.070Z,52.50
2018-03-06T22:04:19.967Z,56.03
2018-03-06T22:06:47.884Z,53.43
2018-03-06T22:09:15.670Z,56.23
2018-03-06T22:11:44.371Z,55.83
2018-03-06T22:14:14.069Z,55.63
2018-03-06T22:16:42.070Z,56.30
2018-03-06T22:19:10.785Z,58.50
2018-03-06T22:21:40.056Z,55.37
2018-03-06T22:24:08.744Z,55.90
2018-03-06T22:26:37.150Z,54.97
2018-03-06T22:29:05.058Z,55.23
2018-03-06T22:31:32.995Z,55.17
2018-03-06T22:34:00.919Z,55.77
2018-03-06T22:36:28.812Z,54.53
2018-03-06T22:38:57.433Z,55.70
2018-03-06T22:41:25.390Z,55.97
2018-03-06T22:43:53.255Z,55.07
2018-03-06T22:46:21.055Z,57.30
2018-03-06T22:48:48.961Z,56.20
2018-03-06T22:51:16.851Z,57.00
2018-03-06T22:53:44.783Z,56.67
2018-03-06T22:56:12.521Z,59.77
2018-03-06T22:58:40.460Z,55.50
2018-03-06T23:01:09.113Z,56.03
2018-03-06T23:03:36.680Z,54.87
2018-03-06T23:06:04.371Z,58.53
2018-03-06T23:08:31.943Z,58.40
2018-03-06T23:10:59.558Z,59.00
2018-03-06T23:13:27.244Z,55.87
2018-03-06T23:15:55.682Z,61.13
2018-03-06T23:18:23.355Z,54.37
2018-03-06T23:20:51.897Z,57.83
2018-03-06T23:23:19.638Z,56.53
2018-03-06T23:25:47.507Z,59.67
2018-03-06T23:28:16.333Z,54.67
2018-03-06T23:30:44.993Z,55.93
2018-03-06T23:33:13.467Z,58.53
2018-03-06T23:35:42.137Z,60.63
2018-03-06T23:38:10.658Z,57.40
2018-03-06T23:40:38.463Z,59.80
2018-03-06T23:43:07.172Z,58.93
2018-03-06T23:45:35.651Z,50.70
2018-03-06T23:48:03.498Z,57.07
2018-03-06T23:50:31.291Z,56.07
2018-03-06T23:52:59.155Z,60.07
2018-03-06T23:55:27.100Z,58.77
2018-03-06T23:57:56.657Z,60.50
