createdAt,value
2019-03-27T05:07:15.566Z,-0.20
2019-03-27T05:09:47.676Z,-0.20
2019-03-27T05:18:39.472Z,1.00
2019-03-27T05:33:10.236Z,2.20
2019-03-27T05:35:46.783Z,2.60
2019-03-27T05:38:18.805Z,2.90
2019-03-27T05:40:52.472Z,3.20
2019-03-27T05:43:24.540Z,3.50
2019-03-27T05:45:56.676Z,3.90
2019-03-27T05:48:28.670Z,4.20
2019-03-27T05:51:00.589Z,4.40
2019-03-27T05:53:32.754Z,4.70
2019-03-27T05:56:05.463Z,5.00
2019-03-27T05:58:37.783Z,5.20
2019-03-27T06:01:10.070Z,5.40
2019-03-27T06:03:41.968Z,5.70
2019-03-27T06:06:15.223Z,5.90
2019-03-27T06:11:43.671Z,6.30
2019-03-27T06:14:15.789Z,6.40
2019-03-27T06:16:47.742Z,6.50
2019-03-27T06:44:11.652Z,9.00
2019-03-27T06:46:49.177Z,9.30
2019-03-27T06:49:21.450Z,10.00
2019-03-27T06:56:57.473Z,10.30
2019-03-27T06:59:32.185Z,10.00
2019-03-27T07:02:05.461Z,11.30
2019-03-27T07:04:43.497Z,10.40
2019-03-27T07:07:18.933Z,10.60
2019-03-27T07:09:55.857Z,10.80
2019-03-27T07:12:31.517Z,11.60
2019-03-27T07:22:40.045Z,11.80
2019-03-27T09:31:07.713Z,15.40
2019-03-27T09:36:43.380Z,15.00
2019-03-27T09:39:22.472Z,14.30
2019-03-27T09:41:54.667Z,14.20
2019-03-27T09:47:34.457Z,13.90
2019-03-27T09:50:06.358Z,13.70
2019-03-27T09:52:39.617Z,13.60
2019-03-27T09:55:12.036Z,13.60
2019-03-27T09:57:44.143Z,13.60
2019-03-27T10:00:19.297Z,13.60
2019-03-27T10:02:51.197Z,13.70
2019-03-27T10:05:23.256Z,13.80
2019-03-27T10:07:55.105Z,13.90
2019-03-27T10:10:27.233Z,13.90
2019-03-27T10:12:59.110Z,13.80
2019-03-27T10:15:31.000Z,13.70
2019-03-27T17:32:14.115Z,9.40
2019-03-27T17:34:45.954Z,9.40
2019-03-27T17:37:19.031Z,9.30
2019-03-27T17:39:50.944Z,9.30
2019-03-27T17:42:23.131Z,9.30
2019-03-27T17:44:55.132Z,9.30
2019-03-27T17:47:27.130Z,9.30
2019-03-27T17:49:59.079Z,9.30
2019-03-27T17:52:31.228Z,9.30
2019-03-27T17:55:03.576Z,9.30
2019-03-27T17:57:35.842Z,9.30
2019-03-27T18:00:10.275Z,9.30
2019-03-27T18:02:42.405Z,9.30
2019-03-27T18:05:15.570Z,9.20
2019-03-27T18:07:47.992Z,9.20
2019-03-27T18:10:19.926Z,9.20
2019-03-27T18:12:52.233Z,9.20
2019-03-27T18:15:24.676Z,9.20
2019-03-27T18:17:56.627Z,9.10
2019-03-27T18:20:43.814Z,9.10
2019-03-27T18:23:18.830Z,9.10
2019-03-27T18:25:51.158Z,9.10
2019-03-27T18:28:23.325Z,9.10
2019-03-27T18:30:55.267Z,9.10
2019-03-27T18:33:27.840Z,9.10
2019-03-27T18:35:59.700Z,9.10
2019-03-27T18:38:32.878Z,9.10
2019-03-27T18:41:05.795Z,9.10
2019-03-27T18:43:40.019Z,9.10
2019-03-27T18:46:12.177Z,9.10
2019-03-27T18:48:44.841Z,9.10
2019-03-27T18:51:22.282Z,9.10
2019-03-27T18:53:59.956Z,9.10
2019-03-27T18:56:32.141Z,9.10
2019-03-27T18:59:05.479Z,9.00
2019-03-27T19:01:38.138Z,9.10
2019-03-27T19:04:10.236Z,9.00
2019-03-27T19:06:43.674Z,9.00
2019-03-27T19:09:16.599Z,9.00
2019-03-27T19:11:50.548Z,9.00
2019-03-27T19:14:28.383Z,9.00
2019-03-27T19:17:00.843Z,9.00
2019-03-27T19:19:32.961Z,8.90
2019-03-27T19:22:05.040Z,8.90
2019-03-27T19:24:44.885Z,8.90
2019-03-27T19:27:16.719Z,8.90
2019-03-27T19:29:49.228Z,8.90
2019-03-27T19:32:21.424Z,8.90
2019-03-27T19:34:54.176Z,8.80
2019-03-27T19:37:26.288Z,8.80
2019-03-27T19:40:00.987Z,8.80
2019-03-27T19:42:31.961Z,8.80
2019-03-27T19:45:04.832Z,8.80
2019-03-27T19:47:37.269Z,8.80
2019-03-27T19:50:10.145Z,8.80
2019-03-27T19:52:43.148Z,8.80
2019-03-27T19:55:15.143Z,7.90
2019-03-27T19:57:47.180Z,8.80
2019-03-27T20:00:20.645Z,8.80
2019-03-27T20:02:52.659Z,8.70
2019-03-27T20:05:25.647Z,8.70
2019-03-27T20:08:00.339Z,8.70
2019-03-27T20:10:34.303Z,8.80
2019-03-27T20:13:09.169Z,8.90
2019-03-27T20:15:41.713Z,8.90
2019-03-27T20:18:13.779Z,9.10
2019-03-27T20:20:46.153Z,9.20
2019-03-27T20:23:18.254Z,9.30
2019-03-27T20:25:52.292Z,9.40
2019-03-27T20:28:26.167Z,9.50
2019-03-27T20:30:58.452Z,9.60
2019-03-27T20:33:32.420Z,9.70
2019-03-27T20:36:06.282Z,9.70
2019-03-27T20:38:40.219Z,9.80
2019-03-27T20:41:18.834Z,9.90
2019-03-27T20:43:52.797Z,9.90
2019-03-27T20:46:29.136Z,10.00
2019-03-27T20:48:59.271Z,10.00
2019-03-27T20:51:33.064Z,10.00
2019-03-27T20:54:15.893Z,10.10
2019-03-27T20:56:48.665Z,10.10
2019-03-27T20:59:21.149Z,10.10
2019-03-27T21:01:54.067Z,10.10
2019-03-27T21:04:31.839Z,10.10
2019-03-27T21:07:05.590Z,10.10
2019-03-27T21:09:37.648Z,10.10
2019-03-27T21:12:09.734Z,10.10
2019-03-27T21:14:42.063Z,10.10
2019-03-27T21:17:14.277Z,10.10
2019-03-27T21:19:46.452Z,10.10
2019-03-27T21:22:18.433Z,10.10
2019-03-27T21:24:50.546Z,10.10
2019-03-27T21:27:23.540Z,10.00
2019-03-27T21:29:55.548Z,10.00
2019-03-27T21:32:27.537Z,10.00
2019-03-27T21:35:00.398Z,10.00
2019-03-27T21:37:32.895Z,9.90
2019-03-27T21:40:06.018Z,9.90
2019-03-27T21:42:38.237Z,9.90
2019-03-27T21:45:10.874Z,9.80
2019-03-27T21:47:43.176Z,9.80
2019-03-27T21:50:15.332Z,9.80
2019-03-27T21:53:00.013Z,9.80
2019-03-27T21:55:22.805Z,9.80
2019-03-27T21:57:56.274Z,9.80
2019-03-27T22:00:47.514Z,9.80
2019-03-27T22:03:19.796Z,9.70
2019-03-27T22:05:51.993Z,9.70
2019-03-27T22:08:23.998Z,9.70
2019-03-27T22:10:56.005Z,9.70
2019-03-27T22:13:27.948Z,9.70
2019-03-27T22:15:59.967Z,9.60
2019-03-27T22:18:33.552Z,9.60
2019-03-27T22:21:05.864Z,9.60
2019-03-27T22:23:39.128Z,9.60
2019-03-27T22:26:11.007Z,9.60
2019-03-27T22:35:31.087Z,9.60
2019-03-27T22:41:04.020Z,9.60
2019-03-27T22:43:35.985Z,9.50
2019-03-27T22:46:08.169Z,9.50
2019-03-27T22:48:40.114Z,9.50
2019-03-27T22:51:13.433Z,9.50
2019-03-27T22:53:45.661Z,9.50
2019-03-27T22:56:18.359Z,9.50
2019-03-27T22:59:07.655Z,9.50
2019-03-27T23:01:46.098Z,9.50
