createdAt,value
2023-02-02T00:01:57.700Z,1.27
2023-02-02T00:04:31.885Z,1.30
2023-02-02T00:07:03.614Z,1.43
2023-02-02T00:09:34.571Z,1.40
2023-02-02T00:12:04.265Z,1.30
2023-02-02T00:14:33.707Z,1.30
2023-02-02T00:17:04.135Z,1.80
2023-02-02T00:19:33.840Z,1.60
2023-02-02T00:22:03.332Z,1.50
2023-02-02T00:24:32.798Z,1.50
2023-02-02T00:27:02.479Z,1.30
2023-02-02T00:29:33.260Z,1.40
2023-02-02T00:32:02.763Z,1.10
2023-02-02T00:34:32.202Z,1.60
2023-02-02T00:37:01.831Z,1.60
2023-02-02T00:39:31.270Z,0.93
2023-02-02T00:42:00.713Z,1.40
2023-02-02T00:44:48.399Z,1.73
2023-02-02T00:47:17.991Z,1.70
2023-02-02T00:49:47.432Z,1.33
2023-02-02T00:52:16.947Z,1.53
2023-02-02T00:54:46.467Z,1.57
2023-02-02T00:57:16.538Z,1.40
2023-02-02T00:59:46.246Z,1.40
2023-02-02T01:02:15.695Z,1.30
2023-02-02T01:04:45.222Z,1.50
2023-02-02T01:07:14.668Z,2.00
2023-02-02T01:09:44.119Z,1.57
2023-02-02T01:12:13.564Z,1.43
2023-02-02T01:14:43.010Z,1.00
2023-02-02T01:17:12.690Z,1.10
2023-02-02T01:19:42.215Z,1.53
2023-02-02T01:22:11.925Z,1.27
2023-02-02T01:24:41.380Z,1.53
2023-02-02T01:27:10.829Z,1.40
2023-02-02T01:29:40.291Z,1.40
2023-02-02T01:32:10.661Z,1.20
2023-02-02T01:34:43.635Z,1.50
2023-02-02T01:37:13.064Z,0.90
2023-02-02T01:39:42.519Z,1.37
2023-02-02T01:42:19.627Z,1.20
2023-02-02T01:45:27.730Z,1.20
2023-02-02T01:48:01.129Z,1.10
2023-02-02T01:50:35.285Z,1.40
2023-02-02T01:53:08.245Z,0.90
2023-02-02T01:55:42.363Z,1.50
2023-02-02T01:58:28.041Z,1.40
2023-02-02T02:00:57.640Z,1.92
2023-02-02T02:03:31.955Z,1.30
2023-02-02T02:06:11.564Z,1.60
2023-02-02T02:08:48.675Z,1.50
2023-02-02T02:11:18.113Z,1.27
2023-02-02T02:14:06.425Z,1.90
2023-02-02T02:17:15.385Z,2.10
2023-02-02T02:20:40.187Z,1.57
2023-02-02T02:24:08.098Z,1.50
2023-02-02T02:27:17.215Z,1.43
2023-02-02T02:29:59.859Z,1.50
2023-02-02T02:33:03.687Z,1.23
2023-02-02T02:35:59.550Z,1.70
2023-02-02T02:38:36.672Z,1.47
2023-02-02T02:41:25.977Z,1.20
2023-02-02T02:44:00.099Z,1.53
2023-02-02T02:46:30.208Z,0.80
2023-02-02T02:49:03.774Z,1.10
2023-02-02T02:51:49.938Z,1.53
2023-02-02T02:54:35.910Z,1.20
2023-02-02T02:57:24.768Z,1.33
2023-02-02T03:00:25.820Z,1.33
2023-02-02T03:03:37.247Z,1.30
2023-02-02T03:06:25.718Z,1.20
2023-02-02T03:09:07.958Z,1.13
2023-02-02T03:11:37.842Z,1.40
2023-02-02T03:14:09.402Z,0.97
2023-02-02T03:16:39.482Z,0.93
2023-02-02T03:19:10.114Z,1.40
2023-02-02T03:21:39.648Z,0.70
2023-02-02T03:24:09.405Z,1.00
2023-02-02T03:26:39.418Z,1.40
2023-02-02T03:29:08.919Z,1.20
2023-02-02T03:31:38.505Z,1.20
2023-02-02T03:34:07.963Z,1.00
2023-02-02T03:36:37.421Z,1.03
2023-02-02T03:39:06.865Z,0.80
2023-02-02T03:41:36.335Z,1.10
2023-02-02T03:44:05.870Z,0.70
2023-02-02T03:46:35.404Z,0.90
2023-02-02T03:49:04.939Z,0.77
2023-02-02T03:51:34.588Z,0.60
2023-02-02T03:54:04.920Z,0.80
2023-02-02T03:56:34.355Z,1.00
2023-02-02T03:59:03.819Z,0.83
2023-02-02T04:01:33.730Z,0.80
2023-02-02T04:04:03.494Z,0.57
2023-02-02T04:06:32.969Z,1.03
2023-02-02T04:09:02.426Z,0.93
2023-02-02T04:11:32.050Z,1.10
2023-02-02T04:14:01.952Z,1.27
2023-02-02T04:16:33.086Z,1.20
2023-02-02T04:19:02.627Z,1.17
2023-02-02T04:21:32.080Z,1.03
2023-02-02T04:24:01.994Z,0.97
2023-02-02T04:26:31.523Z,0.87
2023-02-02T04:29:01.154Z,0.73
2023-02-02T04:31:30.616Z,0.70
2023-02-02T04:34:00.805Z,1.07
2023-02-02T04:36:30.256Z,0.60
2023-02-02T04:38:59.700Z,1.07
2023-02-02T04:41:29.152Z,1.03
2023-02-02T04:43:58.612Z,0.90
2023-02-02T04:46:28.693Z,0.83
2023-02-02T04:48:58.175Z,0.80
2023-02-02T04:51:27.626Z,1.00
2023-02-02T04:53:57.085Z,1.03
2023-02-02T04:56:26.542Z,1.03
2023-02-02T04:58:56.557Z,0.90
2023-02-02T05:01:26.795Z,1.00
2023-02-02T05:03:56.273Z,1.00
2023-02-02T05:06:25.825Z,0.87
2023-02-02T05:08:55.251Z,0.97
2023-02-02T05:11:25.854Z,0.80
2023-02-02T05:13:56.641Z,0.80
2023-02-02T05:16:28.765Z,1.27
2023-02-02T05:18:59.537Z,0.80
2023-02-02T05:21:29.418Z,0.93
2023-02-02T05:24:01.233Z,1.23
2023-02-02T05:26:30.771Z,0.80
2023-02-02T05:29:00.189Z,0.80
2023-02-02T05:31:31.388Z,0.80
2023-02-02T05:34:01.832Z,0.90
2023-02-02T05:36:31.256Z,0.80
2023-02-02T05:39:00.696Z,0.90
2023-02-02T05:41:30.163Z,0.97
2023-02-02T05:44:01.788Z,1.07
2023-02-02T05:46:32.182Z,0.90
2023-02-02T05:49:03.274Z,0.70
2023-02-02T05:51:37.361Z,1.00
2023-02-02T05:54:07.047Z,0.60
2023-02-02T05:56:36.533Z,1.03
2023-02-02T05:59:07.513Z,0.53
2023-02-02T06:01:37.418Z,0.47
2023-02-02T06:04:06.983Z,0.83
2023-02-02T06:06:37.979Z,0.80
2023-02-02T06:09:09.233Z,0.97
2023-02-02T06:11:39.602Z,0.93
2023-02-02T06:14:09.051Z,0.73
2023-02-02T06:16:38.791Z,0.83
2023-02-02T06:19:08.249Z,0.80
2023-02-02T06:21:37.699Z,0.80
2023-02-02T06:24:07.552Z,1.03
2023-02-02T06:26:37.427Z,0.90
2023-02-02T06:29:07.785Z,1.13
2023-02-02T06:31:37.373Z,0.90
2023-02-02T06:34:07.112Z,0.70
2023-02-02T06:36:37.332Z,0.60
2023-02-02T06:39:08.117Z,0.80
2023-02-02T06:41:37.807Z,1.20
2023-02-02T06:44:07.519Z,1.07
2023-02-02T06:46:37.091Z,0.90
2023-02-02T06:49:06.576Z,1.00
2023-02-02T06:51:36.105Z,1.20
2023-02-02T06:54:05.550Z,0.50
2023-02-02T06:56:35.003Z,0.50
2023-02-02T06:59:04.470Z,0.53
2023-02-02T07:01:34.245Z,0.67
2023-02-02T07:04:03.785Z,0.90
2023-02-02T07:06:33.234Z,0.90
2023-02-02T07:09:03.587Z,1.00
2023-02-02T07:11:40.108Z,0.87
2023-02-02T07:14:06.971Z,0.80
2023-02-02T07:16:36.496Z,0.67
2023-02-02T07:19:06.007Z,0.90
2023-02-02T07:21:38.373Z,1.40
2023-02-02T07:24:08.784Z,1.10
2023-02-02T07:26:39.237Z,0.60
2023-02-02T07:29:08.675Z,0.90
2023-02-02T07:31:38.297Z,0.73
2023-02-02T07:34:08.203Z,1.27
2023-02-02T07:36:38.316Z,1.23
2023-02-02T07:39:08.472Z,1.37
2023-02-02T07:41:39.175Z,0.90
2023-02-02T07:44:10.519Z,1.10
2023-02-02T07:46:42.570Z,1.40
2023-02-02T07:49:19.938Z,1.03
2023-02-02T07:51:49.409Z,1.10
2023-02-02T07:54:18.886Z,1.00
2023-02-02T07:56:48.345Z,1.20
2023-02-02T07:59:17.868Z,0.80
2023-02-02T08:01:47.641Z,0.90
2023-02-02T08:04:17.393Z,0.90
2023-02-02T08:06:46.890Z,1.70
2023-02-02T08:09:16.334Z,1.00
2023-02-02T08:11:45.782Z,0.73
2023-02-02T08:14:15.422Z,0.80
2023-02-02T08:16:44.887Z,1.10
2023-02-02T08:19:14.318Z,0.87
2023-02-02T08:21:43.812Z,0.80
2023-02-02T08:24:13.235Z,0.77
2023-02-02T08:26:42.794Z,0.97
2023-02-02T08:29:15.450Z,0.80
2023-02-02T08:31:46.652Z,1.00
2023-02-02T08:34:16.424Z,0.93
2023-02-02T08:36:45.894Z,1.17
2023-02-02T08:39:15.610Z,0.80
2023-02-02T08:41:45.415Z,0.60
2023-02-02T08:44:17.283Z,0.70
2023-02-02T08:46:48.534Z,0.93
2023-02-02T08:49:18.016Z,0.77
2023-02-02T08:51:47.446Z,0.80
2023-02-02T08:54:16.894Z,0.83
2023-02-02T08:56:46.374Z,0.60
2023-02-02T08:59:15.807Z,0.70
2023-02-02T09:01:45.272Z,0.70
2023-02-02T09:04:17.063Z,0.47
2023-02-02T09:06:46.692Z,0.67
2023-02-02T09:09:18.070Z,1.00
2023-02-02T09:11:47.547Z,0.67
2023-02-02T09:14:17.048Z,0.50
2023-02-02T09:16:46.627Z,0.60
2023-02-02T09:19:16.129Z,1.30
2023-02-02T09:21:45.606Z,1.10
2023-02-02T09:24:16.015Z,0.83
2023-02-02T09:26:46.411Z,0.80
2023-02-02T09:29:18.386Z,0.83
2023-02-02T09:31:47.979Z,1.10
2023-02-02T09:34:18.202Z,1.07
2023-02-02T09:36:47.770Z,1.17
2023-02-02T09:39:18.320Z,0.70
2023-02-02T09:42:19.260Z,0.90
2023-02-02T09:45:18.739Z,0.60
2023-02-02T09:48:13.396Z,0.87
2023-02-02T09:50:50.330Z,0.70
2023-02-02T09:53:30.372Z,0.60
2023-02-02T09:56:03.776Z,1.00
2023-02-02T09:58:37.820Z,1.10
2023-02-02T10:01:14.602Z,0.83
2023-02-02T10:04:36.897Z,0.63
2023-02-02T10:07:32.684Z,0.93
2023-02-02T10:10:13.194Z,1.13
2023-02-02T10:12:47.759Z,0.83
2023-02-02T10:15:58.878Z,0.90
2023-02-02T10:18:42.066Z,0.87
2023-02-02T10:21:48.501Z,1.20
2023-02-02T10:24:32.460Z,0.97
2023-02-02T10:27:07.514Z,1.50
2023-02-02T10:29:58.896Z,1.10
2023-02-02T10:32:45.421Z,1.10
2023-02-02T10:36:02.297Z,1.00
2023-02-02T10:38:39.292Z,0.60
2023-02-02T10:41:13.679Z,0.80
2023-02-02T10:44:03.099Z,0.80
2023-02-02T10:46:49.487Z,0.70
2023-02-02T10:49:38.632Z,1.20
2023-02-02T10:52:21.720Z,0.90
2023-02-02T10:55:26.207Z,1.43
2023-02-02T10:58:18.743Z,1.30
2023-02-02T11:01:02.614Z,1.53
2023-02-02T11:03:35.249Z,1.60
2023-02-02T11:06:26.617Z,1.90
2023-02-02T11:11:54.235Z,1.20
2023-02-02T11:14:45.302Z,1.30
2023-02-02T11:17:12.187Z,1.30
2023-02-02T11:19:41.629Z,2.40
2023-02-02T11:22:25.347Z,2.83
2023-02-02T11:24:56.186Z,4.10
2023-02-02T11:27:35.639Z,2.97
2023-02-02T11:30:25.520Z,1.90
2023-02-02T11:32:56.372Z,1.50
2023-02-02T11:35:30.568Z,1.60
2023-02-02T11:38:16.889Z,1.20
2023-02-02T11:40:56.052Z,1.52
2023-02-02T11:43:41.033Z,1.60
2023-02-02T11:46:24.725Z,1.27
2023-02-02T11:49:12.203Z,1.30
2023-02-02T11:51:44.541Z,1.40
2023-02-02T11:54:33.191Z,1.00
2023-02-02T11:57:06.880Z,0.90
2023-02-02T11:59:45.455Z,1.40
2023-02-02T12:02:25.149Z,2.10
2023-02-02T12:04:59.112Z,2.30
2023-02-02T12:07:32.921Z,2.20
2023-02-02T12:10:09.443Z,1.23
2023-02-02T12:12:45.992Z,0.70
2023-02-02T12:15:55.753Z,0.47
2023-02-02T12:18:59.750Z,0.47
2023-02-02T12:21:33.852Z,0.43
2023-02-02T12:24:50.136Z,0.60
2023-02-02T12:27:41.606Z,0.50
2023-02-02T12:30:28.153Z,0.30
2023-02-02T12:33:32.367Z,0.30
2023-02-02T12:36:28.489Z,0.30
2023-02-02T12:39:22.591Z,0.60
2023-02-02T12:41:59.526Z,0.40
2023-02-02T12:45:06.738Z,0.50
2023-02-02T12:48:12.790Z,0.40
2023-02-02T12:51:07.384Z,0.80
2023-02-02T12:54:32.236Z,0.50
2023-02-02T12:57:06.689Z,0.53
2023-02-02T13:00:04.925Z,0.40
2023-02-02T13:03:15.361Z,1.00
2023-02-02T13:06:10.684Z,0.60
2023-02-02T13:08:55.836Z,0.70
2023-02-02T13:11:45.825Z,0.87
2023-02-02T13:14:28.768Z,1.30
2023-02-02T13:17:02.913Z,0.93
2023-02-02T13:19:46.281Z,1.53
2023-02-02T13:22:29.128Z,0.73
2023-02-02T13:25:03.889Z,1.40
2023-02-02T13:27:34.671Z,1.10
2023-02-02T13:30:23.706Z,1.50
2023-02-02T13:32:55.560Z,1.67
2023-02-02T13:35:41.556Z,1.10
2023-02-02T13:38:23.883Z,1.00
2023-02-02T13:40:59.309Z,0.77
2023-02-02T13:43:59.412Z,1.10
2023-02-02T13:46:39.261Z,0.73
2023-02-02T13:49:13.544Z,0.80
2023-02-02T13:52:05.417Z,0.80
2023-02-02T13:54:51.359Z,0.50
2023-02-02T13:57:37.389Z,0.80
2023-02-02T14:00:30.741Z,0.80
2023-02-02T14:03:06.007Z,0.50
2023-02-02T14:05:42.170Z,0.60
2023-02-02T14:08:25.310Z,0.50
2023-02-02T14:10:59.084Z,0.80
2023-02-02T14:14:06.446Z,0.77
2023-02-02T14:16:40.529Z,0.53
2023-02-02T14:19:40.845Z,0.43
2023-02-02T14:22:17.413Z,0.40
2023-02-02T14:24:57.325Z,0.87
2023-02-02T14:27:34.465Z,0.53
2023-02-02T14:30:08.903Z,0.27
2023-02-02T14:32:44.123Z,0.77
2023-02-02T14:35:19.812Z,0.50
2023-02-02T14:38:07.678Z,0.50
2023-02-02T14:40:59.622Z,0.50
2023-02-02T14:43:45.689Z,0.50
2023-02-02T14:46:25.550Z,0.50
2023-02-02T14:49:02.316Z,0.67
2023-02-02T14:51:36.385Z,0.40
2023-02-02T14:54:08.638Z,0.50
2023-02-02T14:56:51.652Z,0.40
2023-02-02T14:59:28.978Z,0.40
2023-02-02T15:02:33.613Z,0.50
2023-02-02T15:05:34.424Z,0.50
2023-02-02T15:08:27.109Z,0.40
2023-02-02T15:11:05.206Z,0.40
2023-02-02T15:13:38.151Z,0.50
2023-02-02T15:16:14.886Z,0.50
2023-02-02T15:18:48.552Z,0.40
2023-02-02T15:21:22.045Z,0.50
2023-02-02T15:23:51.750Z,0.50
2023-02-02T15:26:29.259Z,0.30
2023-02-02T15:29:06.275Z,0.30
2023-02-02T15:31:40.428Z,0.37
2023-02-02T15:34:32.309Z,0.40
2023-02-02T15:37:06.855Z,0.40
2023-02-02T15:39:43.742Z,0.30
2023-02-02T15:42:41.548Z,0.20
2023-02-02T15:45:35.671Z,0.30
2023-02-02T15:48:12.680Z,0.43
2023-02-02T15:50:47.816Z,0.20
2023-02-02T15:53:21.917Z,0.30
2023-02-02T15:55:52.359Z,0.20
2023-02-02T15:58:32.428Z,0.27
2023-02-02T16:01:09.369Z,0.30
2023-02-02T16:03:51.804Z,0.20
2023-02-02T16:06:22.285Z,0.20
2023-02-02T16:08:52.452Z,0.40
2023-02-02T16:11:24.697Z,0.30
2023-02-02T16:14:07.534Z,0.20
2023-02-02T16:16:40.826Z,0.20
2023-02-02T16:19:23.140Z,0.10
2023-02-02T16:22:05.832Z,0.30
2023-02-02T16:24:51.653Z,0.20
2023-02-02T16:27:28.229Z,0.30
2023-02-02T16:30:02.520Z,0.27
2023-02-02T16:32:38.767Z,0.20
2023-02-02T16:35:29.730Z,0.40
2023-02-02T16:38:27.723Z,0.30
2023-02-02T16:41:15.449Z,0.20
2023-02-02T16:43:45.556Z,0.37
2023-02-02T16:46:18.409Z,0.20
2023-02-02T16:49:00.929Z,0.30
2023-02-02T16:51:34.059Z,0.20
2023-02-02T16:54:14.059Z,0.30
2023-02-02T16:56:47.827Z,0.37
2023-02-02T16:59:28.031Z,0.20
2023-02-02T17:02:05.151Z,0.30
2023-02-02T17:04:36.156Z,0.20
2023-02-02T17:07:14.159Z,0.20
2023-02-02T17:09:46.730Z,0.27
2023-02-02T17:12:33.791Z,0.30
2023-02-02T17:15:03.251Z,0.20
2023-02-02T17:17:32.785Z,0.20
2023-02-02T17:20:02.229Z,0.20
2023-02-02T17:22:35.254Z,0.47
2023-02-02T17:25:04.824Z,0.30
2023-02-02T17:27:35.979Z,0.37
2023-02-02T17:30:07.550Z,0.27
2023-02-02T17:32:37.034Z,0.20
2023-02-02T17:35:19.104Z,0.30
2023-02-02T17:37:48.821Z,0.27
2023-02-02T17:40:21.076Z,0.23
2023-02-02T17:42:53.550Z,0.20
2023-02-02T17:45:33.549Z,0.30
2023-02-02T17:48:02.638Z,0.20
2023-02-02T17:50:35.604Z,0.30
2023-02-02T17:53:05.060Z,0.30
2023-02-02T17:55:39.850Z,0.23
2023-02-02T17:58:10.576Z,0.43
2023-02-02T18:00:41.382Z,0.37
2023-02-02T18:03:21.327Z,0.77
2023-02-02T18:05:51.189Z,0.40
2023-02-02T18:08:21.073Z,0.60
2023-02-02T18:10:51.188Z,0.63
2023-02-02T18:13:24.190Z,0.70
2023-02-02T18:15:56.013Z,0.80
2023-02-02T18:18:27.495Z,0.83
2023-02-02T18:20:58.594Z,0.80
2023-02-02T18:23:28.439Z,1.17
2023-02-02T18:25:58.286Z,1.00
2023-02-02T18:28:27.869Z,0.87
2023-02-02T18:30:57.499Z,0.90
2023-02-02T18:33:27.073Z,1.10
2023-02-02T18:35:56.700Z,1.00
2023-02-02T18:38:26.368Z,1.50
2023-02-02T18:40:59.191Z,1.30
2023-02-02T18:43:28.726Z,1.30
2023-02-02T18:46:06.219Z,1.00
2023-02-02T18:48:36.492Z,1.10
2023-02-02T18:51:08.048Z,0.80
2023-02-02T18:53:37.973Z,1.03
2023-02-02T18:56:09.468Z,0.90
2023-02-02T18:58:40.390Z,1.07
2023-02-02T19:01:12.830Z,0.95
2023-02-02T19:03:42.913Z,0.90
2023-02-02T19:06:30.362Z,1.20
2023-02-02T19:08:59.824Z,1.80
2023-02-02T19:11:39.600Z,2.03
2023-02-02T19:14:23.689Z,2.50
2023-02-02T19:16:54.059Z,2.23
2023-02-02T19:19:33.438Z,1.90
2023-02-02T19:22:07.012Z,1.60
2023-02-02T19:24:41.392Z,1.60
2023-02-02T19:27:28.147Z,1.27
2023-02-02T19:30:01.457Z,1.60
2023-02-02T19:32:35.047Z,1.60
2023-02-02T19:35:08.541Z,1.80
2023-02-02T19:37:41.952Z,1.70
2023-02-02T19:40:16.018Z,1.53
2023-02-02T19:42:58.839Z,1.47
2023-02-02T19:45:36.130Z,1.50
2023-02-02T19:48:15.956Z,1.43
2023-02-02T19:50:46.047Z,1.30
2023-02-02T19:53:34.930Z,1.80
2023-02-02T19:56:11.942Z,1.70
2023-02-02T19:58:41.661Z,1.50
2023-02-02T20:01:15.813Z,1.10
2023-02-02T20:04:04.605Z,1.17
2023-02-02T20:06:38.745Z,1.20
2023-02-02T20:09:16.178Z,1.23
2023-02-02T20:11:50.786Z,1.40
2023-02-02T20:14:32.357Z,1.20
2023-02-02T20:17:24.289Z,1.30
2023-02-02T20:19:53.735Z,0.87
2023-02-02T20:22:33.411Z,1.20
2023-02-02T20:25:09.382Z,1.23
2023-02-02T20:27:40.158Z,1.43
2023-02-02T20:30:29.984Z,1.30
2023-02-02T20:33:03.060Z,1.50
2023-02-02T20:35:43.015Z,1.20
2023-02-02T20:38:33.000Z,1.20
2023-02-02T20:41:04.446Z,1.15
2023-02-02T20:43:35.705Z,1.40
2023-02-02T20:46:05.228Z,1.33
2023-02-02T20:48:34.721Z,1.53
2023-02-02T20:51:04.189Z,1.20
2023-02-02T20:53:35.284Z,1.43
2023-02-02T20:56:04.785Z,1.30
2023-02-02T20:58:34.246Z,1.40
2023-02-02T21:01:05.508Z,1.50
2023-02-02T21:03:35.145Z,2.10
2023-02-02T21:06:04.652Z,1.80
2023-02-02T21:08:34.539Z,1.80
2023-02-02T21:11:03.996Z,1.40
2023-02-02T21:13:33.429Z,1.90
2023-02-02T21:16:02.872Z,1.83
2023-02-02T21:18:32.559Z,1.70
2023-02-02T21:21:02.024Z,1.77
2023-02-02T21:23:31.456Z,1.40
2023-02-02T21:26:01.180Z,1.37
2023-02-02T21:28:30.621Z,1.00
2023-02-02T21:31:00.255Z,1.87
2023-02-02T21:33:29.842Z,1.63
2023-02-02T21:36:02.236Z,1.70
2023-02-02T21:38:32.737Z,1.33
2023-02-02T21:41:05.259Z,1.50
2023-02-02T21:43:35.145Z,1.40
2023-02-02T21:46:04.691Z,1.47
2023-02-02T21:48:39.769Z,1.33
2023-02-02T21:51:34.778Z,1.53
2023-02-02T21:54:23.826Z,1.80
2023-02-02T21:56:55.338Z,1.87
2023-02-02T21:59:28.828Z,1.20
2023-02-02T22:01:58.285Z,1.47
2023-02-02T22:04:30.060Z,1.60
2023-02-02T22:07:11.913Z,1.60
2023-02-02T22:09:44.558Z,1.43
2023-02-02T22:12:24.733Z,1.00
2023-02-02T22:14:58.886Z,1.47
2023-02-02T22:17:44.442Z,1.60
2023-02-02T22:20:21.604Z,1.60
2023-02-02T22:22:52.950Z,1.63
2023-02-02T22:25:38.026Z,1.57
2023-02-02T22:28:23.746Z,1.73
2023-02-02T22:30:55.852Z,1.93
2023-02-02T22:33:26.701Z,1.73
2023-02-02T22:35:56.325Z,2.03
2023-02-02T22:38:26.831Z,1.90
2023-02-02T22:40:56.554Z,1.80
2023-02-02T22:43:25.982Z,1.60
2023-02-02T22:45:55.716Z,1.70
2023-02-02T22:48:25.175Z,1.90
2023-02-02T22:50:54.619Z,1.90
2023-02-02T22:53:24.043Z,1.33
2023-02-02T22:55:55.146Z,1.70
2023-02-02T22:58:25.812Z,1.50
2023-02-02T23:00:55.913Z,1.43
2023-02-02T23:03:25.416Z,1.33
2023-02-02T23:05:54.871Z,1.40
2023-02-02T23:08:24.493Z,1.37
2023-02-02T23:10:53.931Z,1.40
2023-02-02T23:13:23.366Z,1.60
2023-02-02T23:15:52.930Z,1.43
2023-02-02T23:18:22.439Z,1.23
2023-02-02T23:20:52.380Z,1.23
2023-02-02T23:23:22.984Z,1.40
2023-02-02T23:25:52.445Z,1.37
2023-02-02T23:28:21.881Z,1.20
2023-02-02T23:30:51.660Z,1.30
2023-02-02T23:33:21.195Z,1.13
2023-02-02T23:35:50.647Z,1.20
2023-02-02T23:38:20.082Z,1.33
2023-02-02T23:40:49.539Z,1.00
2023-02-02T23:43:19.045Z,1.30
2023-02-02T23:45:49.155Z,1.00
2023-02-02T23:48:19.638Z,0.90
2023-02-02T23:50:49.162Z,0.80
2023-02-02T23:53:19.097Z,0.57
2023-02-02T23:55:48.648Z,0.80
2023-02-02T23:58:19.722Z,0.80
