createdAt,value
2023-01-01T00:00:44.708Z,98400.64
2023-01-01T00:02:07.339Z,98398.65
2023-01-01T00:03:09.403Z,98396.99
2023-01-01T00:04:14.643Z,98392.69
2023-01-01T00:05:16.497Z,98398.19
2023-01-01T00:06:18.439Z,98396.69
2023-01-01T00:07:20.231Z,98393.23
2023-01-01T00:08:21.980Z,98390.64
2023-01-01T00:09:42.438Z,98391.63
2023-01-01T00:10:44.238Z,98397.52
2023-01-01T00:11:46.212Z,98394.66
2023-01-01T00:12:47.964Z,98395.20
2023-01-01T00:13:49.887Z,98395.61
2023-01-01T00:14:51.919Z,98392.70
2023-01-01T00:15:53.665Z,98389.52
2023-01-01T00:16:56.457Z,98382.83
2023-01-01T00:17:58.545Z,98383.60
2023-01-01T00:19:00.351Z,98386.39
2023-01-01T00:20:02.429Z,98384.96
2023-01-01T00:21:08.087Z,98383.40
2023-01-01T00:22:52.133Z,98381.77
2023-01-01T00:23:32.062Z,98383.72
2023-01-01T00:24:33.900Z,98387.30
2023-01-01T00:25:35.813Z,98389.40
2023-01-01T00:26:38.091Z,98391.41
2023-01-01T00:27:40.542Z,98392.71
2023-01-01T00:28:44.294Z,98392.42
2023-01-01T00:29:46.127Z,98391.14
2023-01-01T00:30:48.243Z,98384.77
2023-01-01T00:31:50.056Z,98383.05
2023-01-01T00:32:55.197Z,98384.29
2023-01-01T00:33:58.743Z,98385.03
2023-01-01T00:35:00.532Z,98389.19
2023-01-01T00:36:10.167Z,98396.66
2023-01-01T00:37:11.843Z,98397.57
2023-01-01T00:38:13.659Z,98395.51
2023-01-01T00:39:15.510Z,98391.62
2023-01-01T00:40:18.613Z,98391.05
2023-01-01T00:41:20.827Z,98395.02
2023-01-01T00:42:22.946Z,98390.09
2023-01-01T00:43:24.718Z,98393.52
2023-01-01T00:44:26.498Z,98397.73
2023-01-01T00:45:28.428Z,98391.09
2023-01-01T00:46:31.064Z,98394.84
2023-01-01T00:47:32.857Z,98393.41
2023-01-01T00:48:34.893Z,98399.98
2023-01-01T00:49:36.742Z,98397.98
2023-01-01T00:50:38.720Z,98398.48
2023-01-01T00:51:40.561Z,98399.81
2023-01-01T00:52:42.332Z,98408.86
2023-01-01T00:53:44.092Z,98407.23
2023-01-01T00:54:45.833Z,98405.94
2023-01-01T00:55:49.940Z,98403.57
2023-01-01T00:56:51.713Z,98405.80
2023-01-01T00:57:53.453Z,98405.70
2023-01-01T00:59:00.602Z,98409.43
2023-01-01T01:00:05.976Z,98411.61
2023-01-01T01:01:08.205Z,98408.37
2023-01-01T01:02:10.215Z,98411.38
2023-01-01T01:03:27.982Z,98415.11
2023-01-01T01:04:30.427Z,98421.15
2023-01-01T01:05:33.296Z,98415.41
2023-01-01T01:06:35.712Z,98422.24
2023-01-01T01:07:38.793Z,98422.19
2023-01-01T01:08:44.628Z,98418.61
2023-01-01T01:09:46.408Z,98421.48
2023-01-01T01:10:48.210Z,98422.03
2023-01-01T01:11:50.359Z,98421.60
2023-01-01T01:12:53.111Z,98419.17
2023-01-01T01:13:56.850Z,98422.50
2023-01-01T01:14:58.763Z,98420.77
2023-01-01T01:16:00.742Z,98423.48
2023-01-01T01:17:02.948Z,98426.73
2023-01-01T01:18:04.831Z,98427.79
2023-01-01T01:19:06.641Z,98435.50
2023-01-01T01:20:09.378Z,98436.63
2023-01-01T01:21:15.323Z,98430.20
2023-01-01T01:22:17.780Z,98430.95
2023-01-01T01:23:21.793Z,98432.13
2023-01-01T01:24:23.580Z,98432.34
2023-01-01T01:25:25.616Z,98434.77
2023-01-01T01:26:32.924Z,98438.83
2023-01-01T01:27:34.738Z,98427.61
2023-01-01T01:28:36.656Z,98428.43
2023-01-01T01:29:38.480Z,98428.98
2023-01-01T01:30:40.391Z,98435.81
2023-01-01T01:31:42.201Z,98434.77
2023-01-01T01:32:44.183Z,98433.34
2023-01-01T01:33:48.112Z,98436.88
2023-01-01T01:34:50.182Z,98431.61
2023-01-01T01:35:54.736Z,98431.45
2023-01-01T01:36:56.791Z,98432.32
2023-01-01T01:37:59.527Z,98430.20
2023-01-01T01:39:01.363Z,98430.63
2023-01-01T01:40:03.434Z,98430.67
2023-01-01T01:41:05.865Z,98427.91
2023-01-01T01:42:07.685Z,98423.09
2023-01-01T01:43:22.066Z,98421.14
2023-01-01T01:44:45.566Z,98427.71
2023-01-01T01:45:48.304Z,98421.42
2023-01-01T01:46:50.371Z,98423.50
2023-01-01T01:47:56.715Z,98424.11
2023-01-01T01:49:05.210Z,98422.72
2023-01-01T01:50:25.532Z,98425.17
2023-01-01T01:51:36.857Z,98423.85
2023-01-01T01:52:47.632Z,98417.13
2023-01-01T01:53:58.111Z,98421.95
2023-01-01T01:55:03.364Z,98416.92
2023-01-01T01:56:11.972Z,98415.77
2023-01-01T01:57:14.556Z,98412.63
2023-01-01T01:58:17.387Z,98423.25
2023-01-01T01:59:22.603Z,98419.18
2023-01-01T02:00:24.606Z,98412.64
2023-01-01T02:01:27.472Z,98411.07
2023-01-01T02:02:43.461Z,98412.96
2023-01-01T02:03:55.507Z,98412.86
2023-01-01T02:04:58.342Z,98406.48
2023-01-01T02:06:02.507Z,98403.81
2023-01-01T02:07:05.971Z,98406.85
2023-01-01T02:08:09.872Z,98416.05
2023-01-01T02:09:11.810Z,98419.40
2023-01-01T02:10:13.629Z,98415.56
2023-01-01T02:11:21.639Z,98415.73
2023-01-01T02:12:25.078Z,98404.08
2023-01-01T02:13:27.379Z,98419.06
2023-01-01T02:14:29.145Z,98420.02
2023-01-01T02:15:40.825Z,98417.95
2023-01-01T02:16:58.497Z,98411.98
2023-01-01T02:18:14.653Z,98408.21
2023-01-01T02:19:40.727Z,98407.71
2023-01-01T02:21:13.226Z,98401.16
2023-01-01T02:22:38.872Z,98409.74
2023-01-01T02:24:06.678Z,98404.98
2023-01-01T02:25:23.485Z,98401.63
2023-01-01T02:26:38.807Z,98402.61
2023-01-01T02:28:02.625Z,98409.59
2023-01-01T02:29:35.146Z,98412.30
2023-01-01T02:30:42.052Z,98418.73
2023-01-01T02:31:53.069Z,98416.23
2023-01-01T02:33:06.726Z,98404.95
2023-01-01T02:34:14.993Z,98413.67
2023-01-01T02:35:35.311Z,98419.71
2023-01-01T02:36:46.558Z,98419.80
2023-01-01T02:37:53.645Z,98412.73
2023-01-01T02:39:00.340Z,98413.48
2023-01-01T02:40:03.091Z,98415.73
2023-01-01T02:41:31.119Z,98421.32
2023-01-01T02:42:33.749Z,98421.45
2023-01-01T02:43:35.856Z,98420.69
2023-01-01T02:44:45.083Z,98407.58
2023-01-01T02:45:47.416Z,98417.34
2023-01-01T02:46:49.297Z,98411.21
2023-01-01T02:47:51.298Z,98419.73
2023-01-01T02:48:53.559Z,98417.06
2023-01-01T02:50:07.782Z,98419.04
2023-01-01T02:51:18.186Z,98416.16
2023-01-01T02:52:47.099Z,98414.42
2023-01-01T02:54:07.600Z,98409.42
2023-01-01T02:55:22.594Z,98414.85
2023-01-01T02:56:45.639Z,98406.95
2023-01-01T02:58:24.372Z,98414.86
2023-01-01T02:59:47.764Z,98415.18
2023-01-01T03:00:55.132Z,98411.35
2023-01-01T03:02:16.211Z,98413.45
2023-01-01T03:03:47.346Z,98421.55
2023-01-01T03:05:15.530Z,98425.57
2023-01-01T03:06:29.814Z,98422.04
2023-01-01T03:07:50.532Z,98425.10
2023-01-01T03:09:23.764Z,98425.08
2023-01-01T03:10:31.487Z,98422.79
2023-01-01T03:12:02.896Z,98426.54
2023-01-01T03:13:22.990Z,98429.30
2023-01-01T03:14:36.381Z,98423.63
2023-01-01T03:15:50.785Z,98426.23
2023-01-01T03:17:09.779Z,98430.14
2023-01-01T03:18:19.487Z,98429.14
2023-01-01T03:19:30.600Z,98427.35
2023-01-01T03:20:38.355Z,98430.38
2023-01-01T03:21:56.091Z,98424.59
2023-01-01T03:23:07.178Z,98428.61
2023-01-01T03:24:23.168Z,98433.88
2023-01-01T03:25:31.547Z,98436.59
2023-01-01T03:26:35.561Z,98433.51
2023-01-01T03:27:57.386Z,98434.59
2023-01-01T03:29:05.014Z,98436.73
2023-01-01T03:30:11.910Z,98435.35
2023-01-01T03:31:18.954Z,98436.20
2023-01-01T03:32:52.681Z,98435.17
2023-01-01T03:34:03.920Z,98441.36
2023-01-01T03:35:06.331Z,98440.67
2023-01-01T03:36:24.677Z,98432.42
2023-01-01T03:37:31.935Z,98436.08
2023-01-01T03:38:47.739Z,98440.48
2023-01-01T03:39:53.563Z,98439.25
2023-01-01T03:41:03.990Z,98437.02
2023-01-01T03:42:25.775Z,98437.62
2023-01-01T03:44:01.488Z,98437.83
2023-01-01T03:45:21.516Z,98437.66
2023-01-01T03:46:29.544Z,98444.45
2023-01-01T03:47:33.031Z,98449.10
2023-01-01T03:49:02.257Z,98445.96
2023-01-01T03:50:06.494Z,98446.47
2023-01-01T03:51:18.644Z,98450.54
2023-01-01T03:52:27.659Z,98450.44
2023-01-01T03:53:44.116Z,98449.99
2023-01-01T03:54:59.269Z,98446.30
2023-01-01T03:56:17.937Z,98447.40
2023-01-01T03:57:30.131Z,98447.58
2023-01-01T03:58:43.652Z,98452.81
2023-01-01T03:59:57.992Z,98452.80
2023-01-01T04:01:24.883Z,98453.50
2023-01-01T04:02:36.974Z,98446.29
2023-01-01T04:03:41.532Z,98456.10
2023-01-01T04:04:43.872Z,98451.87
2023-01-01T04:05:46.042Z,98452.89
2023-01-01T04:06:48.106Z,98458.15
2023-01-01T04:07:52.802Z,98455.62
2023-01-01T04:09:00.191Z,98456.53
2023-01-01T04:10:17.018Z,98452.38
2023-01-01T04:11:44.161Z,98450.80
2023-01-01T04:12:57.917Z,98462.05
2023-01-01T04:13:59.601Z,98462.70
2023-01-01T04:15:01.291Z,98463.10
2023-01-01T04:16:03.895Z,98467.59
2023-01-01T04:17:07.766Z,98469.87
2023-01-01T04:18:09.497Z,98473.29
2023-01-01T04:19:11.208Z,98470.52
2023-01-01T04:20:14.010Z,98472.44
2023-01-01T04:21:15.795Z,98468.71
2023-01-01T04:22:18.139Z,98466.66
2023-01-01T04:23:19.879Z,98467.80
2023-01-01T04:24:23.056Z,98471.49
2023-01-01T04:25:25.087Z,98470.58
2023-01-01T04:26:26.784Z,98475.71
2023-01-01T04:27:28.911Z,98470.77
2023-01-01T04:28:30.661Z,98465.31
2023-01-01T04:29:33.721Z,98468.91
2023-01-01T04:31:36.200Z,98474.73
2023-01-01T04:32:39.172Z,98465.55
2023-01-01T04:33:40.962Z,98468.63
2023-01-01T04:34:42.731Z,98464.73
2023-01-01T04:35:44.517Z,98466.47
2023-01-01T04:36:46.555Z,98467.27
2023-01-01T04:37:48.406Z,98470.55
2023-01-01T04:38:50.211Z,98468.58
2023-01-01T04:39:52.677Z,98476.96
2023-01-01T04:40:59.835Z,98481.11
2023-01-01T04:42:01.797Z,98479.58
2023-01-01T04:43:03.542Z,98484.84
2023-01-01T04:44:05.388Z,98479.14
2023-01-01T04:45:07.922Z,98478.19
2023-01-01T04:46:09.999Z,98481.27
2023-01-01T04:47:11.864Z,98483.92
2023-01-01T04:48:13.843Z,98482.04
2023-01-01T04:49:15.565Z,98490.23
2023-01-01T04:50:17.373Z,98484.00
2023-01-01T04:51:21.351Z,98476.78
2023-01-01T04:52:23.248Z,98480.70
2023-01-01T04:53:26.260Z,98483.59
2023-01-01T04:54:28.051Z,98479.95
2023-01-01T04:55:30.100Z,98478.43
2023-01-01T04:56:31.851Z,98485.00
2023-01-01T04:57:33.776Z,98479.70
2023-01-01T04:58:37.451Z,98479.23
2023-01-01T04:59:39.217Z,98482.60
2023-01-01T05:00:41.269Z,98488.76
2023-01-01T05:01:43.553Z,98490.41
2023-01-01T05:02:45.494Z,98498.11
2023-01-01T05:03:48.491Z,98497.56
2023-01-01T05:04:50.279Z,98496.54
2023-01-01T05:06:03.301Z,98496.35
2023-01-01T05:07:05.008Z,98488.88
2023-01-01T05:08:06.696Z,98498.47
2023-01-01T05:09:11.890Z,98503.58
2023-01-01T05:10:13.643Z,98494.75
2023-01-01T05:11:20.997Z,98496.10
2023-01-01T05:12:22.745Z,98495.78
2023-01-01T05:13:24.456Z,98497.70
2023-01-01T05:14:26.161Z,98494.87
2023-01-01T05:15:27.864Z,98499.41
2023-01-01T05:16:35.643Z,98499.95
2023-01-01T05:17:37.452Z,98501.25
2023-01-01T05:18:40.334Z,98495.92
2023-01-01T05:19:42.196Z,98504.70
2023-01-01T05:20:43.928Z,98500.09
2023-01-01T05:21:46.435Z,98506.52
2023-01-01T05:22:48.146Z,98505.29
2023-01-01T05:23:54.126Z,98508.00
2023-01-01T05:24:55.872Z,98503.52
2023-01-01T05:25:57.881Z,98502.66
2023-01-01T05:26:59.867Z,98500.87
2023-01-01T05:28:01.674Z,98508.50
2023-01-01T05:29:06.873Z,98513.75
2023-01-01T05:30:13.649Z,98509.68
2023-01-01T05:31:21.630Z,98512.88
2023-01-01T05:32:23.434Z,98506.27
2023-01-01T05:33:25.201Z,98508.06
2023-01-01T05:34:27.404Z,98510.93
2023-01-01T05:35:29.118Z,98505.79
2023-01-01T05:36:34.201Z,98514.42
2023-01-01T05:37:36.008Z,98516.48
2023-01-01T05:38:37.783Z,98515.41
2023-01-01T05:39:39.703Z,98516.00
2023-01-01T05:40:41.528Z,98517.20
2023-01-01T05:41:43.331Z,98515.25
2023-01-01T05:42:47.301Z,98517.66
2023-01-01T05:43:50.840Z,98521.09
2023-01-01T05:44:52.668Z,98522.87
2023-01-01T05:46:10.205Z,98525.64
2023-01-01T05:47:12.322Z,98517.18
2023-01-01T05:48:14.049Z,98520.11
2023-01-01T05:49:16.731Z,98522.16
2023-01-01T05:50:18.536Z,98524.17
2023-01-01T05:51:26.202Z,98524.39
2023-01-01T05:52:27.895Z,98533.17
2023-01-01T05:53:31.111Z,98536.48
2023-01-01T05:54:32.923Z,98528.55
2023-01-01T05:55:35.200Z,98535.38
2023-01-01T05:56:37.075Z,98538.64
2023-01-01T05:57:38.797Z,98535.41
2023-01-01T05:58:41.797Z,98533.69
2023-01-01T05:59:43.557Z,98537.68
2023-01-01T06:00:45.455Z,98537.30
2023-01-01T06:01:47.186Z,98537.77
2023-01-01T06:02:52.135Z,98538.10
2023-01-01T06:03:56.016Z,98537.11
2023-01-01T06:04:57.833Z,98542.26
2023-01-01T06:06:07.450Z,98540.38
2023-01-01T06:07:09.155Z,98542.38
2023-01-01T06:08:11.300Z,98540.11
2023-01-01T06:09:13.120Z,98541.48
2023-01-01T06:10:14.873Z,98545.86
2023-01-01T06:11:17.472Z,98548.02
2023-01-01T06:12:19.302Z,98541.41
2023-01-01T06:13:21.048Z,98548.25
2023-01-01T06:14:22.835Z,98555.36
2023-01-01T06:15:26.170Z,98557.49
2023-01-01T06:16:30.095Z,98555.23
2023-01-01T06:17:33.624Z,98555.62
2023-01-01T06:18:35.971Z,98556.71
2023-01-01T06:19:37.690Z,98562.58
2023-01-01T06:20:39.416Z,98562.21
2023-01-01T06:21:41.312Z,98560.34
2023-01-01T06:22:43.167Z,98563.98
2023-01-01T06:23:45.795Z,98564.05
2023-01-01T06:24:47.494Z,98558.27
2023-01-01T06:25:49.265Z,98560.54
2023-01-01T06:26:51.182Z,98566.54
2023-01-01T06:27:54.861Z,98565.77
2023-01-01T06:28:58.117Z,98561.45
2023-01-01T06:30:00.242Z,98563.23
2023-01-01T06:31:08.254Z,98556.30
2023-01-01T06:32:10.275Z,98562.53
2023-01-01T06:33:11.983Z,98560.48
2023-01-01T06:34:13.789Z,98553.54
2023-01-01T06:35:15.758Z,98560.78
2023-01-01T06:36:20.437Z,98558.05
2023-01-01T06:37:22.299Z,98559.55
2023-01-01T06:38:24.530Z,98560.77
2023-01-01T06:39:26.286Z,98562.34
2023-01-01T06:40:28.108Z,98565.44
2023-01-01T06:41:31.546Z,98564.59
2023-01-01T06:42:34.072Z,98561.38
2023-01-01T06:43:36.834Z,98569.86
2023-01-01T06:44:38.691Z,98571.54
2023-01-01T06:45:40.425Z,98575.15
2023-01-01T06:46:42.201Z,98577.54
2023-01-01T06:47:44.063Z,98577.58
2023-01-01T06:48:48.250Z,98577.63
2023-01-01T06:49:50.002Z,98577.95
2023-01-01T06:50:51.730Z,98579.25
2023-01-01T06:51:53.707Z,98585.06
2023-01-01T06:52:55.457Z,98582.89
2023-01-01T06:54:02.586Z,98580.09
2023-01-01T06:55:04.663Z,98583.50
2023-01-01T06:56:07.087Z,98588.05
2023-01-01T06:57:08.876Z,98595.84
2023-01-01T06:58:10.668Z,98596.72
2023-01-01T06:59:13.037Z,98593.91
2023-01-01T07:00:15.715Z,98600.79
2023-01-01T07:01:23.977Z,98597.08
2023-01-01T07:02:26.111Z,98599.69
2023-01-01T07:03:28.051Z,98596.94
2023-01-01T07:04:29.821Z,98603.83
2023-01-01T07:05:31.604Z,98601.39
2023-01-01T07:06:35.422Z,98609.19
2023-01-01T07:07:37.335Z,98611.89
2023-01-01T07:08:39.002Z,98607.33
2023-01-01T07:09:40.699Z,98612.02
2023-01-01T07:10:42.472Z,98608.80
2023-01-01T07:11:44.324Z,98613.74
2023-01-01T07:12:46.019Z,98613.11
2023-01-01T07:13:48.199Z,98610.66
2023-01-01T07:14:49.935Z,98612.89
2023-01-01T07:15:51.705Z,98613.74
2023-01-01T07:16:53.496Z,98606.48
2023-01-01T07:17:55.359Z,98614.85
2023-01-01T07:18:57.665Z,98613.15
2023-01-01T07:20:00.645Z,98610.21
2023-01-01T07:21:04.629Z,98614.73
2023-01-01T07:22:06.384Z,98621.32
2023-01-01T07:23:10.816Z,98620.65
2023-01-01T07:24:15.573Z,98618.78
2023-01-01T07:25:17.267Z,98616.30
2023-01-01T07:26:19.366Z,98625.52
2023-01-01T07:27:21.226Z,98626.39
2023-01-01T07:28:25.231Z,98630.56
2023-01-01T07:29:27.016Z,98624.48
2023-01-01T07:30:28.846Z,98629.06
2023-01-01T07:31:30.767Z,98630.26
2023-01-01T07:32:32.570Z,98629.89
2023-01-01T07:33:34.557Z,98629.16
2023-01-01T07:34:37.241Z,98635.98
2023-01-01T07:35:39.796Z,98634.84
2023-01-01T07:36:43.287Z,98636.13
2023-01-01T07:37:45.652Z,98636.71
2023-01-01T07:38:47.584Z,98636.02
2023-01-01T07:39:49.698Z,98637.03
2023-01-01T07:40:51.473Z,98636.70
2023-01-01T07:41:53.204Z,98640.98
2023-01-01T07:42:55.176Z,98642.33
2023-01-01T07:43:57.002Z,98645.98
2023-01-01T07:44:59.032Z,98641.05
2023-01-01T07:46:01.951Z,98647.91
2023-01-01T07:47:25.560Z,98648.26
2023-01-01T07:48:28.377Z,98646.28
2023-01-01T07:49:30.176Z,98647.30
2023-01-01T07:50:33.059Z,98651.42
2023-01-01T07:51:35.027Z,98656.45
2023-01-01T07:52:37.064Z,98654.69
2023-01-01T07:53:39.236Z,98654.99
2023-01-01T07:54:40.949Z,98661.71
2023-01-01T07:55:43.405Z,98661.27
2023-01-01T07:56:45.181Z,98663.95
2023-01-01T07:57:47.832Z,98665.36
2023-01-01T07:58:50.358Z,98665.56
2023-01-01T07:59:52.245Z,98668.70
2023-01-01T08:00:55.518Z,98668.68
2023-01-01T08:01:57.556Z,98669.86
2023-01-01T08:02:59.724Z,98666.65
2023-01-01T08:04:01.908Z,98670.10
2023-01-01T08:05:04.458Z,98666.61
2023-01-01T08:06:12.279Z,98667.97
2023-01-01T08:07:14.044Z,98671.20
2023-01-01T08:08:15.749Z,98669.45
2023-01-01T08:09:17.746Z,98666.63
2023-01-01T08:10:22.702Z,98667.16
2023-01-01T08:11:24.668Z,98667.48
2023-01-01T08:12:27.090Z,98667.63
2023-01-01T08:13:28.892Z,98673.98
2023-01-01T08:14:30.657Z,98672.66
2023-01-01T08:15:33.296Z,98677.43
2023-01-01T08:16:35.158Z,98677.00
2023-01-01T08:17:44.289Z,98674.94
2023-01-01T08:18:48.095Z,98679.73
2023-01-01T08:19:50.956Z,98679.56
2023-01-01T08:20:53.209Z,98676.89
2023-01-01T08:21:54.989Z,98676.20
2023-01-01T08:23:00.138Z,98676.56
2023-01-01T08:24:05.506Z,98676.19
2023-01-01T08:25:07.671Z,98676.06
2023-01-01T08:26:16.489Z,98671.77
2023-01-01T08:27:18.296Z,98676.16
2023-01-01T08:28:20.322Z,98669.42
2023-01-01T08:29:22.355Z,98670.94
2023-01-01T08:30:24.563Z,98676.52
2023-01-01T08:31:26.554Z,98672.45
2023-01-01T08:32:28.462Z,98675.80
2023-01-01T08:33:30.371Z,98676.19
2023-01-01T08:34:32.240Z,98672.05
2023-01-01T08:35:37.913Z,98679.13
2023-01-01T08:36:41.151Z,98674.99
2023-01-01T08:37:42.926Z,98677.76
2023-01-01T08:38:44.629Z,98682.02
2023-01-01T08:39:52.756Z,98685.02
2023-01-01T08:40:54.654Z,98683.59
2023-01-01T08:41:57.069Z,98682.77
2023-01-01T08:42:59.198Z,98686.41
2023-01-01T08:44:01.408Z,98688.41
2023-01-01T08:45:03.578Z,98693.02
2023-01-01T08:46:05.453Z,98692.46
2023-01-01T08:47:15.331Z,98693.68
2023-01-01T08:48:17.686Z,98696.55
2023-01-01T08:49:19.735Z,98701.73
2023-01-01T08:50:21.687Z,98701.21
2023-01-01T08:51:23.507Z,98703.09
2023-01-01T08:52:25.579Z,98706.36
2023-01-01T08:53:29.739Z,98709.53
2023-01-01T08:54:31.786Z,98704.74
2023-01-01T08:55:33.526Z,98709.29
2023-01-01T08:56:35.234Z,98710.69
2023-01-01T08:57:37.157Z,98708.57
2023-01-01T08:58:40.523Z,98710.39
2023-01-01T08:59:42.424Z,98713.90
2023-01-01T09:00:44.317Z,98716.33
2023-01-01T09:01:46.387Z,98715.35
2023-01-01T09:02:48.601Z,98711.16
2023-01-01T09:03:50.585Z,98710.68
2023-01-01T09:04:52.507Z,98710.80
2023-01-01T09:05:54.527Z,98714.50
2023-01-01T09:06:57.006Z,98713.70
2023-01-01T09:07:59.230Z,98710.34
2023-01-01T09:09:01.137Z,98711.10
2023-01-01T09:10:03.471Z,98709.10
2023-01-01T09:11:05.757Z,98711.64
2023-01-01T09:12:09.269Z,98713.16
2023-01-01T09:13:13.195Z,98712.45
2023-01-01T09:14:15.098Z,98714.46
2023-01-01T09:15:17.208Z,98711.36
2023-01-01T09:16:20.354Z,98715.90
2023-01-01T09:17:22.264Z,98708.45
2023-01-01T09:18:24.318Z,98713.48
2023-01-01T09:19:27.290Z,98710.37
2023-01-01T09:20:29.214Z,98711.65
2023-01-01T09:21:31.097Z,98708.36
2023-01-01T09:22:33.885Z,98703.95
2023-01-01T09:23:35.923Z,98706.95
2023-01-01T09:24:38.460Z,98707.05
2023-01-01T09:25:40.812Z,98704.63
2023-01-01T09:26:42.686Z,98710.36
2023-01-01T09:27:44.462Z,98705.77
2023-01-01T09:28:46.541Z,98706.46
2023-01-01T09:29:48.516Z,98710.19
2023-01-01T09:30:50.413Z,98708.52
2023-01-01T09:31:52.365Z,98707.80
2023-01-01T09:32:54.456Z,98709.70
2023-01-01T09:33:56.304Z,98708.05
2023-01-01T09:34:58.150Z,98707.21
2023-01-01T09:36:17.925Z,98709.36
2023-01-01T09:37:20.035Z,98707.13
2023-01-01T09:38:21.857Z,98712.52
2023-01-01T09:39:23.703Z,98712.84
2023-01-01T09:40:51.143Z,98714.94
2023-01-01T09:42:03.532Z,98714.96
2023-01-01T09:43:26.874Z,98710.01
2023-01-01T09:44:44.340Z,98710.75
2023-01-01T09:45:57.216Z,98713.02
2023-01-01T09:47:03.160Z,98711.34
2023-01-01T09:48:11.599Z,98710.27
2023-01-01T09:49:45.055Z,98711.08
2023-01-01T09:50:49.147Z,98711.00
2023-01-01T09:51:58.296Z,98707.45
2023-01-01T09:53:06.511Z,98709.47
2023-01-01T09:54:29.429Z,98707.34
2023-01-01T09:55:38.593Z,98710.28
2023-01-01T09:56:41.073Z,98714.10
2023-01-01T09:57:42.847Z,98712.00
2023-01-01T09:58:44.903Z,98708.92
2023-01-01T09:59:46.857Z,98712.27
2023-01-01T10:00:54.360Z,98709.33
2023-01-01T10:02:09.231Z,98710.90
2023-01-01T10:03:33.024Z,98708.75
2023-01-01T10:05:21.353Z,98707.66
2023-01-01T10:06:33.681Z,98715.96
2023-01-01T10:07:50.500Z,98710.54
2023-01-01T10:08:58.144Z,98714.14
2023-01-01T10:10:27.303Z,98716.54
2023-01-01T10:11:47.754Z,98716.33
2023-01-01T10:13:05.815Z,98716.48
2023-01-01T10:14:32.913Z,98712.36
2023-01-01T10:15:42.339Z,98715.84
2023-01-01T10:16:49.375Z,98713.40
2023-01-01T10:17:57.827Z,98708.26
2023-01-01T10:19:16.210Z,98703.59
2023-01-01T10:20:36.363Z,98706.45
2023-01-01T10:21:47.148Z,98701.56
2023-01-01T10:22:58.000Z,98704.96
2023-01-01T10:24:06.085Z,98708.10
2023-01-01T10:25:27.649Z,98707.51
2023-01-01T10:26:34.906Z,98710.00
2023-01-01T10:27:59.535Z,98707.38
2023-01-01T10:29:31.620Z,98706.11
2023-01-01T10:30:33.397Z,98703.14
2023-01-01T10:31:40.502Z,98706.45
2023-01-01T10:32:48.305Z,98697.73
2023-01-01T10:33:50.109Z,98698.23
2023-01-01T10:34:51.844Z,98697.23
2023-01-01T10:35:56.858Z,98699.70
2023-01-01T10:37:02.459Z,98702.84
2023-01-01T10:38:05.808Z,98703.13
2023-01-01T10:39:08.811Z,98699.98
2023-01-01T10:40:17.306Z,98701.67
2023-01-01T10:41:20.582Z,98703.04
2023-01-01T10:42:22.447Z,98698.48
2023-01-01T10:43:24.734Z,98701.76
2023-01-01T10:44:34.480Z,98698.43
2023-01-01T10:45:44.421Z,98698.44
2023-01-01T10:46:56.514Z,98697.39
2023-01-01T10:48:27.418Z,98699.34
2023-01-01T10:49:29.244Z,98694.27
2023-01-01T10:50:42.570Z,98696.16
2023-01-01T10:51:53.811Z,98692.84
2023-01-01T10:52:57.004Z,98687.45
2023-01-01T10:54:00.032Z,98694.58
2023-01-01T10:55:02.892Z,98686.85
2023-01-01T10:56:04.734Z,98687.32
2023-01-01T10:57:20.469Z,98689.30
2023-01-01T10:58:41.181Z,98685.57
2023-01-01T10:59:51.732Z,98677.84
2023-01-01T11:01:01.717Z,98680.36
2023-01-01T11:02:30.821Z,98676.36
2023-01-01T11:03:33.284Z,98679.47
2023-01-01T11:04:35.160Z,98679.77
2023-01-01T11:05:36.961Z,98680.75
2023-01-01T11:06:42.037Z,98674.27
2023-01-01T11:07:44.942Z,98672.52
2023-01-01T11:08:50.726Z,98677.10
2023-01-01T11:10:04.491Z,98673.92
2023-01-01T11:11:06.781Z,98668.98
2023-01-01T11:12:54.679Z,98674.04
2023-01-01T11:13:42.679Z,98671.63
2023-01-01T11:14:53.334Z,98671.77
2023-01-01T11:15:56.406Z,98673.95
2023-01-01T11:16:59.701Z,98667.02
2023-01-01T11:18:13.936Z,98674.56
2023-01-01T11:19:45.597Z,98677.14
2023-01-01T11:20:56.369Z,98675.88
2023-01-01T11:21:58.868Z,98674.74
2023-01-01T11:23:19.117Z,98676.32
2023-01-01T11:24:27.141Z,98676.18
2023-01-01T11:25:32.506Z,98677.67
2023-01-01T11:26:34.279Z,98673.69
2023-01-01T11:27:36.365Z,98676.22
2023-01-01T11:28:40.316Z,98683.02
2023-01-01T11:29:42.052Z,98682.34
2023-01-01T11:31:02.299Z,98676.02
2023-01-01T11:32:08.862Z,98671.15
2023-01-01T11:33:16.937Z,98675.21
2023-01-01T11:34:37.034Z,98670.16
2023-01-01T11:35:50.750Z,98666.95
2023-01-01T11:37:06.034Z,98665.73
2023-01-01T11:38:24.356Z,98671.73
2023-01-01T11:39:30.520Z,98670.69
2023-01-01T11:40:32.220Z,98668.09
2023-01-01T11:41:46.947Z,98665.97
2023-01-01T11:42:58.326Z,98658.03
2023-01-01T11:44:00.929Z,98657.05
2023-01-01T11:45:13.041Z,98657.10
2023-01-01T11:46:24.737Z,98658.02
2023-01-01T11:47:32.141Z,98655.48
2023-01-01T11:48:35.099Z,98659.89
2023-01-01T11:49:36.945Z,98664.08
2023-01-01T11:50:41.872Z,98662.48
2023-01-01T11:51:43.752Z,98660.80
2023-01-01T11:52:49.237Z,98661.30
2023-01-01T11:53:50.986Z,98663.89
2023-01-01T11:54:54.372Z,98656.60
2023-01-01T11:56:02.385Z,98654.63
2023-01-01T11:57:15.885Z,98651.11
2023-01-01T11:58:52.328Z,98649.06
2023-01-01T12:00:03.180Z,98646.62
2023-01-01T12:01:26.810Z,98651.27
2023-01-01T12:02:43.454Z,98652.73
2023-01-01T12:04:07.992Z,98649.30
2023-01-01T12:05:56.129Z,98649.52
2023-01-01T12:07:09.258Z,98645.97
2023-01-01T12:08:23.444Z,98648.33
2023-01-01T12:10:04.519Z,98644.41
2023-01-01T12:11:26.928Z,98639.74
2023-01-01T12:12:42.745Z,98639.86
2023-01-01T12:13:53.585Z,98643.92
2023-01-01T12:15:18.258Z,98639.95
2023-01-01T12:16:40.498Z,98640.68
2023-01-01T12:18:10.255Z,98640.55
2023-01-01T12:19:22.088Z,98641.98
2023-01-01T12:20:34.710Z,98645.42
2023-01-01T12:21:45.186Z,98646.48
2023-01-01T12:22:55.122Z,98646.90
2023-01-01T12:23:57.027Z,98644.06
2023-01-01T12:25:00.399Z,98648.38
2023-01-01T12:26:05.433Z,98646.26
2023-01-01T12:27:16.482Z,98646.95
2023-01-01T12:28:31.147Z,98642.27
2023-01-01T12:29:54.478Z,98645.92
2023-01-01T12:31:16.409Z,98649.92
2023-01-01T12:32:53.178Z,98656.14
2023-01-01T12:34:30.796Z,98660.52
2023-01-01T12:35:55.347Z,98660.48
2023-01-01T12:37:01.301Z,98660.61
2023-01-01T12:38:22.164Z,98659.61
2023-01-01T12:39:45.499Z,98670.40
2023-01-01T12:41:13.489Z,98669.09
2023-01-01T12:42:49.520Z,98670.51
2023-01-01T12:44:03.952Z,98673.64
2023-01-01T12:45:37.196Z,98671.50
2023-01-01T12:46:48.741Z,98674.20
2023-01-01T12:48:43.139Z,98678.05
2023-01-01T12:49:53.648Z,98685.27
2023-01-01T12:51:30.248Z,98687.33
2023-01-01T12:53:04.671Z,98684.36
2023-01-01T12:54:25.138Z,98680.57
2023-01-01T12:55:57.759Z,98678.20
2023-01-01T12:57:09.505Z,98675.14
2023-01-01T12:58:21.839Z,98676.39
2023-01-01T12:59:31.130Z,98675.56
2023-01-01T13:00:38.647Z,98672.98
2023-01-01T13:01:41.557Z,98673.14
2023-01-01T13:02:54.474Z,98675.92
2023-01-01T13:04:03.351Z,98680.00
2023-01-01T13:05:18.994Z,98676.56
2023-01-01T13:06:41.799Z,98677.75
2023-01-01T13:07:50.588Z,98673.25
2023-01-01T13:09:02.701Z,98671.95
2023-01-01T13:10:23.836Z,98673.59
2023-01-01T13:11:27.359Z,98667.80