createdAt,value
2022-10-16T00:01:00.419Z,2.17
2022-10-16T00:03:30.385Z,2.00
2022-10-16T00:06:01.914Z,1.83
2022-10-16T00:08:30.215Z,1.90
2022-10-16T00:11:04.625Z,2.33
2022-10-16T00:13:33.401Z,2.03
2022-10-16T00:16:02.388Z,2.40
2022-10-16T00:18:31.346Z,2.80
2022-10-16T00:21:04.586Z,2.10
2022-10-16T00:23:33.086Z,3.33
2022-10-16T00:26:04.791Z,2.60
2022-10-16T00:28:33.110Z,2.97
2022-10-16T00:31:05.132Z,2.60
2022-10-16T00:33:33.230Z,3.00
2022-10-16T00:36:01.267Z,2.80
2022-10-16T00:38:29.242Z,2.63
2022-10-16T00:40:57.339Z,2.50
2022-10-16T00:43:39.765Z,2.60
2022-10-16T00:46:15.584Z,2.40
2022-10-16T00:48:46.908Z,2.47
2022-10-16T00:51:15.420Z,3.30
2022-10-16T00:53:43.472Z,3.10
2022-10-16T00:56:11.364Z,3.50
2022-10-16T00:58:40.788Z,3.57
2022-10-16T01:01:09.145Z,3.77
2022-10-16T01:03:38.866Z,4.63
2022-10-16T01:06:17.311Z,5.10
2022-10-16T01:08:56.204Z,5.73
2022-10-16T01:11:31.938Z,4.90
2022-10-16T01:14:09.747Z,5.27
2022-10-16T01:16:45.772Z,4.60
2022-10-16T01:19:19.410Z,4.70
2022-10-16T01:21:50.062Z,3.33
2022-10-16T01:24:29.228Z,2.43
2022-10-16T01:27:19.188Z,3.33
2022-10-16T01:29:54.392Z,3.83
2022-10-16T01:32:30.481Z,3.10
2022-10-16T01:35:03.997Z,2.87
2022-10-16T01:37:37.826Z,3.10
2022-10-16T01:43:13.528Z,2.20
2022-10-16T01:45:43.753Z,2.03
2022-10-16T01:48:13.977Z,2.17
2022-10-16T01:50:45.959Z,1.57
2022-10-16T01:53:16.765Z,1.77
2022-10-16T01:55:48.637Z,1.70
2022-10-16T01:58:18.122Z,1.87
2022-10-16T02:00:48.955Z,1.73
2022-10-16T02:03:20.404Z,1.60
2022-10-16T02:05:52.575Z,1.60
2022-10-16T02:08:20.979Z,1.70
2022-10-16T02:10:49.165Z,1.60
2022-10-16T02:13:24.087Z,1.33
2022-10-16T02:15:52.128Z,1.33
2022-10-16T02:18:22.672Z,1.90
2022-10-16T02:20:57.502Z,1.50
2022-10-16T02:23:35.651Z,1.43
2022-10-16T02:26:06.346Z,1.40
2022-10-16T02:28:42.317Z,2.30
2022-10-16T02:31:13.571Z,3.03
2022-10-16T02:33:44.084Z,2.90
2022-10-16T02:36:12.814Z,2.97
2022-10-16T02:38:42.405Z,2.63
2022-10-16T02:41:10.815Z,2.63
2022-10-16T02:43:40.091Z,2.53
2022-10-16T02:46:08.091Z,2.27
2022-10-16T02:48:36.824Z,2.13
2022-10-16T02:51:04.899Z,2.33
2022-10-16T02:53:32.873Z,2.00
2022-10-16T02:56:00.756Z,1.70
2022-10-16T02:58:28.660Z,1.30
2022-10-16T03:00:58.477Z,1.53
2022-10-16T03:03:26.395Z,1.60
2022-10-16T03:05:54.330Z,1.60
2022-10-16T03:08:24.611Z,1.70
2022-10-16T03:10:53.202Z,1.47
2022-10-16T03:13:22.387Z,1.50
2022-10-16T03:15:50.349Z,1.73
2022-10-16T03:18:19.693Z,1.50
2022-10-16T03:20:48.079Z,1.50
2022-10-16T03:23:16.079Z,1.30
2022-10-16T03:25:44.174Z,1.43
2022-10-16T03:28:12.617Z,1.60
2022-10-16T03:30:40.669Z,1.37
2022-10-16T03:33:09.016Z,1.73
2022-10-16T03:35:38.199Z,1.43
2022-10-16T03:38:06.164Z,1.60
2022-10-16T03:40:34.072Z,1.80
2022-10-16T03:43:02.413Z,2.30
2022-10-16T03:45:30.354Z,1.53
2022-10-16T03:47:58.250Z,1.20
2022-10-16T03:50:26.281Z,1.33
2022-10-16T03:52:55.615Z,1.53
2022-10-16T03:55:23.677Z,1.20
2022-10-16T03:57:51.604Z,1.53
2022-10-16T04:00:19.573Z,1.63
2022-10-16T04:05:20.452Z,1.17
2022-10-16T04:07:48.387Z,1.40
2022-10-16T04:10:18.263Z,1.37
2022-10-16T04:12:46.216Z,1.60
2022-10-16T04:15:14.260Z,1.60
2022-10-16T04:17:42.213Z,1.40
2022-10-16T04:20:10.540Z,1.37
2022-10-16T04:22:38.433Z,1.60
2022-10-16T04:25:07.172Z,1.60
2022-10-16T04:27:36.527Z,1.80
2022-10-16T04:30:05.364Z,1.60
2022-10-16T04:32:33.361Z,1.53
2022-10-16T04:35:01.259Z,1.67
2022-10-16T04:37:29.668Z,1.33
2022-10-16T04:39:57.691Z,1.50
2022-10-16T04:42:25.694Z,1.57
2022-10-16T04:44:55.006Z,1.60
2022-10-16T04:47:22.950Z,1.37
2022-10-16T04:49:50.908Z,1.70
2022-10-16T04:52:19.967Z,1.40
2022-10-16T04:54:47.923Z,1.40
2022-10-16T04:57:15.802Z,1.50
2022-10-16T04:59:43.698Z,2.40
2022-10-16T05:02:13.233Z,1.57
2022-10-16T05:04:41.112Z,1.40
2022-10-16T05:07:09.031Z,1.87
2022-10-16T05:09:36.903Z,1.63
2022-10-16T05:12:05.507Z,1.23
2022-10-16T05:14:33.400Z,1.30
2022-10-16T05:17:01.846Z,1.30
2022-10-16T05:19:31.050Z,2.03
2022-10-16T05:21:59.055Z,1.80
2022-10-16T05:24:27.251Z,1.80
2022-10-16T05:26:55.260Z,1.60
2022-10-16T05:29:23.401Z,1.87
2022-10-16T05:31:53.718Z,1.30
2022-10-16T05:34:22.217Z,1.27
2022-10-16T05:36:51.653Z,1.40
2022-10-16T05:39:19.937Z,1.57
2022-10-16T05:41:48.453Z,1.33
2022-10-16T05:44:16.402Z,1.50
2022-10-16T05:46:44.283Z,1.50
2022-10-16T05:49:12.145Z,1.20
2022-10-16T05:51:40.206Z,1.30
2022-10-16T05:54:09.504Z,1.73
2022-10-16T05:56:37.509Z,1.63
2022-10-16T05:59:06.029Z,1.70
2022-10-16T06:01:34.760Z,1.90
2022-10-16T06:04:03.747Z,1.50
2022-10-16T06:06:31.960Z,1.60
2022-10-16T06:09:00.755Z,1.87
2022-10-16T06:11:32.547Z,2.20
2022-10-16T06:14:02.882Z,2.40
2022-10-16T06:16:30.848Z,1.93
2022-10-16T06:19:00.902Z,2.33
2022-10-16T06:21:30.142Z,2.10
2022-10-16T06:23:59.772Z,2.53
2022-10-16T06:26:31.361Z,2.67
2022-10-16T06:29:00.947Z,2.33
2022-10-16T06:31:31.756Z,2.90
2022-10-16T06:34:00.208Z,2.67
2022-10-16T06:36:29.075Z,2.50
2022-10-16T06:38:57.212Z,2.23
2022-10-16T06:41:25.575Z,2.53
2022-10-16T06:43:54.866Z,2.27
2022-10-16T06:46:25.362Z,2.57
2022-10-16T06:48:53.561Z,2.70
2022-10-16T06:51:22.998Z,2.50
2022-10-16T06:54:02.763Z,2.40
2022-10-16T06:56:32.156Z,1.70
2022-10-16T06:59:01.821Z,2.13
2022-10-16T07:01:30.111Z,1.60
2022-10-16T07:03:58.438Z,1.80
2022-10-16T07:06:28.064Z,1.43
2022-10-16T07:08:56.029Z,1.50
2022-10-16T07:11:25.660Z,1.30
2022-10-16T07:13:55.942Z,1.53
2022-10-16T07:16:27.717Z,1.77
2022-10-16T07:18:59.420Z,1.63
2022-10-16T07:21:29.858Z,1.43
2022-10-16T07:23:59.409Z,1.33
2022-10-16T07:26:29.426Z,1.40
2022-10-16T07:28:57.995Z,1.40
2022-10-16T07:31:27.680Z,1.17
2022-10-16T07:33:55.872Z,1.30
2022-10-16T07:36:23.910Z,1.30
2022-10-16T07:38:54.165Z,1.50
2022-10-16T07:41:25.247Z,1.63
2022-10-16T07:43:54.804Z,1.63
2022-10-16T07:46:24.483Z,1.60
2022-10-16T07:48:54.360Z,1.23
2022-10-16T07:51:23.915Z,1.50
2022-10-16T07:53:52.133Z,1.27
2022-10-16T07:56:21.214Z,1.47
2022-10-16T07:58:50.697Z,1.30
2022-10-16T08:01:19.203Z,1.40
2022-10-16T08:03:49.091Z,2.30
2022-10-16T08:06:21.944Z,1.73
2022-10-16T08:08:53.103Z,1.27
2022-10-16T08:11:21.128Z,1.23
2022-10-16T08:13:49.050Z,1.77
2022-10-16T08:16:18.198Z,1.57
2022-10-16T08:18:46.067Z,1.20
2022-10-16T08:21:20.415Z,1.50
2022-10-16T08:23:54.895Z,1.27
2022-10-16T08:26:26.686Z,1.30
2022-10-16T08:28:54.695Z,1.27
2022-10-16T08:31:22.868Z,1.20
2022-10-16T08:33:50.964Z,1.20
2022-10-16T08:36:18.845Z,1.67
2022-10-16T08:38:51.487Z,1.40
2022-10-16T08:41:38.488Z,1.23
2022-10-16T08:44:24.984Z,1.10
2022-10-16T08:47:02.247Z,1.37
2022-10-16T08:49:32.316Z,1.60
2022-10-16T08:52:01.312Z,1.60
2022-10-16T08:54:37.916Z,1.87
2022-10-16T08:57:12.161Z,1.50
2022-10-16T08:59:40.132Z,1.13
2022-10-16T09:02:25.757Z,1.30
2022-10-16T09:05:23.745Z,1.37
2022-10-16T09:10:43.512Z,1.40
2022-10-16T09:13:20.595Z,1.40
2022-10-16T09:15:55.650Z,1.60
2022-10-16T09:18:32.662Z,1.23
2022-10-16T09:21:09.112Z,1.13
2022-10-16T09:23:38.570Z,1.43
2022-10-16T09:26:13.535Z,1.20
2022-10-16T09:28:41.769Z,1.00
2022-10-16T09:31:20.986Z,1.70
2022-10-16T09:33:55.140Z,1.10
2022-10-16T09:36:25.412Z,1.10
2022-10-16T09:39:05.336Z,1.10
2022-10-16T09:41:38.929Z,6.87
2022-10-16T09:44:16.359Z,1.70
2022-10-16T09:46:44.359Z,1.40
2022-10-16T09:49:23.821Z,1.13
2022-10-16T09:51:54.679Z,1.20
2022-10-16T09:54:23.401Z,1.10
2022-10-16T09:56:54.980Z,1.30
2022-10-16T09:59:27.521Z,1.20
2022-10-16T10:01:56.663Z,1.17
2022-10-16T10:04:26.918Z,1.03
2022-10-16T10:06:56.941Z,1.10
2022-10-16T10:09:26.739Z,1.30
2022-10-16T10:11:57.793Z,1.77
2022-10-16T10:14:34.372Z,1.00
2022-10-16T10:17:14.039Z,0.90
2022-10-16T10:19:45.769Z,1.27
2022-10-16T10:22:24.766Z,0.97
2022-10-16T10:25:02.468Z,0.90
2022-10-16T10:27:43.642Z,1.20
2022-10-16T10:30:20.317Z,1.00
2022-10-16T10:32:55.402Z,1.13
2022-10-16T10:35:29.554Z,1.00
2022-10-16T10:38:10.420Z,1.40
2022-10-16T10:40:51.794Z,1.50
2022-10-16T10:43:42.282Z,2.40
2022-10-16T10:46:16.265Z,2.30
2022-10-16T10:49:02.455Z,1.40
2022-10-16T10:51:42.036Z,1.50
2022-10-16T10:54:19.414Z,1.90
2022-10-16T10:56:54.181Z,1.33
2022-10-16T10:59:38.065Z,1.00
2022-10-16T11:02:15.322Z,0.90
2022-10-16T11:05:16.540Z,1.33
2022-10-16T11:07:49.882Z,1.07
2022-10-16T11:10:23.740Z,1.57
2022-10-16T11:12:57.583Z,1.10
2022-10-16T11:15:31.887Z,1.27
2022-10-16T11:18:06.813Z,1.27
2022-10-16T11:20:39.627Z,5.40
2022-10-16T11:23:14.626Z,2.17
2022-10-16T11:25:44.992Z,1.53
2022-10-16T11:28:16.419Z,1.27
2022-10-16T11:30:51.139Z,0.97
2022-10-16T11:33:32.412Z,1.27
2022-10-16T11:36:08.279Z,1.50
2022-10-16T11:38:42.623Z,1.03
2022-10-16T11:41:22.510Z,1.33
2022-10-16T11:44:00.652Z,1.60
2022-10-16T11:46:32.344Z,1.50
2022-10-16T11:49:10.279Z,1.80
2022-10-16T11:51:42.401Z,1.20
2022-10-16T11:54:22.394Z,1.20
2022-10-16T11:56:55.268Z,1.10
2022-10-16T11:59:29.730Z,1.37
2022-10-16T12:02:18.911Z,1.10
2022-10-16T12:04:53.155Z,3.03
2022-10-16T12:07:26.829Z,1.10
2022-10-16T12:09:54.798Z,1.00
2022-10-16T12:12:31.760Z,1.00
2022-10-16T12:15:17.532Z,0.90
2022-10-16T12:17:49.290Z,0.87
2022-10-16T12:20:31.735Z,0.87
2022-10-16T12:23:02.605Z,1.23
2022-10-16T12:25:33.578Z,1.00
2022-10-16T12:28:04.417Z,1.07
2022-10-16T12:30:35.961Z,0.90
2022-10-16T12:33:07.764Z,1.20
2022-10-16T12:35:45.677Z,0.83
2022-10-16T12:38:22.445Z,1.00
2022-10-16T12:40:59.965Z,1.07
2022-10-16T12:43:36.867Z,1.10
2022-10-16T12:46:07.700Z,1.10
2022-10-16T12:48:48.591Z,1.30
2022-10-16T12:51:26.894Z,1.13
2022-10-16T12:54:01.935Z,1.13
2022-10-16T12:59:20.806Z,1.10
2022-10-16T13:02:04.822Z,1.27
2022-10-16T13:04:49.269Z,1.47
2022-10-16T13:07:37.453Z,1.80
2022-10-16T13:10:17.640Z,1.23
2022-10-16T13:13:06.281Z,1.30
2022-10-16T13:15:52.847Z,1.40
2022-10-16T13:18:31.631Z,1.80
2022-10-16T13:21:16.471Z,1.40
2022-10-16T13:23:53.952Z,1.40
2022-10-16T13:26:31.755Z,1.20
2022-10-16T13:29:02.608Z,1.50
2022-10-16T13:31:32.303Z,1.40
2022-10-16T13:34:02.160Z,1.30
2022-10-16T13:36:36.272Z,1.40
2022-10-16T13:39:13.756Z,2.00
2022-10-16T13:41:41.822Z,1.43
2022-10-16T13:44:16.545Z,1.30
2022-10-16T13:46:44.711Z,1.67
2022-10-16T13:49:16.989Z,1.57
2022-10-16T13:51:56.617Z,1.30
2022-10-16T13:54:25.062Z,1.30
2022-10-16T13:57:03.043Z,1.10
2022-10-16T13:59:39.874Z,1.20
2022-10-16T14:02:20.338Z,1.27
2022-10-16T14:04:49.852Z,1.20
2022-10-16T14:07:24.756Z,1.53
2022-10-16T14:09:54.355Z,1.80
2022-10-16T14:12:27.108Z,1.40
2022-10-16T14:14:58.074Z,1.40
2022-10-16T14:17:28.209Z,1.40
2022-10-16T14:20:00.999Z,1.50
2022-10-16T14:22:36.082Z,1.40
2022-10-16T14:25:10.995Z,1.87
2022-10-16T14:27:39.460Z,1.83
2022-10-16T14:30:17.407Z,1.70
2022-10-16T14:32:56.568Z,1.47
2022-10-16T14:35:27.894Z,1.60
2022-10-16T14:37:58.846Z,2.10
2022-10-16T14:40:28.727Z,1.60
2022-10-16T14:42:57.342Z,1.50
2022-10-16T14:45:28.342Z,1.60
2022-10-16T14:47:58.296Z,1.77
2022-10-16T14:50:26.836Z,1.80
2022-10-16T14:52:54.738Z,2.10
2022-10-16T14:58:00.509Z,1.47
2022-10-16T15:00:28.986Z,1.37
2022-10-16T15:02:56.956Z,2.00
2022-10-16T15:05:27.364Z,1.83
2022-10-16T15:07:56.458Z,1.70
2022-10-16T15:10:28.885Z,1.83
2022-10-16T15:12:57.118Z,1.80
2022-10-16T15:15:44.703Z,1.50
2022-10-16T15:18:12.696Z,1.80
2022-10-16T15:20:41.572Z,1.60
2022-10-16T15:23:16.620Z,1.57
2022-10-16T15:25:47.837Z,1.60
2022-10-16T15:28:17.106Z,1.37
2022-10-16T15:30:46.267Z,1.40
2022-10-16T15:33:16.912Z,1.40
2022-10-16T15:35:48.322Z,1.43
2022-10-16T15:38:17.565Z,2.00
2022-10-16T15:40:49.616Z,1.57
2022-10-16T15:43:17.916Z,2.43
2022-10-16T15:45:45.850Z,1.90
2022-10-16T15:48:15.063Z,2.20
2022-10-16T15:53:12.536Z,2.10
2022-10-16T15:55:40.462Z,2.00
2022-10-16T15:58:09.978Z,1.57
2022-10-16T16:00:38.607Z,1.90
2022-10-16T16:03:07.366Z,1.87
2022-10-16T16:05:36.331Z,1.80
2022-10-16T16:08:04.308Z,2.60
2022-10-16T16:10:32.235Z,1.83
2022-10-16T16:13:00.336Z,2.40
2022-10-16T16:15:29.700Z,2.73
2022-10-16T16:17:57.625Z,3.27
2022-10-16T16:20:25.680Z,5.73
2022-10-16T16:22:53.554Z,4.90
2022-10-16T16:25:21.933Z,3.07
2022-10-16T16:27:49.890Z,3.17
2022-10-16T16:30:21.068Z,2.17
2022-10-16T16:32:52.050Z,2.63
2022-10-16T16:35:20.049Z,2.50
2022-10-16T16:37:49.644Z,2.47
2022-10-16T16:40:17.514Z,2.00
2022-10-16T16:42:45.585Z,2.53
2022-10-16T16:45:13.423Z,3.53
2022-10-16T16:47:41.405Z,2.70
2022-10-16T16:50:11.045Z,2.40
2022-10-16T16:52:38.940Z,3.43
2022-10-16T16:55:07.386Z,2.23
2022-10-16T16:57:35.257Z,2.33
2022-10-16T17:00:03.267Z,2.53
2022-10-16T17:02:31.217Z,3.70
2022-10-16T17:04:59.553Z,3.30
2022-10-16T17:07:33.628Z,2.80
2022-10-16T17:10:02.506Z,2.23
2022-10-16T17:12:31.540Z,2.53
2022-10-16T17:14:59.457Z,2.77
2022-10-16T17:17:27.680Z,2.93
2022-10-16T17:19:55.813Z,2.50
2022-10-16T17:22:23.981Z,2.50
2022-10-16T17:24:54.791Z,3.00
2022-10-16T17:27:23.630Z,2.70
2022-10-16T17:29:53.215Z,3.00
2022-10-16T17:32:21.911Z,3.40
2022-10-16T17:34:49.809Z,3.53
2022-10-16T17:37:18.341Z,3.60
2022-10-16T17:39:46.522Z,3.83
2022-10-16T17:42:15.856Z,3.87
2022-10-16T17:44:43.785Z,4.03
2022-10-16T17:47:12.036Z,4.57
2022-10-16T17:49:39.992Z,4.33
2022-10-16T17:52:07.870Z,5.83
2022-10-16T17:54:35.935Z,5.80
2022-10-16T17:57:04.050Z,4.83
2022-10-16T17:59:33.396Z,4.63
2022-10-16T18:02:01.361Z,4.93
2022-10-16T18:04:29.316Z,4.40
2022-10-16T18:06:57.467Z,4.17
2022-10-16T18:09:25.408Z,4.40
2022-10-16T18:11:59.702Z,4.70
2022-10-16T18:14:29.238Z,4.80
2022-10-16T18:16:59.253Z,5.13
2022-10-16T18:19:27.674Z,5.30
2022-10-16T18:21:56.540Z,7.83
2022-10-16T18:24:25.754Z,24.27
2022-10-16T18:26:56.571Z,30.47
2022-10-16T18:29:25.867Z,10.40
2022-10-16T18:31:54.028Z,7.83
2022-10-16T18:34:24.106Z,5.80
2022-10-16T18:36:54.310Z,5.97
2022-10-16T18:39:24.755Z,5.73
2022-10-16T18:41:59.542Z,5.60
2022-10-16T18:44:28.373Z,5.07
2022-10-16T18:46:59.033Z,5.80
2022-10-16T18:49:29.627Z,5.20
2022-10-16T18:51:57.646Z,5.10
2022-10-16T18:54:26.200Z,6.30
2022-10-16T18:56:54.341Z,5.67
2022-10-16T18:59:22.594Z,7.97
2022-10-16T19:01:51.309Z,8.13
2022-10-16T19:04:20.060Z,7.73
2022-10-16T19:06:50.950Z,6.30
2022-10-16T19:09:20.984Z,6.53
2022-10-16T19:11:49.459Z,5.63
2022-10-16T19:14:18.682Z,5.13
2022-10-16T19:16:46.629Z,5.10
2022-10-16T19:19:18.270Z,5.30
2022-10-16T19:21:48.097Z,4.30
2022-10-16T19:24:18.269Z,4.13
2022-10-16T19:26:46.244Z,4.27
2022-10-16T19:29:14.535Z,4.07
2022-10-16T19:31:42.760Z,5.13
2022-10-16T19:34:11.810Z,5.57
2022-10-16T19:36:41.334Z,5.83
2022-10-16T19:39:13.919Z,5.43
2022-10-16T19:41:43.805Z,5.87
2022-10-16T19:44:15.335Z,6.57
2022-10-16T19:46:43.989Z,6.23
2022-10-16T19:49:14.596Z,7.33
2022-10-16T19:51:42.535Z,6.77
2022-10-16T19:54:13.739Z,6.43
2022-10-16T19:56:43.835Z,5.73
2022-10-16T19:59:16.229Z,6.17
2022-10-16T20:01:44.207Z,5.83
2022-10-16T20:04:14.508Z,5.97
2022-10-16T20:06:42.733Z,6.03
2022-10-16T20:09:10.814Z,6.10
2022-10-16T20:11:39.190Z,6.27
2022-10-16T20:14:08.820Z,5.87
2022-10-16T20:16:37.001Z,6.00
2022-10-16T20:19:05.497Z,6.80
2022-10-16T20:21:35.431Z,6.43
2022-10-16T20:24:06.459Z,5.90
2022-10-16T20:26:35.148Z,6.43
2022-10-16T20:29:03.379Z,7.30
2022-10-16T20:31:34.651Z,8.03
2022-10-16T20:34:04.547Z,8.07
2022-10-16T20:36:33.851Z,7.30
2022-10-16T20:39:03.567Z,7.17
2022-10-16T20:41:31.816Z,7.57
2022-10-16T20:43:59.859Z,6.60
2022-10-16T20:46:29.599Z,6.80
2022-10-16T20:49:10.599Z,7.20
2022-10-16T20:51:39.862Z,6.13
2022-10-16T20:54:08.495Z,6.17
2022-10-16T20:56:38.028Z,6.53
2022-10-16T20:59:06.978Z,5.70
2022-10-16T21:01:36.720Z,5.93
2022-10-16T21:04:08.481Z,5.93
2022-10-16T21:06:39.520Z,5.37
2022-10-16T21:09:08.404Z,5.57
2022-10-16T21:11:37.651Z,6.37
2022-10-16T21:14:07.477Z,6.93
2022-10-16T21:16:35.922Z,8.13
2022-10-16T21:19:04.261Z,8.10
2022-10-16T21:21:35.340Z,6.70
2022-10-16T21:24:03.334Z,6.80
2022-10-16T21:26:33.592Z,5.53
2022-10-16T21:29:03.100Z,5.20
2022-10-16T21:31:31.156Z,4.93
2022-10-16T21:33:59.276Z,4.67
2022-10-16T21:36:29.089Z,4.20
2022-10-16T21:42:02.450Z,6.93
2022-10-16T21:44:30.373Z,6.33
2022-10-16T21:46:58.844Z,4.40
2022-10-16T21:49:26.782Z,3.97
2022-10-16T21:51:54.648Z,4.20
2022-10-16T21:54:24.867Z,4.40
2022-10-16T21:56:53.418Z,4.60
2022-10-16T21:59:22.803Z,4.33
2022-10-16T22:01:53.552Z,4.67
2022-10-16T22:04:21.450Z,3.83
2022-10-16T22:06:49.379Z,3.97
2022-10-16T22:09:17.303Z,4.40
2022-10-16T22:11:46.150Z,3.93
2022-10-16T22:14:16.526Z,4.07
2022-10-16T22:16:46.637Z,4.03
2022-10-16T22:19:15.490Z,3.80
2022-10-16T22:21:45.488Z,3.67
2022-10-16T22:24:13.935Z,3.77
2022-10-16T22:26:42.284Z,4.10
2022-10-16T22:29:12.923Z,3.47
2022-10-16T22:31:41.263Z,3.90
2022-10-16T22:34:13.123Z,4.20
2022-10-16T22:36:41.270Z,3.73
2022-10-16T22:39:09.890Z,3.67
2022-10-16T22:41:38.447Z,3.93
2022-10-16T22:44:06.378Z,3.33
2022-10-16T22:46:34.346Z,3.73
2022-10-16T22:49:02.265Z,3.53
2022-10-16T22:51:31.574Z,3.73
2022-10-16T22:53:59.883Z,3.63
2022-10-16T22:56:28.564Z,3.47
2022-10-16T22:58:56.618Z,3.20
2022-10-16T23:01:27.043Z,3.30
2022-10-16T23:03:54.977Z,3.50
2022-10-16T23:06:22.982Z,3.30
2022-10-16T23:08:55.956Z,3.60
2022-10-16T23:11:23.912Z,3.93
2022-10-16T23:13:52.068Z,3.33
2022-10-16T23:16:21.946Z,3.40
2022-10-16T23:18:50.584Z,3.10
2022-10-16T23:21:20.892Z,3.60
2022-10-16T23:23:49.152Z,3.23
2022-10-16T23:26:20.060Z,3.87
2022-10-16T23:28:48.356Z,3.77
2022-10-16T23:31:17.677Z,3.07
2022-10-16T23:33:45.761Z,3.53
2022-10-16T23:36:15.371Z,3.53
2022-10-16T23:38:43.834Z,3.27
2022-10-16T23:41:14.792Z,2.87
2022-10-16T23:43:44.023Z,6.20
2022-10-16T23:46:14.002Z,4.80
2022-10-16T23:48:42.038Z,3.93
2022-10-16T23:51:10.464Z,3.90
2022-10-16T23:53:38.436Z,3.67
2022-10-16T23:56:06.760Z,3.30
2022-10-16T23:58:34.676Z,3.57
