createdAt,value
2022-09-22T00:00:22.090Z,98474.45
2022-09-22T00:03:13.502Z,98480.31
2022-09-22T00:05:43.591Z,98483.95
2022-09-22T00:08:15.143Z,98482.88
2022-09-22T00:10:46.568Z,98481.14
2022-09-22T00:13:17.994Z,98476.88
2022-09-22T00:15:49.926Z,98482.05
2022-09-22T00:18:21.432Z,98479.91
2022-09-22T00:20:52.912Z,98483.03
2022-09-22T00:23:26.851Z,98483.54
2022-09-22T00:25:59.633Z,98479.84
2022-09-22T00:28:31.121Z,98481.52
2022-09-22T00:31:07.332Z,98484.23
2022-09-22T00:33:40.744Z,98480.01
2022-09-22T00:36:12.530Z,98480.98
2022-09-22T00:38:45.143Z,98487.45
2022-09-22T00:41:21.187Z,98481.39
2022-09-22T00:44:13.312Z,98478.19
2022-09-22T00:46:48.487Z,98482.17
2022-09-22T00:49:23.612Z,98481.63
2022-09-22T00:51:55.390Z,98481.25
2022-09-22T00:54:27.538Z,98482.12
2022-09-22T00:57:06.765Z,98481.17
2022-09-22T00:59:38.644Z,98481.41
2022-09-22T01:02:10.202Z,98477.11
2022-09-22T01:04:40.924Z,98478.44
2022-09-22T01:07:13.819Z,98480.40
2022-09-22T01:09:45.226Z,98476.58
2022-09-22T01:12:16.812Z,98475.81
2022-09-22T01:14:59.161Z,98475.10
2022-09-22T01:17:38.759Z,98472.29
2022-09-22T01:23:42.682Z,98469.08
2022-09-22T01:26:44.263Z,98471.98
2022-09-22T01:29:36.064Z,98473.86
2022-09-22T01:32:16.768Z,98474.31
2022-09-22T01:34:57.587Z,98473.72
2022-09-22T01:37:36.616Z,98470.59
2022-09-22T01:40:14.146Z,98473.42
2022-09-22T01:42:51.061Z,98468.94
2022-09-22T01:45:26.048Z,98468.27
2022-09-22T01:48:00.534Z,98461.23
2022-09-22T01:50:35.500Z,98459.11
2022-09-22T01:53:11.260Z,98459.33
2022-09-22T01:55:46.839Z,98460.23
2022-09-22T01:58:21.276Z,98458.68
2022-09-22T02:01:00.027Z,98457.04
2022-09-22T02:03:39.079Z,98457.81
2022-09-22T02:06:14.655Z,98459.39
2022-09-22T02:08:59.852Z,98456.52
2022-09-22T02:11:31.876Z,98453.16
2022-09-22T02:14:04.778Z,98454.30
2022-09-22T02:16:37.330Z,98451.00
2022-09-22T02:19:16.242Z,98447.60
2022-09-22T02:21:49.527Z,98442.09
2022-09-22T02:24:33.088Z,98446.49
2022-09-22T02:27:08.030Z,98449.37
2022-09-22T02:29:45.665Z,98453.99
2022-09-22T02:32:18.545Z,98457.52
2022-09-22T02:34:50.621Z,98457.33
2022-09-22T02:37:28.077Z,98455.52
2022-09-22T02:40:08.691Z,98453.64
2022-09-22T02:42:44.319Z,98453.90
2022-09-22T02:45:20.472Z,98458.72
2022-09-22T02:47:57.536Z,98455.88
2022-09-22T02:50:30.696Z,98454.79
2022-09-22T02:53:05.167Z,98449.30
2022-09-22T02:55:36.636Z,98455.45
2022-09-22T02:58:08.104Z,98449.62
2022-09-22T03:00:38.183Z,98453.86
2022-09-22T03:03:10.680Z,98454.88
2022-09-22T03:05:42.270Z,98454.42
2022-09-22T03:08:12.242Z,98459.31
2022-09-22T03:10:43.897Z,98459.58
2022-09-22T03:13:16.947Z,98460.52
2022-09-22T03:15:49.788Z,98461.15
2022-09-22T03:18:21.324Z,98463.35
2022-09-22T03:20:51.433Z,98471.44
2022-09-22T03:23:22.872Z,98465.23
2022-09-22T03:25:54.347Z,98469.44
2022-09-22T03:28:25.785Z,98465.83
2022-09-22T03:30:57.384Z,98464.59
2022-09-22T03:33:27.385Z,98462.21
2022-09-22T03:35:58.813Z,98468.27
2022-09-22T03:38:30.275Z,98473.95
2022-09-22T03:41:02.249Z,98473.73
2022-09-22T03:43:33.687Z,98473.86
2022-09-22T03:46:05.191Z,98468.74
2022-09-22T03:48:35.319Z,98467.14
2022-09-22T03:51:07.173Z,98466.23
2022-09-22T03:53:39.015Z,98468.73
2022-09-22T03:56:14.681Z,98472.13
2022-09-22T03:58:46.158Z,98472.55
2022-09-22T04:01:17.685Z,98473.89
2022-09-22T04:03:47.665Z,98472.63
2022-09-22T04:06:19.175Z,98471.02
2022-09-22T04:08:50.627Z,98468.45
2022-09-22T04:11:23.604Z,98469.31
2022-09-22T04:13:55.136Z,98470.39
2022-09-22T04:16:25.161Z,98473.98
2022-09-22T04:18:56.665Z,98473.05
2022-09-22T04:21:28.340Z,98470.41
2022-09-22T04:24:00.073Z,98462.80
2022-09-22T04:26:30.166Z,98460.88
2022-09-22T04:29:01.955Z,98459.77
2022-09-22T04:31:33.410Z,98461.48
2022-09-22T04:34:07.640Z,98462.48
2022-09-22T04:36:39.199Z,98462.64
2022-09-22T04:39:10.642Z,98466.12
2022-09-22T04:41:42.121Z,98471.33
2022-09-22T04:44:13.557Z,98471.73
2022-09-22T04:46:46.197Z,98471.39
2022-09-22T04:49:18.016Z,98475.14
2022-09-22T04:51:49.760Z,98471.96
2022-09-22T04:54:19.757Z,98474.14
2022-09-22T04:56:51.186Z,98476.76
2022-09-22T04:59:22.729Z,98476.67
2022-09-22T05:01:52.675Z,98477.27
2022-09-22T05:04:24.708Z,98475.05
2022-09-22T05:06:56.323Z,98478.27
2022-09-22T05:09:26.319Z,98476.20
2022-09-22T05:12:00.943Z,98474.16
2022-09-22T05:14:34.601Z,98476.29
2022-09-22T05:17:06.166Z,98479.72
2022-09-22T05:19:36.155Z,98475.25
2022-09-22T05:22:07.659Z,98479.13
2022-09-22T05:24:42.400Z,98477.78
2022-09-22T05:27:13.996Z,98478.91
2022-09-22T05:29:43.972Z,98476.55
2022-09-22T05:32:15.495Z,98476.80
2022-09-22T05:34:46.937Z,98479.63
2022-09-22T05:37:18.357Z,98480.05
2022-09-22T05:39:49.876Z,98486.02
2022-09-22T05:42:20.170Z,98485.64
2022-09-22T05:44:51.669Z,98490.09
2022-09-22T05:47:23.101Z,98493.68
2022-09-22T05:49:54.570Z,98497.88
2022-09-22T05:52:26.119Z,98495.95
2022-09-22T05:54:57.168Z,98496.61
2022-09-22T05:57:28.825Z,98497.41
2022-09-22T06:00:00.896Z,98503.79
2022-09-22T06:02:32.346Z,98503.35
2022-09-22T06:05:03.985Z,98502.68
2022-09-22T06:07:33.958Z,98507.18
2022-09-22T06:10:10.405Z,98513.61
2022-09-22T06:12:42.021Z,98513.06
2022-09-22T06:15:13.155Z,98511.47
2022-09-22T06:17:45.109Z,98514.49
2022-09-22T06:20:17.231Z,98511.05
2022-09-22T06:22:49.068Z,98510.86
2022-09-22T06:25:20.705Z,98512.20
2022-09-22T06:27:59.980Z,98518.74
2022-09-22T06:30:31.789Z,98518.46
2022-09-22T06:33:03.778Z,98521.16
2022-09-22T06:35:37.838Z,98520.14
2022-09-22T06:38:13.405Z,98522.02
2022-09-22T06:40:45.373Z,98523.60
2022-09-22T06:43:22.513Z,98521.98
2022-09-22T06:45:55.701Z,98521.87
2022-09-22T06:48:27.262Z,98517.27
2022-09-22T06:50:59.085Z,98516.61
2022-09-22T06:53:30.719Z,98512.39
2022-09-22T06:56:06.248Z,98512.13
2022-09-22T06:58:58.709Z,98514.56
2022-09-22T07:01:29.214Z,98514.24
2022-09-22T07:04:01.205Z,98516.84
2022-09-22T07:06:33.417Z,98512.81
2022-09-22T07:09:05.448Z,98513.73
2022-09-22T07:11:40.035Z,98512.39
2022-09-22T07:14:12.722Z,98513.62
2022-09-22T07:16:44.400Z,98514.01
2022-09-22T07:19:16.150Z,98514.42
2022-09-22T07:21:48.288Z,98513.35
2022-09-22T07:24:20.353Z,98512.10
2022-09-22T07:26:51.863Z,98514.66
2022-09-22T07:29:24.033Z,98513.07
2022-09-22T07:31:55.600Z,98514.20
2022-09-22T07:34:27.278Z,98519.09
2022-09-22T07:36:59.955Z,98519.17
2022-09-22T07:39:31.490Z,98514.58
2022-09-22T07:42:03.093Z,98518.00
2022-09-22T07:44:50.569Z,98516.00
2022-09-22T07:47:42.591Z,98520.34
2022-09-22T07:50:14.933Z,98519.52
2022-09-22T07:52:53.325Z,98516.70
2022-09-22T07:55:25.327Z,98520.93
2022-09-22T07:57:58.876Z,98519.93
2022-09-22T08:00:32.947Z,98518.20
2022-09-22T08:03:04.717Z,98521.61
2022-09-22T08:05:34.712Z,98516.28
2022-09-22T08:08:08.048Z,98514.65
2022-09-22T08:10:39.642Z,98510.20
2022-09-22T08:13:09.953Z,98508.81
2022-09-22T08:15:42.505Z,98511.73
2022-09-22T08:18:14.313Z,98514.05
2022-09-22T08:20:46.376Z,98519.83
2022-09-22T08:23:17.828Z,98522.52
2022-09-22T08:25:50.540Z,98520.63
2022-09-22T08:28:21.955Z,98523.23
2022-09-22T08:30:52.550Z,98524.16
2022-09-22T08:33:24.132Z,98527.30
2022-09-22T08:35:58.580Z,98530.56
2022-09-22T08:38:30.311Z,98527.44
2022-09-22T08:41:18.418Z,98528.80
2022-09-22T08:43:55.440Z,98528.02
2022-09-22T08:46:31.540Z,98525.55
2022-09-22T08:49:24.529Z,98521.19
2022-09-22T08:52:00.454Z,98524.41
2022-09-22T08:54:32.764Z,98527.04
2022-09-22T08:57:22.475Z,98530.06
2022-09-22T09:00:03.045Z,98528.14
2022-09-22T09:02:42.955Z,98526.36
2022-09-22T09:06:00.269Z,98526.87
2022-09-22T09:09:14.719Z,98520.63
2022-09-22T09:12:06.003Z,98515.55
2022-09-22T09:14:57.976Z,98512.34
2022-09-22T09:17:31.976Z,98512.48
2022-09-22T09:20:16.674Z,98512.46
2022-09-22T09:22:56.033Z,98511.48
2022-09-22T09:25:36.786Z,98512.02
2022-09-22T09:28:13.164Z,98511.04
2022-09-22T09:30:49.485Z,98514.45
2022-09-22T09:33:30.145Z,98513.75
2022-09-22T09:36:02.445Z,98520.45
2022-09-22T09:38:39.741Z,98519.14
2022-09-22T09:41:18.003Z,98513.85
2022-09-22T09:43:53.127Z,98513.54
2022-09-22T09:46:38.765Z,98513.52
2022-09-22T09:49:15.280Z,98512.11
2022-09-22T09:51:49.529Z,98512.23
2022-09-22T09:54:23.311Z,98513.27
2022-09-22T09:57:12.638Z,98511.26
2022-09-22T10:00:03.670Z,98511.38
2022-09-22T10:02:58.162Z,98508.40
2022-09-22T10:05:29.937Z,98509.23
2022-09-22T10:08:05.149Z,98513.25
2022-09-22T10:10:38.895Z,98513.15
2022-09-22T10:13:28.931Z,98511.39
2022-09-22T10:16:06.961Z,98512.58
2022-09-22T10:18:40.913Z,98513.33
2022-09-22T10:21:17.710Z,98521.02
2022-09-22T10:23:50.889Z,98516.98
2022-09-22T10:26:26.457Z,98518.14
2022-09-22T10:29:25.068Z,98511.23
2022-09-22T10:32:13.338Z,98513.04
2022-09-22T10:34:47.466Z,98511.45
2022-09-22T10:37:22.035Z,98510.23
2022-09-22T10:39:55.146Z,98507.67
2022-09-22T10:42:34.390Z,98510.09
2022-09-22T10:45:13.141Z,98507.91
2022-09-22T10:47:57.875Z,98503.81
2022-09-22T10:50:48.288Z,98499.63
2022-09-22T10:53:37.608Z,98495.02
2022-09-22T10:56:17.042Z,98491.05
2022-09-22T10:59:06.186Z,98490.14
2022-09-22T11:01:53.608Z,98490.48
2022-09-22T11:04:43.110Z,98490.65
2022-09-22T11:07:47.112Z,98486.99
2022-09-22T11:10:48.906Z,98479.35
2022-09-22T11:13:34.366Z,98478.08
2022-09-22T11:16:34.186Z,98477.30
2022-09-22T11:19:24.840Z,98480.16
2022-09-22T11:22:13.605Z,98483.70
2022-09-22T11:24:58.627Z,98484.14
2022-09-22T11:27:41.219Z,98479.05
2022-09-22T11:30:21.574Z,98476.13
2022-09-22T11:33:08.600Z,98478.05
2022-09-22T11:35:51.201Z,98476.66
2022-09-22T11:38:51.789Z,98470.05
2022-09-22T11:41:37.217Z,98474.34
2022-09-22T11:44:37.282Z,98472.83
2022-09-22T11:47:26.766Z,98467.27
2022-09-22T11:50:24.915Z,98461.52
2022-09-22T11:53:22.313Z,98460.09
2022-09-22T11:56:07.110Z,98455.98
2022-09-22T11:58:40.972Z,98458.28
2022-09-22T12:01:29.556Z,98458.26
2022-09-22T12:04:06.122Z,98458.41
2022-09-22T12:06:43.828Z,98460.41
2022-09-22T12:09:24.737Z,98456.55
2022-09-22T12:11:58.716Z,98454.05
2022-09-22T12:14:30.781Z,98450.65
2022-09-22T12:17:07.236Z,98452.06
2022-09-22T12:19:50.614Z,98457.45
2022-09-22T12:22:28.681Z,98454.66
2022-09-22T12:25:01.580Z,98453.10
2022-09-22T12:27:33.981Z,98451.63
2022-09-22T12:30:21.572Z,98451.48
2022-09-22T12:32:53.623Z,98444.34
2022-09-22T12:35:31.325Z,98440.00
2022-09-22T12:38:04.928Z,98434.05
2022-09-22T12:40:41.535Z,98432.77
2022-09-22T12:43:21.845Z,98430.07
2022-09-22T12:45:55.947Z,98430.94
2022-09-22T12:48:32.258Z,98427.76
2022-09-22T12:51:32.552Z,98427.68
2022-09-22T12:54:47.882Z,98422.86
2022-09-22T12:57:31.004Z,98424.34
2022-09-22T13:00:35.935Z,98426.83
2022-09-22T13:03:38.360Z,98425.90
2022-09-22T13:06:53.890Z,98424.58
2022-09-22T13:09:30.042Z,98427.30
2022-09-22T13:12:31.349Z,98423.06
2022-09-22T13:15:16.932Z,98424.52
2022-09-22T13:17:50.060Z,98430.72
2022-09-22T13:20:25.397Z,98436.29
2022-09-22T13:23:05.928Z,98431.33
2022-09-22T13:25:37.792Z,98426.79
2022-09-22T13:28:18.725Z,98426.68
2022-09-22T13:31:03.558Z,98421.52
2022-09-22T13:33:38.108Z,98422.00
2022-09-22T13:36:14.395Z,98418.80
2022-09-22T13:38:50.900Z,98418.47
2022-09-22T13:41:25.698Z,98415.02
2022-09-22T13:44:02.675Z,98417.63
2022-09-22T13:46:40.617Z,98415.08
2022-09-22T13:49:14.632Z,98418.85
2022-09-22T13:51:55.397Z,98424.07
2022-09-22T13:54:31.250Z,98424.96
2022-09-22T13:57:05.613Z,98426.42
2022-09-22T13:59:42.370Z,98424.13
2022-09-22T14:02:14.627Z,98419.77
2022-09-22T14:04:53.928Z,98417.77
2022-09-22T14:07:27.969Z,98420.80
2022-09-22T14:10:02.119Z,98418.78
2022-09-22T14:12:34.420Z,98422.08
2022-09-22T14:15:39.274Z,98423.67
2022-09-22T14:18:18.834Z,98427.28
2022-09-22T14:20:52.967Z,98425.99
2022-09-22T14:23:28.905Z,98424.55
2022-09-22T14:26:05.561Z,98425.17
2022-09-22T14:28:41.910Z,98422.82
2022-09-22T14:31:22.751Z,98426.89
2022-09-22T14:33:55.268Z,98430.16
2022-09-22T14:36:27.644Z,98444.56
2022-09-22T14:39:09.966Z,98450.87
2022-09-22T14:41:52.998Z,98452.81
2022-09-22T14:44:41.492Z,98451.71
2022-09-22T14:47:26.044Z,98447.95
2022-09-22T14:50:12.402Z,98441.80
2022-09-22T14:52:52.434Z,98434.80
2022-09-22T14:55:31.159Z,98434.50
2022-09-22T14:58:07.132Z,98434.66
2022-09-22T15:01:08.302Z,98434.63
2022-09-22T15:03:41.138Z,98442.05
2022-09-22T15:06:15.302Z,98436.77
2022-09-22T15:08:52.887Z,98430.98
2022-09-22T15:11:51.107Z,98435.06
2022-09-22T15:14:40.131Z,98430.42
2022-09-22T15:18:01.672Z,98428.45
2022-09-22T15:20:42.554Z,98425.92
2022-09-22T15:23:18.027Z,98428.77
2022-09-22T15:25:51.372Z,98427.75
2022-09-22T15:28:25.259Z,98423.84
2022-09-22T15:30:58.280Z,98423.10
2022-09-22T15:33:30.998Z,98416.41
2022-09-22T15:36:12.760Z,98413.44
2022-09-22T15:38:45.693Z,98415.00
2022-09-22T15:41:18.496Z,98417.13
2022-09-22T15:43:50.484Z,98417.48
2022-09-22T15:46:33.809Z,98417.23
2022-09-22T15:49:12.385Z,98421.11
2022-09-22T15:51:44.589Z,98418.75
2022-09-22T15:54:19.717Z,98418.23
2022-09-22T15:56:53.651Z,98419.58
2022-09-22T15:59:28.401Z,98422.12
2022-09-22T16:02:02.885Z,98419.91
2022-09-22T16:04:35.244Z,98417.28
2022-09-22T16:07:13.729Z,98417.45
2022-09-22T16:09:45.831Z,98419.05
2022-09-22T16:12:21.553Z,98424.23
2022-09-22T16:14:55.048Z,98424.08
2022-09-22T16:17:28.808Z,98426.41
2022-09-22T16:20:02.135Z,98426.34
2022-09-22T16:22:35.858Z,98423.17
2022-09-22T16:25:11.610Z,98421.27
2022-09-22T16:27:43.188Z,98418.52
2022-09-22T16:30:15.581Z,98415.44
2022-09-22T16:32:48.092Z,98416.73
2022-09-22T16:35:24.429Z,98415.17
2022-09-22T16:37:57.903Z,98418.75
2022-09-22T16:40:29.999Z,98422.80
2022-09-22T16:43:01.975Z,98423.16
2022-09-22T16:45:51.031Z,98423.48
2022-09-22T16:48:23.035Z,98429.14
2022-09-22T16:50:57.214Z,98429.58
2022-09-22T16:53:28.902Z,98426.41
2022-09-22T16:56:01.024Z,98428.63
2022-09-22T16:58:33.691Z,98427.14
2022-09-22T17:01:06.809Z,98425.59
2022-09-22T17:03:38.562Z,98426.85
2022-09-22T17:06:13.709Z,98422.41
2022-09-22T17:08:45.916Z,98424.15
2022-09-22T17:11:18.424Z,98419.05
2022-09-22T17:13:50.858Z,98422.91
2022-09-22T17:16:26.025Z,98420.89
2022-09-22T17:18:59.870Z,98421.23
2022-09-22T17:21:34.418Z,98423.80
2022-09-22T17:24:09.274Z,98425.80
2022-09-22T17:26:42.899Z,98427.04
2022-09-22T17:29:15.961Z,98427.84
2022-09-22T17:31:49.075Z,98426.23
2022-09-22T17:34:20.761Z,98428.05
2022-09-22T17:36:55.650Z,98429.15
2022-09-22T17:39:28.656Z,98431.91
2022-09-22T17:42:00.993Z,98436.00
2022-09-22T17:44:35.782Z,98440.39
2022-09-22T17:47:25.421Z,98440.53
2022-09-22T17:50:14.512Z,98445.07
2022-09-22T17:53:03.840Z,98446.58
2022-09-22T17:55:35.627Z,98449.45
2022-09-22T17:58:10.037Z,98453.61
2022-09-22T18:00:42.228Z,98451.10
2022-09-22T18:03:14.096Z,98448.64
2022-09-22T18:05:52.455Z,98453.09
2022-09-22T18:08:25.239Z,98456.04
2022-09-22T18:10:56.905Z,98455.09
2022-09-22T18:13:28.748Z,98460.05
2022-09-22T18:16:20.122Z,98462.02
2022-09-22T18:18:52.013Z,98460.31
2022-09-22T18:21:24.183Z,98463.98
2022-09-22T18:23:56.531Z,98464.46
2022-09-22T18:26:32.271Z,98462.62
2022-09-22T18:29:04.311Z,98466.39
2022-09-22T18:31:36.239Z,98464.76
2022-09-22T18:34:08.932Z,98464.13
2022-09-22T18:36:41.790Z,98462.16
2022-09-22T18:39:14.521Z,98464.67
2022-09-22T18:41:46.205Z,98463.65
2022-09-22T18:44:18.672Z,98465.27
2022-09-22T18:46:50.946Z,98466.34
2022-09-22T18:49:23.207Z,98472.04
2022-09-22T18:51:55.210Z,98471.30
2022-09-22T18:54:28.962Z,98474.27
2022-09-22T18:57:04.148Z,98477.39
2022-09-22T18:59:37.622Z,98477.55
2022-09-22T19:02:12.390Z,98480.31
2022-09-22T19:04:45.335Z,98477.99
2022-09-22T19:07:39.060Z,98474.20
2022-09-22T19:10:15.583Z,98476.92
2022-09-22T19:12:47.629Z,98475.96
2022-09-22T19:15:21.211Z,98477.95
2022-09-22T19:17:53.282Z,98480.14
2022-09-22T19:20:26.336Z,98481.31
2022-09-22T19:22:58.073Z,98479.85
2022-09-22T19:25:30.679Z,98475.52
2022-09-22T19:28:03.043Z,98475.42
2022-09-22T19:30:36.032Z,98472.55
2022-09-22T19:33:08.663Z,98471.47
2022-09-22T19:35:40.406Z,98468.86
2022-09-22T19:38:12.389Z,98471.34
2022-09-22T19:40:44.796Z,98473.52
2022-09-22T19:43:17.037Z,98473.06
2022-09-22T19:45:49.130Z,98474.30
2022-09-22T19:48:20.830Z,98472.95
2022-09-22T19:50:53.865Z,98476.33
2022-09-22T19:53:25.789Z,98475.73
2022-09-22T19:55:58.032Z,98479.42
2022-09-22T19:58:29.562Z,98479.75
2022-09-22T20:00:59.563Z,98481.59
2022-09-22T20:03:31.015Z,98479.81
2022-09-22T20:06:03.095Z,98480.60
2022-09-22T20:08:35.656Z,98476.30
2022-09-22T20:11:25.681Z,98475.48
2022-09-22T20:14:15.588Z,98475.56
2022-09-22T20:16:47.853Z,98472.86
2022-09-22T20:19:19.769Z,98473.48
2022-09-22T20:21:54.522Z,98475.36
2022-09-22T20:24:26.630Z,98473.98
2022-09-22T20:26:58.482Z,98470.83
2022-09-22T20:29:30.692Z,98468.16
2022-09-22T20:32:03.009Z,98466.77
2022-09-22T20:34:35.230Z,98469.64
2022-09-22T20:37:07.268Z,98468.94
2022-09-22T20:39:39.165Z,98470.88
2022-09-22T20:42:13.487Z,98468.45
2022-09-22T20:44:46.831Z,98465.23
2022-09-22T20:47:25.426Z,98465.62
2022-09-22T20:49:59.050Z,98468.09
2022-09-22T20:52:51.435Z,98468.33
2022-09-22T20:55:24.953Z,98460.98
2022-09-22T20:57:57.109Z,98459.52
2022-09-22T21:00:28.890Z,98455.48
2022-09-22T21:03:01.919Z,98458.86
2022-09-22T21:05:34.487Z,98462.88
2022-09-22T21:08:24.591Z,98461.68
2022-09-22T21:10:56.790Z,98463.57
2022-09-22T21:13:28.891Z,98462.69
2022-09-22T21:16:05.601Z,98466.48
2022-09-22T21:18:38.793Z,98465.35
2022-09-22T21:21:10.985Z,98461.21
2022-09-22T21:23:42.788Z,98460.21
2022-09-22T21:26:15.956Z,98457.92
2022-09-22T21:28:50.290Z,98458.23
2022-09-22T21:31:22.675Z,98455.60
2022-09-22T21:33:54.429Z,98458.33
2022-09-22T21:36:27.142Z,98454.67
2022-09-22T21:39:00.777Z,98455.22
2022-09-22T21:41:35.418Z,98454.11
2022-09-22T21:44:07.780Z,98456.45
2022-09-22T21:46:41.319Z,98458.17
2022-09-22T21:49:12.893Z,98457.95
2022-09-22T21:51:44.339Z,98458.80
2022-09-22T21:54:18.234Z,98456.47
2022-09-22T21:56:50.486Z,98456.95
2022-09-22T21:59:22.695Z,98453.98
2022-09-22T22:01:54.208Z,98449.05
2022-09-22T22:04:26.564Z,98451.77
2022-09-22T22:06:58.490Z,98450.38
2022-09-22T22:09:29.974Z,98450.82
2022-09-22T22:12:02.273Z,98446.66
2022-09-22T22:15:38.760Z,98450.61
2022-09-22T22:18:11.920Z,98451.83
2022-09-22T22:20:43.475Z,98451.27
2022-09-22T22:23:13.551Z,98448.67
2022-09-22T22:25:45.774Z,98451.23
2022-09-22T22:28:19.245Z,98451.27
2022-09-22T22:30:51.882Z,98446.27
2022-09-22T22:33:24.660Z,98444.24
2022-09-22T22:35:57.077Z,98440.57
2022-09-22T22:38:30.528Z,98445.42
2022-09-22T22:41:09.977Z,98441.02
2022-09-22T22:43:42.343Z,98438.19
2022-09-22T22:46:16.851Z,98436.08
2022-09-22T22:48:49.950Z,98433.92
2022-09-22T22:51:23.514Z,98429.27
2022-09-22T22:53:55.989Z,98430.80
2022-09-22T22:56:29.694Z,98424.83
2022-09-22T22:59:01.565Z,98421.77
2022-09-22T23:01:33.620Z,98421.81
2022-09-22T23:04:07.060Z,98413.45
2022-09-22T23:06:40.265Z,98414.23
2022-09-22T23:09:15.461Z,98411.20
2022-09-22T23:11:47.656Z,98411.64
2022-09-22T23:14:19.121Z,98409.83
2022-09-22T23:16:50.690Z,98414.10
2022-09-22T23:19:20.698Z,98416.39
2022-09-22T23:21:52.255Z,98415.92
2022-09-22T23:24:23.744Z,98416.52
2022-09-22T23:26:55.196Z,98414.41
2022-09-22T23:29:26.662Z,98406.91
2022-09-22T23:31:58.198Z,98411.59
2022-09-22T23:34:30.037Z,98405.90
2022-09-22T23:37:01.457Z,98406.69
2022-09-22T23:39:32.958Z,98404.02
2022-09-22T23:42:04.755Z,98404.89
2022-09-22T23:44:36.215Z,98402.45
2022-09-22T23:47:07.887Z,98398.93
2022-09-22T23:49:39.452Z,98397.50
2022-09-22T23:52:11.495Z,98395.73
2022-09-22T23:54:42.927Z,98392.08
2022-09-22T23:57:14.394Z,98388.73
2022-09-22T23:59:44.573Z,98386.98
