createdAt,value
2023-07-08T00:01:51.312Z,18.80
2023-07-08T00:06:55.393Z,18.90
2023-07-08T00:11:58.345Z,18.90
2023-07-08T00:17:01.170Z,18.80
2023-07-08T00:22:13.967Z,18.70
2023-07-08T00:27:16.747Z,18.70
2023-07-08T00:32:19.531Z,18.50
2023-07-08T00:37:23.541Z,18.30
2023-07-08T00:42:26.882Z,18.10
2023-07-08T00:47:29.674Z,18.10
2023-07-08T00:52:33.710Z,17.90
2023-07-08T00:57:40.172Z,17.70
2023-07-08T01:02:47.587Z,17.60
2023-07-08T01:07:56.062Z,17.50
2023-07-08T01:13:03.823Z,17.40
2023-07-08T01:18:08.149Z,17.20
2023-07-08T01:23:13.337Z,17.10
2023-07-08T01:28:16.760Z,17.20
2023-07-08T01:33:22.982Z,17.40
2023-07-08T01:38:29.895Z,17.30
2023-07-08T01:43:32.683Z,17.40
2023-07-08T01:48:39.713Z,17.20
2023-07-08T01:53:44.988Z,17.00
2023-07-08T01:58:47.738Z,17.00
2023-07-08T02:03:50.428Z,17.10
2023-07-08T02:08:56.014Z,17.20
2023-07-08T02:13:58.802Z,17.00
2023-07-08T02:19:01.509Z,17.00
2023-07-08T02:24:06.134Z,16.90
2023-07-08T02:29:08.936Z,16.90
2023-07-08T02:34:11.803Z,16.80
2023-07-08T02:39:15.814Z,16.70
2023-07-08T02:44:18.532Z,16.60
2023-07-08T02:49:21.279Z,16.60
2023-07-08T02:54:25.446Z,16.60
2023-07-08T02:59:29.415Z,16.60
2023-07-08T03:04:32.182Z,16.60
2023-07-08T03:09:36.433Z,16.60
2023-07-08T03:14:39.515Z,16.50
2023-07-08T03:19:42.666Z,16.40
2023-07-08T03:24:47.410Z,16.30
2023-07-08T03:29:50.238Z,16.30
2023-07-08T03:34:53.078Z,16.30
2023-07-08T03:39:57.137Z,16.20
2023-07-08T03:44:59.806Z,16.20
2023-07-08T03:50:02.548Z,16.60
2023-07-08T03:55:07.625Z,16.80
2023-07-08T04:00:13.107Z,16.70
2023-07-08T04:05:16.913Z,16.70
2023-07-08T04:10:20.987Z,16.70
2023-07-08T04:15:26.474Z,16.90
2023-07-08T04:20:29.177Z,17.10
2023-07-08T04:25:33.251Z,17.30
2023-07-08T04:30:41.931Z,17.40
2023-07-08T04:35:46.186Z,17.60
2023-07-08T04:40:51.971Z,17.90
2023-07-08T04:45:55.851Z,18.20
2023-07-08T04:50:58.964Z,18.40
2023-07-08T04:56:03.379Z,18.70
2023-07-08T05:01:06.042Z,19.10
2023-07-08T05:06:08.740Z,19.50
2023-07-08T05:11:12.766Z,20.00
2023-07-08T05:16:15.558Z,20.60
2023-07-08T05:21:20.339Z,21.00
2023-07-08T05:26:24.447Z,21.40
2023-07-08T05:31:41.825Z,21.60
2023-07-08T05:36:49.772Z,21.80
2023-07-08T05:41:53.814Z,22.00
2023-07-08T05:46:56.592Z,22.30
2023-07-08T05:51:59.408Z,22.40
2023-07-08T05:57:03.407Z,22.50
2023-07-08T06:02:07.751Z,22.70
2023-07-08T06:07:11.054Z,22.90
2023-07-08T06:12:15.087Z,22.90
2023-07-08T06:17:18.551Z,23.00
2023-07-08T06:22:45.460Z,23.20
2023-07-08T06:27:45.349Z,23.20
2023-07-08T06:32:48.402Z,23.50
2023-07-08T06:38:00.281Z,23.60
2023-07-08T06:43:11.696Z,23.70
2023-07-08T06:48:14.829Z,24.00
2023-07-08T06:53:17.886Z,24.20
2023-07-08T06:58:21.998Z,24.40
2023-07-08T07:03:26.950Z,24.40
2023-07-08T07:08:29.770Z,24.60
2023-07-08T07:13:34.041Z,24.80
2023-07-08T07:18:36.969Z,25.00
2023-07-08T07:23:39.774Z,25.20
2023-07-08T07:28:43.755Z,25.40
2023-07-08T07:33:46.473Z,25.70
2023-07-08T07:38:49.175Z,26.10
2023-07-08T07:43:53.171Z,26.30
2023-07-08T07:48:55.967Z,26.50
2023-07-08T07:53:58.648Z,26.90
2023-07-08T07:59:02.652Z,27.20
2023-07-08T08:04:05.935Z,27.10
2023-07-08T08:09:09.160Z,27.20
2023-07-08T08:14:13.407Z,27.80
2023-07-08T08:19:16.291Z,28.30
2023-07-08T08:24:19.030Z,28.70
2023-07-08T08:29:23.150Z,28.80
2023-07-08T08:34:25.840Z,29.20
2023-07-08T08:39:30.340Z,29.50
2023-07-08T08:44:37.446Z,29.90
2023-07-08T08:49:45.094Z,29.60
2023-07-08T08:54:49.706Z,30.00
2023-07-08T08:59:58.770Z,30.50
2023-07-08T09:05:07.608Z,30.80
2023-07-08T09:10:18.389Z,31.80
2023-07-08T09:15:24.244Z,32.80
2023-07-08T09:20:30.277Z,35.50
2023-07-08T09:25:36.754Z,39.00
2023-07-08T09:30:41.951Z,42.80
2023-07-08T09:35:48.274Z,43.00
2023-07-08T09:40:58.085Z,42.30
2023-07-08T09:46:06.325Z,43.90
2023-07-08T09:51:11.112Z,44.30
2023-07-08T09:56:16.782Z,44.50
2023-07-08T10:01:27.946Z,42.30
2023-07-08T10:06:38.085Z,37.80
2023-07-08T10:11:48.304Z,37.80
2023-07-08T10:16:58.198Z,40.30
2023-07-08T10:22:16.985Z,44.00
2023-07-08T10:27:31.246Z,46.20
2023-07-08T10:32:46.112Z,43.00
2023-07-08T10:38:03.781Z,45.60
2023-07-08T10:43:25.649Z,48.60
2023-07-08T10:48:54.110Z,50.50
2023-07-08T10:54:11.541Z,52.30
2023-07-08T10:59:33.590Z,50.80
2023-07-08T11:04:55.022Z,46.60
2023-07-08T11:10:07.660Z,44.80
2023-07-08T11:15:21.050Z,44.10
2023-07-08T11:20:36.193Z,45.80
2023-07-08T11:25:41.266Z,47.10
2023-07-08T11:30:48.581Z,44.70
2023-07-08T11:35:57.375Z,42.50
2023-07-08T11:41:05.254Z,44.00
2023-07-08T11:46:10.482Z,42.90
2023-07-08T11:51:22.355Z,42.50
2023-07-08T11:56:28.697Z,44.20
2023-07-08T12:01:40.425Z,46.50
2023-07-08T12:06:51.710Z,48.70
2023-07-08T12:12:02.973Z,48.80
2023-07-08T12:17:13.113Z,48.50
2023-07-08T12:22:20.081Z,48.70
2023-07-08T12:27:25.365Z,49.40
2023-07-08T12:32:29.920Z,49.30
2023-07-08T12:37:40.797Z,49.60
2023-07-08T12:42:43.512Z,48.20
2023-07-08T12:47:47.181Z,47.40
2023-07-08T12:52:51.420Z,46.20
2023-07-08T12:57:54.531Z,47.80
2023-07-08T13:03:00.894Z,47.40
2023-07-08T13:08:06.331Z,46.80
2023-07-08T13:13:14.202Z,44.00
2023-07-08T13:18:18.774Z,44.70
2023-07-08T13:23:24.054Z,46.80
2023-07-08T13:28:29.179Z,46.90
2023-07-08T13:33:34.467Z,48.90
2023-07-08T13:38:40.909Z,49.40
2023-07-08T13:43:43.720Z,50.80
2023-07-08T13:48:46.576Z,50.80
2023-07-08T13:53:59.317Z,50.60
2023-07-08T13:59:09.549Z,50.40
2023-07-08T14:04:14.957Z,49.00
2023-07-08T14:09:25.499Z,47.10
2023-07-08T14:14:31.677Z,44.70
2023-07-08T14:19:39.865Z,44.90
2023-07-08T14:24:50.509Z,46.20
2023-07-08T14:29:56.144Z,44.50
2023-07-08T14:35:17.090Z,44.30
2023-07-08T14:40:33.708Z,42.60
2023-07-08T14:45:43.168Z,42.00
2023-07-08T14:50:46.475Z,42.60
2023-07-08T14:55:55.760Z,44.20
2023-07-08T15:01:01.728Z,45.70
2023-07-08T15:06:05.763Z,46.50
2023-07-08T15:11:14.025Z,45.40
2023-07-08T15:16:21.590Z,44.40
2023-07-08T15:21:26.944Z,41.30
2023-07-08T15:26:31.313Z,40.80
2023-07-08T15:31:35.811Z,40.90
2023-07-08T15:36:38.518Z,40.30
2023-07-08T15:41:43.262Z,39.70
2023-07-08T15:46:48.565Z,39.20
2023-07-08T15:51:57.222Z,39.80
2023-07-08T15:57:01.453Z,41.40
2023-07-08T16:02:16.847Z,42.50
2023-07-08T16:07:19.638Z,42.40
2023-07-08T16:12:41.664Z,40.80
2023-07-08T16:17:44.948Z,38.80
2023-07-08T16:22:48.076Z,37.30
2023-07-08T16:27:54.200Z,36.60
2023-07-08T16:32:57.148Z,36.30
2023-07-08T16:37:59.911Z,35.90
2023-07-08T16:43:04.144Z,36.50
2023-07-08T16:48:06.905Z,37.10
2023-07-08T16:53:11.826Z,38.90
2023-07-08T16:58:15.916Z,39.80
2023-07-08T17:03:19.590Z,39.60
2023-07-08T17:08:23.110Z,39.50
2023-07-08T17:13:28.919Z,40.00
2023-07-08T17:18:32.064Z,40.40
2023-07-08T17:23:36.736Z,39.80
2023-07-08T17:28:40.864Z,40.20
2023-07-08T17:33:44.099Z,40.30
2023-07-08T17:38:48.664Z,40.00
2023-07-08T17:43:52.732Z,39.00
2023-07-08T18:36:48.114Z,33.10
2023-07-08T18:42:06.434Z,32.40
2023-07-08T18:47:17.331Z,31.90
2023-07-08T18:58:23.277Z,31.00
2023-07-08T19:03:35.381Z,30.50
2023-07-08T19:08:47.238Z,29.90
2023-07-08T19:13:52.999Z,29.30
2023-07-08T19:19:00.192Z,29.00
2023-07-08T19:24:04.369Z,28.80
2023-07-08T19:29:07.074Z,28.40
2023-07-08T19:34:14.731Z,28.00
2023-07-08T19:39:18.888Z,27.80
2023-07-08T19:44:26.455Z,27.50
2023-07-08T19:49:29.212Z,27.20
2023-07-08T19:54:33.254Z,27.00
2023-07-08T19:59:36.040Z,26.80
2023-07-08T20:04:38.768Z,26.70
2023-07-08T20:09:42.805Z,26.40
2023-07-08T20:14:45.616Z,26.00
2023-07-08T20:19:48.552Z,25.80
2023-07-08T20:24:52.620Z,25.80
2023-07-08T20:29:55.940Z,25.60
2023-07-08T20:34:58.721Z,25.40
2023-07-08T20:40:03.348Z,25.40
2023-07-08T20:45:07.279Z,25.30
2023-07-08T20:50:21.753Z,25.20
2023-07-08T20:55:29.919Z,25.10
2023-07-08T21:00:36.611Z,24.90
2023-07-08T21:05:42.139Z,24.90
2023-07-08T21:10:50.721Z,25.00
2023-07-08T21:15:59.511Z,24.60
2023-07-08T21:21:04.641Z,24.20
2023-07-08T21:26:23.260Z,24.10
2023-07-08T21:31:30.176Z,24.00
2023-07-08T21:36:35.735Z,23.90
2023-07-08T21:41:40.121Z,23.90
2023-07-08T21:46:43.041Z,23.50
2023-07-08T21:51:46.866Z,23.10
2023-07-08T21:56:50.862Z,23.00
2023-07-08T22:01:53.806Z,23.50
2023-07-08T22:06:59.121Z,23.40
2023-07-08T22:12:03.284Z,23.30
2023-07-08T22:17:11.308Z,23.30
2023-07-08T22:22:14.388Z,23.20
2023-07-08T22:27:18.415Z,22.90
2023-07-08T22:32:21.192Z,22.80
2023-07-08T22:37:23.946Z,22.60
2023-07-08T22:42:27.981Z,22.20
2023-07-08T22:47:31.122Z,21.90
2023-07-08T22:52:37.157Z,21.80
2023-07-08T22:57:41.310Z,21.90
2023-07-08T23:02:44.351Z,21.90
2023-07-08T23:07:47.185Z,21.50
2023-07-08T23:12:51.206Z,21.30
2023-07-08T23:17:53.981Z,21.60
2023-07-08T23:22:56.832Z,21.30
2023-07-08T23:28:03.004Z,20.90
2023-07-08T23:33:07.636Z,20.80
2023-07-08T23:38:19.487Z,20.90
2023-07-08T23:43:24.630Z,20.80
2023-07-08T23:48:28.317Z,20.60
2023-07-08T23:53:31.945Z,20.40
2023-07-08T23:58:37.117Z,20.30
