createdAt,value
2023-03-07T00:00:16.169Z,76.35
2023-03-07T00:03:04.233Z,86.63
2023-03-07T00:05:32.252Z,87.53
2023-03-07T00:07:59.846Z,84.35
2023-03-07T00:10:27.281Z,91.00
2023-03-07T00:12:54.407Z,93.28
2023-03-07T00:15:22.025Z,103.93
2023-03-07T00:17:49.171Z,100.43
2023-03-07T00:20:17.028Z,81.93
2023-03-07T00:22:46.846Z,76.10
2023-03-07T00:25:15.320Z,71.70
2023-03-07T00:27:42.704Z,71.07
2023-03-07T00:30:12.566Z,77.53
2023-03-07T00:32:39.942Z,69.63
2023-03-07T00:35:08.045Z,76.82
2023-03-07T00:37:35.214Z,70.75
2023-03-07T00:40:02.804Z,74.50
2023-03-07T00:42:29.934Z,73.10
2023-03-07T00:44:57.440Z,73.72
2023-03-07T00:47:24.694Z,66.03
2023-03-07T00:49:52.346Z,74.22
2023-03-07T00:52:19.872Z,67.63
2023-03-07T00:54:47.399Z,71.80
2023-03-07T00:57:14.689Z,72.00
2023-03-07T00:59:42.136Z,68.75
2023-03-07T01:02:09.270Z,70.13
2023-03-07T01:04:36.848Z,78.20
2023-03-07T01:07:04.198Z,80.03
2023-03-07T01:09:31.707Z,76.65
2023-03-07T01:11:59.269Z,75.13
2023-03-07T01:14:26.745Z,70.35
2023-03-07T01:16:54.203Z,73.40
2023-03-07T01:19:21.844Z,71.18
2023-03-07T01:21:48.948Z,60.42
2023-03-07T01:24:17.131Z,64.30
2023-03-07T01:26:44.567Z,63.45
2023-03-07T01:29:12.688Z,64.43
2023-03-07T01:31:39.872Z,62.67
2023-03-07T01:34:08.178Z,78.30
2023-03-07T01:36:37.640Z,94.20
2023-03-07T01:39:14.437Z,89.20
2023-03-07T01:41:50.180Z,66.38
2023-03-07T01:44:21.929Z,63.00
2023-03-07T01:46:53.717Z,58.10
2023-03-07T01:49:42.869Z,62.53
2023-03-07T01:52:14.896Z,46.80
2023-03-07T01:54:51.450Z,45.47
2023-03-07T01:57:25.158Z,53.92
2023-03-07T01:59:56.330Z,46.35
2023-03-07T02:02:24.596Z,47.10
2023-03-07T02:05:11.659Z,52.50
2023-03-07T02:07:48.313Z,55.30
2023-03-07T02:10:20.188Z,51.53
2023-03-07T02:12:47.686Z,51.95
2023-03-07T02:15:16.003Z,50.60
2023-03-07T02:17:44.472Z,55.60
2023-03-07T02:20:49.979Z,55.83
2023-03-07T02:23:35.248Z,53.78
2023-03-07T02:26:07.471Z,65.38
2023-03-07T02:28:35.731Z,59.00
2023-03-07T02:31:06.783Z,57.38
2023-03-07T02:33:36.444Z,65.07
2023-03-07T02:36:12.928Z,53.35
2023-03-07T02:38:48.927Z,51.60
2023-03-07T02:41:21.506Z,49.17
2023-03-07T02:43:48.841Z,45.10
2023-03-07T02:46:16.332Z,54.08
2023-03-07T02:48:43.559Z,51.03
2023-03-07T02:51:12.157Z,51.72
2023-03-07T02:53:40.351Z,55.70
2023-03-07T02:56:08.106Z,49.85
2023-03-07T02:58:35.645Z,44.58
2023-03-07T03:01:03.802Z,48.38
2023-03-07T03:03:31.566Z,45.13
2023-03-07T03:05:59.148Z,36.90
2023-03-07T03:08:26.341Z,45.78
2023-03-07T03:10:54.859Z,45.45
2023-03-07T03:13:24.686Z,43.25
2023-03-07T03:15:58.625Z,42.42
2023-03-07T03:18:28.903Z,44.67
2023-03-07T03:20:56.648Z,48.60
2023-03-07T03:23:24.097Z,48.60
2023-03-07T03:25:59.927Z,53.92
2023-03-07T03:28:29.517Z,47.35
2023-03-07T03:31:02.071Z,47.28
2023-03-07T03:33:30.745Z,46.05
2023-03-07T03:36:00.724Z,50.45
2023-03-07T03:38:28.038Z,47.58
2023-03-07T03:40:56.848Z,77.72
2023-03-07T03:43:24.124Z,78.57
2023-03-07T03:45:56.156Z,73.32
2023-03-07T03:48:25.460Z,71.35
2023-03-07T03:51:05.117Z,75.47
2023-03-07T03:53:34.508Z,75.70
2023-03-07T03:56:07.565Z,67.03
2023-03-07T03:58:36.075Z,64.43
2023-03-07T04:01:07.846Z,57.13
2023-03-07T04:03:38.690Z,56.65
2023-03-07T04:06:12.716Z,47.22
2023-03-07T04:08:41.786Z,58.30
2023-03-07T04:11:09.246Z,47.00
2023-03-07T04:13:37.401Z,51.90
2023-03-07T04:16:05.281Z,40.58
2023-03-07T04:18:34.732Z,40.83
2023-03-07T04:21:02.701Z,39.90
2023-03-07T04:23:30.150Z,42.78
2023-03-07T04:25:59.666Z,46.67
2023-03-07T04:28:46.381Z,46.45
2023-03-07T04:31:23.555Z,39.15
2023-03-07T04:33:52.221Z,43.92
2023-03-07T04:36:20.543Z,43.50
2023-03-07T04:38:48.866Z,44.55
2023-03-07T04:41:21.895Z,50.40
2023-03-07T04:43:53.340Z,44.70
2023-03-07T04:46:22.419Z,42.30
2023-03-07T04:48:50.011Z,45.83
2023-03-07T04:51:17.332Z,47.40
2023-03-07T04:53:45.024Z,43.13
2023-03-07T04:56:15.267Z,45.60
2023-03-07T04:58:45.541Z,48.72
2023-03-07T05:01:13.667Z,40.33
2023-03-07T05:03:41.551Z,46.72
2023-03-07T05:06:13.905Z,48.72
2023-03-07T05:08:41.676Z,47.75
2023-03-07T05:11:09.124Z,48.88
2023-03-07T05:13:36.718Z,47.42
2023-03-07T05:16:04.197Z,51.38
2023-03-07T05:18:32.510Z,51.45
2023-03-07T05:21:00.581Z,53.55
2023-03-07T05:23:28.923Z,50.20
2023-03-07T05:25:56.804Z,48.58
2023-03-07T05:28:25.538Z,43.35
2023-03-07T05:30:53.137Z,43.10
2023-03-07T05:33:21.350Z,55.80
2023-03-07T05:35:49.261Z,53.53
2023-03-07T05:38:18.176Z,54.85
2023-03-07T05:40:45.376Z,67.25
2023-03-07T05:43:14.561Z,81.95
2023-03-07T05:45:41.743Z,79.40
2023-03-07T05:48:09.292Z,71.75
2023-03-07T05:50:39.061Z,68.80
2023-03-07T05:53:07.278Z,66.43
2023-03-07T05:55:34.908Z,55.75
2023-03-07T05:58:02.855Z,49.97
2023-03-07T06:00:30.483Z,58.70
2023-03-07T06:03:04.505Z,61.97
2023-03-07T06:05:32.798Z,60.17
2023-03-07T06:08:00.569Z,55.50
2023-03-07T06:10:28.026Z,65.80
2023-03-07T06:12:56.020Z,60.03
2023-03-07T06:15:24.715Z,58.67
2023-03-07T06:17:59.581Z,62.78
2023-03-07T06:20:26.781Z,56.08
2023-03-07T06:22:57.041Z,58.97
2023-03-07T06:25:24.319Z,58.72
2023-03-07T06:27:52.022Z,51.65
2023-03-07T06:30:19.376Z,59.13
2023-03-07T06:32:46.775Z,84.28
2023-03-07T06:35:14.077Z,59.35
2023-03-07T06:37:41.632Z,54.83
2023-03-07T06:40:10.772Z,53.63
2023-03-07T06:42:39.689Z,72.95
2023-03-07T06:45:08.813Z,54.75
2023-03-07T06:47:36.488Z,66.72
2023-03-07T06:50:05.750Z,56.83
2023-03-07T06:52:34.650Z,59.60
2023-03-07T06:55:01.861Z,53.45
2023-03-07T06:57:30.838Z,50.42
2023-03-07T06:59:58.446Z,59.00
2023-03-07T07:02:27.299Z,56.40
2023-03-07T07:04:55.407Z,51.50
2023-03-07T07:07:22.943Z,52.60
2023-03-07T07:09:52.280Z,50.75
2023-03-07T07:12:20.041Z,45.55
2023-03-07T07:14:47.878Z,51.13
2023-03-07T07:17:15.814Z,57.33
2023-03-07T07:19:43.143Z,53.78
2023-03-07T07:22:12.096Z,48.63
2023-03-07T07:24:39.834Z,54.40
2023-03-07T07:27:09.935Z,56.03
2023-03-07T07:29:38.214Z,57.92
2023-03-07T07:32:06.767Z,57.42
2023-03-07T07:34:34.414Z,60.63
2023-03-07T07:37:02.642Z,62.58
2023-03-07T07:39:30.146Z,67.30
2023-03-07T07:41:57.746Z,67.32
2023-03-07T07:44:31.597Z,66.18
2023-03-07T07:47:03.128Z,64.03
2023-03-07T07:49:30.611Z,68.55
2023-03-07T07:51:58.481Z,71.88
2023-03-07T07:54:25.804Z,63.65
2023-03-07T07:56:53.597Z,57.42
2023-03-07T07:59:22.250Z,59.72
2023-03-07T08:01:50.042Z,60.00
2023-03-07T08:04:17.157Z,64.68
2023-03-07T08:06:44.651Z,61.47
2023-03-07T08:09:12.110Z,59.10
2023-03-07T08:11:39.527Z,59.58
2023-03-07T08:14:06.797Z,57.40
2023-03-07T08:16:34.187Z,58.72
2023-03-07T08:19:01.584Z,56.88
2023-03-07T08:21:29.104Z,57.38
2023-03-07T08:23:57.005Z,54.67
2023-03-07T08:26:24.941Z,50.92
2023-03-07T08:28:52.141Z,54.72
2023-03-07T08:31:23.770Z,49.80
2023-03-07T08:33:51.709Z,46.92
2023-03-07T08:36:19.748Z,44.42
2023-03-07T08:38:54.046Z,44.40
2023-03-07T08:41:23.011Z,43.08
2023-03-07T08:43:50.439Z,39.00
2023-03-07T08:46:18.037Z,39.53
2023-03-07T08:48:45.342Z,40.88
2023-03-07T08:51:15.859Z,40.03
2023-03-07T08:53:44.893Z,39.45
2023-03-07T08:56:15.916Z,42.25
2023-03-07T08:58:43.387Z,37.90
2023-03-07T09:01:12.963Z,41.38
2023-03-07T09:03:40.387Z,41.95
2023-03-07T09:06:08.408Z,39.22
2023-03-07T09:08:35.628Z,38.83
2023-03-07T09:11:05.504Z,32.38
2023-03-07T09:13:36.152Z,36.08
2023-03-07T09:16:08.485Z,35.40
2023-03-07T09:18:36.323Z,39.70
2023-03-07T09:21:05.316Z,38.65
2023-03-07T09:23:33.012Z,33.80
2023-03-07T09:26:05.811Z,35.50
2023-03-07T09:28:33.133Z,32.40
2023-03-07T09:31:06.133Z,39.10
2023-03-07T09:33:33.791Z,37.28
2023-03-07T09:36:05.284Z,28.17
2023-03-07T09:38:32.487Z,39.58
2023-03-07T09:41:08.844Z,29.08
2023-03-07T09:43:57.803Z,32.50
2023-03-07T09:47:13.740Z,30.58
2023-03-07T09:49:51.127Z,30.33
2023-03-07T09:52:22.126Z,32.42
2023-03-07T09:55:01.728Z,34.72
2023-03-07T09:57:41.061Z,31.80
2023-03-07T10:00:35.361Z,33.75
2023-03-07T10:03:16.472Z,35.72
2023-03-07T10:05:51.676Z,32.85
2023-03-07T10:08:23.976Z,35.10
2023-03-07T10:11:00.349Z,36.10
2023-03-07T10:13:48.601Z,28.58
2023-03-07T10:16:36.038Z,29.02
2023-03-07T10:19:12.382Z,30.02
2023-03-07T10:22:01.517Z,30.70
2023-03-07T10:24:34.461Z,31.77
2023-03-07T10:27:01.674Z,28.80
2023-03-07T10:29:37.985Z,28.10
2023-03-07T10:32:20.286Z,25.92
2023-03-07T10:34:57.962Z,21.67
2023-03-07T10:37:37.362Z,23.65
2023-03-07T10:40:05.466Z,23.15
2023-03-07T10:42:36.914Z,22.05
2023-03-07T10:45:04.836Z,25.45
2023-03-07T10:47:31.948Z,22.08
2023-03-07T10:50:37.271Z,23.40
2023-03-07T10:53:08.338Z,20.45
2023-03-07T10:55:35.845Z,23.13
2023-03-07T10:58:22.320Z,19.30
2023-03-07T11:01:00.413Z,22.58
2023-03-07T11:03:53.252Z,20.27
2023-03-07T11:06:30.760Z,21.63
2023-03-07T11:09:07.459Z,23.23
2023-03-07T11:14:09.191Z,19.75
2023-03-07T11:16:52.854Z,19.05
2023-03-07T11:19:40.037Z,22.30
2023-03-07T11:25:25.295Z,22.70
2023-03-07T11:27:58.362Z,20.35
2023-03-07T11:30:49.075Z,22.85
2023-03-07T11:33:29.326Z,20.80
2023-03-07T11:36:32.386Z,20.83
2023-03-07T11:39:09.591Z,25.45
2023-03-07T11:41:38.463Z,23.25
2023-03-07T11:44:35.807Z,23.92
2023-03-07T11:47:18.150Z,22.45
2023-03-07T11:50:24.110Z,22.95
2023-03-07T11:53:23.399Z,30.35
2023-03-07T11:56:12.707Z,27.17
2023-03-07T11:58:39.776Z,25.85
2023-03-07T12:01:45.345Z,26.52
2023-03-07T12:04:40.169Z,26.30
2023-03-07T12:07:41.374Z,29.15
2023-03-07T12:10:26.820Z,24.77
2023-03-07T12:13:25.111Z,25.02
2023-03-07T12:16:24.245Z,24.40
2023-03-07T12:18:58.067Z,23.33
2023-03-07T12:21:34.447Z,25.77
2023-03-07T12:24:17.858Z,27.00
2023-03-07T12:26:57.385Z,25.70
2023-03-07T12:29:57.573Z,24.02
2023-03-07T12:32:26.742Z,24.02
2023-03-07T12:35:17.372Z,27.15
2023-03-07T12:38:13.921Z,24.70
2023-03-07T12:41:19.701Z,25.83
2023-03-07T12:43:52.078Z,24.58
2023-03-07T12:46:33.305Z,24.88
2023-03-07T12:49:13.535Z,25.75
2023-03-07T12:51:47.802Z,27.70
2023-03-07T12:54:14.944Z,27.23
2023-03-07T12:56:55.239Z,26.88
2023-03-07T12:59:23.276Z,29.20
2023-03-07T13:02:27.606Z,28.25
2023-03-07T13:04:55.225Z,29.65
2023-03-07T13:07:25.250Z,28.33
2023-03-07T13:09:54.873Z,27.30
2023-03-07T13:12:30.441Z,30.85
2023-03-07T13:14:59.102Z,27.17
2023-03-07T13:17:35.125Z,31.02
2023-03-07T13:20:23.943Z,27.27
2023-03-07T13:22:53.227Z,29.30
2023-03-07T13:25:20.635Z,29.60
2023-03-07T13:27:53.773Z,26.02
2023-03-07T13:30:28.903Z,31.27
2023-03-07T13:32:57.793Z,30.52
2023-03-07T13:35:25.003Z,35.60
2023-03-07T13:38:03.614Z,33.25
2023-03-07T13:40:49.628Z,34.53
2023-03-07T13:43:20.044Z,34.50
2023-03-07T13:45:54.172Z,31.65
2023-03-07T13:48:30.528Z,34.45
2023-03-07T13:51:03.258Z,35.97
2023-03-07T13:53:33.509Z,30.77
2023-03-07T13:56:15.879Z,32.03
2023-03-07T13:58:56.525Z,38.22
2023-03-07T14:01:35.802Z,40.53
2023-03-07T14:04:38.987Z,43.38
2023-03-07T14:07:40.390Z,35.78
2023-03-07T14:10:27.984Z,38.50
2023-03-07T14:13:24.700Z,38.33
2023-03-07T14:16:12.463Z,38.80
2023-03-07T14:18:53.636Z,38.42
2023-03-07T14:21:27.393Z,37.92
2023-03-07T14:24:13.161Z,36.97
2023-03-07T14:26:44.237Z,39.58
2023-03-07T14:29:29.877Z,37.50
2023-03-07T14:32:01.034Z,35.63
2023-03-07T14:34:33.784Z,39.65
2023-03-07T14:37:16.103Z,38.38
2023-03-07T14:39:58.549Z,39.22
2023-03-07T14:42:44.527Z,44.03
2023-03-07T14:45:47.368Z,37.55
2023-03-07T14:48:51.977Z,41.67
2023-03-07T14:51:23.367Z,39.70
2023-03-07T14:53:50.817Z,42.08
2023-03-07T14:56:29.943Z,36.92
2023-03-07T14:59:00.950Z,38.72
2023-03-07T15:01:35.634Z,39.10
2023-03-07T15:04:08.531Z,36.33
2023-03-07T15:06:43.511Z,41.20
2023-03-07T15:09:11.767Z,40.80
2023-03-07T15:11:44.631Z,40.08
2023-03-07T15:14:30.463Z,38.90
2023-03-07T15:17:03.976Z,37.67
2023-03-07T15:19:42.912Z,42.28
2023-03-07T15:22:30.052Z,41.53
2023-03-07T15:24:57.883Z,40.25
2023-03-07T15:27:31.554Z,43.15
2023-03-07T15:30:02.208Z,42.47
2023-03-07T15:32:39.745Z,43.75
2023-03-07T15:35:11.019Z,42.03
2023-03-07T15:37:59.974Z,47.03
2023-03-07T15:40:31.677Z,42.08
2023-03-07T15:43:02.758Z,44.80
2023-03-07T15:45:32.116Z,37.20
2023-03-07T15:48:08.596Z,42.78
2023-03-07T15:50:36.430Z,41.22
2023-03-07T15:53:20.174Z,41.75
2023-03-07T15:55:57.241Z,43.47
2023-03-07T15:58:27.056Z,41.13
2023-03-07T16:01:21.418Z,42.22
2023-03-07T16:04:00.793Z,37.38
2023-03-07T16:06:33.484Z,40.25
2023-03-07T16:09:00.698Z,38.08
2023-03-07T16:11:28.123Z,38.97
2023-03-07T16:13:55.395Z,39.40
2023-03-07T16:16:25.565Z,39.22
2023-03-07T16:18:54.477Z,41.25
2023-03-07T16:21:22.408Z,38.25
2023-03-07T16:23:50.874Z,35.08
2023-03-07T16:26:21.814Z,40.28
2023-03-07T16:28:50.436Z,38.38
2023-03-07T16:31:19.511Z,34.75
2023-03-07T16:33:47.898Z,39.00
2023-03-07T16:36:16.401Z,37.20
2023-03-07T16:38:44.019Z,31.63
2023-03-07T16:41:22.097Z,35.47
2023-03-07T16:43:58.938Z,40.83
2023-03-07T16:46:29.019Z,40.13
2023-03-07T16:48:56.365Z,38.65
2023-03-07T16:51:26.059Z,38.08
2023-03-07T16:53:54.025Z,36.13
2023-03-07T16:56:26.441Z,32.83
2023-03-07T16:58:53.970Z,34.17
2023-03-07T17:01:21.405Z,33.85
2023-03-07T17:03:48.656Z,35.78
2023-03-07T17:06:17.364Z,38.33
2023-03-07T17:08:45.675Z,35.92
2023-03-07T17:11:28.031Z,33.65
2023-03-07T17:13:58.707Z,38.65
2023-03-07T17:16:29.871Z,33.47
2023-03-07T17:18:57.327Z,38.40
2023-03-07T17:21:24.883Z,39.67
2023-03-07T17:23:51.994Z,35.00
2023-03-07T17:26:26.307Z,41.50
2023-03-07T17:28:54.191Z,32.97
2023-03-07T17:31:21.789Z,39.55
2023-03-07T17:33:49.835Z,31.77
2023-03-07T17:36:17.588Z,29.73
2023-03-07T17:38:44.779Z,35.97
2023-03-07T17:41:12.265Z,32.25
2023-03-07T17:43:39.587Z,34.03
2023-03-07T17:46:11.406Z,34.10
2023-03-07T17:48:38.873Z,28.98
2023-03-07T17:51:10.445Z,32.38
2023-03-07T17:53:38.692Z,33.50
2023-03-07T17:56:11.127Z,38.80
2023-03-07T17:58:41.067Z,32.90
2023-03-07T18:01:11.225Z,30.33
2023-03-07T18:03:39.104Z,32.92
2023-03-07T18:06:07.392Z,30.45
2023-03-07T18:08:35.391Z,29.95
2023-03-07T18:11:05.124Z,32.17
2023-03-07T18:13:32.706Z,31.92
2023-03-07T18:16:00.488Z,27.85
2023-03-07T18:18:32.897Z,30.55
2023-03-07T18:21:02.765Z,30.23
2023-03-07T18:23:29.891Z,34.65
2023-03-07T18:26:02.399Z,51.30
2023-03-07T18:28:30.220Z,34.35
2023-03-07T18:31:06.103Z,32.20
2023-03-07T18:33:34.383Z,33.35
2023-03-07T18:36:02.257Z,32.30
2023-03-07T18:38:30.321Z,34.05
2023-03-07T18:41:07.600Z,33.03
2023-03-07T18:43:35.177Z,34.20
2023-03-07T18:46:06.888Z,32.58
2023-03-07T18:48:34.353Z,35.25
2023-03-07T18:51:04.672Z,35.05
2023-03-07T18:53:32.469Z,34.00
2023-03-07T18:56:08.268Z,33.70
2023-03-07T18:58:35.665Z,33.85
2023-03-07T19:01:10.630Z,34.58
2023-03-07T19:03:37.898Z,35.58
2023-03-07T19:06:05.703Z,35.90
2023-03-07T19:08:33.176Z,33.28
2023-03-07T19:11:06.050Z,33.72
2023-03-07T19:13:33.566Z,34.38
2023-03-07T19:16:10.955Z,30.45
2023-03-07T19:18:39.077Z,35.92
2023-03-07T19:21:07.925Z,35.80
2023-03-07T19:23:35.174Z,32.83
2023-03-07T19:26:04.121Z,34.40
2023-03-07T19:28:31.568Z,37.15
2023-03-07T19:31:05.949Z,35.15
2023-03-07T19:33:33.148Z,35.28
2023-03-07T19:36:12.765Z,32.05
2023-03-07T19:38:40.751Z,32.45
2023-03-07T19:41:12.761Z,33.03
2023-03-07T19:43:40.841Z,31.58
2023-03-07T19:46:09.923Z,32.28
2023-03-07T19:48:39.825Z,27.98
2023-03-07T19:51:16.309Z,32.85
2023-03-07T19:53:45.219Z,29.48
2023-03-07T19:56:13.940Z,28.83
2023-03-07T19:58:41.224Z,30.48
2023-03-07T20:01:15.643Z,33.15
2023-03-07T20:03:43.458Z,30.55
2023-03-07T20:06:16.304Z,33.15
2023-03-07T20:08:44.416Z,28.58
2023-03-07T20:11:15.798Z,31.40
2023-03-07T20:13:45.729Z,31.88
2023-03-07T20:16:14.930Z,30.35
2023-03-07T20:18:42.510Z,29.13
2023-03-07T20:21:12.862Z,37.05
2023-03-07T20:23:42.996Z,42.67
2023-03-07T20:26:15.943Z,30.77
2023-03-07T20:28:43.606Z,30.52
2023-03-07T20:31:12.338Z,34.08
2023-03-07T20:33:45.141Z,33.53
2023-03-07T20:36:16.806Z,33.90
2023-03-07T20:38:44.331Z,37.55
2023-03-07T20:41:16.182Z,30.83
2023-03-07T20:43:43.585Z,31.92
2023-03-07T20:46:13.770Z,29.15
2023-03-07T20:48:42.014Z,36.70
2023-03-07T20:51:16.176Z,32.33
2023-03-07T20:53:43.345Z,32.85
2023-03-07T20:56:11.011Z,29.33
2023-03-07T20:58:38.281Z,34.55
2023-03-07T21:01:06.228Z,28.95
2023-03-07T21:03:33.883Z,31.33
2023-03-07T21:06:03.694Z,35.28
2023-03-07T21:08:33.149Z,31.38
2023-03-07T21:11:05.018Z,31.85
2023-03-07T21:13:35.032Z,30.90
2023-03-07T21:16:20.284Z,27.60
2023-03-07T21:18:48.934Z,28.25
2023-03-07T21:21:21.402Z,32.47
2023-03-07T21:23:49.009Z,28.75
2023-03-07T21:26:21.809Z,27.63
2023-03-07T21:28:53.152Z,28.60
2023-03-07T21:31:26.597Z,28.75
2023-03-07T21:33:56.241Z,27.95
2023-03-07T21:36:27.121Z,30.40
2023-03-07T21:38:55.145Z,26.48
2023-03-07T21:41:24.967Z,28.90
2023-03-07T21:43:53.342Z,32.67
2023-03-07T21:46:20.907Z,27.65
2023-03-07T21:48:48.182Z,29.23
2023-03-07T21:51:15.934Z,42.65
2023-03-07T21:53:43.305Z,29.52
2023-03-07T21:56:13.142Z,16.65
2023-03-07T21:58:40.984Z,14.70
2023-03-07T22:01:17.894Z,11.40
2023-03-07T22:03:45.187Z,9.18
2023-03-07T22:06:15.097Z,5.68
2023-03-07T22:08:42.993Z,5.47
2023-03-07T22:11:11.793Z,6.13
2023-03-07T22:13:40.579Z,4.55
2023-03-07T22:16:14.324Z,5.78
2023-03-07T22:18:41.896Z,2.70
2023-03-07T22:21:14.225Z,2.67
2023-03-07T22:23:42.163Z,8.38
2023-03-07T22:26:11.848Z,3.40
2023-03-07T22:28:41.111Z,4.40
2023-03-07T22:31:11.596Z,4.60
2023-03-07T22:33:40.128Z,6.28
2023-03-07T22:36:08.956Z,5.35
2023-03-07T22:38:36.136Z,5.07
2023-03-07T22:41:06.301Z,9.57
2023-03-07T22:43:35.447Z,5.25
2023-03-07T22:46:03.372Z,9.07
2023-03-07T22:48:30.868Z,6.85
2023-03-07T22:50:58.677Z,9.00
2023-03-07T22:53:31.038Z,4.93
2023-03-07T22:55:59.857Z,12.07
2023-03-07T22:58:28.337Z,12.18
2023-03-07T23:00:55.970Z,7.35
2023-03-07T23:03:23.522Z,9.57
2023-03-07T23:05:51.178Z,32.22
2023-03-07T23:08:18.323Z,9.07
2023-03-07T23:10:45.910Z,8.35
2023-03-07T23:13:15.142Z,7.82
2023-03-07T23:15:44.238Z,9.23
2023-03-07T23:18:11.375Z,7.68
2023-03-07T23:20:39.016Z,5.90
2023-03-07T23:23:06.619Z,7.18
2023-03-07T23:25:34.329Z,4.93
2023-03-07T23:28:01.475Z,3.97
2023-03-07T23:30:29.608Z,6.30
2023-03-07T23:32:56.982Z,8.80
2023-03-07T23:35:24.457Z,12.30
2023-03-07T23:37:51.799Z,10.05
2023-03-07T23:40:19.511Z,9.90
2023-03-07T23:42:47.110Z,6.82
2023-03-07T23:45:14.545Z,8.07
2023-03-07T23:47:41.813Z,7.93
2023-03-07T23:50:10.452Z,7.90
2023-03-07T23:52:37.628Z,5.90
2023-03-07T23:55:08.994Z,6.35
2023-03-07T23:57:37.112Z,7.70
