createdAt,value
2023-01-02T00:01:10.916Z,7.78
2023-01-02T00:03:38.386Z,7.67
2023-01-02T00:06:06.561Z,7.68
2023-01-02T00:08:33.708Z,7.68
2023-01-02T00:11:01.089Z,7.68
2023-01-02T00:13:28.140Z,7.72
2023-01-02T00:15:55.277Z,7.58
2023-01-02T00:18:22.767Z,7.60
2023-01-02T00:20:49.847Z,7.63
2023-01-02T00:23:16.890Z,7.58
2023-01-02T00:25:44.296Z,7.61
2023-01-02T00:28:11.358Z,7.62
2023-01-02T00:30:39.133Z,7.59
2023-01-02T00:33:07.279Z,7.57
2023-01-02T00:35:37.627Z,7.58
2023-01-02T00:38:05.385Z,7.61
2023-01-02T00:40:32.757Z,7.56
2023-01-02T00:42:59.867Z,7.57
2023-01-02T00:45:27.067Z,7.49
2023-01-02T00:47:54.436Z,7.49
2023-01-02T00:50:21.697Z,7.50
2023-01-02T00:52:48.781Z,7.49
2023-01-02T00:55:16.908Z,7.48
2023-01-02T00:57:43.966Z,7.46
2023-01-02T01:00:11.613Z,7.41
2023-01-02T01:02:38.970Z,7.39
2023-01-02T01:05:06.717Z,7.37
2023-01-02T01:07:33.768Z,7.39
2023-01-02T01:10:01.123Z,7.34
2023-01-02T01:12:28.122Z,7.36
2023-01-02T01:14:55.126Z,7.35
2023-01-02T01:17:22.461Z,7.36
2023-01-02T01:19:49.463Z,7.39
2023-01-02T01:22:16.433Z,7.38
2023-01-02T01:24:43.767Z,7.36
2023-01-02T01:27:10.812Z,7.32
2023-01-02T01:29:37.818Z,7.27
2023-01-02T01:32:05.221Z,7.30
2023-01-02T01:34:32.257Z,7.24
2023-01-02T01:36:59.323Z,7.23
2023-01-02T01:39:26.705Z,7.28
2023-01-02T01:41:53.823Z,7.34
2023-01-02T01:44:45.184Z,7.34
2023-01-02T01:47:23.554Z,7.37
2023-01-02T01:50:05.283Z,7.32
2023-01-02T01:52:35.687Z,7.23
2023-01-02T01:55:10.539Z,7.20
2023-01-02T01:57:42.343Z,7.26
2023-01-02T02:00:10.084Z,7.22
2023-01-02T02:02:40.430Z,7.22
2023-01-02T02:05:10.101Z,7.09
2023-01-02T02:07:40.486Z,7.14
2023-01-02T02:10:10.219Z,7.13
2023-01-02T02:12:37.357Z,7.17
2023-01-02T02:15:08.986Z,7.12
2023-01-02T02:17:53.955Z,7.07
2023-01-02T02:20:39.794Z,7.01
2023-01-02T02:23:44.803Z,7.10
2023-01-02T02:26:45.139Z,7.02
2023-01-02T02:29:21.672Z,7.09
2023-01-02T02:31:55.610Z,7.02
2023-01-02T02:34:28.834Z,7.14
2023-01-02T02:37:06.194Z,7.09
2023-01-02T02:40:07.882Z,6.88
2023-01-02T02:42:49.987Z,6.90
2023-01-02T02:45:32.071Z,6.89
2023-01-02T02:48:23.454Z,6.84
2023-01-02T02:50:56.355Z,6.75
2023-01-02T02:53:28.809Z,6.73
2023-01-02T02:55:58.426Z,6.71
2023-01-02T02:58:26.600Z,6.66
2023-01-02T03:01:03.116Z,6.69
2023-01-02T03:03:30.541Z,6.71
2023-01-02T03:06:18.513Z,6.63
2023-01-02T03:09:10.031Z,6.64
2023-01-02T03:12:12.302Z,6.68
2023-01-02T03:14:58.412Z,6.56
2023-01-02T03:18:00.891Z,6.57
2023-01-02T03:20:33.913Z,6.63
2023-01-02T03:23:05.789Z,6.59
2023-01-02T03:25:36.244Z,6.68
2023-01-02T03:28:05.627Z,6.63
2023-01-02T03:30:34.763Z,6.72
2023-01-02T03:33:11.862Z,6.69
2023-01-02T03:35:46.076Z,6.84
2023-01-02T03:38:22.699Z,6.82
2023-01-02T03:41:07.588Z,6.92
2023-01-02T03:43:35.775Z,6.83
2023-01-02T03:46:10.592Z,6.98
2023-01-02T03:48:40.410Z,6.94
2023-01-02T03:51:08.034Z,7.08
2023-01-02T03:53:36.936Z,7.07
2023-01-02T03:56:12.709Z,7.12
2023-01-02T03:59:05.505Z,7.23
2023-01-02T04:01:45.229Z,7.23
2023-01-02T04:04:28.184Z,7.16
2023-01-02T04:07:00.965Z,7.18
2023-01-02T04:09:30.184Z,7.08
2023-01-02T04:12:01.797Z,7.03
2023-01-02T04:14:35.343Z,7.03
2023-01-02T04:17:04.077Z,7.08
2023-01-02T04:20:06.523Z,7.07
2023-01-02T04:22:38.377Z,7.11
2023-01-02T04:25:17.321Z,7.08
2023-01-02T04:28:01.227Z,7.06
2023-01-02T04:30:30.050Z,7.04
2023-01-02T04:32:59.633Z,7.07
2023-01-02T04:35:26.887Z,6.97
2023-01-02T04:37:54.244Z,7.07
2023-01-02T04:40:29.657Z,7.07
2023-01-02T04:42:57.181Z,7.05
2023-01-02T04:45:24.312Z,7.14
2023-01-02T04:47:51.395Z,6.97
2023-01-02T04:50:18.929Z,7.05
2023-01-02T04:52:46.036Z,7.02
2023-01-02T04:55:13.130Z,6.89
2023-01-02T04:57:40.448Z,6.85
2023-01-02T05:00:08.836Z,6.83
2023-01-02T05:02:37.301Z,6.82
2023-01-02T05:05:06.071Z,6.82
2023-01-02T05:07:33.994Z,6.81
2023-01-02T05:10:01.081Z,6.77
2023-01-02T05:12:28.467Z,6.81
2023-01-02T05:14:55.571Z,6.75
2023-01-02T05:17:22.630Z,6.76
2023-01-02T05:19:49.996Z,6.87
2023-01-02T05:22:35.624Z,6.73
2023-01-02T05:25:02.991Z,6.66
2023-01-02T05:27:30.061Z,6.59
2023-01-02T05:29:57.046Z,6.63
2023-01-02T05:32:24.374Z,6.69
2023-01-02T05:34:51.384Z,6.67
2023-01-02T05:37:18.361Z,6.72
2023-01-02T05:39:45.719Z,6.52
2023-01-02T05:42:12.749Z,6.51
2023-01-02T05:44:39.745Z,6.57
2023-01-02T05:47:08.325Z,6.56
2023-01-02T05:49:37.192Z,6.50
2023-01-02T05:52:04.273Z,6.56
2023-01-02T05:54:31.631Z,6.62
2023-01-02T05:56:58.777Z,6.71
2023-01-02T05:59:25.822Z,6.56
2023-01-02T06:01:53.236Z,6.55
2023-01-02T06:04:20.713Z,6.65
2023-01-02T06:06:47.817Z,6.54
2023-01-02T06:09:15.659Z,6.48
2023-01-02T06:11:43.448Z,6.38
2023-01-02T06:14:10.911Z,6.47
2023-01-02T06:16:38.864Z,6.52
2023-01-02T06:19:06.764Z,6.55
2023-01-02T06:21:34.134Z,6.55
2023-01-02T06:24:01.138Z,6.40
2023-01-02T06:26:34.264Z,6.47
2023-01-02T06:29:02.396Z,6.38
2023-01-02T06:31:30.161Z,6.35
2023-01-02T06:33:58.477Z,6.42
2023-01-02T06:36:26.445Z,6.45
2023-01-02T06:38:53.931Z,6.40
2023-01-02T06:41:20.926Z,6.28
2023-01-02T06:43:49.104Z,6.23
2023-01-02T06:46:18.375Z,6.25
2023-01-02T06:48:45.916Z,6.21
2023-01-02T06:51:22.011Z,6.25
2023-01-02T06:53:50.349Z,6.33
2023-01-02T06:56:18.828Z,6.41
2023-01-02T06:58:45.922Z,6.43
2023-01-02T07:01:15.648Z,6.43
2023-01-02T07:03:43.008Z,6.37
2023-01-02T07:06:12.997Z,6.38
2023-01-02T07:08:40.845Z,6.39
2023-01-02T07:11:16.008Z,6.29
2023-01-02T07:13:46.349Z,6.43
2023-01-02T07:16:15.266Z,6.46
2023-01-02T07:18:42.795Z,6.33
2023-01-02T07:21:11.459Z,6.39
2023-01-02T07:23:38.798Z,6.31
2023-01-02T07:26:07.114Z,6.22
2023-01-02T07:28:35.670Z,6.32
2023-01-02T07:31:05.626Z,6.43
2023-01-02T07:33:33.024Z,6.42
2023-01-02T07:36:01.660Z,6.48
2023-01-02T07:38:29.156Z,6.55
2023-01-02T07:40:56.263Z,6.48
2023-01-02T07:43:24.008Z,6.57
2023-01-02T07:45:51.247Z,6.45
2023-01-02T07:48:19.125Z,6.54
2023-01-02T07:50:49.503Z,6.66
2023-01-02T07:53:16.593Z,6.81
2023-01-02T07:55:43.693Z,6.87
2023-01-02T07:58:11.113Z,6.98
2023-01-02T08:00:38.281Z,6.95
2023-01-02T08:03:05.731Z,6.99
2023-01-02T08:05:34.482Z,6.96
2023-01-02T08:08:01.557Z,6.91
2023-01-02T08:10:29.132Z,6.95
2023-01-02T08:12:57.390Z,6.93
2023-01-02T08:15:25.194Z,7.13
2023-01-02T08:17:56.523Z,7.24
2023-01-02T08:20:26.904Z,7.19
2023-01-02T08:22:56.709Z,7.24
2023-01-02T08:25:23.762Z,7.42
2023-01-02T08:27:50.883Z,7.43
2023-01-02T08:30:18.384Z,7.37
2023-01-02T08:32:45.476Z,7.43
2023-01-02T08:35:12.559Z,7.51
2023-01-02T08:37:39.937Z,7.53
2023-01-02T08:40:07.383Z,7.57
2023-01-02T08:42:34.472Z,7.67
2023-01-02T08:45:01.849Z,7.84
2023-01-02T08:47:28.921Z,7.86
2023-01-02T08:49:55.983Z,7.86
2023-01-02T08:52:23.357Z,7.91
2023-01-02T08:54:50.438Z,7.64
2023-01-02T08:57:17.488Z,7.63
2023-01-02T08:59:44.845Z,7.61
2023-01-02T09:02:15.546Z,7.72
2023-01-02T09:04:42.750Z,7.73
2023-01-02T09:07:10.169Z,7.88
2023-01-02T09:09:37.350Z,7.88
2023-01-02T09:12:04.793Z,7.72
2023-01-02T09:14:32.062Z,7.47
2023-01-02T09:16:59.308Z,7.45
2023-01-02T09:19:26.907Z,7.72
2023-01-02T09:21:54.227Z,7.61
2023-01-02T09:24:21.225Z,7.61
2023-01-02T09:26:48.318Z,7.41
2023-01-02T09:29:16.241Z,7.57
2023-01-02T09:31:43.453Z,7.69
2023-01-02T09:34:10.541Z,7.56
2023-01-02T09:36:38.284Z,7.67
2023-01-02T09:39:06.021Z,7.60
2023-01-02T09:41:35.774Z,7.53
2023-01-02T09:44:06.035Z,7.70
2023-01-02T09:46:36.164Z,7.81
2023-01-02T09:49:03.943Z,8.06
2023-01-02T09:51:32.550Z,7.88
2023-01-02T09:53:59.638Z,8.12
2023-01-02T09:56:37.724Z,8.17
2023-01-02T09:59:14.917Z,8.05
2023-01-02T10:02:08.715Z,7.93
2023-01-02T10:04:47.467Z,8.26
2023-01-02T10:07:20.584Z,8.19
2023-01-02T10:10:01.153Z,8.52
2023-01-02T10:12:34.439Z,8.52
2023-01-02T10:15:04.506Z,8.30
2023-01-02T10:17:37.894Z,8.40
2023-01-02T10:20:09.026Z,8.52
2023-01-02T10:22:42.411Z,8.46
2023-01-02T10:25:22.334Z,8.59
2023-01-02T10:28:24.718Z,8.56
2023-01-02T10:31:06.755Z,8.58
2023-01-02T10:33:36.736Z,8.49
2023-01-02T10:36:04.419Z,8.56
2023-01-02T10:38:35.351Z,8.53
2023-01-02T10:41:03.109Z,8.39
2023-01-02T10:43:32.291Z,8.51
2023-01-02T10:46:01.155Z,8.56
2023-01-02T10:48:31.859Z,8.57
2023-01-02T10:51:03.393Z,8.72
2023-01-02T10:53:37.074Z,8.98
2023-01-02T10:56:16.464Z,9.14
2023-01-02T10:58:50.691Z,9.17
2023-01-02T11:01:20.448Z,9.17
2023-01-02T11:03:57.634Z,8.97
2023-01-02T11:06:39.479Z,9.13
2023-01-02T11:09:36.527Z,9.44
2023-01-02T11:12:13.914Z,9.60
2023-01-02T11:14:41.168Z,9.72
2023-01-02T11:17:17.979Z,9.62
2023-01-02T11:19:47.838Z,9.70
2023-01-02T11:22:18.114Z,9.88
2023-01-02T11:25:00.598Z,9.96
2023-01-02T11:27:33.803Z,10.02
2023-01-02T11:30:01.137Z,9.90
2023-01-02T11:32:40.883Z,9.99
2023-01-02T11:35:34.480Z,10.20
2023-01-02T11:38:02.485Z,10.20
2023-01-02T11:40:31.231Z,10.19
2023-01-02T11:43:22.081Z,10.27
2023-01-02T11:45:49.958Z,10.28
2023-01-02T11:48:21.253Z,10.61
2023-01-02T11:50:48.818Z,10.68
2023-01-02T11:53:21.957Z,10.80
2023-01-02T11:55:51.996Z,10.95
2023-01-02T11:58:27.163Z,11.16
2023-01-02T12:01:19.683Z,11.24
2023-01-02T12:03:47.305Z,11.39
2023-01-02T12:06:14.320Z,11.22
2023-01-02T12:09:03.539Z,11.44
2023-01-02T12:12:03.719Z,11.50
2023-01-02T12:14:33.673Z,11.41
2023-01-02T12:17:06.873Z,11.58
2023-01-02T12:19:49.286Z,11.37
2023-01-02T12:22:50.952Z,11.51
2023-01-02T12:25:39.533Z,11.44
2023-01-02T12:28:36.147Z,11.37
2023-01-02T12:31:51.711Z,11.62
2023-01-02T12:34:21.849Z,11.70
2023-01-02T12:37:18.013Z,11.72
2023-01-02T12:40:22.715Z,11.72
2023-01-02T12:43:08.446Z,11.17
2023-01-02T12:46:08.399Z,11.15
2023-01-02T12:48:46.460Z,11.19
2023-01-02T12:51:17.978Z,11.33
2023-01-02T12:54:18.915Z,11.33
2023-01-02T12:57:05.063Z,11.03
2023-01-02T12:59:35.496Z,11.29
2023-01-02T13:02:34.529Z,11.45
2023-01-02T13:05:05.968Z,11.44
2023-01-02T13:07:54.645Z,11.55
2023-01-02T13:10:24.864Z,11.62
2023-01-02T13:12:52.859Z,11.54
2023-01-02T13:15:23.705Z,11.60
2023-01-02T13:17:54.820Z,11.79
2023-01-02T13:20:58.508Z,11.84
2023-01-02T13:23:39.641Z,11.70
2023-01-02T13:26:24.820Z,11.79
2023-01-02T13:29:18.815Z,11.68
2023-01-02T13:31:52.662Z,11.68
2023-01-02T13:34:29.090Z,11.75
2023-01-02T13:37:10.760Z,11.85
2023-01-02T13:39:47.429Z,11.61
2023-01-02T13:42:50.999Z,11.71
2023-01-02T13:45:22.804Z,11.71
2023-01-02T13:47:56.418Z,11.80
2023-01-02T13:50:31.522Z,11.64
2023-01-02T13:53:10.802Z,11.52
2023-01-02T13:55:40.645Z,11.66
2023-01-02T13:58:17.560Z,11.57
2023-01-02T14:00:53.564Z,11.57
2023-01-02T14:03:24.393Z,11.50
2023-01-02T14:06:00.666Z,11.63
2023-01-02T14:08:33.377Z,11.65
2023-01-02T14:11:08.013Z,11.53
2023-01-02T14:13:50.498Z,11.50
2023-01-02T14:16:47.827Z,11.30
2023-01-02T14:19:15.347Z,11.24
2023-01-02T14:22:04.538Z,11.12
2023-01-02T14:24:45.072Z,11.04
2023-01-02T14:27:15.175Z,10.92
2023-01-02T14:29:53.315Z,10.90
2023-01-02T14:32:42.874Z,10.81
2023-01-02T14:35:13.075Z,10.68
2023-01-02T14:37:46.443Z,10.60
2023-01-02T14:40:23.050Z,10.44
2023-01-02T14:43:17.770Z,10.34
2023-01-02T14:45:51.468Z,10.09
2023-01-02T14:48:30.678Z,10.10
2023-01-02T14:51:07.357Z,9.96
2023-01-02T14:53:54.692Z,9.90
2023-01-02T14:56:27.245Z,9.62
2023-01-02T14:58:54.712Z,9.50
2023-01-02T15:01:42.398Z,9.29
2023-01-02T15:04:25.852Z,9.17
2023-01-02T15:07:09.885Z,9.14
2023-01-02T15:09:43.369Z,8.92
2023-01-02T15:12:44.311Z,8.81
2023-01-02T15:15:17.084Z,8.77
2023-01-02T15:17:46.729Z,8.67
2023-01-02T15:20:34.209Z,8.55
2023-01-02T15:23:01.780Z,8.42
2023-01-02T15:25:35.018Z,8.35
2023-01-02T15:28:02.436Z,8.32
2023-01-02T15:30:34.548Z,8.29
2023-01-02T15:33:01.696Z,8.21
2023-01-02T15:35:32.600Z,8.18
2023-01-02T15:37:59.710Z,8.15
2023-01-02T15:40:32.030Z,8.20
2023-01-02T15:43:31.192Z,8.13
2023-01-02T15:45:58.509Z,8.15
2023-01-02T15:48:27.721Z,8.10
2023-01-02T15:50:56.751Z,8.08
2023-01-02T15:53:31.581Z,7.97
2023-01-02T15:56:00.523Z,7.87
2023-01-02T15:58:32.267Z,7.90
2023-01-02T16:01:20.883Z,7.94
2023-01-02T16:03:59.952Z,7.90
2023-01-02T16:06:34.314Z,7.81
2023-01-02T16:09:07.388Z,7.71
2023-01-02T16:11:55.517Z,7.73
2023-01-02T16:14:31.453Z,7.68
2023-01-02T16:16:58.469Z,7.64
2023-01-02T16:19:38.806Z,7.62
2023-01-02T16:22:11.880Z,7.64
2023-01-02T16:25:05.350Z,7.63
2023-01-02T16:27:36.061Z,7.61
2023-01-02T16:30:37.160Z,7.58
2023-01-02T16:33:26.981Z,7.56
2023-01-02T16:36:05.034Z,7.50
2023-01-02T16:38:55.862Z,7.49
2023-01-02T16:41:37.171Z,7.43
2023-01-02T16:44:12.863Z,7.40
2023-01-02T16:46:41.750Z,7.39
2023-01-02T16:49:12.137Z,7.37
2023-01-02T16:51:42.799Z,7.33
2023-01-02T16:54:14.723Z,7.24
2023-01-02T16:56:42.360Z,7.22
2023-01-02T16:59:09.650Z,7.16
2023-01-02T17:01:37.154Z,7.06
2023-01-02T17:04:04.722Z,7.02
2023-01-02T17:06:31.954Z,6.97
2023-01-02T17:08:58.996Z,6.94
2023-01-02T17:11:26.441Z,6.89
2023-01-02T17:13:54.620Z,6.86
2023-01-02T17:16:21.802Z,6.85
2023-01-02T17:18:54.670Z,6.88
2023-01-02T17:21:24.137Z,6.86
2023-01-02T17:23:54.829Z,6.86
2023-01-02T17:26:22.872Z,6.87
2023-01-02T17:28:49.984Z,6.90
2023-01-02T17:31:22.544Z,6.90
2023-01-02T17:33:52.540Z,6.86
2023-01-02T17:36:19.928Z,6.87
2023-01-02T17:38:47.108Z,6.82
2023-01-02T17:41:14.218Z,6.98
2023-01-02T17:44:02.024Z,6.83
2023-01-02T17:47:04.423Z,6.93
2023-01-02T17:49:17.638Z,6.92
2023-01-02T17:51:44.731Z,6.96
2023-01-02T17:54:14.698Z,6.90
2023-01-02T17:56:42.064Z,6.86
2023-01-02T17:59:09.253Z,6.81
2023-01-02T18:01:36.459Z,6.78
2023-01-02T18:04:03.991Z,6.78
2023-01-02T18:06:31.048Z,6.76
2023-01-02T18:08:58.121Z,6.73
2023-01-02T18:11:26.184Z,6.69
2023-01-02T18:13:55.215Z,6.72
2023-01-02T18:16:26.827Z,6.78
2023-01-02T18:18:54.582Z,6.88
2023-01-02T18:21:23.603Z,6.83
2023-01-02T18:23:55.002Z,6.78
2023-01-02T18:26:22.711Z,6.80
2023-01-02T18:29:02.855Z,6.89
2023-01-02T18:31:42.402Z,6.89
2023-01-02T18:34:12.510Z,6.86
2023-01-02T18:36:59.832Z,7.00
2023-01-02T18:39:33.733Z,6.85
2023-01-02T18:42:12.473Z,6.82
2023-01-02T18:44:42.548Z,6.83
2023-01-02T18:47:15.830Z,6.82
2023-01-02T18:49:43.841Z,6.82
2023-01-02T18:52:10.816Z,6.78
2023-01-02T18:54:42.075Z,6.73
2023-01-02T18:57:13.990Z,6.75
2023-01-02T18:59:43.446Z,6.79
2023-01-02T19:02:57.205Z,6.78
2023-01-02T19:05:40.412Z,6.72
2023-01-02T19:08:24.483Z,6.71
2023-01-02T19:10:55.583Z,6.67
2023-01-02T19:13:34.595Z,6.75
2023-01-02T19:16:03.077Z,6.71
2023-01-02T19:18:33.780Z,6.68
2023-01-02T19:21:17.625Z,6.71
2023-01-02T19:23:58.039Z,6.69
2023-01-02T19:26:25.088Z,6.67
2023-01-02T19:29:02.864Z,6.56
2023-01-02T19:32:03.707Z,6.65
2023-01-02T19:34:44.601Z,6.67
2023-01-02T19:37:11.618Z,6.61
2023-01-02T19:39:51.370Z,6.55
2023-01-02T19:42:24.003Z,6.52
2023-01-02T19:44:54.129Z,6.49
2023-01-02T19:47:22.846Z,6.48
2023-01-02T19:49:51.145Z,6.43
2023-01-02T19:52:19.633Z,6.35
2023-01-02T19:54:47.228Z,6.42
2023-01-02T19:57:19.456Z,6.34
2023-01-02T19:59:48.224Z,6.29
2023-01-02T20:02:17.914Z,6.30
2023-01-02T20:04:46.032Z,6.18
2023-01-02T20:07:13.138Z,6.16
2023-01-02T20:09:40.210Z,6.10
2023-01-02T20:12:26.334Z,6.14
2023-01-02T20:14:53.618Z,6.19
2023-01-02T20:17:21.794Z,6.18
2023-01-02T20:19:49.098Z,6.21
2023-01-02T20:22:18.365Z,6.17
2023-01-02T20:24:46.080Z,6.20
2023-01-02T20:27:15.303Z,6.21
2023-01-02T20:29:43.137Z,6.27
2023-01-02T20:32:10.819Z,6.24
2023-01-02T20:34:37.939Z,6.22
2023-01-02T20:37:05.240Z,6.27
2023-01-02T20:39:32.719Z,6.20
2023-01-02T20:41:59.856Z,6.24
2023-01-02T20:44:27.021Z,6.28
2023-01-02T20:46:56.273Z,6.21
2023-01-02T20:49:26.221Z,6.27
2023-01-02T20:51:55.814Z,6.23
2023-01-02T20:54:24.277Z,6.32
2023-01-02T20:56:51.960Z,6.15
2023-01-02T20:59:19.948Z,6.19
2023-01-02T21:01:47.519Z,6.06
2023-01-02T21:04:18.637Z,6.05
2023-01-02T21:06:47.928Z,6.10
2023-01-02T21:09:15.046Z,6.07
2023-01-02T21:11:42.284Z,6.12
2023-01-02T21:14:09.694Z,6.09
2023-01-02T21:16:36.838Z,6.02
2023-01-02T21:19:04.080Z,5.95
2023-01-02T21:21:31.442Z,5.91
2023-01-02T21:23:58.613Z,5.92
2023-01-02T21:26:25.651Z,5.83
2023-01-02T21:28:52.956Z,5.85
2023-01-02T21:31:20.417Z,5.80
2023-01-02T21:33:47.910Z,5.73
2023-01-02T21:36:15.824Z,5.73
2023-01-02T21:38:43.635Z,5.67
2023-01-02T21:41:30.011Z,5.69
2023-01-02T21:43:57.459Z,5.64
2023-01-02T21:46:24.511Z,5.66
2023-01-02T21:48:51.554Z,5.59
2023-01-02T21:51:18.865Z,5.57
2023-01-02T21:53:46.066Z,5.41
2023-01-02T21:56:13.937Z,5.51
2023-01-02T21:58:41.325Z,5.39
2023-01-02T22:01:08.412Z,5.46
2023-01-02T22:03:35.831Z,5.32
2023-01-02T22:06:02.968Z,5.10
2023-01-02T22:08:30.089Z,5.07
2023-01-02T22:11:17.423Z,4.97
2023-01-02T22:13:44.489Z,4.95
2023-01-02T22:16:11.900Z,4.85
2023-01-02T22:18:38.967Z,4.83
2023-01-02T22:21:06.285Z,4.78
2023-01-02T22:23:34.410Z,4.74
2023-01-02T22:26:01.505Z,4.74
2023-01-02T22:28:28.611Z,4.69
2023-01-02T22:30:55.984Z,4.71
2023-01-02T22:33:23.118Z,4.74
2023-01-02T22:35:50.176Z,4.73
2023-01-02T22:38:17.570Z,4.68
2023-01-02T22:40:44.666Z,4.83
2023-01-02T22:43:16.808Z,4.86
2023-01-02T22:45:51.587Z,4.82
2023-01-02T22:48:25.008Z,4.85
2023-01-02T22:50:55.105Z,4.87
2023-01-02T22:53:32.111Z,4.83
2023-01-02T22:56:00.951Z,4.73
2023-01-02T22:58:28.678Z,4.86
2023-01-02T23:01:04.696Z,4.96
2023-01-02T23:03:38.224Z,4.98
2023-01-02T23:06:05.468Z,5.06
2023-01-02T23:08:33.152Z,5.02
2023-01-02T23:11:00.943Z,4.93
2023-01-02T23:13:28.111Z,4.92
2023-01-02T23:16:14.176Z,5.03
2023-01-02T23:18:59.708Z,5.06
2023-01-02T23:21:28.235Z,4.98
2023-01-02T23:23:55.334Z,5.11
2023-01-02T23:26:24.411Z,5.10
2023-01-02T23:29:08.676Z,5.09
2023-01-02T23:31:38.051Z,5.07
2023-01-02T23:34:05.901Z,5.20
2023-01-02T23:36:32.992Z,5.15
2023-01-02T23:39:00.185Z,4.99
2023-01-02T23:41:27.565Z,4.79
2023-01-02T23:43:54.613Z,4.64
2023-01-02T23:46:21.682Z,4.52
2023-01-02T23:48:49.253Z,4.46
2023-01-02T23:51:16.860Z,4.48
2023-01-02T23:53:44.549Z,4.49
2023-01-02T23:56:17.731Z,4.40
2023-01-02T23:58:45.140Z,4.34
