createdAt,value
2023-02-23T00:02:21.626Z,10.37
2023-02-23T00:04:50.017Z,10.54
2023-02-23T00:07:20.567Z,10.52
2023-02-23T00:09:49.002Z,10.42
2023-02-23T00:12:17.550Z,10.41
2023-02-23T00:14:47.609Z,10.33
2023-02-23T00:17:17.701Z,10.29
2023-02-23T00:19:49.434Z,10.25
2023-02-23T00:22:18.512Z,10.29
2023-02-23T00:24:47.929Z,10.29
2023-02-23T00:27:21.001Z,10.30
2023-02-23T00:29:51.786Z,10.33
2023-02-23T00:32:21.052Z,10.30
2023-02-23T00:34:50.494Z,10.29
2023-02-23T00:37:19.556Z,10.30
2023-02-23T00:39:50.027Z,10.33
2023-02-23T00:42:18.463Z,10.27
2023-02-23T00:44:48.793Z,10.25
2023-02-23T00:47:18.611Z,10.30
2023-02-23T00:49:46.976Z,10.23
2023-02-23T00:52:15.565Z,10.24
2023-02-23T00:54:44.129Z,10.28
2023-02-23T00:57:12.600Z,10.38
2023-02-23T00:59:41.049Z,10.30
2023-02-23T01:02:09.516Z,10.27
2023-02-23T01:04:39.408Z,10.30
2023-02-23T01:07:07.919Z,10.35
2023-02-23T01:09:36.321Z,10.30
2023-02-23T01:12:07.527Z,10.23
2023-02-23T01:14:38.111Z,10.22
2023-02-23T01:17:07.472Z,10.19
2023-02-23T01:19:39.080Z,10.17
2023-02-23T01:22:07.477Z,10.14
2023-02-23T01:24:36.062Z,10.19
2023-02-23T01:27:06.578Z,10.24
2023-02-23T01:29:35.729Z,10.24
2023-02-23T01:32:04.964Z,10.25
2023-02-23T01:34:33.547Z,10.23
2023-02-23T01:37:04.621Z,10.16
2023-02-23T01:39:34.377Z,10.11
2023-02-23T01:42:05.398Z,10.19
2023-02-23T01:45:21.199Z,10.27
2023-02-23T01:47:49.920Z,10.12
2023-02-23T01:50:19.883Z,10.16
2023-02-23T01:52:53.469Z,10.22
2023-02-23T01:55:24.455Z,10.12
2023-02-23T01:58:02.972Z,10.04
2023-02-23T02:00:36.532Z,10.04
2023-02-23T02:03:14.093Z,10.08
2023-02-23T02:05:43.155Z,10.05
2023-02-23T02:08:13.939Z,10.06
2023-02-23T02:10:47.070Z,9.99
2023-02-23T02:13:24.833Z,9.92
2023-02-23T02:16:39.048Z,9.92
2023-02-23T02:19:45.393Z,9.99
2023-02-23T02:22:45.300Z,9.95
2023-02-23T02:25:58.885Z,9.84
2023-02-23T02:29:34.648Z,9.79
2023-02-23T02:33:05.870Z,9.82
2023-02-23T02:36:06.036Z,9.94
2023-02-23T02:38:54.006Z,9.91
2023-02-23T02:41:35.556Z,9.89
2023-02-23T02:44:15.207Z,9.93
2023-02-23T02:46:49.067Z,9.93
2023-02-23T02:49:27.666Z,9.88
2023-02-23T02:52:02.579Z,9.88
2023-02-23T02:54:38.679Z,9.80
2023-02-23T02:57:09.806Z,9.78
2023-02-23T03:00:06.847Z,9.71
2023-02-23T03:02:56.647Z,9.77
2023-02-23T03:05:47.937Z,9.75
2023-02-23T03:08:42.043Z,9.81
2023-02-23T03:11:31.238Z,9.70
2023-02-23T03:14:39.351Z,9.71
2023-02-23T03:17:38.558Z,9.70
2023-02-23T03:20:34.031Z,9.70
2023-02-23T03:23:29.742Z,9.66
2023-02-23T03:26:25.890Z,9.75
2023-02-23T03:29:29.996Z,9.77
2023-02-23T03:32:26.587Z,9.79
2023-02-23T03:35:19.929Z,9.84
2023-02-23T03:38:12.767Z,9.83
2023-02-23T03:41:02.134Z,9.84
2023-02-23T03:43:54.229Z,9.82
2023-02-23T03:46:44.524Z,9.82
2023-02-23T03:49:32.410Z,9.86
2023-02-23T03:52:24.940Z,9.85
2023-02-23T03:55:17.284Z,9.89
2023-02-23T03:58:07.696Z,9.83
2023-02-23T04:00:58.888Z,9.85
2023-02-23T04:03:47.653Z,9.78
2023-02-23T04:06:36.127Z,9.83
2023-02-23T04:09:26.162Z,9.77
2023-02-23T04:12:18.864Z,9.78
2023-02-23T04:14:54.394Z,9.74
2023-02-23T04:17:26.519Z,9.77
2023-02-23T04:19:57.023Z,9.76
2023-02-23T04:22:25.752Z,9.72
2023-02-23T04:24:54.162Z,9.75
2023-02-23T04:27:22.616Z,9.79
2023-02-23T04:29:51.327Z,9.76
2023-02-23T04:32:21.319Z,9.77
2023-02-23T04:34:49.842Z,9.81
2023-02-23T04:37:19.582Z,9.73
2023-02-23T04:39:50.211Z,9.77
2023-02-23T04:42:19.301Z,9.76
2023-02-23T04:44:47.944Z,9.77
2023-02-23T04:47:17.462Z,9.80
2023-02-23T04:49:46.030Z,9.80
2023-02-23T04:52:14.381Z,9.77
2023-02-23T04:54:44.191Z,9.83
2023-02-23T04:57:12.534Z,9.82
2023-02-23T04:59:40.859Z,9.84
2023-02-23T05:02:09.462Z,9.87
2023-02-23T05:04:37.930Z,9.90
2023-02-23T05:07:06.721Z,9.96
2023-02-23T05:09:35.163Z,10.01
2023-02-23T05:12:05.494Z,10.05
2023-02-23T05:14:33.877Z,9.98
2023-02-23T05:17:02.293Z,9.96
2023-02-23T05:19:30.844Z,9.94
2023-02-23T05:21:59.135Z,10.01
2023-02-23T05:24:30.281Z,9.98
2023-02-23T05:26:58.893Z,9.98
2023-02-23T05:29:28.690Z,9.93
2023-02-23T05:31:57.231Z,10.02
2023-02-23T05:34:26.353Z,10.02
2023-02-23T05:36:55.411Z,10.06
2023-02-23T05:39:23.836Z,10.06
2023-02-23T05:41:52.585Z,10.06
2023-02-23T05:44:21.066Z,10.07
2023-02-23T05:46:50.835Z,10.07
2023-02-23T05:49:19.229Z,10.09
2023-02-23T05:51:47.654Z,10.12
2023-02-23T05:54:16.114Z,10.12
2023-02-23T05:56:44.690Z,10.05
2023-02-23T05:59:13.499Z,10.06
2023-02-23T06:01:42.160Z,10.09
2023-02-23T06:04:12.426Z,10.02
2023-02-23T06:06:41.164Z,10.03
2023-02-23T06:09:09.724Z,10.10
2023-02-23T06:11:38.168Z,10.02
2023-02-23T06:14:06.638Z,10.03
2023-02-23T06:16:35.390Z,10.01
2023-02-23T06:19:03.937Z,10.07
2023-02-23T06:21:34.138Z,10.10
2023-02-23T06:24:02.622Z,10.08
2023-02-23T06:26:31.100Z,10.07
2023-02-23T06:28:59.503Z,10.07
2023-02-23T06:31:27.960Z,10.04
2023-02-23T06:33:56.711Z,10.08
2023-02-23T06:36:25.136Z,10.00
2023-02-23T06:38:58.036Z,10.06
2023-02-23T06:41:27.272Z,10.09
2023-02-23T06:43:55.669Z,10.07
2023-02-23T06:46:24.720Z,10.11
2023-02-23T06:48:56.943Z,10.01
2023-02-23T06:51:25.530Z,10.06
2023-02-23T06:53:55.232Z,9.98
2023-02-23T06:56:23.730Z,10.02
2023-02-23T06:58:52.072Z,10.04
2023-02-23T07:01:21.326Z,10.07
2023-02-23T07:03:49.875Z,10.07
2023-02-23T07:06:18.468Z,10.09
2023-02-23T07:08:46.809Z,10.10
2023-02-23T07:11:18.930Z,10.10
2023-02-23T07:13:47.480Z,10.10
2023-02-23T07:16:16.420Z,10.10
2023-02-23T07:18:44.873Z,10.10
2023-02-23T07:21:13.196Z,10.11
2023-02-23T07:23:41.568Z,10.12
2023-02-23T07:26:09.991Z,10.15
2023-02-23T07:28:39.768Z,10.17
2023-02-23T07:31:08.230Z,10.23
2023-02-23T07:33:36.756Z,10.24
2023-02-23T07:36:06.039Z,10.19
2023-02-23T07:38:35.263Z,10.25
2023-02-23T07:41:03.702Z,10.27
2023-02-23T07:43:32.202Z,10.21
2023-02-23T07:46:03.107Z,10.28
2023-02-23T07:48:31.498Z,10.23
2023-02-23T07:50:59.863Z,10.25
2023-02-23T07:53:28.400Z,10.28
2023-02-23T07:56:00.872Z,10.32
2023-02-23T07:58:30.625Z,10.38
2023-02-23T08:00:59.479Z,10.42
2023-02-23T08:03:29.646Z,10.48
2023-02-23T08:05:58.130Z,10.43
2023-02-23T08:08:27.135Z,10.49
2023-02-23T08:11:02.021Z,10.50
2023-02-23T08:13:31.906Z,10.54
2023-02-23T08:16:00.575Z,10.60
2023-02-23T08:18:30.466Z,10.57
2023-02-23T08:21:03.024Z,10.61
2023-02-23T08:23:32.113Z,10.59
2023-02-23T08:26:01.286Z,10.61
2023-02-23T08:28:30.892Z,10.64
2023-02-23T08:31:00.056Z,10.64
2023-02-23T08:33:31.748Z,10.73
2023-02-23T08:36:02.791Z,10.75
2023-02-23T08:38:31.390Z,10.82
2023-02-23T08:41:02.240Z,10.83
2023-02-23T08:43:30.993Z,10.81
2023-02-23T08:45:59.630Z,10.81
2023-02-23T08:48:29.680Z,10.78
2023-02-23T08:50:59.124Z,10.84
2023-02-23T08:53:29.737Z,10.72
2023-02-23T08:56:00.649Z,10.71
2023-02-23T08:58:30.691Z,10.61
2023-02-23T09:00:59.470Z,10.63
2023-02-23T09:03:30.799Z,10.68
2023-02-23T09:06:05.695Z,10.76
2023-02-23T09:08:34.189Z,10.87
2023-02-23T09:11:02.584Z,10.90
2023-02-23T09:13:31.033Z,10.95
2023-02-23T09:16:00.389Z,10.93
2023-02-23T09:18:30.769Z,10.90
2023-02-23T09:20:59.156Z,10.93
2023-02-23T09:23:29.778Z,11.05
2023-02-23T09:25:58.145Z,11.10
2023-02-23T09:28:31.191Z,11.17
2023-02-23T09:30:59.793Z,11.18
2023-02-23T09:33:29.826Z,11.18
2023-02-23T09:35:58.334Z,11.15
2023-02-23T09:38:26.885Z,11.16
2023-02-23T09:40:57.285Z,11.13
2023-02-23T09:43:33.565Z,11.17
2023-02-23T09:46:15.393Z,11.15
2023-02-23T09:48:45.340Z,11.14
2023-02-23T09:51:20.886Z,11.17
2023-02-23T09:53:53.575Z,11.20
2023-02-23T09:56:31.750Z,11.20
2023-02-23T09:59:01.830Z,11.20
2023-02-23T10:02:06.776Z,11.25
2023-02-23T10:04:42.659Z,11.32
2023-02-23T10:07:19.607Z,11.40
2023-02-23T10:10:04.593Z,11.41
2023-02-23T10:12:43.928Z,11.49
2023-02-23T10:15:24.593Z,11.50
2023-02-23T10:18:06.670Z,11.53
2023-02-23T10:20:48.686Z,11.64
2023-02-23T10:23:23.252Z,11.71
2023-02-23T10:25:56.130Z,11.77
2023-02-23T10:28:25.114Z,11.85
2023-02-23T10:30:56.326Z,11.89
2023-02-23T10:33:33.876Z,11.97
2023-02-23T10:36:15.018Z,11.96
2023-02-23T10:38:43.609Z,11.97
2023-02-23T10:41:14.852Z,11.79
2023-02-23T10:43:43.708Z,11.87
2023-02-23T10:46:20.313Z,12.00
2023-02-23T10:48:50.057Z,12.03
2023-02-23T10:51:27.318Z,12.07
2023-02-23T10:53:55.720Z,12.11
2023-02-23T10:56:25.471Z,12.22
2023-02-23T10:58:56.534Z,12.16
2023-02-23T11:02:00.489Z,12.06
2023-02-23T11:04:34.860Z,12.03
2023-02-23T11:07:18.319Z,12.04
2023-02-23T11:09:48.364Z,11.97
2023-02-23T11:12:22.918Z,12.10
2023-02-23T11:14:53.923Z,12.11
2023-02-23T11:17:33.384Z,12.23
2023-02-23T11:20:27.052Z,12.26
2023-02-23T11:23:03.663Z,12.35
2023-02-23T11:25:38.808Z,12.39
2023-02-23T11:28:07.366Z,12.44
2023-02-23T11:30:43.031Z,12.48
2023-02-23T11:33:19.203Z,12.44
2023-02-23T11:35:47.934Z,12.54
2023-02-23T11:38:24.809Z,12.56
2023-02-23T11:41:04.865Z,12.62
2023-02-23T11:43:33.429Z,12.76
2023-02-23T11:46:03.585Z,12.78
2023-02-23T11:48:35.835Z,13.13
2023-02-23T11:51:05.147Z,13.82
2023-02-23T11:53:40.195Z,14.38
2023-02-23T11:56:11.163Z,14.88
2023-02-23T11:58:44.588Z,15.27
2023-02-23T12:01:16.985Z,15.12
2023-02-23T12:03:48.949Z,15.32
2023-02-23T12:06:31.085Z,15.55
2023-02-23T12:09:13.145Z,15.48
2023-02-23T12:11:50.093Z,15.48
2023-02-23T12:14:30.520Z,15.18
2023-02-23T12:17:05.250Z,15.01
2023-02-23T12:19:38.288Z,14.73
2023-02-23T12:22:13.297Z,14.54
2023-02-23T12:24:50.399Z,14.37
2023-02-23T12:27:25.645Z,14.21
2023-02-23T12:30:15.988Z,14.00
2023-02-23T12:32:51.362Z,13.88
2023-02-23T12:35:25.095Z,13.67
2023-02-23T12:38:01.194Z,13.57
2023-02-23T12:40:35.898Z,13.21
2023-02-23T12:43:15.417Z,13.29
2023-02-23T12:45:50.523Z,13.13
2023-02-23T12:48:34.457Z,12.94
2023-02-23T12:51:10.590Z,12.92
2023-02-23T12:53:43.126Z,12.88
2023-02-23T12:56:35.667Z,12.86
2023-02-23T12:59:42.417Z,12.95
2023-02-23T13:02:18.129Z,12.85
2023-02-23T13:05:15.817Z,12.81
2023-02-23T13:08:01.822Z,12.79
2023-02-23T13:10:48.809Z,12.76
2023-02-23T13:13:31.852Z,12.88
2023-02-23T13:16:09.154Z,12.75
2023-02-23T13:18:46.678Z,12.66
2023-02-23T13:21:23.807Z,12.56
2023-02-23T13:24:03.562Z,12.67
2023-02-23T13:26:42.213Z,12.65
2023-02-23T13:29:22.435Z,12.54
2023-02-23T13:31:51.419Z,12.43
2023-02-23T13:34:29.219Z,12.43
2023-02-23T13:36:59.807Z,12.49
2023-02-23T13:40:02.160Z,12.54
2023-02-23T13:42:48.274Z,12.50
2023-02-23T13:45:37.702Z,12.36
2023-02-23T13:48:20.267Z,12.34
2023-02-23T13:50:56.612Z,12.34
2023-02-23T13:53:40.931Z,12.45
2023-02-23T13:56:11.732Z,12.30
2023-02-23T13:58:48.970Z,12.45
2023-02-23T14:01:25.230Z,12.50
2023-02-23T14:03:59.691Z,12.53
2023-02-23T14:06:31.635Z,12.50
2023-02-23T14:09:08.821Z,12.70
2023-02-23T14:11:47.204Z,12.81
2023-02-23T14:14:43.425Z,12.88
2023-02-23T14:17:59.622Z,12.91
2023-02-23T14:20:52.779Z,13.07
2023-02-23T14:23:36.843Z,13.13
2023-02-23T14:26:19.164Z,13.15
2023-02-23T14:28:50.418Z,13.08
2023-02-23T14:31:25.262Z,12.99
2023-02-23T14:34:02.018Z,13.03
2023-02-23T14:36:44.197Z,12.99
2023-02-23T14:39:21.018Z,13.00
2023-02-23T14:41:54.268Z,12.98
2023-02-23T14:44:30.917Z,13.06
2023-02-23T14:47:05.496Z,13.07
2023-02-23T14:49:40.401Z,13.11
2023-02-23T14:52:13.414Z,13.08
2023-02-23T14:54:42.833Z,13.09
2023-02-23T14:57:21.079Z,13.10
2023-02-23T14:59:58.376Z,13.20
2023-02-23T15:02:29.691Z,13.06
2023-02-23T15:04:59.770Z,13.12
2023-02-23T15:07:33.461Z,13.04
2023-02-23T15:10:02.881Z,13.07
2023-02-23T15:12:37.976Z,13.03
2023-02-23T15:15:21.392Z,13.12
2023-02-23T15:17:55.114Z,13.05
2023-02-23T15:20:32.613Z,12.96
2023-02-23T15:23:04.756Z,12.94
2023-02-23T15:25:39.819Z,12.83
2023-02-23T15:28:25.361Z,12.88
2023-02-23T15:30:55.972Z,13.00
2023-02-23T15:33:28.450Z,12.98
2023-02-23T15:36:08.863Z,12.87
2023-02-23T15:38:44.544Z,12.92
2023-02-23T15:41:25.805Z,12.81
2023-02-23T15:43:54.414Z,12.76
2023-02-23T15:46:28.021Z,12.64
2023-02-23T15:49:03.331Z,12.43
2023-02-23T15:51:38.434Z,12.35
2023-02-23T15:54:14.078Z,12.32
2023-02-23T15:56:46.817Z,12.36
2023-02-23T15:59:23.734Z,12.29
2023-02-23T16:01:55.278Z,12.37
2023-02-23T16:04:30.336Z,12.35
2023-02-23T16:07:17.105Z,12.41
2023-02-23T16:09:53.052Z,12.45
2023-02-23T16:12:25.212Z,12.35
2023-02-23T16:14:57.068Z,12.29
2023-02-23T16:17:30.530Z,12.36
2023-02-23T16:20:15.744Z,12.30
2023-02-23T16:22:47.040Z,12.18
2023-02-23T16:25:18.188Z,12.18
2023-02-23T16:27:48.870Z,12.19
2023-02-23T16:30:23.421Z,12.17
2023-02-23T16:33:08.361Z,12.06
2023-02-23T16:35:41.894Z,12.04
2023-02-23T16:38:21.928Z,12.03
2023-02-23T16:40:50.395Z,12.10
2023-02-23T16:43:18.820Z,12.10
2023-02-23T16:45:47.668Z,12.15
2023-02-23T16:48:17.428Z,12.13
2023-02-23T16:50:47.804Z,11.99
2023-02-23T16:53:18.101Z,12.00
2023-02-23T16:55:53.096Z,11.94
2023-02-23T16:58:24.775Z,11.93
2023-02-23T17:00:53.717Z,11.93
2023-02-23T17:03:26.638Z,11.91
2023-02-23T17:05:55.713Z,11.90
2023-02-23T17:08:26.213Z,11.80
2023-02-23T17:10:55.956Z,11.71
2023-02-23T17:13:26.775Z,11.64
2023-02-23T17:15:57.291Z,11.67
2023-02-23T17:18:28.198Z,11.64
2023-02-23T17:20:59.422Z,11.58
2023-02-23T17:23:38.476Z,11.61
2023-02-23T17:26:09.298Z,11.55
2023-02-23T17:28:38.253Z,11.42
2023-02-23T17:31:08.241Z,11.43
2023-02-23T17:33:37.789Z,11.44
2023-02-23T17:36:09.923Z,11.50
2023-02-23T17:38:39.809Z,11.43
2023-02-23T17:41:10.691Z,11.24
2023-02-23T17:43:39.265Z,11.29
2023-02-23T17:46:07.892Z,11.26
2023-02-23T17:48:36.548Z,11.26
2023-02-23T17:51:09.170Z,11.32
2023-02-23T17:53:39.779Z,11.30
2023-02-23T17:56:09.444Z,11.31
2023-02-23T17:58:43.418Z,11.27
2023-02-23T18:01:23.858Z,11.19
2023-02-23T18:03:52.654Z,11.15
2023-02-23T18:06:21.218Z,11.11
2023-02-23T18:08:51.011Z,11.06
2023-02-23T18:11:19.882Z,11.09
2023-02-23T18:13:51.400Z,11.10
2023-02-23T18:16:22.871Z,11.10
2023-02-23T18:18:51.392Z,11.08
2023-02-23T18:21:23.231Z,10.95
2023-02-23T18:23:56.476Z,10.93
2023-02-23T18:26:25.881Z,10.86
2023-02-23T18:28:55.950Z,10.84
2023-02-23T18:31:28.037Z,10.83
2023-02-23T18:33:57.098Z,10.72
2023-02-23T18:36:28.695Z,10.76
2023-02-23T18:39:00.887Z,10.78
2023-02-23T18:41:30.951Z,10.79
2023-02-23T18:44:00.015Z,10.78
2023-02-23T18:46:29.294Z,10.87
2023-02-23T18:48:57.745Z,10.83
2023-02-23T18:51:26.553Z,10.80
2023-02-23T18:53:56.302Z,10.68
2023-02-23T18:56:35.744Z,10.67
2023-02-23T18:59:04.481Z,10.65
2023-02-23T19:01:34.626Z,10.62
2023-02-23T19:04:04.617Z,10.61
2023-02-23T19:06:33.869Z,10.71
2023-02-23T19:09:05.660Z,10.64
2023-02-23T19:11:37.045Z,10.63
2023-02-23T19:14:09.925Z,10.64
2023-02-23T19:16:38.919Z,10.68
2023-02-23T19:19:08.517Z,10.61
2023-02-23T19:21:37.410Z,10.60
2023-02-23T19:24:08.891Z,10.59
2023-02-23T19:26:39.947Z,10.62
2023-02-23T19:29:08.524Z,10.71
2023-02-23T19:31:37.746Z,10.69
2023-02-23T19:34:08.819Z,10.65
2023-02-23T19:36:37.398Z,10.68
2023-02-23T19:39:10.515Z,10.63
2023-02-23T19:41:41.318Z,10.53
2023-02-23T19:44:10.983Z,10.57
2023-02-23T19:46:40.430Z,10.64
2023-02-23T19:49:08.868Z,10.63
2023-02-23T19:51:37.533Z,10.53
2023-02-23T19:54:07.560Z,10.61
2023-02-23T19:56:36.065Z,10.59
2023-02-23T19:59:06.564Z,10.63
2023-02-23T20:01:36.077Z,10.68
2023-02-23T20:04:06.567Z,10.78
2023-02-23T20:06:41.080Z,10.82
2023-02-23T20:09:09.626Z,10.84
2023-02-23T20:11:37.991Z,10.75
2023-02-23T20:14:08.282Z,10.82
2023-02-23T20:16:37.345Z,10.79
2023-02-23T20:19:06.639Z,10.74
2023-02-23T20:21:36.842Z,10.53
2023-02-23T20:24:06.567Z,10.43
2023-02-23T20:26:37.226Z,10.46
2023-02-23T20:29:11.076Z,10.29
2023-02-23T20:31:44.685Z,10.18
2023-02-23T20:34:14.232Z,10.22
2023-02-23T20:36:42.575Z,10.24
2023-02-23T20:39:11.428Z,10.23
2023-02-23T20:41:44.141Z,10.21
2023-02-23T20:44:15.493Z,10.33
2023-02-23T20:46:45.242Z,10.39
2023-02-23T20:49:14.705Z,10.33
2023-02-23T20:51:46.073Z,10.40
2023-02-23T20:54:15.998Z,10.36
2023-02-23T20:56:46.076Z,10.38
2023-02-23T20:59:16.125Z,10.35
2023-02-23T21:01:45.325Z,10.29
2023-02-23T21:04:14.139Z,10.31
2023-02-23T21:06:42.854Z,10.32
2023-02-23T21:09:17.976Z,10.30
2023-02-23T21:11:48.376Z,10.32
2023-02-23T21:14:18.861Z,10.34
2023-02-23T21:16:47.253Z,10.24
2023-02-23T21:19:18.353Z,10.24
2023-02-23T21:21:49.239Z,10.26
2023-02-23T21:24:19.592Z,10.32
2023-02-23T21:26:48.041Z,10.33
2023-02-23T21:29:18.538Z,10.35
2023-02-23T21:31:47.984Z,10.39
2023-02-23T21:34:19.725Z,10.34
2023-02-23T21:36:49.946Z,10.41
2023-02-23T21:39:18.412Z,10.42
2023-02-23T21:41:46.770Z,10.40
2023-02-23T21:44:15.598Z,10.44
2023-02-23T21:46:45.497Z,10.26
2023-02-23T21:49:13.949Z,10.25
2023-02-23T21:51:42.283Z,10.18
2023-02-23T21:54:10.689Z,10.10
2023-02-23T21:56:39.465Z,10.10
2023-02-23T21:59:09.234Z,10.03
2023-02-23T22:01:40.889Z,10.11
2023-02-23T22:04:14.659Z,10.11
2023-02-23T22:06:45.441Z,10.01
2023-02-23T22:09:15.769Z,10.01
2023-02-23T22:11:47.421Z,9.98
2023-02-23T22:14:18.117Z,10.03
2023-02-23T22:16:47.731Z,10.02
2023-02-23T22:19:18.977Z,9.89
2023-02-23T22:21:48.907Z,9.86
2023-02-23T22:24:18.256Z,9.84
2023-02-23T22:26:50.657Z,9.78
2023-02-23T22:29:19.131Z,9.76
2023-02-23T22:31:47.698Z,9.74
2023-02-23T22:34:18.335Z,9.66
2023-02-23T22:36:48.418Z,9.72
2023-02-23T22:39:18.342Z,9.58
2023-02-23T22:41:47.575Z,9.52
2023-02-23T22:44:18.805Z,9.47
2023-02-23T22:46:48.933Z,9.52
2023-02-23T22:49:20.035Z,9.54
2023-02-23T22:51:50.466Z,9.56
2023-02-23T22:54:20.500Z,9.59
2023-02-23T22:56:49.015Z,9.58
2023-02-23T22:59:20.492Z,9.56
2023-02-23T23:01:50.401Z,9.55
2023-02-23T23:04:22.085Z,9.51
2023-02-23T23:06:50.893Z,9.50
2023-02-23T23:09:21.133Z,9.57
2023-02-23T23:11:51.168Z,9.66
2023-02-23T23:14:20.360Z,9.77
2023-02-23T23:16:49.823Z,9.58
2023-02-23T23:19:24.181Z,9.57
2023-02-23T23:21:55.545Z,9.58
2023-02-23T23:24:25.492Z,9.51
2023-02-23T23:26:59.454Z,9.56
2023-02-23T23:29:30.650Z,9.59
2023-02-23T23:31:59.339Z,9.62
2023-02-23T23:34:30.039Z,9.60
2023-02-23T23:36:58.566Z,9.54
2023-02-23T23:39:26.983Z,9.44
2023-02-23T23:41:55.778Z,9.30
2023-02-23T23:44:29.325Z,9.05
2023-02-23T23:46:59.742Z,9.08
2023-02-23T23:49:30.247Z,9.15
2023-02-23T23:51:58.668Z,9.06
2023-02-23T23:54:30.879Z,9.05
2023-02-23T23:57:01.481Z,9.00
2023-02-23T23:59:32.076Z,9.03
