createdAt,value
2022-09-15T07:34:19.439Z,99092.00
2022-09-15T07:36:53.937Z,99090.20
2022-09-15T07:39:29.346Z,99092.40
2022-09-15T07:42:02.867Z,99098.00
2022-09-15T07:44:39.024Z,99107.00
2022-09-15T07:47:12.770Z,99105.80
2022-09-15T07:49:46.129Z,99114.80
2022-09-15T07:52:54.276Z,99110.20
2022-09-15T07:55:48.228Z,99113.00
2022-09-15T07:58:27.313Z,99112.20
2022-09-15T08:01:09.768Z,99117.40
2022-09-15T08:03:47.708Z,99119.20
2022-09-15T08:06:27.752Z,99120.80
2022-09-15T08:09:19.978Z,99120.40
2022-09-15T08:12:04.323Z,99133.80
2022-09-15T08:14:40.583Z,99128.80
2022-09-15T08:17:19.485Z,99124.60
2022-09-15T08:20:03.000Z,99115.60
2022-09-15T08:22:43.513Z,99122.00
2022-09-15T08:25:21.338Z,99124.20
2022-09-15T08:28:01.451Z,99115.80
2022-09-15T08:30:38.861Z,99122.00
2022-09-15T08:33:20.972Z,99127.40
2022-09-15T08:36:02.681Z,99124.40
2022-09-15T08:38:40.958Z,99128.40
2022-09-15T08:41:19.918Z,99133.60
2022-09-15T08:44:02.170Z,99121.80
2022-09-15T08:46:42.727Z,99125.40
2022-09-15T08:49:40.899Z,99117.40
2022-09-15T08:52:23.346Z,99127.80
2022-09-15T08:55:11.127Z,99129.40
2022-09-15T08:57:51.478Z,99125.20
2022-09-15T09:00:34.664Z,99122.40
2022-09-15T09:03:44.853Z,99125.60
2022-09-15T09:06:28.991Z,99138.00
2022-09-15T09:09:26.270Z,99122.40
2022-09-15T09:12:31.450Z,99126.00
2022-09-15T09:15:25.129Z,99129.20
2022-09-15T09:18:29.028Z,99132.60
2022-09-15T09:21:10.990Z,99133.60
2022-09-15T09:23:55.603Z,99134.00
2022-09-15T09:26:33.103Z,99130.60
2022-09-15T09:29:15.786Z,99130.20
2022-09-15T09:32:00.465Z,99130.80
2022-09-15T09:34:50.424Z,99134.80
2022-09-15T09:37:29.398Z,99136.40
2022-09-15T09:40:11.016Z,99129.40
2022-09-15T09:42:49.855Z,99134.40
2022-09-15T09:45:29.265Z,99131.20
2022-09-15T09:48:15.894Z,99126.80
2022-09-15T09:50:53.404Z,99123.80
2022-09-15T09:53:40.207Z,99124.60
2022-09-15T09:56:30.885Z,99127.20
2022-09-15T09:59:08.630Z,99120.40
2022-09-15T10:01:46.185Z,99124.00
2022-09-15T10:04:33.044Z,99119.00
2022-09-15T10:07:17.421Z,99119.80
2022-09-15T10:10:07.228Z,99125.60
2022-09-15T10:12:48.188Z,99121.80
2022-09-15T10:15:31.912Z,99121.00
2022-09-15T10:18:17.176Z,99114.20
2022-09-15T10:20:57.954Z,99118.40
2022-09-15T10:23:38.309Z,99114.60
2022-09-15T10:26:37.858Z,99108.60
2022-09-15T10:29:25.659Z,99116.80
2022-09-15T10:32:04.393Z,99112.80
2022-09-15T10:34:45.271Z,99117.80
2022-09-15T10:37:29.924Z,99125.40
2022-09-15T10:40:12.540Z,99121.80
2022-09-15T10:42:53.712Z,99126.00
2022-09-15T10:45:34.316Z,99108.80
2022-09-15T10:48:44.842Z,99113.60
