createdAt,value
2022-10-19T00:02:30.677Z,11.50
2022-10-19T00:05:33.216Z,10.68
2022-10-19T00:08:35.696Z,11.52
2022-10-19T00:11:40.814Z,11.30
2022-10-19T00:14:43.159Z,12.63
2022-10-19T00:17:45.590Z,11.60
2022-10-19T00:20:47.895Z,11.13
2022-10-19T00:23:50.296Z,11.30
2022-10-19T00:26:52.692Z,9.87
2022-10-19T00:29:55.112Z,10.23
2022-10-19T00:32:57.470Z,10.38
2022-10-19T00:35:59.791Z,10.07
2022-10-19T00:39:04.643Z,10.50
2022-10-19T00:42:11.803Z,11.80
2022-10-19T00:45:17.726Z,12.20
2022-10-19T00:48:27.214Z,13.02
2022-10-19T00:51:31.520Z,13.07
2022-10-19T00:54:36.852Z,13.77
2022-10-19T00:57:39.737Z,13.07
2022-10-19T01:00:42.863Z,13.30
2022-10-19T01:03:45.683Z,12.65
2022-10-19T01:06:48.243Z,14.35
2022-10-19T01:09:51.094Z,11.88
2022-10-19T01:13:17.007Z,12.83
2022-10-19T01:17:01.528Z,12.83
2022-10-19T01:20:07.059Z,12.00
2022-10-19T01:23:36.926Z,12.45
2022-10-19T01:27:19.082Z,12.43
2022-10-19T01:30:58.482Z,12.50
2022-10-19T01:34:13.178Z,11.60
2022-10-19T01:37:38.803Z,11.95
2022-10-19T01:41:11.164Z,11.43
2022-10-19T01:44:27.051Z,11.95
2022-10-19T01:47:49.716Z,12.33
2022-10-19T01:51:02.679Z,12.27
2022-10-19T01:54:09.724Z,12.40
2022-10-19T01:57:17.390Z,12.02
2022-10-19T02:00:23.223Z,12.80
2022-10-19T02:03:26.724Z,11.93
2022-10-19T02:06:29.887Z,11.30
2022-10-19T02:09:32.391Z,11.68
2022-10-19T02:12:37.230Z,12.23
2022-10-19T02:15:43.344Z,12.52
2022-10-19T02:18:49.462Z,11.77
2022-10-19T02:21:52.415Z,13.40
2022-10-19T02:24:54.784Z,11.65
2022-10-19T02:27:57.342Z,11.80
2022-10-19T02:31:00.211Z,11.30
2022-10-19T02:34:02.735Z,11.83
2022-10-19T02:37:06.666Z,12.83
2022-10-19T02:40:10.797Z,12.30
2022-10-19T02:43:15.226Z,13.10
2022-10-19T02:46:25.639Z,12.70
2022-10-19T02:49:29.714Z,12.23
2022-10-19T02:52:32.133Z,12.60
2022-10-19T02:55:34.986Z,12.35
2022-10-19T02:58:37.339Z,13.02
2022-10-19T03:01:39.682Z,12.57
2022-10-19T03:04:44.194Z,12.73
2022-10-19T03:07:53.631Z,12.30
2022-10-19T03:10:59.270Z,13.10
2022-10-19T03:14:01.573Z,13.40
2022-10-19T03:17:04.242Z,14.07
2022-10-19T03:20:07.051Z,12.83
2022-10-19T03:23:09.411Z,12.47
2022-10-19T03:26:14.718Z,12.70
2022-10-19T03:29:17.337Z,12.70
2022-10-19T03:32:19.816Z,12.75
2022-10-19T03:35:22.323Z,12.53
2022-10-19T03:38:25.030Z,12.27
2022-10-19T03:41:30.357Z,12.20
2022-10-19T03:44:32.704Z,12.63
2022-10-19T03:47:35.653Z,12.38
2022-10-19T03:50:43.468Z,12.17
2022-10-19T03:53:46.912Z,12.30
2022-10-19T03:56:49.175Z,12.10
2022-10-19T03:59:52.045Z,11.85
2022-10-19T04:02:54.354Z,11.80
2022-10-19T04:06:03.736Z,11.57
2022-10-19T04:09:08.063Z,12.40
2022-10-19T04:12:10.377Z,14.00
2022-10-19T04:15:12.741Z,13.57
2022-10-19T04:18:15.020Z,15.20
2022-10-19T04:21:35.872Z,14.33
2022-10-19T04:24:38.230Z,12.67
2022-10-19T04:27:40.561Z,13.35
2022-10-19T04:30:42.912Z,14.45
2022-10-19T04:36:49.062Z,12.33
2022-10-19T04:39:51.709Z,13.23
2022-10-19T04:42:54.129Z,12.52
2022-10-19T04:45:56.530Z,12.80
2022-10-19T04:48:59.465Z,14.13
2022-10-19T04:52:01.818Z,12.90
2022-10-19T04:55:04.502Z,14.80
2022-10-19T04:58:06.999Z,15.48
2022-10-19T05:01:18.093Z,13.57
2022-10-19T05:04:20.516Z,15.02
2022-10-19T05:07:22.964Z,13.00
2022-10-19T05:10:27.529Z,13.63
2022-10-19T05:13:32.847Z,14.60
2022-10-19T05:16:35.425Z,14.15
2022-10-19T05:19:37.818Z,14.10
2022-10-19T05:22:40.483Z,13.17
2022-10-19T05:25:42.919Z,13.77
2022-10-19T05:28:50.151Z,14.80
2022-10-19T05:31:52.586Z,14.55
2022-10-19T05:34:55.072Z,14.75
2022-10-19T05:37:57.523Z,15.87
2022-10-19T05:41:01.232Z,24.80
2022-10-19T05:44:05.287Z,17.23
2022-10-19T05:47:07.736Z,16.45
2022-10-19T05:50:10.364Z,15.27
2022-10-19T05:53:13.188Z,17.03
2022-10-19T05:56:19.907Z,18.87
2022-10-19T05:59:23.624Z,15.35
2022-10-19T06:02:26.199Z,16.55
2022-10-19T06:05:29.052Z,16.02
2022-10-19T06:08:31.925Z,16.33
2022-10-19T06:11:36.655Z,16.33
2022-10-19T06:14:39.244Z,17.50
2022-10-19T06:17:41.961Z,18.25
2022-10-19T06:20:48.411Z,18.25
2022-10-19T06:23:56.998Z,24.10
2022-10-19T06:26:59.468Z,19.97
2022-10-19T06:30:03.016Z,17.65
2022-10-19T06:33:06.283Z,20.42
2022-10-19T06:36:11.340Z,20.70
2022-10-19T06:39:13.844Z,20.83
2022-10-19T06:42:16.367Z,21.40
2022-10-19T06:45:18.892Z,21.08
2022-10-19T06:48:21.636Z,19.05
2022-10-19T06:51:26.014Z,18.40
2022-10-19T06:54:29.481Z,18.37
2022-10-19T06:57:32.326Z,21.63
2022-10-19T07:00:35.439Z,19.10
2022-10-19T07:03:38.444Z,20.65
2022-10-19T07:06:40.930Z,20.55
2022-10-19T07:09:43.476Z,20.03
2022-10-19T07:12:46.057Z,20.13
2022-10-19T07:15:48.872Z,21.25
2022-10-19T07:18:53.169Z,18.25
2022-10-19T07:21:55.546Z,16.70
2022-10-19T07:24:58.723Z,15.70
2022-10-19T07:28:01.343Z,14.80
2022-10-19T07:31:09.188Z,16.30
2022-10-19T07:34:14.754Z,16.23
2022-10-19T07:37:17.466Z,15.85
2022-10-19T07:40:21.911Z,15.37
2022-10-19T07:43:24.319Z,14.47
2022-10-19T07:46:38.667Z,14.98
2022-10-19T07:49:41.902Z,12.43
2022-10-19T07:52:44.385Z,13.38
2022-10-19T07:55:47.175Z,14.00
2022-10-19T07:58:50.967Z,13.20
2022-10-19T08:01:54.808Z,13.60
2022-10-19T08:05:01.790Z,13.10
2022-10-19T08:08:06.927Z,13.35
2022-10-19T08:11:14.320Z,12.27
2022-10-19T08:14:16.964Z,14.77
2022-10-19T08:17:19.494Z,12.88
2022-10-19T08:20:23.663Z,11.93
2022-10-19T08:23:27.483Z,13.05
2022-10-19T08:26:32.210Z,9.50
2022-10-19T08:29:34.721Z,7.97
2022-10-19T08:32:38.144Z,7.55
2022-10-19T08:35:40.742Z,6.50
2022-10-19T08:38:45.084Z,7.00
2022-10-19T08:42:19.551Z,4.87
2022-10-19T08:45:30.644Z,4.30
2022-10-19T08:48:38.082Z,4.38
2022-10-19T08:51:43.141Z,3.53
2022-10-19T08:55:04.658Z,3.72
2022-10-19T08:58:29.709Z,4.40
2022-10-19T09:01:39.626Z,4.20
2022-10-19T09:04:49.749Z,3.75
2022-10-19T09:07:53.978Z,2.80
2022-10-19T09:10:57.499Z,2.15
2022-10-19T09:14:13.933Z,3.40
2022-10-19T09:17:19.904Z,2.30
2022-10-19T09:20:29.523Z,2.22
2022-10-19T09:23:39.453Z,1.58
2022-10-19T09:26:52.251Z,1.55
2022-10-19T09:29:57.812Z,1.77
2022-10-19T09:33:02.141Z,1.60
2022-10-19T09:36:07.663Z,1.33
2022-10-19T09:39:13.391Z,1.50
2022-10-19T09:42:22.758Z,1.45
2022-10-19T09:45:46.770Z,1.73
2022-10-19T09:48:52.355Z,1.30
2022-10-19T09:51:55.358Z,1.58
2022-10-19T09:55:16.544Z,2.05
2022-10-19T09:58:20.476Z,1.30
2022-10-19T10:01:59.236Z,1.47
2022-10-19T10:05:07.600Z,1.00
2022-10-19T10:08:15.554Z,1.63
2022-10-19T10:11:37.742Z,2.85
2022-10-19T10:14:41.577Z,1.88
2022-10-19T10:17:47.615Z,1.37
2022-10-19T10:21:06.835Z,1.30
2022-10-19T10:24:12.899Z,1.05
2022-10-19T10:27:30.355Z,1.30
2022-10-19T10:30:37.412Z,1.95
2022-10-19T10:33:45.064Z,1.70
2022-10-19T10:36:53.867Z,1.30
2022-10-19T10:40:01.928Z,1.30
2022-10-19T10:43:13.837Z,1.20
2022-10-19T10:46:21.496Z,1.10
2022-10-19T10:49:28.787Z,1.27
2022-10-19T10:52:31.752Z,1.30
2022-10-19T10:55:34.970Z,1.40
2022-10-19T10:58:58.884Z,1.58
2022-10-19T11:02:18.291Z,1.60
2022-10-19T11:05:38.933Z,1.40
2022-10-19T11:09:01.403Z,1.47
2022-10-19T11:12:12.578Z,2.03
2022-10-19T11:15:47.572Z,1.70
2022-10-19T11:23:14.580Z,1.80
2022-10-19T11:26:23.857Z,1.73
2022-10-19T11:29:32.271Z,1.70
2022-10-19T11:32:46.080Z,1.60
2022-10-19T11:35:58.073Z,2.58
2022-10-19T11:39:09.468Z,3.90
2022-10-19T11:42:24.603Z,2.27
2022-10-19T11:45:48.307Z,3.38
2022-10-19T11:49:22.221Z,6.47
2022-10-19T11:52:34.576Z,3.15
2022-10-19T11:55:47.041Z,1.80
2022-10-19T11:59:15.240Z,2.27
2022-10-19T12:02:25.549Z,3.47
2022-10-19T12:05:49.531Z,4.28
2022-10-19T12:09:04.590Z,2.97
2022-10-19T12:12:39.787Z,2.00
2022-10-19T12:15:44.098Z,4.77
2022-10-19T12:18:50.572Z,4.47
2022-10-19T12:22:01.393Z,2.00
2022-10-19T12:25:05.400Z,2.33
2022-10-19T12:28:10.968Z,1.97
2022-10-19T12:31:18.403Z,1.90
2022-10-19T12:34:21.342Z,1.80
2022-10-19T12:37:32.948Z,1.50
2022-10-19T12:40:42.382Z,1.88
2022-10-19T12:43:57.737Z,1.80
2022-10-19T12:47:08.487Z,1.67
2022-10-19T12:50:10.967Z,1.38
2022-10-19T12:53:31.239Z,1.90
2022-10-19T12:56:47.849Z,2.00
2022-10-19T13:00:04.235Z,2.73
2022-10-19T13:03:25.131Z,2.20
2022-10-19T13:06:34.303Z,2.40
2022-10-19T13:09:44.303Z,7.82
2022-10-19T13:12:48.572Z,3.00
2022-10-19T13:15:52.157Z,2.37
2022-10-19T13:19:14.452Z,2.23
2022-10-19T13:22:25.684Z,3.42
2022-10-19T13:25:38.287Z,3.85
2022-10-19T13:28:53.020Z,3.78
2022-10-19T13:31:55.783Z,3.80
2022-10-19T13:35:28.980Z,3.73
2022-10-19T13:41:50.327Z,3.90
2022-10-19T13:44:53.681Z,4.47
2022-10-19T13:48:10.784Z,5.00
2022-10-19T13:51:52.424Z,4.90
2022-10-19T13:55:47.538Z,4.20
2022-10-19T13:59:44.210Z,4.10
2022-10-19T14:03:22.481Z,4.28
2022-10-19T14:06:33.003Z,4.37
2022-10-19T14:09:52.221Z,4.43
2022-10-19T14:12:55.400Z,4.32
2022-10-19T14:16:01.473Z,4.95
2022-10-19T14:19:13.661Z,4.90
2022-10-19T14:22:36.025Z,5.00
2022-10-19T14:25:38.414Z,5.00
2022-10-19T14:28:42.987Z,5.70
2022-10-19T14:31:45.696Z,4.78
2022-10-19T14:34:49.410Z,5.00
2022-10-19T14:37:51.909Z,5.80
2022-10-19T14:40:56.558Z,6.23
2022-10-19T14:44:00.582Z,5.70
2022-10-19T14:47:18.730Z,6.18
2022-10-19T14:50:26.467Z,6.25
2022-10-19T14:53:41.243Z,6.00
2022-10-19T14:56:55.829Z,5.20
2022-10-19T15:00:04.408Z,5.85
2022-10-19T15:03:13.429Z,6.28
2022-10-19T15:06:42.448Z,6.18
2022-10-19T15:09:53.308Z,6.17
2022-10-19T15:13:04.555Z,7.20
2022-10-19T15:16:07.237Z,7.35
2022-10-19T15:19:16.336Z,7.97
2022-10-19T15:22:41.811Z,8.65
2022-10-19T15:25:44.169Z,8.67
2022-10-19T15:28:47.477Z,8.80
2022-10-19T15:31:50.746Z,9.52
2022-10-19T15:34:53.168Z,9.68
2022-10-19T15:38:06.448Z,13.30
2022-10-19T15:41:21.393Z,6.37
2022-10-19T15:44:33.650Z,6.20
2022-10-19T15:47:36.266Z,5.38
2022-10-19T15:50:45.217Z,6.38
2022-10-19T15:53:47.756Z,7.72
2022-10-19T15:56:52.224Z,7.30
2022-10-19T15:59:56.320Z,4.93
2022-10-19T16:02:58.744Z,3.55
2022-10-19T16:06:01.493Z,2.28
2022-10-19T16:09:04.653Z,3.50
2022-10-19T16:12:09.090Z,2.23
2022-10-19T16:15:23.726Z,2.20
2022-10-19T16:18:26.406Z,2.20
2022-10-19T16:21:32.517Z,2.90
2022-10-19T16:24:35.319Z,4.07
2022-10-19T16:27:38.213Z,4.30
2022-10-19T16:30:40.777Z,3.03
2022-10-19T16:33:43.384Z,4.40
2022-10-19T16:36:46.293Z,7.10
2022-10-19T16:39:49.025Z,2.20
2022-10-19T16:42:51.509Z,2.77
2022-10-19T16:45:59.962Z,3.70
2022-10-19T16:49:02.953Z,3.17
2022-10-19T16:52:06.179Z,1.70
2022-10-19T16:55:09.001Z,3.67
2022-10-19T16:58:11.446Z,2.67
2022-10-19T17:01:17.267Z,2.27
2022-10-19T17:04:19.715Z,1.85
2022-10-19T17:07:22.368Z,2.38
2022-10-19T17:10:26.231Z,1.95
2022-10-19T17:13:28.770Z,1.60
2022-10-19T17:16:32.934Z,1.60
2022-10-19T17:19:37.010Z,2.35
2022-10-19T17:22:39.638Z,2.15
2022-10-19T17:25:49.078Z,1.58
2022-10-19T17:28:51.762Z,1.53
2022-10-19T17:31:54.411Z,2.37
2022-10-19T17:34:57.010Z,3.05
2022-10-19T17:37:59.680Z,2.60
2022-10-19T17:41:12.062Z,2.35
2022-10-19T17:44:17.587Z,1.90
2022-10-19T17:47:20.210Z,2.27
2022-10-19T17:50:22.970Z,2.80
2022-10-19T17:53:26.232Z,2.40
2022-10-19T17:56:29.594Z,2.60
2022-10-19T17:59:46.783Z,1.77
2022-10-19T18:02:55.254Z,2.00
2022-10-19T18:06:04.535Z,3.55
2022-10-19T18:09:09.886Z,1.95
2022-10-19T18:12:13.410Z,2.17
2022-10-19T18:15:16.159Z,1.67
2022-10-19T18:18:19.472Z,2.20
2022-10-19T18:21:25.815Z,2.47
2022-10-19T18:24:28.826Z,1.98
2022-10-19T18:27:31.585Z,2.08
2022-10-19T18:30:37.669Z,2.07
2022-10-19T18:33:41.055Z,2.10
2022-10-19T18:36:44.485Z,1.55
2022-10-19T18:39:47.464Z,1.40
2022-10-19T18:42:50.131Z,1.67
2022-10-19T18:45:54.098Z,1.60
2022-10-19T18:48:56.866Z,1.47
2022-10-19T18:51:59.593Z,2.00
2022-10-19T18:55:02.339Z,1.30
2022-10-19T18:58:05.066Z,1.55
2022-10-19T19:01:22.868Z,1.60
2022-10-19T19:04:25.634Z,1.37
2022-10-19T19:07:28.068Z,1.80
2022-10-19T19:10:30.741Z,1.50
2022-10-19T19:13:33.361Z,1.45
2022-10-19T19:16:38.013Z,1.50
2022-10-19T19:19:41.247Z,1.00
2022-10-19T19:22:43.932Z,1.30
2022-10-19T19:25:46.826Z,0.90
2022-10-19T19:28:51.573Z,1.00
2022-10-19T19:31:54.751Z,1.23
2022-10-19T19:34:57.907Z,0.90
2022-10-19T19:38:00.541Z,1.48
2022-10-19T19:41:06.743Z,0.98
2022-10-19T19:44:09.439Z,1.00
2022-10-19T19:47:12.125Z,1.10
2022-10-19T19:50:15.777Z,1.03
2022-10-19T19:53:19.904Z,1.30
2022-10-19T19:56:22.551Z,1.00
2022-10-19T19:59:25.746Z,1.08
2022-10-19T20:02:28.412Z,1.10
2022-10-19T20:05:31.932Z,1.13
2022-10-19T20:08:36.320Z,1.45
2022-10-19T20:11:42.599Z,1.90
2022-10-19T20:14:45.502Z,1.20
2022-10-19T20:17:48.185Z,1.60
2022-10-19T20:20:54.415Z,1.50
2022-10-19T20:23:57.340Z,1.30
2022-10-19T20:27:00.206Z,1.55
2022-10-19T20:30:04.820Z,1.30
2022-10-19T20:33:08.333Z,1.50
2022-10-19T20:36:15.164Z,1.70
2022-10-19T20:39:18.482Z,1.42
2022-10-19T20:42:21.694Z,1.05
2022-10-19T20:45:24.262Z,1.48
2022-10-19T20:48:26.821Z,1.60
2022-10-19T20:51:32.665Z,2.00
2022-10-19T20:54:35.894Z,1.50
2022-10-19T20:57:38.464Z,1.80
2022-10-19T21:00:42.044Z,1.80
2022-10-19T21:03:52.747Z,1.30
2022-10-19T21:06:55.402Z,1.73
2022-10-19T21:09:58.461Z,2.00
2022-10-19T21:13:00.863Z,1.65
2022-10-19T21:16:30.271Z,2.13
2022-10-19T21:19:32.697Z,1.80
2022-10-19T21:22:39.570Z,1.30
2022-10-19T21:25:52.593Z,1.30
2022-10-19T21:28:55.213Z,2.00
2022-10-19T21:31:57.654Z,2.00
2022-10-19T21:35:00.028Z,2.00
2022-10-19T21:38:02.406Z,1.97
2022-10-19T21:41:14.558Z,1.58
2022-10-19T21:44:18.146Z,1.92
2022-10-19T21:47:20.503Z,1.65
2022-10-19T21:50:24.044Z,1.57
2022-10-19T21:53:26.703Z,1.47
2022-10-19T21:56:29.331Z,2.08
2022-10-19T21:59:31.782Z,2.10
2022-10-19T22:02:34.166Z,1.80
2022-10-19T22:05:36.608Z,1.80
2022-10-19T22:08:39.900Z,1.83
2022-10-19T22:11:42.950Z,1.70
2022-10-19T22:14:45.750Z,1.00
2022-10-19T22:17:48.183Z,1.20
2022-10-19T22:20:52.999Z,1.00
2022-10-19T22:24:00.698Z,0.80
2022-10-19T22:27:03.138Z,1.10
2022-10-19T22:30:07.783Z,0.60
2022-10-19T22:33:10.128Z,0.90
2022-10-19T22:36:13.490Z,0.50
2022-10-19T22:39:16.693Z,1.27
2022-10-19T22:42:19.092Z,0.80
2022-10-19T22:45:21.484Z,0.90
2022-10-19T22:48:24.071Z,1.10
2022-10-19T22:51:27.151Z,0.93
2022-10-19T22:54:29.505Z,1.00
2022-10-19T22:57:31.914Z,1.05
2022-10-19T23:00:34.710Z,1.10
2022-10-19T23:03:40.468Z,0.75
2022-10-19T23:06:42.915Z,1.07
2022-10-19T23:09:45.354Z,1.20
2022-10-19T23:12:52.483Z,0.90
2022-10-19T23:15:54.966Z,1.00
2022-10-19T23:18:57.340Z,1.35
2022-10-19T23:21:59.777Z,1.20
2022-10-19T23:25:02.166Z,0.50
2022-10-19T23:28:04.728Z,0.98
2022-10-19T23:31:19.187Z,1.35
2022-10-19T23:34:21.601Z,0.95
2022-10-19T23:37:24.006Z,1.30
2022-10-19T23:40:29.084Z,1.40
2022-10-19T23:43:31.755Z,1.20
2022-10-19T23:46:34.154Z,1.30
2022-10-19T23:49:36.664Z,1.48
2022-10-19T23:52:39.090Z,1.30
2022-10-19T23:55:41.444Z,1.67
2022-10-19T23:58:44.198Z,1.60
