createdAt,value
2022-12-28T00:02:37.018Z,9.67
2022-12-28T00:07:20.605Z,12.07
2022-12-28T00:12:04.187Z,8.83
2022-12-28T00:16:49.119Z,8.13
2022-12-28T00:21:38.491Z,8.70
2022-12-28T00:26:22.575Z,9.20
2022-12-28T00:31:06.255Z,9.63
2022-12-28T00:35:56.358Z,8.27
2022-12-28T00:40:39.965Z,10.50
2022-12-28T00:45:23.459Z,8.07
2022-12-28T00:50:08.033Z,9.30
2022-12-28T00:54:53.003Z,7.40
2022-12-28T00:59:36.539Z,7.73
2022-12-28T01:04:20.086Z,12.43
2022-12-28T01:09:03.964Z,10.47
2022-12-28T01:13:50.410Z,11.20
2022-12-28T01:18:33.900Z,13.37
2022-12-28T01:23:17.389Z,9.17
2022-12-28T01:28:00.907Z,7.97
2022-12-28T01:32:45.783Z,9.23
2022-12-28T01:37:29.307Z,11.23
2022-12-28T01:42:18.145Z,9.83
2022-12-28T01:47:04.430Z,10.00
2022-12-28T01:51:55.471Z,10.73
2022-12-28T01:56:39.390Z,7.93
2022-12-28T02:01:23.065Z,7.17
2022-12-28T02:06:10.810Z,3.93
2022-12-28T02:10:57.435Z,2.93
2022-12-28T02:15:40.992Z,1.13
2022-12-28T02:20:27.551Z,2.47
2022-12-28T02:25:37.821Z,0.53
2022-12-28T02:30:23.135Z,1.90
2022-12-28T02:35:10.917Z,1.43
2022-12-28T02:39:57.669Z,1.13
2022-12-28T02:44:58.707Z,3.73
2022-12-28T02:50:06.570Z,2.63
2022-12-28T02:55:19.307Z,1.33
2022-12-28T03:00:08.358Z,4.20
2022-12-28T03:05:11.948Z,4.13
2022-12-28T03:10:06.759Z,4.13
2022-12-28T03:14:54.469Z,0.87
2022-12-28T03:20:00.964Z,0.70
2022-12-28T03:25:04.745Z,0.60
2022-12-28T03:30:13.128Z,2.73
2022-12-28T03:34:56.715Z,2.00
2022-12-28T03:39:46.587Z,3.20
2022-12-28T03:44:36.862Z,3.50
2022-12-28T03:49:20.535Z,1.53
2022-12-28T03:54:04.194Z,0.77
2022-12-28T03:58:48.079Z,2.07
2022-12-28T04:03:33.069Z,6.83
2022-12-28T04:08:16.658Z,0.63
2022-12-28T04:13:00.149Z,3.47
2022-12-28T04:17:43.610Z,0.50
2022-12-28T04:22:28.472Z,1.30
2022-12-28T04:27:11.939Z,1.60
2022-12-28T04:31:55.467Z,2.87
2022-12-28T04:36:39.650Z,3.23
2022-12-28T04:41:24.618Z,2.97
2022-12-28T04:46:09.786Z,2.87
2022-12-28T04:50:53.443Z,3.90
2022-12-28T04:55:36.901Z,3.17
2022-12-28T05:00:22.048Z,3.33
2022-12-28T05:05:05.966Z,1.37
2022-12-28T05:09:49.510Z,0.30
2022-12-28T05:14:37.015Z,0.80
2022-12-28T05:19:22.322Z,1.00
2022-12-28T05:24:06.322Z,0.73
2022-12-28T05:28:50.224Z,4.33
2022-12-28T05:33:36.428Z,0.37
2022-12-28T05:38:21.279Z,0.80
2022-12-28T05:43:04.761Z,0.70
2022-12-28T05:47:48.375Z,0.90
2022-12-28T05:52:32.851Z,1.47
2022-12-28T05:57:17.717Z,0.93
2022-12-28T06:02:01.375Z,1.00
2022-12-28T06:06:46.130Z,0.70
2022-12-28T06:11:44.546Z,1.67
2022-12-28T06:16:31.416Z,5.97
2022-12-28T06:21:17.954Z,0.50
2022-12-28T06:26:02.231Z,0.20
2022-12-28T06:30:52.201Z,2.20
2022-12-28T06:35:42.049Z,0.60
2022-12-28T06:40:39.716Z,1.03
2022-12-28T06:45:29.400Z,3.70
2022-12-28T06:50:12.959Z,0.73
2022-12-28T06:54:57.851Z,3.50
2022-12-28T06:59:41.296Z,2.97
2022-12-28T07:04:24.795Z,4.13
2022-12-28T07:09:10.581Z,4.50
2022-12-28T07:13:56.127Z,3.57
2022-12-28T07:18:39.925Z,9.57
2022-12-28T07:23:23.399Z,7.40
2022-12-28T07:28:06.935Z,6.60
2022-12-28T07:32:51.784Z,6.17
2022-12-28T07:37:35.289Z,3.17
2022-12-28T07:42:18.832Z,2.13
2022-12-28T07:47:02.992Z,4.43
2022-12-28T07:51:50.377Z,8.37
2022-12-28T08:01:19.964Z,6.47
2022-12-28T08:06:08.316Z,2.37
2022-12-28T08:10:53.346Z,1.20
2022-12-28T08:15:37.115Z,0.90
2022-12-28T08:20:20.793Z,2.33
2022-12-28T08:25:07.385Z,1.07
2022-12-28T08:29:52.343Z,0.67
2022-12-28T08:34:35.918Z,1.40
2022-12-28T08:39:19.504Z,1.97
2022-12-28T08:44:03.552Z,1.17
2022-12-28T08:48:50.107Z,1.13
2022-12-28T08:53:34.140Z,2.50
2022-12-28T08:58:17.696Z,0.90
2022-12-28T09:03:01.347Z,3.27
2022-12-28T09:07:46.394Z,1.17
2022-12-28T09:12:29.874Z,1.80
2022-12-28T09:17:13.528Z,1.33
2022-12-28T09:21:57.108Z,1.27
2022-12-28T09:26:42.034Z,1.60
2022-12-28T09:31:27.135Z,2.50
2022-12-28T09:36:10.837Z,1.63
2022-12-28T09:40:54.417Z,1.63
2022-12-28T09:45:40.278Z,2.37
2022-12-28T09:50:30.417Z,1.27
2022-12-28T09:55:16.213Z,1.50
2022-12-28T09:59:59.788Z,5.10
2022-12-28T10:04:49.228Z,4.47
2022-12-28T10:09:35.409Z,4.17
2022-12-28T10:14:21.721Z,4.17
2022-12-28T10:19:08.497Z,2.77
2022-12-28T10:24:29.596Z,1.73
2022-12-28T10:29:02.317Z,2.47
2022-12-28T10:33:53.091Z,4.03
2022-12-28T10:38:36.762Z,3.27
2022-12-28T10:43:21.730Z,2.60
2022-12-28T10:48:11.659Z,4.17
2022-12-28T10:52:59.159Z,2.27
2022-12-28T10:58:18.707Z,4.50
2022-12-28T11:02:48.127Z,3.07
2022-12-28T11:07:34.304Z,4.60
2022-12-28T11:12:19.659Z,2.90
2022-12-28T11:17:16.233Z,3.17
2022-12-28T11:22:01.160Z,4.03
2022-12-28T11:26:45.626Z,4.10
2022-12-28T11:31:33.143Z,3.22
2022-12-28T11:36:19.356Z,3.85
2022-12-28T11:41:04.389Z,2.33
2022-12-28T11:45:56.089Z,2.83
2022-12-28T11:50:54.295Z,2.83
2022-12-28T11:55:57.551Z,5.00
2022-12-28T12:00:49.858Z,3.53
2022-12-28T12:06:03.623Z,0.90
2022-12-28T12:10:48.230Z,1.43
2022-12-28T12:15:40.503Z,1.27
2022-12-28T12:20:35.438Z,1.27
2022-12-28T12:25:25.246Z,2.43
2022-12-28T12:30:16.703Z,1.77
2022-12-28T12:35:04.935Z,2.73
2022-12-28T12:40:17.152Z,1.30
2022-12-28T12:45:10.076Z,2.55
2022-12-28T12:50:16.266Z,2.90
2022-12-28T12:55:17.018Z,5.43
2022-12-28T13:00:11.853Z,6.88
2022-12-28T13:04:55.609Z,3.10
2022-12-28T13:09:39.165Z,0.90
2022-12-28T13:14:25.895Z,1.92
2022-12-28T13:19:19.527Z,1.00
2022-12-28T13:24:03.049Z,1.67
2022-12-28T13:28:52.680Z,1.50
2022-12-28T13:33:37.650Z,1.70
2022-12-28T13:38:21.209Z,2.87
2022-12-28T13:43:38.649Z,2.40
2022-12-28T13:48:23.311Z,1.35
2022-12-28T13:53:13.019Z,2.17
2022-12-28T13:58:00.473Z,3.47
2022-12-28T14:02:44.208Z,2.30
2022-12-28T14:07:30.937Z,2.00
2022-12-28T14:12:17.583Z,2.70
2022-12-28T14:17:04.509Z,6.03
2022-12-28T14:21:48.516Z,4.27
2022-12-28T14:26:32.942Z,4.67
2022-12-28T14:31:26.044Z,3.20
2022-12-28T14:36:20.662Z,3.13
2022-12-28T14:41:05.766Z,6.10
2022-12-28T14:46:06.808Z,5.43
2022-12-28T14:51:00.695Z,3.67
2022-12-28T14:55:59.715Z,2.70
2022-12-28T15:00:56.349Z,5.40
2022-12-28T15:05:44.037Z,3.90
2022-12-28T15:10:29.403Z,6.80
2022-12-28T15:15:13.631Z,5.67
2022-12-28T15:19:57.279Z,4.83
2022-12-28T15:24:45.572Z,4.90
2022-12-28T15:34:34.452Z,4.00
2022-12-28T15:39:18.113Z,6.13
2022-12-28T15:44:01.671Z,6.27
2022-12-28T15:48:47.809Z,8.30
2022-12-28T15:53:31.413Z,9.07
2022-12-28T15:58:14.956Z,10.87
2022-12-28T16:02:58.643Z,11.57
2022-12-28T16:07:43.695Z,10.13
2022-12-28T16:12:27.220Z,7.17
2022-12-28T16:17:10.740Z,7.40
2022-12-28T16:21:54.319Z,7.50
2022-12-28T16:26:39.311Z,7.83
2022-12-28T16:31:24.719Z,10.13
2022-12-28T16:36:13.448Z,9.20
2022-12-28T16:40:57.850Z,9.20
2022-12-28T16:45:44.502Z,11.37
2022-12-28T16:50:28.450Z,11.37
2022-12-28T16:55:12.046Z,10.63
2022-12-28T16:59:55.601Z,8.30
2022-12-28T17:04:40.549Z,7.60
2022-12-28T17:09:24.077Z,6.93
2022-12-28T17:14:09.558Z,6.60
2022-12-28T17:18:53.064Z,7.60
2022-12-28T17:23:40.581Z,7.90
2022-12-28T17:28:24.833Z,4.77
2022-12-28T17:33:08.399Z,6.23
2022-12-28T17:37:52.091Z,8.53
2022-12-28T17:42:37.409Z,4.13
2022-12-28T17:47:21.458Z,4.57
2022-12-28T17:52:05.278Z,4.53
2022-12-28T17:56:49.424Z,4.93
2022-12-28T18:01:34.626Z,4.50
2022-12-28T18:06:18.655Z,17.60
2022-12-28T18:11:04.633Z,6.17
2022-12-28T18:15:50.272Z,11.43
2022-12-28T18:20:35.979Z,9.80
2022-12-28T18:25:19.867Z,6.40
2022-12-28T18:30:04.213Z,3.80
2022-12-28T18:34:48.693Z,8.80
2022-12-28T18:39:34.990Z,7.17
2022-12-28T18:44:19.388Z,11.93
2022-12-28T18:49:03.052Z,2.80
2022-12-28T18:53:51.294Z,3.77
2022-12-28T18:58:38.360Z,8.23
2022-12-28T19:03:22.770Z,11.93
2022-12-28T19:08:07.366Z,8.67
2022-12-28T19:12:51.667Z,7.97
2022-12-28T19:17:36.978Z,10.00
2022-12-28T19:22:21.367Z,13.17
2022-12-28T19:27:05.424Z,11.70
2022-12-28T19:31:49.746Z,13.27
2022-12-28T19:36:35.270Z,4.40
2022-12-28T19:41:19.961Z,6.30
2022-12-28T19:46:05.029Z,7.70
2022-12-28T19:50:48.739Z,4.60
2022-12-28T19:55:35.002Z,7.03
2022-12-28T20:00:20.637Z,10.17
2022-12-28T20:05:04.383Z,9.90
2022-12-28T20:09:51.150Z,3.17
2022-12-28T20:14:36.196Z,5.20
2022-12-28T20:19:19.919Z,3.30
2022-12-28T20:24:04.878Z,3.03
2022-12-28T20:28:51.512Z,2.73
2022-12-28T20:33:37.765Z,4.10
2022-12-28T20:38:21.819Z,6.27
2022-12-28T20:43:22.536Z,2.83
2022-12-28T20:48:06.827Z,4.67
2022-12-28T20:52:54.433Z,3.37
2022-12-28T20:57:38.188Z,2.80
2022-12-28T21:08:09.614Z,1.77
2022-12-28T21:13:44.945Z,2.20
2022-12-28T21:18:30.862Z,5.27
2022-12-28T21:23:14.833Z,1.57
2022-12-28T21:27:58.553Z,2.30
2022-12-28T21:32:42.734Z,0.63
2022-12-28T21:37:36.682Z,0.80
2022-12-28T21:42:20.573Z,0.90
2022-12-28T21:47:08.244Z,0.97
2022-12-28T21:51:51.884Z,0.83
2022-12-28T21:56:38.403Z,1.13
2022-12-28T22:01:39.854Z,0.70
2022-12-28T22:06:23.491Z,1.03
2022-12-28T22:11:24.568Z,0.67
2022-12-28T22:16:09.697Z,0.80
2022-12-28T22:20:54.677Z,0.73
2022-12-28T22:25:38.779Z,1.17
2022-12-28T22:30:22.421Z,0.50
2022-12-28T22:35:08.513Z,0.60
2022-12-28T22:39:52.253Z,1.60
2022-12-28T22:44:36.473Z,0.97
2022-12-28T22:49:20.230Z,2.87
2022-12-28T22:54:05.415Z,0.87
2022-12-28T22:58:49.062Z,0.90
2022-12-28T23:03:33.137Z,0.77
2022-12-28T23:08:16.715Z,0.50
2022-12-28T23:13:01.976Z,0.87
2022-12-28T23:17:45.999Z,1.40
2022-12-28T23:22:48.569Z,1.27
2022-12-28T23:27:35.910Z,0.97
2022-12-28T23:32:21.312Z,1.23
2022-12-28T23:37:04.919Z,0.57
2022-12-28T23:41:51.292Z,1.20
2022-12-28T23:46:34.923Z,0.40
2022-12-28T23:51:19.876Z,0.40
2022-12-28T23:56:03.453Z,1.70
