createdAt,value
2019-03-30T00:00:50.464Z,4.01
2019-03-30T00:01:50.441Z,3.94
2019-03-30T00:02:50.412Z,3.83
2019-03-30T00:03:50.382Z,3.84
2019-03-30T00:04:50.358Z,3.95
2019-03-30T00:05:50.331Z,4.05
2019-03-30T00:06:50.308Z,4.08
2019-03-30T00:07:50.282Z,3.98
2019-03-30T00:08:50.259Z,4.17
2019-03-30T00:09:50.230Z,4.32
2019-03-30T00:10:50.206Z,4.30
2019-03-30T00:11:50.177Z,4.22
2019-03-30T00:12:50.153Z,4.23
2019-03-30T00:13:50.131Z,4.16
2019-03-30T00:14:50.126Z,4.14
2019-03-30T00:15:50.073Z,4.08
2019-03-30T00:16:50.047Z,4.04
2019-03-30T00:17:50.018Z,4.06
2019-03-30T00:18:49.996Z,4.06
2019-03-30T00:19:49.969Z,4.06
2019-03-30T00:20:49.945Z,4.14
2019-03-30T00:21:49.919Z,4.16
2019-03-30T00:22:49.890Z,4.14
2019-03-30T00:23:49.867Z,4.24
2019-03-30T00:24:49.840Z,4.26
2019-03-30T00:25:49.814Z,4.23
2019-03-30T00:26:49.783Z,4.14
2019-03-30T00:27:49.752Z,4.04
2019-03-30T00:28:49.745Z,4.05
2019-03-30T00:29:49.708Z,4.05
2019-03-30T00:30:49.845Z,4.02
2019-03-30T00:31:49.657Z,4.02
2019-03-30T00:32:49.632Z,3.96
2019-03-30T00:33:49.604Z,3.94
2019-03-30T00:34:49.580Z,3.84
2019-03-30T00:35:49.554Z,3.83
2019-03-30T00:36:49.531Z,3.86
2019-03-30T00:37:49.499Z,3.91
2019-03-30T00:38:49.474Z,3.87
2019-03-30T00:39:49.450Z,3.99
2019-03-30T00:40:49.761Z,4.05
2019-03-30T00:41:49.397Z,4.13
2019-03-30T00:42:49.368Z,4.16
2019-03-30T00:43:49.346Z,4.23
2019-03-30T00:44:49.319Z,4.16
2019-03-30T00:45:49.288Z,4.13
2019-03-30T00:46:49.261Z,4.06
2019-03-30T00:47:49.243Z,4.08
2019-03-30T00:48:49.213Z,4.06
2019-03-30T00:49:50.208Z,4.02
2019-03-30T00:50:49.162Z,3.94
2019-03-30T00:51:49.138Z,3.91
2019-03-30T00:52:49.110Z,3.92
2019-03-30T00:53:49.081Z,3.87
2019-03-30T00:54:49.060Z,3.88
2019-03-30T00:55:49.030Z,3.86
2019-03-30T00:56:49.001Z,3.83
2019-03-30T00:57:48.974Z,3.73
2019-03-30T00:58:48.952Z,3.81
2019-03-30T00:59:48.925Z,3.77
2019-03-30T01:00:48.903Z,3.66
2019-03-30T01:01:49.153Z,3.80
2019-03-30T01:02:48.848Z,3.76
2019-03-30T01:03:48.821Z,3.78
2019-03-30T01:04:48.797Z,3.99
2019-03-30T01:05:48.774Z,4.02
2019-03-30T01:06:48.737Z,4.06
2019-03-30T01:07:48.716Z,4.22
2019-03-30T01:08:48.694Z,4.14
2019-03-30T01:09:48.664Z,4.20
2019-03-30T01:10:48.642Z,4.20
2019-03-30T01:11:48.609Z,4.16
2019-03-30T01:12:48.587Z,4.04
2019-03-30T01:13:48.560Z,4.02
2019-03-30T01:14:48.532Z,3.92
2019-03-30T01:15:48.506Z,3.87
2019-03-30T01:16:48.482Z,3.83
2019-03-30T01:17:48.453Z,3.88
2019-03-30T01:18:48.427Z,3.81
2019-03-30T01:20:01.932Z,3.77
2019-03-30T01:20:48.371Z,3.68
2019-03-30T01:21:48.354Z,3.77
2019-03-30T01:22:48.322Z,3.74
2019-03-30T01:23:48.290Z,3.74
2019-03-30T01:24:48.263Z,3.76
2019-03-30T01:25:48.250Z,3.69
2019-03-30T01:26:48.221Z,3.68
2019-03-30T01:27:48.186Z,3.59
2019-03-30T01:28:48.168Z,3.62
2019-03-30T01:29:48.136Z,3.60
2019-03-30T01:30:48.111Z,3.63
2019-03-30T01:31:48.087Z,3.68
2019-03-30T01:32:48.059Z,3.84
2019-03-30T01:33:48.028Z,3.87
2019-03-30T01:34:48.007Z,3.88
2019-03-30T01:35:47.981Z,3.80
2019-03-30T01:36:47.953Z,3.73
2019-03-30T01:37:47.924Z,3.81
2019-03-30T01:38:47.905Z,3.73
2019-03-30T01:39:47.876Z,3.73
2019-03-30T01:40:47.850Z,3.77
2019-03-30T01:41:47.841Z,3.80
2019-03-30T01:42:48.330Z,3.92
2019-03-30T01:43:47.777Z,3.98
2019-03-30T01:44:47.742Z,3.96
2019-03-30T01:45:47.717Z,4.01
2019-03-30T01:46:47.692Z,3.87
2019-03-30T01:47:47.664Z,3.81
2019-03-30T01:48:47.664Z,3.80
2019-03-30T01:49:47.611Z,3.78
2019-03-30T01:50:47.587Z,3.70
2019-03-30T01:51:47.561Z,3.70
2019-03-30T01:52:47.536Z,3.56
2019-03-30T01:53:47.504Z,3.55
2019-03-30T01:54:47.482Z,3.59
2019-03-30T01:55:47.453Z,3.53
2019-03-30T01:56:47.430Z,3.48
2019-03-30T01:57:47.401Z,3.44
2019-03-30T01:58:47.374Z,3.42
2019-03-30T01:59:47.348Z,3.40
2019-03-30T02:00:47.319Z,3.47
2019-03-30T02:01:47.297Z,3.34
2019-03-30T02:02:47.267Z,3.28
2019-03-30T02:03:47.243Z,3.41
2019-03-30T02:04:47.212Z,3.31
2019-03-30T02:05:47.188Z,3.40
2019-03-30T02:06:47.162Z,3.18
2019-03-30T02:07:47.134Z,3.21
2019-03-30T02:08:47.110Z,3.23
2019-03-30T02:09:47.083Z,3.25
2019-03-30T02:10:47.056Z,3.23
2019-03-30T02:11:47.031Z,3.25
2019-03-30T02:12:46.999Z,3.19
2019-03-30T02:13:46.977Z,3.14
2019-03-30T02:14:46.949Z,3.16
2019-03-30T02:15:46.920Z,3.14
2019-03-30T02:16:46.896Z,3.13
2019-03-30T02:17:46.873Z,3.16
2019-03-30T02:18:46.845Z,3.19
2019-03-30T02:19:46.818Z,3.22
2019-03-30T02:20:46.791Z,3.18
2019-03-30T02:21:46.764Z,3.19
2019-03-30T02:22:46.739Z,3.23
2019-03-30T02:23:46.713Z,3.25
2019-03-30T02:24:46.691Z,3.25
2019-03-30T02:25:46.687Z,3.21
2019-03-30T02:26:46.629Z,3.21
2019-03-30T02:27:46.603Z,3.29
2019-03-30T02:28:46.603Z,3.25
2019-03-30T02:29:46.552Z,3.19
2019-03-30T02:30:46.526Z,3.28
2019-03-30T02:31:46.504Z,3.22
2019-03-30T02:32:46.481Z,3.29
2019-03-30T02:33:46.444Z,3.28
2019-03-30T02:34:46.418Z,3.21
2019-03-30T02:35:46.394Z,3.23
2019-03-30T02:36:46.362Z,3.13
2019-03-30T02:37:46.341Z,3.23
2019-03-30T02:38:46.321Z,3.10
2019-03-30T02:39:46.289Z,3.16
2019-03-30T02:40:46.260Z,3.10
2019-03-30T02:41:46.232Z,3.11
2019-03-30T02:42:46.207Z,3.16
2019-03-30T02:43:46.178Z,3.08
2019-03-30T02:44:46.159Z,3.04
2019-03-30T02:45:46.120Z,3.04
2019-03-30T02:46:46.098Z,3.00
2019-03-30T02:47:46.072Z,2.92
2019-03-30T02:48:46.046Z,2.89
2019-03-30T02:49:46.017Z,2.86
2019-03-30T02:50:49.683Z,2.80
2019-03-30T02:51:45.976Z,2.89
2019-03-30T02:52:45.943Z,2.86
2019-03-30T02:53:45.912Z,2.74
2019-03-30T02:54:45.900Z,2.74
2019-03-30T02:55:45.862Z,2.79
2019-03-30T02:56:45.839Z,2.67
2019-03-30T02:57:45.807Z,2.67
2019-03-30T02:58:45.776Z,2.61
2019-03-30T02:59:45.758Z,2.53
2019-03-30T03:00:45.728Z,2.57
2019-03-30T03:01:45.699Z,2.53
2019-03-30T03:02:45.679Z,2.51
2019-03-30T03:03:45.646Z,2.51
2019-03-30T03:04:45.619Z,2.51
2019-03-30T03:05:45.590Z,2.46
2019-03-30T03:06:45.566Z,2.39
2019-03-30T03:07:45.532Z,2.46
2019-03-30T03:08:45.509Z,2.38
2019-03-30T03:09:45.483Z,2.47
2019-03-30T03:10:45.521Z,2.46
2019-03-30T03:11:45.433Z,2.35
2019-03-30T03:12:45.401Z,2.35
2019-03-30T03:13:45.382Z,2.39
2019-03-30T03:14:45.359Z,2.32
2019-03-30T03:15:45.323Z,2.43
2019-03-30T03:16:45.302Z,2.26
2019-03-30T03:17:45.273Z,2.35
2019-03-30T03:18:45.240Z,2.33
2019-03-30T03:19:45.212Z,2.35
2019-03-30T03:20:45.190Z,2.33
2019-03-30T03:21:45.165Z,2.32
2019-03-30T03:22:45.136Z,2.38
2019-03-30T03:23:45.115Z,2.39
2019-03-30T03:24:45.087Z,2.42
2019-03-30T03:25:45.054Z,2.46
2019-03-30T03:26:45.028Z,2.38
2019-03-30T03:27:45.000Z,2.47
2019-03-30T03:28:44.976Z,2.47
2019-03-30T03:29:44.948Z,2.57
2019-03-30T03:30:44.926Z,2.56
2019-03-30T03:31:44.896Z,2.67
2019-03-30T03:32:44.869Z,2.68
2019-03-30T03:33:44.841Z,2.68
2019-03-30T03:34:44.814Z,2.65
2019-03-30T03:35:44.889Z,2.74
2019-03-30T03:36:44.766Z,2.74
2019-03-30T03:37:46.437Z,2.74
2019-03-30T03:38:44.707Z,2.72
2019-03-30T03:39:44.699Z,2.74
2019-03-30T03:40:44.651Z,2.72
2019-03-30T03:41:44.623Z,2.64
2019-03-30T03:42:44.597Z,2.64
2019-03-30T03:43:44.569Z,2.72
2019-03-30T03:44:44.545Z,2.69
2019-03-30T03:45:44.515Z,2.79
2019-03-30T03:46:44.489Z,2.75
2019-03-30T03:47:44.460Z,2.82
2019-03-30T03:48:44.433Z,2.87
2019-03-30T03:49:44.407Z,2.87
2019-03-30T03:50:44.384Z,3.01
2019-03-30T03:51:44.357Z,2.95
2019-03-30T03:52:44.330Z,2.86
2019-03-30T03:53:44.303Z,2.93
2019-03-30T03:54:44.275Z,2.85
2019-03-30T03:55:44.245Z,2.83
2019-03-30T03:56:44.224Z,2.74
2019-03-30T03:57:44.220Z,2.79
2019-03-30T03:58:44.166Z,2.77
2019-03-30T03:59:44.142Z,2.67
2019-03-30T04:00:44.113Z,2.53
2019-03-30T04:01:44.103Z,2.57
2019-03-30T04:02:44.059Z,2.60
2019-03-30T04:03:44.032Z,2.46
2019-03-30T04:04:47.517Z,2.43
2019-03-30T04:05:43.978Z,2.39
2019-03-30T04:06:43.949Z,2.31
2019-03-30T04:07:43.922Z,2.32
2019-03-30T04:08:43.895Z,2.43
2019-03-30T04:09:43.866Z,2.60
2019-03-30T04:10:43.842Z,2.62
2019-03-30T04:11:43.867Z,2.65
2019-03-30T04:12:43.783Z,2.74
2019-03-30T04:13:43.759Z,2.61
2019-03-30T04:14:43.738Z,2.65
2019-03-30T04:15:43.707Z,2.46
2019-03-30T04:16:43.679Z,2.47
2019-03-30T04:17:43.651Z,2.43
2019-03-30T04:18:47.737Z,2.42
2019-03-30T04:19:43.599Z,2.31
2019-03-30T04:20:43.581Z,2.35
2019-03-30T04:21:44.774Z,2.32
2019-03-30T04:22:43.515Z,2.31
2019-03-30T04:23:43.559Z,2.32
2019-03-30T04:24:43.464Z,2.50
2019-03-30T04:25:43.436Z,2.60
2019-03-30T04:26:43.420Z,2.46
2019-03-30T04:27:43.381Z,2.54
2019-03-30T04:28:43.356Z,2.44
2019-03-30T04:29:43.331Z,2.38
2019-03-30T04:30:43.301Z,2.42
2019-03-30T04:31:43.280Z,2.38
2019-03-30T04:32:43.244Z,2.44
2019-03-30T04:33:43.213Z,2.35
2019-03-30T04:34:43.190Z,2.33
2019-03-30T04:35:43.172Z,2.26
2019-03-30T04:36:43.139Z,2.25
2019-03-30T04:37:43.113Z,2.08
2019-03-30T04:38:43.084Z,2.10
2019-03-30T04:39:43.058Z,1.99
2019-03-30T04:40:43.060Z,1.97
2019-03-30T04:41:43.032Z,1.92
2019-03-30T04:42:42.986Z,1.94
2019-03-30T04:43:42.946Z,1.80
2019-03-30T04:44:42.917Z,1.76
2019-03-30T04:45:42.892Z,1.76
2019-03-30T04:46:42.871Z,1.73
2019-03-30T04:47:42.840Z,1.68
2019-03-30T04:48:42.812Z,1.66
2019-03-30T04:49:42.783Z,1.66
2019-03-30T04:50:42.756Z,1.50
2019-03-30T04:51:56.579Z,1.62
2019-03-30T04:52:42.701Z,1.60
2019-03-30T04:53:42.677Z,1.55
2019-03-30T04:54:42.647Z,1.68
2019-03-30T04:55:42.621Z,1.53
2019-03-30T04:56:42.592Z,1.63
2019-03-30T04:57:42.562Z,1.59
2019-03-30T04:58:42.537Z,1.58
2019-03-30T04:59:42.510Z,1.58
2019-03-30T05:00:42.483Z,1.68
2019-03-30T05:01:42.454Z,1.59
2019-03-30T05:02:42.427Z,1.67
2019-03-30T05:03:42.406Z,1.50
2019-03-30T05:04:42.376Z,1.55
2019-03-30T05:05:43.235Z,1.55
2019-03-30T05:06:42.311Z,1.50
2019-03-30T05:07:42.292Z,1.62
2019-03-30T05:08:42.265Z,1.49
2019-03-30T05:09:42.237Z,1.50
2019-03-30T05:10:42.212Z,1.60
2019-03-30T05:11:42.185Z,1.66
2019-03-30T05:12:42.218Z,1.55
2019-03-30T05:13:42.131Z,1.59
2019-03-30T05:14:42.099Z,1.56
2019-03-30T05:15:42.069Z,1.56
2019-03-30T05:16:42.046Z,1.56
2019-03-30T05:17:47.511Z,1.66
2019-03-30T05:18:41.991Z,1.70
2019-03-30T05:19:41.965Z,1.68
2019-03-30T05:20:41.939Z,1.80
2019-03-30T05:21:41.909Z,1.78
2019-03-30T05:22:41.879Z,1.78
2019-03-30T05:23:41.856Z,1.91
2019-03-30T05:24:41.828Z,1.94
2019-03-30T05:25:41.799Z,1.92
2019-03-30T05:26:41.773Z,1.95
2019-03-30T05:27:41.746Z,2.14
2019-03-30T05:28:41.717Z,2.33
2019-03-30T05:29:41.691Z,2.49
2019-03-30T05:30:41.662Z,2.62
2019-03-30T05:31:41.637Z,2.87
2019-03-30T05:32:42.000Z,2.98
2019-03-30T05:33:41.577Z,3.11
2019-03-30T05:34:41.558Z,3.34
2019-03-30T05:35:41.529Z,3.34
2019-03-30T05:36:41.506Z,3.45
2019-03-30T05:37:41.472Z,3.45
2019-03-30T05:38:41.447Z,3.58
2019-03-30T05:39:41.422Z,3.63
2019-03-30T05:40:41.417Z,3.62
2019-03-30T05:41:41.364Z,3.74
2019-03-30T05:42:41.341Z,3.86
2019-03-30T05:43:41.318Z,4.05
2019-03-30T05:44:41.290Z,4.23
2019-03-30T05:45:41.263Z,4.40
2019-03-30T05:46:41.235Z,4.56
2019-03-30T05:47:41.213Z,4.84
2019-03-30T05:48:41.183Z,4.78
2019-03-30T05:49:41.160Z,5.07
2019-03-30T05:50:41.131Z,5.21
2019-03-30T05:51:41.106Z,5.43
2019-03-30T05:52:41.081Z,5.51
2019-03-30T05:53:41.056Z,5.80
2019-03-30T05:54:41.028Z,6.09
2019-03-30T05:55:41.003Z,6.22
2019-03-30T05:56:40.977Z,6.46
2019-03-30T05:57:40.951Z,6.72
2019-03-30T05:58:40.925Z,6.85
2019-03-30T05:59:40.905Z,7.05
2019-03-30T06:00:40.910Z,7.36
2019-03-30T06:01:40.853Z,7.61
2019-03-30T06:02:40.826Z,7.85
2019-03-30T06:03:40.801Z,8.05
2019-03-30T06:04:40.776Z,8.44
2019-03-30T06:05:40.754Z,8.66
2019-03-30T06:06:40.728Z,8.95
2019-03-30T06:07:40.702Z,9.18
2019-03-30T06:08:40.682Z,9.37
2019-03-30T06:09:40.654Z,9.61
2019-03-30T06:10:40.631Z,9.83
2019-03-30T06:11:40.609Z,10.01
2019-03-30T06:12:40.582Z,10.31
2019-03-30T06:13:40.564Z,10.63
2019-03-30T06:14:40.538Z,10.78
2019-03-30T06:15:40.518Z,10.89
2019-03-30T06:16:40.493Z,11.17
2019-03-30T06:17:40.484Z,11.35
2019-03-30T06:18:40.447Z,11.52
2019-03-30T06:19:40.428Z,11.78
2019-03-30T06:20:40.405Z,11.84
2019-03-30T06:21:40.380Z,12.13
2019-03-30T06:22:40.914Z,12.22
2019-03-30T06:23:40.337Z,12.39
2019-03-30T06:24:40.315Z,12.61
2019-03-30T06:25:40.305Z,12.78
2019-03-30T06:26:40.277Z,12.85
2019-03-30T06:27:40.255Z,13.01
2019-03-30T06:28:40.233Z,13.15
2019-03-30T06:29:40.214Z,13.20
2019-03-30T06:30:40.192Z,13.38
2019-03-30T06:31:40.174Z,13.56
2019-03-30T06:32:40.162Z,13.72
2019-03-30T06:33:40.135Z,13.74
2019-03-30T06:34:40.113Z,13.86
2019-03-30T06:35:40.090Z,13.81
2019-03-30T06:36:40.074Z,13.86
2019-03-30T06:37:40.055Z,13.71
2019-03-30T06:38:40.037Z,13.85
2019-03-30T06:39:40.013Z,14.05
2019-03-30T06:40:40.000Z,13.90
2019-03-30T06:41:39.976Z,13.96
2019-03-30T06:42:39.957Z,14.10
2019-03-30T06:43:39.939Z,14.17
2019-03-30T06:44:39.924Z,14.30
2019-03-30T06:45:39.905Z,14.51
2019-03-30T06:46:39.904Z,14.48
2019-03-30T06:47:39.952Z,14.41
2019-03-30T06:48:39.849Z,14.07
2019-03-30T06:49:39.842Z,13.27
2019-03-30T06:50:39.813Z,12.79
2019-03-30T06:51:39.797Z,12.94
2019-03-30T06:52:42.719Z,13.28
2019-03-30T06:53:39.762Z,13.65
2019-03-30T06:54:39.752Z,13.56
2019-03-30T06:55:39.730Z,13.44
2019-03-30T06:56:39.713Z,13.53
2019-03-30T06:57:39.696Z,13.20
2019-03-30T06:58:39.677Z,12.78
2019-03-30T06:59:39.661Z,12.62
2019-03-30T07:00:39.649Z,13.04
2019-03-30T07:01:39.628Z,13.52
2019-03-30T07:02:39.616Z,13.90
2019-03-30T07:03:39.604Z,13.87
2019-03-30T07:04:39.583Z,14.07
2019-03-30T07:05:39.568Z,14.40
2019-03-30T07:06:39.554Z,14.23
2019-03-30T07:07:39.537Z,14.29
2019-03-30T07:08:39.523Z,14.43
2019-03-30T07:09:39.506Z,13.97
2019-03-30T07:10:39.492Z,13.92
2019-03-30T07:11:39.473Z,14.05
2019-03-30T07:12:39.466Z,14.10
2019-03-30T07:13:39.447Z,14.35
2019-03-30T07:14:39.448Z,14.35
2019-03-30T07:15:39.419Z,14.04
2019-03-30T07:16:39.407Z,13.96
2019-03-30T07:17:39.390Z,14.26
2019-03-30T07:18:39.366Z,14.28
2019-03-30T07:19:39.361Z,14.37
2019-03-30T07:20:39.347Z,14.40
2019-03-30T07:21:39.333Z,14.65
2019-03-30T07:22:39.321Z,14.66
2019-03-30T07:23:39.307Z,15.15
2019-03-30T07:24:39.292Z,15.61
2019-03-30T07:25:39.277Z,15.42
2019-03-30T07:26:39.269Z,15.54
2019-03-30T07:27:39.250Z,15.73
2019-03-30T07:28:39.239Z,15.64
2019-03-30T07:29:39.222Z,15.67
2019-03-30T07:30:39.213Z,15.70
2019-03-30T07:31:39.194Z,15.72
2019-03-30T07:32:39.180Z,15.86
2019-03-30T07:33:39.171Z,15.98
2019-03-30T07:34:41.689Z,15.92
2019-03-30T07:35:39.141Z,16.08
2019-03-30T07:36:39.135Z,16.39
2019-03-30T07:37:39.116Z,16.71
2019-03-30T07:38:39.103Z,16.84
2019-03-30T07:39:39.094Z,16.72
2019-03-30T07:40:39.080Z,16.66
2019-03-30T07:41:39.068Z,16.51
2019-03-30T07:42:39.054Z,16.36
2019-03-30T07:43:39.041Z,16.23
2019-03-30T07:44:39.023Z,15.02
2019-03-30T07:45:39.016Z,13.93
2019-03-30T07:46:39.003Z,13.68
2019-03-30T07:47:38.994Z,14.20
2019-03-30T07:48:38.976Z,14.94
2019-03-30T07:49:38.965Z,15.35
2019-03-30T07:50:38.956Z,15.76
2019-03-30T07:51:38.943Z,15.27
2019-03-30T07:52:38.928Z,15.10
2019-03-30T07:53:44.867Z,15.15
2019-03-30T07:54:38.907Z,15.27
2019-03-30T07:55:38.896Z,15.49
2019-03-30T07:56:38.884Z,14.92
2019-03-30T07:57:38.876Z,14.77
2019-03-30T07:58:38.852Z,15.11
2019-03-30T07:59:38.844Z,15.76
2019-03-30T08:00:38.835Z,15.80
2019-03-30T08:01:38.821Z,15.76
2019-03-30T08:02:38.808Z,15.84
2019-03-30T08:03:38.798Z,15.97
2019-03-30T08:04:38.787Z,16.36
2019-03-30T08:05:38.773Z,16.26
2019-03-30T08:06:38.761Z,16.64
2019-03-30T08:07:38.752Z,16.39
2019-03-30T08:08:38.744Z,15.84
2019-03-30T08:09:38.726Z,15.59
2019-03-30T08:10:38.715Z,15.29
2019-03-30T08:11:38.708Z,15.54
2019-03-30T08:12:38.694Z,16.16
2019-03-30T08:13:38.686Z,15.92
2019-03-30T08:14:38.680Z,15.94
2019-03-30T08:15:38.666Z,15.95
2019-03-30T08:16:38.654Z,15.72
2019-03-30T08:17:38.640Z,16.02
2019-03-30T08:18:38.633Z,15.68
2019-03-30T08:19:38.624Z,16.15
2019-03-30T08:20:38.612Z,16.16
2019-03-30T08:21:38.599Z,16.32
2019-03-30T08:22:38.587Z,15.91
2019-03-30T08:23:40.712Z,16.26
2019-03-30T08:24:38.568Z,16.08
2019-03-30T08:25:38.556Z,16.15
2019-03-30T08:26:38.552Z,15.77
2019-03-30T08:27:38.541Z,15.36
2019-03-30T08:28:38.538Z,15.51
2019-03-30T08:29:38.518Z,15.39
2019-03-30T08:30:38.508Z,15.10
2019-03-30T08:31:38.495Z,15.27
2019-03-30T08:32:38.490Z,15.37
2019-03-30T08:33:38.521Z,15.17
2019-03-30T08:34:38.468Z,14.47
2019-03-30T08:35:38.460Z,14.41
2019-03-30T08:36:38.446Z,14.91
2019-03-30T08:37:38.438Z,15.31
2019-03-30T08:38:38.429Z,16.01
2019-03-30T08:39:38.419Z,16.46
2019-03-30T08:40:38.417Z,16.66
2019-03-30T08:41:38.407Z,16.71
2019-03-30T08:42:38.386Z,16.89
2019-03-30T08:43:38.421Z,16.93
2019-03-30T08:44:38.366Z,16.00
2019-03-30T08:45:38.350Z,15.70
2019-03-30T08:46:38.344Z,15.92
2019-03-30T08:47:38.335Z,16.47
2019-03-30T08:48:38.333Z,15.77
2019-03-30T08:49:38.317Z,15.75
2019-03-30T08:50:38.305Z,16.05
2019-03-30T08:51:38.294Z,16.23
2019-03-30T08:52:38.286Z,16.57
2019-03-30T08:53:38.274Z,16.36
2019-03-30T08:54:38.265Z,15.86
2019-03-30T08:55:38.259Z,16.41
2019-03-30T08:56:38.250Z,16.84
2019-03-30T08:57:38.256Z,16.75
2019-03-30T08:58:38.231Z,16.43
2019-03-30T08:59:38.219Z,16.65
2019-03-30T09:00:38.224Z,17.12
2019-03-30T09:01:38.200Z,16.78
2019-03-30T09:02:38.191Z,16.61
2019-03-30T09:03:38.180Z,16.81
2019-03-30T09:04:38.174Z,17.22
2019-03-30T09:05:38.181Z,17.42
2019-03-30T09:06:38.152Z,17.12
2019-03-30T09:07:38.143Z,17.97
2019-03-30T09:08:38.133Z,18.26
2019-03-30T09:09:38.123Z,17.65
2019-03-30T09:10:38.122Z,17.87
2019-03-30T09:11:38.104Z,17.31
2019-03-30T09:12:38.094Z,17.11
2019-03-30T09:13:38.085Z,17.14
2019-03-30T09:14:38.079Z,16.83
2019-03-30T09:15:38.071Z,17.29
2019-03-30T09:16:38.059Z,17.26
2019-03-30T09:17:38.054Z,17.23
2019-03-30T09:18:38.040Z,16.86
2019-03-30T09:19:38.031Z,17.19
2019-03-30T09:20:38.029Z,17.51
2019-03-30T09:21:38.005Z,17.38
2019-03-30T09:22:38.006Z,17.64
2019-03-30T09:23:37.998Z,18.04
2019-03-30T09:24:37.986Z,17.74
2019-03-30T09:25:37.978Z,17.60
2019-03-30T09:26:38.002Z,17.38
2019-03-30T09:27:37.960Z,17.60
2019-03-30T09:28:37.951Z,17.29
2019-03-30T09:29:37.945Z,17.98
2019-03-30T09:30:37.941Z,18.62
2019-03-30T09:31:37.930Z,19.29
2019-03-30T09:32:37.920Z,19.19
2019-03-30T09:33:37.912Z,18.90
2019-03-30T09:34:37.910Z,19.19
2019-03-30T09:35:37.911Z,18.56
2019-03-30T09:36:38.008Z,17.05
2019-03-30T09:37:37.882Z,17.06
2019-03-30T09:38:37.874Z,17.54
2019-03-30T09:39:37.864Z,17.57
2019-03-30T09:40:37.855Z,17.83
2019-03-30T09:41:37.850Z,17.83
2019-03-30T09:42:37.841Z,17.59
2019-03-30T09:43:37.888Z,17.39
2019-03-30T09:44:37.826Z,17.01
2019-03-30T09:45:37.821Z,17.36
2019-03-30T09:46:37.808Z,17.90
2019-03-30T09:47:37.805Z,18.15
2019-03-30T09:48:37.794Z,18.03
2019-03-30T09:49:37.789Z,17.95
2019-03-30T09:50:37.777Z,17.63
2019-03-30T09:51:37.772Z,17.78
2019-03-30T09:52:37.762Z,17.95
2019-03-30T09:53:37.751Z,18.68
2019-03-30T09:54:37.742Z,18.65
2019-03-30T09:55:37.746Z,18.33
2019-03-30T09:56:37.731Z,17.90
2019-03-30T09:57:37.724Z,18.07
2019-03-30T09:58:37.720Z,17.78
2019-03-30T09:59:37.705Z,17.82
2019-03-30T10:00:37.700Z,17.33
2019-03-30T10:01:37.696Z,17.06
2019-03-30T10:02:37.686Z,17.34
2019-03-30T10:03:37.682Z,17.19
2019-03-30T10:04:37.670Z,16.97
2019-03-30T10:05:37.663Z,17.79
2019-03-30T10:06:37.655Z,17.89
2019-03-30T10:07:37.650Z,18.56
2019-03-30T10:08:37.641Z,18.65
2019-03-30T10:09:37.632Z,18.74
2019-03-30T10:10:37.624Z,18.98
2019-03-30T10:11:37.619Z,18.19
2019-03-30T10:12:37.612Z,17.41
2019-03-30T10:13:37.600Z,17.26
2019-03-30T10:14:37.596Z,18.00
2019-03-30T10:15:37.589Z,18.04
2019-03-30T10:16:37.585Z,18.25
2019-03-30T10:17:37.578Z,17.86
2019-03-30T10:18:37.571Z,18.11
2019-03-30T10:19:37.559Z,18.29
2019-03-30T10:20:37.552Z,18.62
2019-03-30T10:21:37.542Z,18.26
2019-03-30T10:22:37.540Z,18.33
2019-03-30T10:23:37.529Z,18.23
2019-03-30T10:24:38.610Z,17.71
2019-03-30T10:25:37.513Z,17.95
2019-03-30T10:26:37.507Z,18.63
2019-03-30T10:27:37.496Z,19.29
2019-03-30T10:28:37.490Z,19.37
2019-03-30T10:29:37.491Z,19.19
2019-03-30T10:30:37.477Z,18.80
2019-03-30T10:31:37.470Z,18.99
2019-03-30T10:32:37.461Z,19.16
2019-03-30T10:33:37.452Z,18.99
2019-03-30T10:34:39.552Z,18.41
2019-03-30T10:35:37.438Z,18.50
2019-03-30T10:36:37.429Z,18.29
2019-03-30T10:37:37.424Z,18.29
2019-03-30T10:38:37.417Z,18.13
2019-03-30T10:39:37.409Z,18.03
2019-03-30T10:40:37.406Z,18.29
2019-03-30T10:41:37.395Z,17.97
2019-03-30T10:42:37.387Z,18.41
2019-03-30T10:43:37.381Z,18.65
2019-03-30T10:44:37.374Z,18.75
2019-03-30T10:45:37.366Z,19.27
2019-03-30T10:46:37.353Z,18.88
2019-03-30T10:47:37.351Z,19.00
2019-03-30T10:48:37.342Z,19.14
2019-03-30T10:49:37.334Z,18.99
2019-03-30T10:50:37.329Z,19.27
2019-03-30T10:51:37.321Z,19.24
2019-03-30T10:52:37.313Z,19.31
2019-03-30T10:53:37.310Z,18.13
2019-03-30T10:54:51.636Z,17.94
2019-03-30T10:55:37.289Z,18.47
2019-03-30T10:56:37.282Z,18.96
2019-03-30T10:57:37.276Z,18.47
2019-03-30T10:58:37.271Z,18.37
2019-03-30T10:59:37.262Z,18.78
2019-03-30T11:00:37.261Z,18.93
2019-03-30T11:01:37.262Z,18.90
2019-03-30T11:02:37.242Z,19.00
2019-03-30T11:03:37.236Z,18.99
2019-03-30T11:04:37.731Z,19.11
2019-03-30T11:05:37.220Z,18.75
2019-03-30T11:06:37.208Z,18.99
2019-03-30T11:07:37.202Z,19.33
2019-03-30T11:08:37.199Z,19.95
2019-03-30T11:09:37.187Z,19.74
2019-03-30T11:10:37.182Z,19.64
2019-03-30T11:11:37.173Z,20.02
2019-03-30T11:12:37.168Z,20.10
2019-03-30T11:13:37.160Z,20.09
2019-03-30T11:14:37.156Z,20.31
2019-03-30T11:15:37.146Z,20.37
2019-03-30T11:16:37.139Z,19.64
2019-03-30T11:17:37.126Z,19.79
2019-03-30T11:18:37.134Z,19.94
2019-03-30T11:19:37.119Z,19.88
2019-03-30T11:20:37.111Z,19.69
2019-03-30T11:21:37.097Z,19.84
2019-03-30T11:22:37.092Z,19.92
2019-03-30T11:23:37.089Z,19.85
2019-03-30T11:24:37.075Z,19.81
2019-03-30T11:25:37.076Z,19.67
2019-03-30T11:26:37.071Z,19.74
2019-03-30T11:27:37.062Z,19.70
2019-03-30T11:28:37.057Z,20.14
2019-03-30T11:29:37.047Z,20.62
2019-03-30T11:30:37.045Z,20.60
2019-03-30T11:31:37.035Z,20.14
2019-03-30T11:32:37.032Z,19.92
2019-03-30T11:33:37.025Z,19.84
2019-03-30T11:34:37.013Z,19.84
2019-03-30T11:35:37.014Z,20.03
2019-03-30T11:36:37.001Z,20.60
2019-03-30T11:37:36.993Z,20.82
2019-03-30T11:38:36.985Z,20.59
2019-03-30T11:39:36.979Z,20.88
2019-03-30T11:40:36.976Z,21.27
2019-03-30T11:41:36.963Z,21.52
2019-03-30T11:42:36.957Z,21.52
2019-03-30T11:43:36.954Z,21.55
2019-03-30T11:44:36.950Z,20.90
2019-03-30T11:45:36.946Z,20.16
2019-03-30T11:46:36.931Z,20.10
2019-03-30T11:47:36.929Z,20.36
2019-03-30T11:48:37.613Z,20.03
2019-03-30T11:49:36.910Z,20.37
2019-03-30T11:50:36.904Z,20.51
2019-03-30T11:51:36.892Z,20.84
2019-03-30T11:52:36.894Z,21.18
2019-03-30T11:53:36.883Z,21.72
2019-03-30T11:54:36.878Z,21.69
2019-03-30T11:55:36.863Z,21.17
2019-03-30T11:56:36.874Z,20.80
2019-03-30T11:57:36.854Z,20.75
2019-03-30T11:58:36.850Z,21.00
2019-03-30T11:59:36.841Z,21.40
2019-03-30T12:00:36.838Z,22.07
2019-03-30T12:01:36.826Z,22.14
2019-03-30T12:02:36.836Z,22.36
2019-03-30T12:03:36.812Z,22.17
2019-03-30T12:04:36.807Z,20.63
2019-03-30T12:05:36.824Z,20.09
2019-03-30T12:06:36.798Z,20.25
2019-03-30T12:07:36.788Z,20.78
2019-03-30T12:08:36.782Z,20.99
2019-03-30T12:09:36.775Z,20.78
2019-03-30T12:10:36.766Z,21.70
2019-03-30T12:11:36.761Z,21.85
2019-03-30T12:12:37.502Z,21.22
2019-03-30T12:13:36.750Z,21.12
2019-03-30T12:14:36.821Z,21.07
2019-03-30T12:15:36.743Z,20.67
2019-03-30T12:16:36.728Z,21.03
2019-03-30T12:17:36.719Z,21.50
2019-03-30T12:18:36.717Z,20.70
2019-03-30T12:19:36.708Z,20.81
2019-03-30T12:20:36.705Z,20.72
2019-03-30T12:21:36.697Z,21.05
2019-03-30T12:22:36.687Z,20.84
2019-03-30T12:23:36.687Z,21.12
2019-03-30T12:24:36.676Z,20.85
2019-03-30T12:25:36.667Z,20.77
2019-03-30T12:26:36.661Z,20.55
2019-03-30T12:27:36.685Z,20.40
2019-03-30T12:28:36.662Z,21.32
2019-03-30T12:29:36.641Z,21.55
2019-03-30T12:30:36.637Z,21.29
2019-03-30T12:31:36.624Z,21.45
2019-03-30T12:32:36.623Z,21.48
2019-03-30T12:33:36.610Z,21.36
2019-03-30T12:34:36.606Z,21.67
2019-03-30T12:35:36.597Z,22.29
2019-03-30T12:36:36.593Z,22.39
2019-03-30T12:37:36.585Z,22.38
2019-03-30T12:38:36.580Z,22.13
2019-03-30T12:39:36.572Z,22.25
2019-03-30T12:40:36.563Z,22.33
2019-03-30T12:41:36.558Z,22.65
2019-03-30T12:42:36.550Z,22.96
2019-03-30T12:43:38.999Z,23.13
2019-03-30T12:44:36.533Z,22.94
2019-03-30T12:45:36.532Z,23.12
2019-03-30T12:46:36.522Z,23.02
2019-03-30T12:47:36.517Z,23.46
2019-03-30T12:48:36.511Z,23.74
2019-03-30T12:49:36.504Z,23.03
2019-03-30T12:50:36.504Z,21.72
2019-03-30T12:51:36.491Z,20.84
2019-03-30T12:52:36.479Z,20.80
2019-03-30T12:53:49.184Z,21.36
2019-03-30T12:54:36.481Z,21.18
2019-03-30T12:55:48.604Z,21.20
2019-03-30T12:56:36.456Z,21.40
2019-03-30T12:57:36.446Z,21.83
2019-03-30T12:58:36.440Z,21.54
2019-03-30T12:59:36.434Z,21.52
2019-03-30T13:00:36.425Z,21.91
2019-03-30T13:01:36.418Z,22.23
2019-03-30T13:02:36.411Z,22.32
2019-03-30T13:03:36.397Z,21.93
2019-03-30T13:04:36.399Z,21.54