createdAt,value
2018-11-28T00:00:39.303Z,71.90
2018-11-28T00:03:07.427Z,71.70
2018-11-28T00:05:34.661Z,71.90
2018-11-28T00:08:01.902Z,71.90
2018-11-28T00:10:29.138Z,71.90
2018-11-28T00:12:56.343Z,71.90
2018-11-28T00:15:23.591Z,71.90
2018-11-28T00:17:50.823Z,71.90
2018-11-28T00:20:20.527Z,71.90
2018-11-28T00:22:47.755Z,71.90
2018-11-28T00:25:15.650Z,71.90
2018-11-28T00:27:42.916Z,71.90
2018-11-28T00:30:13.126Z,71.80
2018-11-28T00:32:40.578Z,71.60
2018-11-28T00:35:09.559Z,71.60
2018-11-28T00:37:36.767Z,71.60
2018-11-28T00:40:04.790Z,71.60
2018-11-28T00:42:32.034Z,71.60
2018-11-28T00:44:59.268Z,71.40
2018-11-28T00:47:26.462Z,71.50
2018-11-28T00:49:53.698Z,71.40
2018-11-28T00:52:20.928Z,71.40
2018-11-28T00:54:48.131Z,71.20
2018-11-28T00:57:15.385Z,72.00
2018-11-28T00:59:42.582Z,71.20
2018-11-28T01:02:09.780Z,71.30
2018-11-28T01:04:36.986Z,71.30
2018-11-28T01:07:04.958Z,71.20
2018-11-28T01:09:32.159Z,72.00
2018-11-28T01:11:59.374Z,71.20
2018-11-28T01:14:26.579Z,71.20
2018-11-28T01:16:53.779Z,71.10
2018-11-28T01:19:21.002Z,71.10
2018-11-28T01:21:48.195Z,71.00
2018-11-28T01:24:15.398Z,70.90
2018-11-28T01:26:42.615Z,71.00
2018-11-28T01:29:09.829Z,71.00
2018-11-28T01:31:37.047Z,71.00
2018-11-28T01:34:04.653Z,71.10
2018-11-28T01:36:31.863Z,71.00
2018-11-28T01:38:59.088Z,70.90
2018-11-28T01:41:26.287Z,71.00
2018-11-28T01:43:53.514Z,71.00
2018-11-28T01:46:20.736Z,71.80
2018-11-28T01:48:47.955Z,71.10
2018-11-28T01:51:15.173Z,71.10
2018-11-28T01:53:42.400Z,71.10
2018-11-28T01:56:09.603Z,71.00
2018-11-28T01:58:36.847Z,71.00
2018-11-28T02:01:04.289Z,71.00
2018-11-28T02:03:31.507Z,71.20
2018-11-28T02:05:58.743Z,71.60
2018-11-28T02:08:25.963Z,71.30
2018-11-28T02:10:53.175Z,71.30
2018-11-28T02:13:20.373Z,71.50
2018-11-28T02:15:47.615Z,71.60
2018-11-28T02:18:14.847Z,71.80
2018-11-28T02:20:42.079Z,71.80
2018-11-28T02:23:09.279Z,72.80
2018-11-28T02:25:36.507Z,72.10
2018-11-28T02:28:03.730Z,72.20
2018-11-28T02:30:31.178Z,72.40
2018-11-28T02:32:58.375Z,72.40
2018-11-28T02:35:25.634Z,72.60
2018-11-28T02:37:54.292Z,72.60
2018-11-28T02:40:21.503Z,72.80
2018-11-28T02:42:49.430Z,73.70
2018-11-28T02:45:17.596Z,72.90
2018-11-28T02:47:44.859Z,72.90
2018-11-28T02:50:12.134Z,73.00
2018-11-28T02:52:39.354Z,72.90
2018-11-28T02:55:10.398Z,72.90
2018-11-28T02:57:37.947Z,73.00
2018-11-28T03:00:09.349Z,73.00
2018-11-28T03:02:36.559Z,73.00
2018-11-28T03:05:04.871Z,72.80
2018-11-28T03:07:32.086Z,73.00
2018-11-28T03:09:59.299Z,72.90
2018-11-28T03:12:26.501Z,73.00
2018-11-28T03:14:53.755Z,73.00
2018-11-28T03:17:25.107Z,73.00
2018-11-28T03:19:52.572Z,72.90
2018-11-28T03:22:19.800Z,73.60
2018-11-28T03:24:47.013Z,72.80
2018-11-28T03:27:14.243Z,72.90
2018-11-28T03:29:41.503Z,72.90
2018-11-28T03:32:08.762Z,72.90
2018-11-28T03:34:35.996Z,73.10
2018-11-28T03:37:03.272Z,72.90
2018-11-28T03:39:30.494Z,73.00
2018-11-28T03:41:57.711Z,73.10
2018-11-28T03:44:24.911Z,73.90
2018-11-28T03:46:52.149Z,73.20
2018-11-28T03:49:19.366Z,73.20
2018-11-28T03:51:46.579Z,73.10
2018-11-28T03:54:13.823Z,73.00
2018-11-28T03:56:41.034Z,73.00
2018-11-28T03:59:08.271Z,73.10
2018-11-28T04:01:35.993Z,73.80
2018-11-28T04:04:03.269Z,73.10
2018-11-28T04:06:30.489Z,73.10
2018-11-28T04:08:57.692Z,73.30
2018-11-28T04:11:24.913Z,73.30
2018-11-28T04:13:52.128Z,73.40
2018-11-28T04:16:19.335Z,73.40
2018-11-28T04:18:46.547Z,73.40
2018-11-28T04:21:13.769Z,73.40
2018-11-28T04:23:41.022Z,73.40
2018-11-28T04:26:08.253Z,73.50
2018-11-28T04:28:35.479Z,73.40
2018-11-28T04:31:02.695Z,73.30
2018-11-28T04:33:29.907Z,73.40
2018-11-28T04:35:57.094Z,73.20
2018-11-28T04:38:24.309Z,73.10
2018-11-28T04:40:51.503Z,73.40
2018-11-28T04:43:18.708Z,73.20
2018-11-28T04:45:45.903Z,73.10
2018-11-28T04:48:13.129Z,72.90
2018-11-28T04:50:40.352Z,72.90
2018-11-28T04:53:07.566Z,72.60
2018-11-28T04:55:34.791Z,72.70
2018-11-28T04:58:02.311Z,72.90
2018-11-28T05:00:29.527Z,72.90
2018-11-28T05:02:57.423Z,72.90
2018-11-28T05:05:24.735Z,72.80
2018-11-28T05:07:52.620Z,73.00
2018-11-28T05:10:23.696Z,72.90
2018-11-28T05:12:51.465Z,72.90
2018-11-28T05:15:19.588Z,72.70
2018-11-28T05:17:47.787Z,72.60
2018-11-28T05:20:16.947Z,72.60
2018-11-28T05:22:44.195Z,72.70
2018-11-28T05:25:12.920Z,72.50
2018-11-28T05:27:40.143Z,72.50
2018-11-28T05:30:12.365Z,72.60
2018-11-28T05:32:39.587Z,72.70
2018-11-28T05:35:08.268Z,72.80
2018-11-28T05:37:35.525Z,72.60
2018-11-28T05:40:02.801Z,72.60
2018-11-28T05:42:30.092Z,73.00
2018-11-28T05:44:57.327Z,72.70
2018-11-28T05:47:24.538Z,72.60
2018-11-28T05:49:51.743Z,72.50
2018-11-28T05:52:18.960Z,72.50
2018-11-28T05:54:46.168Z,72.30
2018-11-28T05:57:13.383Z,72.30
2018-11-28T05:59:40.616Z,72.30
2018-11-28T06:02:07.816Z,72.20
2018-11-28T06:04:35.039Z,72.10
2018-11-28T06:07:02.255Z,72.10
2018-11-28T06:09:29.469Z,72.00
2018-11-28T06:11:56.675Z,72.00
2018-11-28T06:14:23.895Z,72.00
2018-11-28T06:16:51.093Z,72.10
2018-11-28T06:19:18.311Z,72.10
2018-11-28T06:21:45.636Z,72.20
2018-11-28T06:24:12.839Z,72.30
2018-11-28T06:26:40.039Z,72.30
2018-11-28T06:29:07.432Z,72.30
2018-11-28T06:31:34.706Z,72.30
2018-11-28T06:34:01.880Z,72.40
2018-11-28T06:36:29.114Z,72.50
2018-11-28T06:38:56.331Z,72.60
2018-11-28T06:41:23.567Z,72.70
2018-11-28T06:43:50.809Z,72.70
2018-11-28T06:46:18.043Z,73.60
2018-11-28T06:48:45.279Z,72.90
2018-11-28T06:51:12.503Z,72.80
2018-11-28T06:53:39.739Z,72.90
2018-11-28T06:56:06.967Z,72.60
2018-11-28T06:58:34.186Z,72.70
2018-11-28T07:01:01.406Z,72.60
2018-11-28T07:03:28.621Z,72.70
2018-11-28T07:05:55.867Z,72.70
2018-11-28T07:08:23.096Z,72.50
2018-11-28T07:10:50.335Z,72.70
2018-11-28T07:13:17.564Z,72.80
2018-11-28T07:15:44.819Z,72.50
2018-11-28T07:18:23.539Z,72.50
2018-11-28T07:20:50.784Z,72.60
2018-11-28T07:23:18.044Z,72.60
2018-11-28T07:25:45.291Z,72.60
2018-11-28T07:28:12.523Z,72.60
2018-11-28T07:30:39.867Z,72.60
2018-11-28T07:33:07.247Z,72.50
2018-11-28T07:35:34.450Z,72.60
2018-11-28T07:38:01.707Z,72.60
2018-11-28T07:40:28.936Z,72.80
2018-11-28T07:43:01.130Z,72.70
2018-11-28T07:45:28.363Z,72.60
2018-11-28T07:47:55.597Z,72.70
2018-11-28T07:50:22.793Z,72.40
2018-11-28T07:52:50.019Z,72.60
2018-11-28T07:55:17.251Z,72.60
2018-11-28T07:57:44.479Z,72.30
2018-11-28T08:00:12.920Z,72.50
2018-11-28T08:02:40.467Z,72.50
2018-11-28T08:05:08.678Z,72.30
2018-11-28T08:07:35.929Z,72.50
2018-11-28T08:10:03.287Z,72.60
2018-11-28T08:12:30.523Z,72.50
2018-11-28T08:14:57.770Z,72.60
2018-11-28T08:17:24.995Z,72.40
2018-11-28T08:19:52.261Z,72.30
2018-11-28T08:22:19.475Z,72.10
2018-11-28T08:24:46.695Z,72.00
2018-11-28T08:27:13.923Z,72.20
2018-11-28T08:29:41.139Z,72.10
2018-11-28T08:32:08.374Z,72.10
2018-11-28T08:34:35.637Z,72.00
2018-11-28T08:37:02.867Z,71.80
2018-11-28T08:39:30.108Z,71.70
2018-11-28T08:41:57.363Z,71.70
2018-11-28T08:44:24.572Z,71.70
2018-11-28T08:46:51.779Z,71.60
2018-11-28T08:49:18.995Z,71.40
2018-11-28T08:51:46.208Z,71.40
2018-11-28T08:54:13.454Z,71.50
2018-11-28T08:56:40.655Z,71.40
2018-11-28T08:59:07.863Z,71.30
2018-11-28T09:01:35.114Z,71.30
2018-11-28T09:04:02.602Z,71.10
2018-11-28T09:06:29.825Z,71.20
2018-11-28T09:08:57.027Z,71.20
2018-11-28T09:11:24.243Z,71.30
2018-11-28T09:13:51.464Z,71.20
2018-11-28T09:16:18.687Z,71.10
2018-11-28T09:18:45.899Z,71.20
2018-11-28T09:21:13.107Z,71.00
2018-11-28T09:23:40.312Z,71.00
2018-11-28T09:26:07.574Z,71.00
2018-11-28T09:28:34.811Z,71.00
2018-11-28T09:31:02.019Z,70.70
2018-11-28T09:33:29.235Z,70.80
2018-11-28T09:35:56.478Z,70.90
2018-11-28T09:38:23.705Z,70.70
2018-11-28T09:40:51.382Z,70.60
2018-11-28T09:43:18.611Z,69.90
2018-11-28T09:45:46.120Z,70.50
2018-11-28T09:48:13.357Z,70.50
2018-11-28T09:50:40.578Z,70.70
2018-11-28T09:53:07.799Z,70.40
2018-11-28T09:55:35.034Z,70.40
2018-11-28T09:58:02.258Z,70.60
2018-11-28T10:00:29.808Z,70.50
2018-11-28T10:02:57.877Z,70.40
2018-11-28T10:05:32.734Z,70.40
2018-11-28T10:08:00.039Z,70.40
2018-11-28T10:10:27.499Z,70.60
2018-11-28T10:12:54.955Z,70.60
2018-11-28T10:15:23.264Z,70.50
2018-11-28T10:17:50.723Z,70.60
2018-11-28T10:20:18.399Z,70.40
2018-11-28T10:22:46.336Z,70.60
2018-11-28T10:25:14.739Z,70.40
2018-11-28T10:27:42.900Z,70.30
2018-11-28T10:30:13.739Z,70.60
2018-11-28T10:32:40.975Z,70.30
2018-11-28T10:35:08.257Z,70.60
2018-11-28T10:37:35.500Z,70.60
2018-11-28T10:40:03.191Z,70.60
2018-11-28T10:42:30.413Z,70.70
2018-11-28T10:44:57.651Z,70.80
2018-11-28T10:47:24.892Z,70.80
2018-11-28T10:49:52.122Z,71.10
2018-11-28T10:52:19.372Z,71.40
2018-11-28T10:54:46.572Z,71.20
2018-11-28T10:57:13.803Z,71.40
2018-11-28T10:59:41.023Z,71.50
2018-11-28T11:02:14.099Z,71.50
2018-11-28T11:04:47.079Z,71.50
2018-11-28T11:07:20.064Z,71.50
2018-11-28T11:09:53.059Z,71.80
2018-11-28T11:12:26.004Z,71.70
2018-11-28T11:14:53.255Z,72.20
2018-11-28T11:17:20.487Z,72.00
2018-11-28T11:19:47.711Z,72.00
2018-11-28T11:22:14.968Z,72.20
2018-11-28T11:24:42.206Z,72.00
2018-11-28T11:27:09.430Z,71.80
2018-11-28T11:29:36.675Z,72.00
2018-11-28T11:32:04.135Z,71.90
2018-11-28T11:34:31.355Z,71.80
2018-11-28T11:36:58.593Z,71.70
2018-11-28T11:39:25.814Z,71.50
2018-11-28T11:41:53.071Z,71.30
2018-11-28T11:44:20.335Z,71.10
2018-11-28T11:46:48.121Z,70.80
2018-11-28T11:49:14.877Z,71.40
2018-11-28T11:51:42.102Z,71.20
2018-11-28T11:54:09.341Z,71.30
2018-11-28T11:56:36.637Z,71.30
2018-11-28T11:59:03.914Z,71.10
2018-11-28T12:01:31.171Z,71.60
2018-11-28T12:03:58.537Z,71.00
2018-11-28T12:06:25.692Z,71.00
2018-11-28T12:08:52.953Z,70.80
2018-11-28T12:11:20.184Z,70.00
2018-11-28T12:13:47.507Z,70.10
2018-11-28T12:16:14.741Z,70.20
2018-11-28T12:18:41.978Z,70.30
2018-11-28T12:21:09.180Z,69.80
2018-11-28T12:23:36.429Z,69.70
2018-11-28T12:26:03.701Z,69.70
2018-11-28T12:28:30.971Z,69.90
2018-11-28T12:30:58.212Z,69.90
2018-11-28T12:33:25.451Z,69.90
2018-11-28T12:35:52.732Z,69.60
2018-11-28T12:38:20.043Z,69.40
2018-11-28T12:40:47.313Z,69.40
2018-11-28T12:43:14.531Z,69.70
2018-11-28T12:45:43.312Z,69.60
2018-11-28T12:48:10.557Z,69.70
2018-11-28T12:50:37.799Z,69.30
2018-11-28T12:53:06.348Z,69.50
2018-11-28T12:55:34.999Z,69.30
2018-11-28T12:58:02.287Z,69.50
2018-11-28T13:00:31.503Z,69.60
2018-11-28T13:02:58.739Z,69.50
2018-11-28T13:05:26.318Z,69.40
2018-11-28T13:07:53.623Z,69.60
2018-11-28T13:10:24.855Z,70.00
2018-11-28T13:12:52.303Z,69.90
2018-11-28T13:15:20.362Z,69.70
2018-11-28T13:17:47.718Z,69.50
2018-11-28T13:20:16.779Z,69.40
2018-11-28T13:22:44.778Z,69.30
2018-11-28T13:25:13.309Z,69.40
2018-11-28T13:27:40.827Z,69.10
2018-11-28T13:30:15.287Z,68.70
2018-11-28T13:32:43.122Z,68.10
2018-11-28T13:35:11.419Z,68.50
2018-11-28T13:37:38.665Z,68.50
2018-11-28T13:40:09.392Z,68.40
2018-11-28T13:42:36.659Z,68.50
2018-11-28T13:45:06.775Z,68.10
2018-11-28T13:47:33.987Z,68.40
2018-11-28T13:50:01.195Z,68.30
2018-11-28T13:52:28.441Z,68.10
2018-11-28T13:55:37.542Z,67.70
2018-11-28T13:57:23.628Z,67.60
2018-11-28T13:59:50.257Z,67.90
2018-11-28T14:02:17.473Z,68.80
2018-11-28T14:04:44.691Z,68.00
2018-11-28T14:07:11.898Z,67.90
2018-11-28T14:09:39.127Z,68.10
2018-11-28T14:12:06.503Z,68.20
2018-11-28T14:14:33.748Z,68.10
2018-11-28T14:17:00.961Z,68.80
2018-11-28T14:19:28.195Z,67.80
2018-11-28T14:21:55.414Z,67.90
2018-11-28T14:24:22.618Z,67.60
2018-11-28T14:26:49.862Z,67.60
2018-11-28T14:29:17.107Z,67.50
2018-11-28T14:31:44.330Z,67.50
2018-11-28T14:34:11.592Z,67.60
2018-11-28T14:36:38.835Z,67.60
2018-11-28T14:39:07.332Z,67.70
2018-11-28T14:41:34.552Z,67.70
2018-11-28T14:44:01.807Z,68.00
2018-11-28T14:46:29.035Z,68.10
2018-11-28T14:48:56.316Z,67.90
2018-11-28T14:51:23.527Z,68.30
2018-11-28T14:53:50.743Z,68.40
2018-11-28T14:56:17.979Z,68.60
2018-11-28T14:58:45.199Z,68.80
2018-11-28T15:01:12.436Z,68.90
2018-11-28T15:03:39.651Z,69.10
2018-11-28T15:06:14.243Z,69.10
2018-11-28T15:09:18.379Z,69.30
2018-11-28T15:11:45.956Z,69.40
2018-11-28T15:14:13.214Z,69.60
2018-11-28T15:16:40.415Z,69.70
2018-11-28T15:19:07.675Z,69.90
2018-11-28T15:21:34.879Z,70.40
2018-11-28T15:24:02.148Z,70.40
2018-11-28T15:26:29.391Z,70.40
2018-11-28T15:28:56.607Z,71.60
2018-11-28T15:31:24.155Z,70.70
2018-11-28T15:33:51.263Z,70.90
2018-11-28T15:36:18.489Z,71.20
2018-11-28T15:38:45.775Z,72.30
2018-11-28T15:41:12.995Z,72.50
2018-11-28T15:43:40.350Z,72.60
2018-11-28T15:46:07.578Z,72.70
2018-11-28T15:48:34.807Z,72.90
2018-11-28T15:51:02.053Z,73.00
2018-11-28T15:53:29.297Z,73.40
2018-11-28T15:55:56.552Z,73.40
2018-11-28T15:58:23.821Z,73.70
2018-11-28T16:00:51.135Z,73.60
2018-11-28T16:03:18.507Z,73.90
2018-11-28T16:05:45.772Z,74.10
2018-11-28T16:08:13.006Z,75.20
2018-11-28T16:10:42.077Z,74.70
2018-11-28T16:13:09.807Z,74.90
2018-11-28T16:15:46.978Z,75.10
2018-11-28T16:18:14.226Z,75.40
2018-11-28T16:20:41.455Z,75.60
2018-11-28T16:23:08.728Z,75.90
2018-11-28T16:25:35.975Z,77.10
2018-11-28T16:28:03.239Z,76.50
2018-11-28T16:30:30.483Z,76.80
2018-11-28T16:32:57.734Z,77.00
2018-11-28T16:35:25.084Z,77.10
2018-11-28T16:37:52.314Z,77.30
2018-11-28T16:40:19.545Z,78.20
2018-11-28T16:42:46.797Z,77.70
2018-11-28T16:45:17.783Z,77.90
2018-11-28T16:47:45.203Z,78.00
2018-11-28T16:50:13.209Z,78.20
2018-11-28T16:52:40.556Z,78.40
2018-11-28T16:55:09.142Z,78.60
2018-11-28T16:57:36.399Z,78.90
2018-11-28T17:00:07.809Z,79.00
2018-11-28T17:02:35.036Z,79.10
2018-11-28T17:05:02.278Z,79.50
2018-11-28T17:07:29.500Z,79.80
2018-11-28T17:09:56.739Z,80.00
2018-11-28T17:12:23.981Z,80.00
2018-11-28T17:14:51.195Z,80.00
2018-11-28T17:17:18.419Z,80.80
2018-11-28T17:19:45.634Z,80.10
2018-11-28T17:22:12.846Z,80.20
2018-11-28T17:24:40.072Z,80.40
2018-11-28T17:27:08.525Z,80.40
2018-11-28T17:29:35.764Z,80.40
2018-11-28T17:32:03.114Z,80.70
2018-11-28T17:34:30.327Z,80.40
2018-11-28T17:37:05.007Z,80.50
2018-11-28T17:39:32.243Z,80.50
2018-11-28T17:41:59.464Z,80.50
2018-11-28T17:44:26.679Z,80.80
2018-11-28T17:46:54.071Z,80.90
2018-11-28T17:49:21.271Z,80.90
2018-11-28T17:51:48.524Z,80.90
2018-11-28T17:54:15.808Z,80.80
2018-11-28T17:56:42.980Z,80.80
2018-11-28T17:59:10.220Z,80.80
2018-11-28T18:01:37.435Z,80.70
2018-11-28T18:04:05.343Z,79.70
2018-11-28T18:06:32.563Z,80.80
2018-11-28T18:08:59.767Z,79.70
2018-11-28T18:11:27.007Z,79.60
2018-11-28T18:13:54.227Z,79.60
2018-11-28T18:16:21.443Z,79.60
2018-11-28T18:18:48.686Z,79.50
2018-11-28T18:21:16.055Z,79.60
2018-11-28T18:23:43.299Z,79.60
2018-11-28T18:26:12.083Z,79.50
2018-11-28T18:28:39.319Z,79.40
2018-11-28T18:31:06.573Z,79.20
2018-11-28T18:33:33.820Z,79.20
2018-11-28T18:36:01.047Z,79.10
2018-11-28T18:38:28.303Z,79.20
2018-11-28T18:40:55.529Z,79.20
2018-11-28T18:43:22.763Z,79.10
2018-11-28T18:45:51.641Z,79.10
2018-11-28T18:48:18.939Z,79.00
2018-11-28T18:50:46.167Z,79.00
2018-11-28T18:53:13.411Z,79.00
2018-11-28T18:55:40.647Z,78.90
2018-11-28T18:58:09.095Z,78.90
2018-11-28T19:00:36.335Z,79.30
2018-11-28T19:03:03.675Z,78.70
2018-11-28T19:05:30.913Z,78.80
2018-11-28T19:07:58.135Z,78.80
2018-11-28T19:10:26.594Z,78.70
2018-11-28T19:12:53.146Z,78.90
2018-11-28T19:15:21.536Z,78.60
2018-11-28T19:17:49.120Z,79.50
2018-11-28T19:20:18.267Z,78.60
2018-11-28T19:22:46.080Z,78.60
2018-11-28T19:25:15.990Z,78.80
2018-11-28T19:27:43.739Z,78.70
2018-11-28T19:30:12.337Z,78.60
2018-11-28T19:32:39.795Z,78.70
2018-11-28T19:35:08.363Z,78.80
2018-11-28T19:37:35.600Z,78.70
2018-11-28T19:40:03.478Z,78.70
2018-11-28T19:42:30.735Z,78.60
2018-11-28T19:44:57.966Z,78.70
2018-11-28T19:47:25.204Z,78.70
2018-11-28T19:49:52.408Z,78.50
2018-11-28T19:52:19.631Z,78.40
2018-11-28T19:54:46.838Z,79.10
2018-11-28T19:57:14.143Z,78.40
2018-11-28T19:59:41.398Z,78.20
2018-11-28T20:02:08.635Z,78.30
2018-11-28T20:04:35.863Z,78.00
2018-11-28T20:07:03.126Z,78.10
2018-11-28T20:09:30.331Z,78.20
2018-11-28T20:11:57.537Z,78.20
2018-11-28T20:14:24.869Z,78.00
2018-11-28T20:16:52.065Z,78.00
2018-11-28T20:19:19.357Z,77.80
2018-11-28T20:21:46.579Z,77.70
2018-11-28T20:24:13.835Z,77.80
2018-11-28T20:26:41.087Z,78.30
2018-11-28T20:29:08.342Z,77.60
2018-11-28T20:31:35.575Z,77.60
2018-11-28T20:34:02.842Z,77.60
2018-11-28T20:36:30.091Z,77.40
2018-11-28T20:38:57.304Z,77.40
2018-11-28T20:41:24.522Z,77.30
2018-11-28T20:43:52.555Z,77.20
2018-11-28T20:46:18.984Z,77.20
2018-11-28T20:48:46.456Z,76.70
2018-11-28T20:51:13.695Z,76.90
2018-11-28T20:53:40.898Z,77.00
2018-11-28T20:56:08.173Z,77.00
2018-11-28T20:58:35.399Z,77.00
2018-11-28T21:01:02.706Z,77.60
2018-11-28T21:03:29.982Z,77.00
2018-11-28T21:05:57.271Z,76.70
2018-11-28T21:08:24.483Z,76.90
2018-11-28T21:10:51.779Z,76.80
2018-11-28T21:13:19.179Z,76.80
2018-11-28T21:15:46.415Z,76.70
2018-11-28T21:18:13.925Z,76.60
2018-11-28T21:20:43.560Z,76.60
2018-11-28T21:23:12.267Z,76.80
2018-11-28T21:25:39.537Z,76.70
2018-11-28T21:28:07.126Z,76.70
2018-11-28T21:30:34.401Z,76.70
2018-11-28T21:33:01.607Z,76.70
2018-11-28T21:35:34.298Z,76.70
2018-11-28T21:38:01.555Z,76.70
2018-11-28T21:40:28.804Z,76.70
2018-11-28T21:42:56.086Z,76.90
2018-11-28T21:45:23.994Z,77.00
2018-11-28T21:47:51.243Z,76.90
2018-11-28T21:50:19.243Z,76.70
2018-11-28T21:52:46.784Z,76.90
2018-11-28T21:55:18.697Z,76.70
2018-11-28T21:57:45.943Z,76.60
2018-11-28T22:00:15.346Z,76.50
2018-11-28T22:02:42.619Z,76.40
2018-11-28T22:05:10.828Z,76.40
2018-11-28T22:07:38.051Z,76.40
2018-11-28T22:10:08.199Z,76.40
2018-11-28T22:12:35.495Z,76.30
2018-11-28T22:15:02.926Z,76.30
2018-11-28T22:17:30.159Z,76.30
2018-11-28T22:19:57.383Z,76.20
2018-11-28T22:22:24.591Z,76.20
2018-11-28T22:24:52.679Z,76.20
2018-11-28T22:27:19.907Z,76.10
2018-11-28T22:29:47.114Z,76.20
2018-11-28T22:32:14.315Z,76.10
2018-11-28T22:34:41.531Z,76.10
2018-11-28T22:37:08.743Z,76.10
2018-11-28T22:39:35.959Z,75.80
2018-11-28T22:42:03.195Z,75.50
2018-11-28T22:44:30.415Z,75.60
2018-11-28T22:46:57.611Z,75.70
2018-11-28T22:49:24.827Z,75.60
2018-11-28T22:51:52.027Z,75.20
2018-11-28T22:54:19.255Z,76.20
2018-11-28T22:56:46.486Z,75.50
2018-11-28T22:59:13.706Z,75.30
2018-11-28T23:02:52.995Z,75.40
2018-11-28T23:05:21.351Z,75.50
2018-11-28T23:07:48.552Z,75.40
2018-11-28T23:10:15.807Z,75.60
2018-11-28T23:12:43.038Z,75.60
2018-11-28T23:15:10.275Z,75.50
2018-11-28T23:17:37.519Z,75.50
2018-11-28T23:20:05.807Z,75.40
2018-11-28T23:22:33.014Z,75.50
2018-11-28T23:25:00.254Z,75.40
2018-11-28T23:27:27.472Z,75.30
2018-11-28T23:29:54.703Z,75.20
2018-11-28T23:32:21.951Z,75.20
2018-11-28T23:34:49.171Z,74.90
2018-11-28T23:37:16.368Z,75.00
2018-11-28T23:39:43.586Z,75.10
2018-11-28T23:42:10.842Z,75.00
2018-11-28T23:44:38.036Z,75.00
2018-11-28T23:47:05.779Z,75.20
2018-11-28T23:49:33.122Z,75.20
2018-11-28T23:52:00.343Z,75.00
2018-11-28T23:54:27.547Z,75.00
2018-11-28T23:56:54.754Z,74.70
2018-11-28T23:59:21.955Z,74.80
