createdAt,value
2019-03-10T00:00:17.210Z,11.30
2019-03-10T00:02:46.484Z,11.40
2019-03-10T00:05:16.043Z,11.30
2019-03-10T00:07:45.407Z,11.30
2019-03-10T00:10:14.713Z,11.30
2019-03-10T00:12:44.016Z,11.20
2019-03-10T00:15:13.324Z,11.20
2019-03-10T00:17:42.541Z,11.20
2019-03-10T00:20:11.945Z,11.20
2019-03-10T00:22:41.232Z,11.10
2019-03-10T00:25:11.098Z,11.10
2019-03-10T00:27:40.252Z,11.10
2019-03-10T00:30:09.719Z,11.10
2019-03-10T00:32:39.009Z,11.00
2019-03-10T00:35:08.396Z,11.00
2019-03-10T00:37:37.654Z,11.00
2019-03-10T00:40:42.681Z,10.90
2019-03-10T00:43:48.786Z,10.90
2019-03-10T00:47:06.148Z,10.90
2019-03-10T00:50:12.599Z,10.90
2019-03-10T00:52:58.211Z,10.80
2019-03-10T00:55:27.621Z,10.80
2019-03-10T00:57:57.200Z,10.80
2019-03-10T01:00:26.419Z,10.70
2019-03-10T01:02:55.619Z,10.70
2019-03-10T01:05:24.881Z,10.60
2019-03-10T01:07:54.140Z,10.70
2019-03-10T01:10:23.313Z,10.70
2019-03-10T01:12:52.708Z,10.60
2019-03-10T01:15:21.989Z,10.60
2019-03-10T01:17:53.128Z,10.60
2019-03-10T01:20:22.496Z,10.60
2019-03-10T01:22:51.717Z,10.60
2019-03-10T01:25:20.904Z,10.60
2019-03-10T01:27:50.167Z,10.50
2019-03-10T01:30:19.862Z,10.50
2019-03-10T01:33:24.817Z,10.50
2019-03-10T01:35:54.043Z,10.50
2019-03-10T01:38:23.251Z,10.50
2019-03-10T01:40:52.506Z,10.40
2019-03-10T01:43:21.733Z,10.40
2019-03-10T01:45:50.884Z,10.50
2019-03-10T01:48:20.060Z,10.40
2019-03-10T01:50:49.360Z,10.40
2019-03-10T01:53:25.562Z,10.40
2019-03-10T01:55:49.471Z,10.40
2019-03-10T01:58:18.689Z,10.40
2019-03-10T02:00:47.945Z,10.50
2019-03-10T02:03:17.169Z,10.50
2019-03-10T02:05:46.471Z,10.50
2019-03-10T02:08:15.791Z,10.50
2019-03-10T02:10:45.084Z,10.50
2019-03-10T02:13:14.443Z,10.50
2019-03-10T02:15:43.769Z,10.50
2019-03-10T02:18:13.186Z,10.50
2019-03-10T02:20:42.491Z,10.50
2019-03-10T02:23:11.727Z,10.50
2019-03-10T02:25:40.919Z,10.50
2019-03-10T02:28:10.168Z,10.40
2019-03-10T02:30:39.346Z,10.40
2019-03-10T02:33:08.559Z,10.40
2019-03-10T02:35:37.777Z,10.40
2019-03-10T02:38:07.027Z,10.40
2019-03-10T02:40:36.256Z,10.40
2019-03-10T02:43:05.396Z,10.40
2019-03-10T02:45:34.698Z,10.40
2019-03-10T02:48:03.965Z,10.50
2019-03-10T02:50:33.247Z,10.50
2019-03-10T02:53:02.440Z,10.50
2019-03-10T02:55:31.618Z,10.50
2019-03-10T02:58:00.920Z,10.50
2019-03-10T03:00:30.110Z,10.60
2019-03-10T03:02:59.265Z,10.60
2019-03-10T03:05:28.454Z,10.60
2019-03-10T03:07:57.727Z,10.60
2019-03-10T03:10:26.947Z,10.60
2019-03-10T03:12:56.166Z,10.60
2019-03-10T03:15:25.357Z,10.60
2019-03-10T03:17:54.610Z,10.60
2019-03-10T03:20:23.805Z,10.60
2019-03-10T03:22:53.013Z,10.60
2019-03-10T03:25:22.176Z,10.70
2019-03-10T03:27:51.434Z,10.70
2019-03-10T03:30:20.582Z,10.60
2019-03-10T03:32:49.815Z,10.60
2019-03-10T03:35:44.550Z,10.60
2019-03-10T03:38:13.775Z,10.60
2019-03-10T03:40:45.067Z,10.60
2019-03-10T03:43:14.329Z,10.50
2019-03-10T03:45:43.525Z,10.50
2019-03-10T03:48:12.825Z,10.40
2019-03-10T03:50:42.013Z,10.40
2019-03-10T03:53:13.488Z,10.40
2019-03-10T03:55:42.646Z,10.30
2019-03-10T03:58:11.915Z,10.30
2019-03-10T04:00:44.422Z,10.20
2019-03-10T04:03:13.617Z,10.20
2019-03-10T04:05:42.887Z,10.10
2019-03-10T04:08:12.086Z,10.10
2019-03-10T04:10:41.348Z,10.10
2019-03-10T04:13:10.656Z,10.10
2019-03-10T04:15:39.876Z,10.00
2019-03-10T04:18:09.141Z,10.00
2019-03-10T04:20:38.392Z,9.90
2019-03-10T04:23:07.545Z,9.90
2019-03-10T04:25:36.776Z,9.80
2019-03-10T04:28:05.978Z,9.80
2019-03-10T04:30:35.106Z,9.70
2019-03-10T04:33:04.372Z,9.70
2019-03-10T04:35:33.629Z,9.60
2019-03-10T04:38:02.889Z,9.60
2019-03-10T04:40:32.079Z,9.60
2019-03-10T04:43:01.246Z,9.60
2019-03-10T04:45:30.441Z,9.50
2019-03-10T04:47:59.651Z,9.50
2019-03-10T04:50:28.977Z,9.50
2019-03-10T04:52:58.205Z,9.40
2019-03-10T04:55:36.081Z,9.40
2019-03-10T04:58:07.618Z,9.40
2019-03-10T05:00:38.417Z,9.40
2019-03-10T05:03:07.684Z,9.40
2019-03-10T05:05:36.987Z,9.30
2019-03-10T05:08:06.220Z,9.30
2019-03-10T05:10:35.479Z,9.30
2019-03-10T05:13:04.774Z,9.30
2019-03-10T05:15:53.588Z,9.20
2019-03-10T05:18:22.778Z,9.20
2019-03-10T05:20:51.973Z,9.20
2019-03-10T05:23:28.692Z,9.20
2019-03-10T05:25:58.395Z,9.20
2019-03-10T05:28:28.030Z,9.10
2019-03-10T05:30:57.488Z,9.10
2019-03-10T05:33:26.834Z,9.10
2019-03-10T05:35:56.094Z,9.10
2019-03-10T05:38:25.297Z,9.00
2019-03-10T05:40:54.484Z,9.00
2019-03-10T05:43:23.716Z,9.00
2019-03-10T05:45:52.999Z,9.00
2019-03-10T05:48:22.237Z,9.00
2019-03-10T05:50:51.477Z,9.00
2019-03-10T05:53:20.771Z,9.00
2019-03-10T05:55:49.970Z,8.90
2019-03-10T05:58:19.260Z,8.90
2019-03-10T06:00:48.540Z,8.90
2019-03-10T06:03:17.868Z,8.90
2019-03-10T06:05:47.261Z,8.90
2019-03-10T06:08:16.689Z,8.90
2019-03-10T06:10:45.897Z,8.90
2019-03-10T06:13:15.141Z,8.90
2019-03-10T06:15:44.345Z,8.90
2019-03-10T06:18:14.227Z,8.90
2019-03-10T06:20:43.747Z,8.90
2019-03-10T06:23:13.042Z,8.90
2019-03-10T06:25:42.253Z,8.90
2019-03-10T06:28:11.460Z,8.90
2019-03-10T06:30:40.644Z,9.00
2019-03-10T06:33:09.933Z,9.00
2019-03-10T06:35:39.114Z,8.90
2019-03-10T06:38:08.276Z,8.90
2019-03-10T06:40:37.801Z,8.90
2019-03-10T06:43:07.048Z,9.00
2019-03-10T06:45:36.211Z,9.00
2019-03-10T06:48:05.395Z,9.00
2019-03-10T06:50:34.619Z,9.10
2019-03-10T06:53:03.823Z,9.10
2019-03-10T06:55:32.984Z,9.10
2019-03-10T06:58:02.157Z,9.10
2019-03-10T07:00:31.423Z,9.20
2019-03-10T07:03:00.710Z,9.20
2019-03-10T07:05:29.934Z,9.30
2019-03-10T07:07:59.120Z,9.30
2019-03-10T07:10:28.303Z,9.40
2019-03-10T07:12:57.431Z,9.40
2019-03-10T07:15:26.714Z,9.50
2019-03-10T07:17:55.940Z,9.50
2019-03-10T07:20:25.174Z,9.60
2019-03-10T07:22:54.326Z,9.60
2019-03-10T07:25:23.547Z,9.70
2019-03-10T07:28:12.494Z,9.70
2019-03-10T07:30:54.483Z,9.80
2019-03-10T07:33:45.680Z,9.80
2019-03-10T07:36:36.983Z,9.90
2019-03-10T07:39:32.597Z,9.90
2019-03-10T07:42:20.848Z,10.00
2019-03-10T07:45:21.098Z,10.00
2019-03-10T07:48:00.626Z,10.10
2019-03-10T07:51:06.937Z,10.10
2019-03-10T07:54:00.709Z,10.20
2019-03-10T07:56:40.312Z,10.30
2019-03-10T07:59:16.918Z,10.40
2019-03-10T08:02:08.309Z,10.40
2019-03-10T08:04:55.443Z,10.50
2019-03-10T08:07:35.879Z,10.60
2019-03-10T08:10:24.290Z,10.60
2019-03-10T08:13:18.529Z,10.70
2019-03-10T08:16:12.248Z,10.70
2019-03-10T08:18:58.923Z,10.80
2019-03-10T08:21:46.872Z,10.80
2019-03-10T08:24:33.599Z,10.90
2019-03-10T08:27:14.605Z,10.90
2019-03-10T08:29:55.990Z,10.90
2019-03-10T08:32:36.337Z,11.00
2019-03-10T08:35:17.456Z,11.20
2019-03-10T08:38:05.341Z,11.30
2019-03-10T08:40:40.242Z,11.40
2019-03-10T08:43:31.250Z,11.50
2019-03-10T08:46:16.562Z,11.50
2019-03-10T08:49:01.192Z,11.60
2019-03-10T08:51:46.186Z,11.60
2019-03-10T08:54:34.492Z,11.70
2019-03-10T08:57:17.533Z,11.70
2019-03-10T09:00:11.539Z,11.80
2019-03-10T09:03:08.687Z,11.90
2019-03-10T09:05:51.920Z,11.90
2019-03-10T09:08:43.223Z,11.90
2019-03-10T09:11:25.827Z,11.90
2019-03-10T09:14:17.085Z,11.90
2019-03-10T09:16:53.890Z,12.00
2019-03-10T09:19:42.355Z,12.00
2019-03-10T09:22:33.362Z,12.00
2019-03-10T09:25:10.633Z,12.00
2019-03-10T09:28:01.885Z,12.10
2019-03-10T09:30:40.815Z,12.10
2019-03-10T09:33:27.381Z,12.20
2019-03-10T09:36:16.174Z,12.20
2019-03-10T09:39:04.483Z,12.30
2019-03-10T09:41:51.548Z,12.40
2019-03-10T09:44:42.820Z,12.40
2019-03-10T09:47:35.165Z,12.50
2019-03-10T09:50:24.372Z,12.40
2019-03-10T09:53:18.521Z,12.50
2019-03-10T09:56:05.444Z,12.40
2019-03-10T09:59:01.505Z,12.50
2019-03-10T10:01:43.736Z,12.50
2019-03-10T10:04:32.205Z,12.60
2019-03-10T10:07:08.489Z,12.60
2019-03-10T10:09:44.523Z,12.60
2019-03-10T10:12:33.579Z,12.70
2019-03-10T10:15:24.700Z,12.70
2019-03-10T10:18:04.857Z,12.90
2019-03-10T10:20:44.336Z,12.90
2019-03-10T10:23:44.833Z,13.00
2019-03-10T10:26:31.387Z,13.10
2019-03-10T10:29:28.765Z,13.20
2019-03-10T10:32:15.747Z,13.30
2019-03-10T10:35:11.241Z,13.50
2019-03-10T10:37:59.468Z,13.70
2019-03-10T10:40:39.534Z,13.80
2019-03-10T10:43:26.629Z,13.80
2019-03-10T10:46:09.112Z,13.70
2019-03-10T10:49:06.932Z,13.70
2019-03-10T10:51:56.293Z,13.70
2019-03-10T10:54:33.111Z,13.80
2019-03-10T10:57:15.668Z,14.00
2019-03-10T11:00:06.800Z,14.10
2019-03-10T11:02:55.039Z,14.00
2019-03-10T11:05:41.837Z,14.20
2019-03-10T11:08:28.713Z,14.30
2019-03-10T11:11:11.551Z,14.40
2019-03-10T11:14:10.614Z,14.60
2019-03-10T11:17:10.865Z,14.60
2019-03-10T11:19:57.504Z,14.70
2019-03-10T11:22:45.753Z,14.90
2019-03-10T11:25:31.332Z,15.10
2019-03-10T11:28:15.823Z,15.40
2019-03-10T11:31:14.071Z,15.80
2019-03-10T11:33:59.052Z,15.90
2019-03-10T11:36:45.007Z,16.00
2019-03-10T11:39:23.856Z,16.20
2019-03-10T11:42:01.674Z,16.40
2019-03-10T11:44:38.126Z,16.60
2019-03-10T11:47:32.237Z,16.80
2019-03-10T11:50:23.140Z,17.00
2019-03-10T11:53:00.264Z,17.10
2019-03-10T11:55:54.683Z,16.80
2019-03-10T11:58:51.994Z,16.80
2019-03-10T12:01:28.965Z,17.30
2019-03-10T12:04:17.246Z,17.40
2019-03-10T12:07:07.057Z,17.20
2019-03-10T12:09:36.311Z,17.40
2019-03-10T12:12:05.657Z,17.30
2019-03-10T12:14:34.938Z,17.10
2019-03-10T12:17:04.539Z,17.10
2019-03-10T12:19:33.882Z,17.20
2019-03-10T12:22:05.591Z,17.20
2019-03-10T12:24:35.016Z,17.40
2019-03-10T12:27:04.361Z,17.10
2019-03-10T12:29:33.822Z,17.30
2019-03-10T12:32:03.105Z,17.10
2019-03-10T12:34:32.496Z,17.20
2019-03-10T12:37:01.800Z,17.20
2019-03-10T12:39:31.363Z,17.40
2019-03-10T12:42:00.756Z,17.50
2019-03-10T12:44:30.824Z,17.50
2019-03-10T12:47:00.172Z,17.40
2019-03-10T12:49:29.475Z,17.30
2019-03-10T12:51:58.865Z,17.10
2019-03-10T12:54:28.148Z,17.10
2019-03-10T12:56:57.519Z,16.90
2019-03-10T12:59:26.790Z,16.80
2019-03-10T13:01:56.251Z,16.70
2019-03-10T13:04:25.538Z,16.80
2019-03-10T13:06:54.772Z,16.90
2019-03-10T13:09:24.124Z,17.00
2019-03-10T13:11:53.454Z,17.10
2019-03-10T13:14:22.741Z,17.20
2019-03-10T13:16:52.004Z,17.30
2019-03-10T13:19:21.295Z,17.20
2019-03-10T13:21:50.512Z,17.20
2019-03-10T13:24:20.135Z,16.80
2019-03-10T13:26:49.474Z,16.50
2019-03-10T13:29:18.882Z,16.40
2019-03-10T13:31:48.163Z,16.60
2019-03-10T13:34:17.414Z,16.60
2019-03-10T13:36:46.679Z,16.70
2019-03-10T13:39:16.096Z,16.50
2019-03-10T13:41:45.360Z,16.50
2019-03-10T13:44:14.626Z,16.80
2019-03-10T13:46:44.123Z,16.70
2019-03-10T13:49:13.472Z,16.70
2019-03-10T13:51:42.776Z,16.60
2019-03-10T13:54:12.218Z,16.50
2019-03-10T13:56:41.496Z,16.50
2019-03-10T13:59:10.798Z,16.60
2019-03-10T14:01:40.041Z,16.60
2019-03-10T14:04:09.343Z,16.70
2019-03-10T14:06:39.087Z,16.70
2019-03-10T14:09:10.275Z,16.60
2019-03-10T14:11:39.631Z,16.50
2019-03-10T14:14:08.921Z,16.40
2019-03-10T14:16:38.201Z,16.40
2019-03-10T14:19:07.573Z,16.30
2019-03-10T14:21:36.825Z,16.20
2019-03-10T14:24:06.130Z,16.30
2019-03-10T14:26:35.736Z,16.30
2019-03-10T14:29:05.072Z,16.30
2019-03-10T14:31:34.380Z,16.10
2019-03-10T14:34:03.577Z,15.90
2019-03-10T14:36:32.885Z,15.90
2019-03-10T14:39:04.691Z,15.80
2019-03-10T14:41:34.205Z,15.70
2019-03-10T14:44:03.419Z,15.60
2019-03-10T14:46:32.720Z,15.50
2019-03-10T14:49:02.057Z,15.50
2019-03-10T14:51:31.393Z,15.60
2019-03-10T14:54:00.909Z,15.70
2019-03-10T14:56:30.556Z,15.60
2019-03-10T14:58:59.775Z,15.40
2019-03-10T15:01:29.072Z,15.30
2019-03-10T15:03:58.293Z,15.20
2019-03-10T15:06:27.627Z,15.20
2019-03-10T15:08:56.962Z,15.20
2019-03-10T15:11:26.117Z,15.30
2019-03-10T15:13:55.354Z,15.30
2019-03-10T15:16:24.911Z,15.30
2019-03-10T15:18:54.214Z,15.30
2019-03-10T15:21:23.553Z,15.20
2019-03-10T15:23:52.884Z,15.20
2019-03-10T15:26:22.252Z,15.10
2019-03-10T15:28:51.535Z,15.00
2019-03-10T15:31:20.866Z,14.90
2019-03-10T15:33:50.397Z,14.90
2019-03-10T15:36:20.928Z,14.80
2019-03-10T15:38:50.303Z,14.60
2019-03-10T15:41:19.609Z,14.60
2019-03-10T15:43:48.903Z,14.50
2019-03-10T15:46:18.181Z,14.50
2019-03-10T15:48:47.504Z,14.40
2019-03-10T15:51:17.049Z,14.30
2019-03-10T15:53:46.419Z,14.30
2019-03-10T15:56:15.625Z,14.10
2019-03-10T15:58:44.886Z,14.00
2019-03-10T16:01:14.212Z,13.80
2019-03-10T16:03:43.410Z,13.90
2019-03-10T16:06:13.707Z,13.70
2019-03-10T16:08:42.997Z,13.70
2019-03-10T16:11:12.345Z,13.70
2019-03-10T16:13:41.624Z,13.70
2019-03-10T16:16:11.079Z,13.70
2019-03-10T16:18:40.297Z,13.70
2019-03-10T16:21:09.722Z,13.70
2019-03-10T16:23:39.026Z,13.60
2019-03-10T16:26:08.300Z,13.50
2019-03-10T16:28:37.609Z,13.40
2019-03-10T16:31:06.950Z,13.30
2019-03-10T16:33:36.210Z,13.20
2019-03-10T16:36:05.545Z,13.10
2019-03-10T16:38:34.995Z,13.00
2019-03-10T16:41:04.427Z,13.00
2019-03-10T16:43:33.710Z,12.90
2019-03-10T16:46:03.034Z,12.90
2019-03-10T16:48:32.302Z,12.90
2019-03-10T16:51:01.600Z,12.80
2019-03-10T16:53:30.887Z,12.70
2019-03-10T16:56:03.239Z,12.60
2019-03-10T16:58:31.050Z,12.60
2019-03-10T17:01:00.407Z,12.50
2019-03-10T17:03:29.768Z,12.50
2019-03-10T17:05:59.119Z,12.40
2019-03-10T17:08:28.756Z,12.40
2019-03-10T17:10:58.130Z,12.40
2019-03-10T17:13:27.522Z,12.30
2019-03-10T17:15:56.793Z,12.30
2019-03-10T17:18:26.139Z,12.20
2019-03-10T17:20:55.453Z,12.10
2019-03-10T17:23:24.976Z,12.00
2019-03-10T17:25:54.184Z,12.00
2019-03-10T17:28:23.490Z,11.90
2019-03-10T17:30:52.857Z,11.80
2019-03-10T17:33:22.167Z,11.80
2019-03-10T17:35:51.342Z,11.70
2019-03-10T17:38:20.631Z,11.60
2019-03-10T17:40:49.809Z,11.60
2019-03-10T17:43:19.146Z,11.50
2019-03-10T17:55:14.304Z,11.30
2019-03-10T17:57:45.591Z,11.30
2019-03-10T18:00:16.759Z,11.30
2019-03-10T18:02:46.057Z,11.30
2019-03-10T18:05:15.841Z,11.30
2019-03-10T18:07:45.101Z,11.30
2019-03-10T18:10:14.519Z,11.30
2019-03-10T18:12:43.817Z,11.40
2019-03-10T18:15:13.553Z,11.40
2019-03-10T18:17:42.943Z,11.40
2019-03-10T18:20:13.311Z,11.40
2019-03-10T18:22:42.690Z,11.30
2019-03-10T18:25:12.120Z,11.20
2019-03-10T18:27:41.642Z,11.00
2019-03-10T18:30:13.633Z,10.90
2019-03-10T18:32:43.124Z,10.80
2019-03-10T18:35:12.542Z,10.80
2019-03-10T18:37:41.935Z,10.70
2019-03-10T18:40:14.106Z,10.70
2019-03-10T18:42:43.498Z,10.70
2019-03-10T18:45:14.734Z,10.10
2019-03-10T18:47:44.146Z,9.30
2019-03-10T18:50:14.399Z,8.80
2019-03-10T18:52:43.811Z,8.60
2019-03-10T18:55:13.654Z,8.60
2019-03-10T18:57:43.029Z,8.60
2019-03-10T19:00:17.987Z,8.60
2019-03-10T19:02:47.359Z,8.70
2019-03-10T19:05:16.811Z,8.70
2019-03-10T19:07:46.157Z,8.70
2019-03-10T19:10:15.455Z,8.70
2019-03-10T19:12:45.157Z,8.80
2019-03-10T19:15:15.861Z,8.60
2019-03-10T19:17:45.180Z,8.60
2019-03-10T19:20:14.674Z,8.50
2019-03-10T19:22:44.178Z,8.50
2019-03-10T19:25:13.482Z,8.50
2019-03-10T19:27:42.827Z,8.50
2019-03-10T19:30:13.789Z,8.40
2019-03-10T19:32:43.121Z,8.30
2019-03-10T19:35:12.505Z,8.40
2019-03-10T19:37:41.879Z,8.40
2019-03-10T19:40:13.082Z,8.40
2019-03-10T19:42:42.612Z,8.40
2019-03-10T19:45:13.108Z,8.40
2019-03-10T19:47:42.448Z,8.40
2019-03-10T19:50:12.727Z,8.40
2019-03-10T19:52:42.023Z,8.40
2019-03-10T19:55:11.826Z,8.40
2019-03-10T19:57:41.157Z,8.40
2019-03-10T20:00:14.920Z,8.40
2019-03-10T20:02:44.223Z,8.30
2019-03-10T20:05:13.505Z,8.30
2019-03-10T20:07:42.835Z,8.30
2019-03-10T20:10:12.858Z,8.30
2019-03-10T20:12:42.182Z,8.30
2019-03-10T20:15:13.505Z,8.30
2019-03-10T20:17:42.802Z,8.30
2019-03-10T20:20:13.670Z,8.40
2019-03-10T20:22:43.144Z,8.40
2019-03-10T20:25:12.654Z,8.40
2019-03-10T20:27:42.265Z,8.30
2019-03-10T20:30:14.229Z,8.30
2019-03-10T20:32:43.849Z,8.30
2019-03-10T20:35:13.296Z,8.30
2019-03-10T20:37:42.569Z,8.20
2019-03-10T20:40:13.222Z,8.20
2019-03-10T20:42:42.637Z,8.20
2019-03-10T20:45:11.966Z,8.10
2019-03-10T20:47:41.216Z,8.10
2019-03-10T20:50:12.029Z,8.10
2019-03-10T20:52:41.332Z,8.10
2019-03-10T20:55:10.719Z,8.10
2019-03-10T20:57:40.052Z,8.10
2019-03-10T21:00:12.455Z,8.10
2019-03-10T21:02:41.852Z,8.00
2019-03-10T21:05:11.328Z,8.00
2019-03-10T21:07:40.688Z,8.00
2019-03-10T21:10:11.409Z,8.00
2019-03-10T21:12:42.832Z,8.00
2019-03-10T21:15:14.140Z,8.00
2019-03-10T21:17:43.482Z,8.00
2019-03-10T21:20:14.217Z,7.90
2019-03-10T21:22:43.704Z,7.90
2019-03-10T21:25:15.032Z,7.90
2019-03-10T21:27:44.460Z,8.00
2019-03-10T21:30:16.215Z,8.00
2019-03-10T21:32:45.563Z,8.00
2019-03-10T21:35:17.806Z,8.00
2019-03-10T21:37:45.978Z,8.00
2019-03-10T21:40:16.896Z,7.90
2019-03-10T21:42:46.253Z,7.90
2019-03-10T21:45:15.748Z,7.90
2019-03-10T21:47:45.066Z,7.80
2019-03-10T21:50:14.484Z,7.80
2019-03-10T21:52:44.105Z,7.80
2019-03-10T21:55:13.340Z,7.80
2019-03-10T21:57:42.630Z,7.80
2019-03-10T22:00:12.813Z,7.70
2019-03-10T22:02:42.178Z,7.60
2019-03-10T22:05:12.063Z,7.70
2019-03-10T22:07:41.419Z,7.60
2019-03-10T22:10:10.782Z,7.60
2019-03-10T22:12:40.045Z,7.60
2019-03-10T22:15:10.925Z,7.60
2019-03-10T22:17:40.210Z,7.50
2019-03-10T22:20:12.286Z,7.50
2019-03-10T22:22:48.144Z,7.40
2019-03-10T22:25:13.435Z,7.40
2019-03-10T22:27:45.578Z,7.40
2019-03-10T22:30:15.489Z,7.40
2019-03-10T22:32:44.800Z,7.40
2019-03-10T22:35:14.121Z,7.40
2019-03-10T22:37:43.722Z,7.40
2019-03-10T22:40:13.213Z,7.40
2019-03-10T22:42:42.530Z,7.40
2019-03-10T22:45:13.019Z,7.50
2019-03-10T22:47:42.697Z,7.40
2019-03-10T22:50:12.754Z,7.40
2019-03-10T22:52:42.048Z,7.40
2019-03-10T22:55:11.590Z,7.40
2019-03-10T22:57:41.388Z,7.40
2019-03-10T23:00:15.440Z,7.40
2019-03-10T23:02:44.877Z,7.30
2019-03-10T23:05:14.271Z,7.30
2019-03-10T23:07:43.593Z,7.30
2019-03-10T23:10:13.622Z,7.30
2019-03-10T23:12:42.990Z,7.30
2019-03-10T23:15:12.632Z,7.30
2019-03-10T23:17:42.135Z,7.30
2019-03-10T23:20:13.319Z,7.30
2019-03-10T23:22:42.663Z,7.30
2019-03-10T23:25:12.220Z,7.30
2019-03-10T23:27:41.500Z,7.30
2019-03-10T23:30:12.493Z,7.30
2019-03-10T23:32:41.874Z,7.30
2019-03-10T23:35:11.475Z,7.20
2019-03-10T23:37:40.797Z,7.20
2019-03-10T23:40:11.029Z,7.20
2019-03-10T23:42:40.352Z,7.20
2019-03-10T23:45:10.289Z,7.10
2019-03-10T23:47:39.580Z,7.10
2019-03-10T23:50:09.717Z,7.00
2019-03-10T23:52:39.085Z,7.00
2019-03-10T23:55:08.897Z,7.00
2019-03-10T23:57:38.507Z,6.90
