createdAt,value
2018-05-06T00:02:25.543Z,80.70
2018-05-06T00:04:53.777Z,80.90
2018-05-06T00:07:21.286Z,80.90
2018-05-06T00:09:49.555Z,80.80
2018-05-06T00:12:17.793Z,80.90
2018-05-06T00:14:45.254Z,80.80
2018-05-06T00:17:12.837Z,80.90
2018-05-06T00:19:41.083Z,80.90
2018-05-06T00:22:08.568Z,80.80
2018-05-06T00:24:36.043Z,80.80
2018-05-06T00:27:04.294Z,81.00
2018-05-06T00:29:32.537Z,81.10
2018-05-06T00:32:00.036Z,81.10
2018-05-06T00:34:28.272Z,81.00
2018-05-06T00:36:55.775Z,81.00
2018-05-06T00:39:24.027Z,81.00
2018-05-06T00:41:51.510Z,81.00
2018-05-06T00:44:19.764Z,81.20
2018-05-06T00:46:48.753Z,81.60
2018-05-06T00:49:16.330Z,81.50
2018-05-06T00:51:44.603Z,81.70
2018-05-06T00:54:24.819Z,81.80
2018-05-06T00:56:52.300Z,81.80
2018-05-06T00:59:19.799Z,81.70
2018-05-06T01:01:47.264Z,81.80
2018-05-06T01:04:14.759Z,82.10
2018-05-06T01:06:42.231Z,82.10
2018-05-06T01:09:09.719Z,82.00
2018-05-06T01:11:37.948Z,82.10
2018-05-06T01:14:05.470Z,82.00
2018-05-06T01:16:33.033Z,82.40
2018-05-06T01:19:00.546Z,82.00
2018-05-06T01:21:28.042Z,82.10
2018-05-06T01:23:55.539Z,81.80
2018-05-06T01:26:23.029Z,81.80
2018-05-06T01:28:51.278Z,82.00
2018-05-06T01:31:18.752Z,82.00
2018-05-06T01:33:47.743Z,82.20
2018-05-06T01:36:15.206Z,82.10
2018-05-06T01:38:42.707Z,81.80
2018-05-06T01:41:10.268Z,82.00
2018-05-06T01:43:37.748Z,82.00
2018-05-06T01:46:05.257Z,82.30
2018-05-06T01:48:33.516Z,82.20
2018-05-06T01:51:01.755Z,82.40
2018-05-06T01:53:29.251Z,82.20
2018-05-06T01:55:57.505Z,82.80
2018-05-06T01:58:24.983Z,82.80
2018-05-06T02:00:53.303Z,83.30
2018-05-06T02:03:21.504Z,82.30
2018-05-06T02:05:48.985Z,82.30
2018-05-06T02:08:16.557Z,82.30
2018-05-06T02:10:44.816Z,82.80
2018-05-06T02:13:13.794Z,82.60
2018-05-06T02:15:41.283Z,82.60
2018-05-06T02:18:09.515Z,82.70
2018-05-06T02:20:37.106Z,82.70
2018-05-06T02:23:05.357Z,82.00
2018-05-06T02:25:32.868Z,82.50
2018-05-06T02:28:00.328Z,82.50
2018-05-06T02:30:27.840Z,82.40
2018-05-06T02:32:55.307Z,82.40
2018-05-06T02:35:22.803Z,81.90
2018-05-06T02:37:50.265Z,82.00
2018-05-06T02:40:17.751Z,82.00
2018-05-06T02:42:45.272Z,82.30
2018-05-06T02:45:12.736Z,82.30
2018-05-06T02:47:40.240Z,82.00
2018-05-06T02:50:07.764Z,81.80
2018-05-06T02:52:35.724Z,82.10
2018-05-06T02:55:03.192Z,81.80
2018-05-06T02:57:30.700Z,81.40
2018-05-06T02:59:58.185Z,81.40
2018-05-06T03:02:25.707Z,81.10
2018-05-06T03:04:53.283Z,81.10
2018-05-06T03:07:21.545Z,81.10
2018-05-06T03:09:49.777Z,81.00
2018-05-06T03:12:17.277Z,81.00
2018-05-06T03:14:45.603Z,80.60
2018-05-06T03:17:13.158Z,80.60
2018-05-06T03:19:40.613Z,80.30
2018-05-06T03:22:08.176Z,80.80
2018-05-06T03:24:35.669Z,80.50
2018-05-06T03:27:03.168Z,80.60
2018-05-06T03:29:31.404Z,80.30
2018-05-06T03:31:58.984Z,80.40
2018-05-06T03:34:27.357Z,80.50
2018-05-06T03:36:54.855Z,80.40
2018-05-06T03:39:22.360Z,80.60
2018-05-06T03:41:51.379Z,80.30
2018-05-06T03:44:19.690Z,80.50
2018-05-06T03:46:47.164Z,80.30
2018-05-06T03:49:14.630Z,80.10
2018-05-06T03:51:42.139Z,80.30
2018-05-06T03:54:10.410Z,80.00
2018-05-06T03:59:49.632Z,80.00
2018-05-06T04:02:31.984Z,79.90
2018-05-06T04:04:59.464Z,80.00
2018-05-06T04:07:26.968Z,79.40
2018-05-06T04:09:54.438Z,79.20
2018-05-06T04:12:22.671Z,79.10
2018-05-06T04:14:50.160Z,78.90
2018-05-06T04:17:17.628Z,78.90
2018-05-06T04:19:46.082Z,78.80
2018-05-06T04:22:13.605Z,78.80
2018-05-06T04:24:41.080Z,78.90
2018-05-06T04:27:08.611Z,78.50
2018-05-06T04:29:36.107Z,78.10
2018-05-06T04:32:03.589Z,78.10
2018-05-06T04:34:31.159Z,77.80
2018-05-06T04:36:59.402Z,77.60
2018-05-06T04:39:26.881Z,77.70
2018-05-06T04:41:54.377Z,77.40
2018-05-06T04:44:21.986Z,77.90
2018-05-06T04:46:49.427Z,77.30
2018-05-06T04:49:16.914Z,77.20
2018-05-06T04:51:44.375Z,77.20
2018-05-06T04:54:12.687Z,77.30
2018-05-06T04:56:40.163Z,77.30
2018-05-06T04:59:07.673Z,77.00
2018-05-06T05:01:35.180Z,77.10
2018-05-06T05:04:02.656Z,78.10
2018-05-06T05:06:30.150Z,76.90
2018-05-06T05:08:58.389Z,76.90
2018-05-06T05:11:26.139Z,76.80
2018-05-06T05:13:53.611Z,76.80
2018-05-06T05:16:21.130Z,76.70
2018-05-06T05:18:48.608Z,76.70
2018-05-06T05:21:16.138Z,76.80
2018-05-06T05:23:43.631Z,76.90
2018-05-06T05:26:11.127Z,76.90
2018-05-06T05:28:39.359Z,76.50
2018-05-06T05:31:06.858Z,76.40
2018-05-06T05:33:35.136Z,76.00
2018-05-06T05:36:03.381Z,76.00
2018-05-06T05:38:30.870Z,76.00
2018-05-06T05:40:59.124Z,75.80
2018-05-06T05:43:26.632Z,75.70
2018-05-06T05:45:54.135Z,75.70
2018-05-06T05:48:21.651Z,75.40
2018-05-06T05:50:49.136Z,74.30
2018-05-06T05:53:16.615Z,74.30
2018-05-06T05:55:44.113Z,73.50
2018-05-06T05:58:11.587Z,73.20
2018-05-06T06:00:39.109Z,72.80
2018-05-06T06:03:07.354Z,71.50
2018-05-06T06:05:34.856Z,71.50
2018-05-06T06:08:02.345Z,71.00
2018-05-06T06:10:29.820Z,70.40
2018-05-06T06:12:57.310Z,70.20
2018-05-06T06:15:25.608Z,69.00
2018-05-06T06:17:53.167Z,69.00
2018-05-06T06:20:20.641Z,68.90
2018-05-06T06:22:48.123Z,69.00
2018-05-06T06:25:15.651Z,68.60
2018-05-06T06:27:43.137Z,68.00
2018-05-06T06:30:10.608Z,68.40
2018-05-06T06:32:38.124Z,67.50
2018-05-06T06:35:05.644Z,67.70
2018-05-06T06:37:33.935Z,67.50
2018-05-06T06:40:02.169Z,66.90
2018-05-06T06:42:29.656Z,66.80
2018-05-06T06:44:57.912Z,67.30
2018-05-06T06:47:26.243Z,66.70
2018-05-06T06:49:53.803Z,66.70
2018-05-06T06:52:21.283Z,66.70
2018-05-06T06:54:48.770Z,66.00
2018-05-06T06:57:16.247Z,66.00
2018-05-06T06:59:44.515Z,64.20
2018-05-06T07:02:12.755Z,64.50
2018-05-06T07:04:40.241Z,64.20
2018-05-06T07:07:07.704Z,64.40
2018-05-06T07:09:35.996Z,63.80
2018-05-06T07:12:04.232Z,63.60
2018-05-06T07:14:31.754Z,63.50
2018-05-06T07:16:59.233Z,63.10
2018-05-06T07:19:26.722Z,63.20
2018-05-06T07:21:54.224Z,63.00
2018-05-06T07:24:21.716Z,62.50
2018-05-06T07:26:50.333Z,62.00
2018-05-06T07:29:18.651Z,60.90
2018-05-06T07:31:46.207Z,60.80
2018-05-06T07:34:13.767Z,61.20
2018-05-06T07:36:41.231Z,60.80
2018-05-06T07:39:08.720Z,60.30
2018-05-06T07:41:36.282Z,60.30
2018-05-06T07:44:04.476Z,60.00
2018-05-06T07:46:32.730Z,59.60
2018-05-06T07:49:01.104Z,58.90
2018-05-06T07:51:28.507Z,59.00
2018-05-06T07:53:55.979Z,58.90
2018-05-06T07:56:23.464Z,58.80
2018-05-06T07:58:50.977Z,58.20
2018-05-06T08:01:18.488Z,58.60
2018-05-06T08:03:46.849Z,58.40
2018-05-06T08:06:14.383Z,58.40
2018-05-06T08:08:41.855Z,58.40
2018-05-06T08:11:09.335Z,58.90
2018-05-06T08:13:36.833Z,59.80
2018-05-06T08:16:05.107Z,57.60
2018-05-06T08:18:33.349Z,58.00
2018-05-06T08:21:00.925Z,57.90
2018-05-06T08:23:28.394Z,57.80
2018-05-06T08:25:56.648Z,57.80
2018-05-06T08:28:24.877Z,57.90
2018-05-06T08:30:52.361Z,58.00
2018-05-06T08:33:19.820Z,57.90
2018-05-06T08:35:47.328Z,57.70
2018-05-06T08:38:15.556Z,57.70
2018-05-06T08:40:43.020Z,57.70
2018-05-06T08:43:10.507Z,57.40
2018-05-06T08:45:39.149Z,58.30
2018-05-06T08:48:06.643Z,58.30
2018-05-06T08:50:34.891Z,59.80
2018-05-06T08:53:02.380Z,59.70
2018-05-06T08:55:30.633Z,59.00
2018-05-06T08:57:58.147Z,58.90
2018-05-06T09:00:25.609Z,58.70
2018-05-06T09:02:53.103Z,58.60
2018-05-06T09:05:20.576Z,58.80
2018-05-06T09:07:48.062Z,58.70
2018-05-06T09:10:15.597Z,58.90
2018-05-06T09:12:43.877Z,59.50
2018-05-06T09:15:12.111Z,59.70
2018-05-06T09:17:39.595Z,59.60
2018-05-06T09:20:07.074Z,59.50
2018-05-06T09:22:35.376Z,60.10
2018-05-06T09:25:02.833Z,59.90
2018-05-06T09:27:30.363Z,60.10
2018-05-06T09:29:59.365Z,59.90
2018-05-06T09:32:27.617Z,60.30
2018-05-06T09:34:55.111Z,60.20
2018-05-06T09:37:22.575Z,60.50
2018-05-06T09:39:50.069Z,61.10
2018-05-06T09:42:17.544Z,61.00
2018-05-06T09:44:45.074Z,60.60
2018-05-06T09:47:12.546Z,60.00
2018-05-06T09:49:40.059Z,60.70
2018-05-06T09:52:07.588Z,60.10
2018-05-06T09:54:35.879Z,59.20
2018-05-06T09:57:03.364Z,59.20
2018-05-06T09:59:30.911Z,59.90
2018-05-06T10:01:58.412Z,59.00
2018-05-06T10:04:25.930Z,58.40
2018-05-06T10:06:53.409Z,58.50
2018-05-06T10:09:20.921Z,58.70
2018-05-06T10:11:49.150Z,57.90
2018-05-06T10:14:16.665Z,57.80
2018-05-06T10:16:44.158Z,56.40
2018-05-06T10:19:11.629Z,56.90
2018-05-06T10:21:39.136Z,56.60
2018-05-06T10:24:07.377Z,56.30
2018-05-06T10:26:34.969Z,56.30
2018-05-06T10:29:02.463Z,55.80
2018-05-06T10:31:30.013Z,55.90
2018-05-06T10:33:57.497Z,56.20
2018-05-06T10:36:25.103Z,55.70
2018-05-06T10:38:52.590Z,56.70
2018-05-06T10:41:20.074Z,55.90
2018-05-06T10:43:47.550Z,55.80
2018-05-06T10:46:15.086Z,55.30
2018-05-06T10:48:42.629Z,56.30
2018-05-06T10:51:10.240Z,55.60
2018-05-06T10:53:38.504Z,55.10
2018-05-06T10:56:06.856Z,55.60
2018-05-06T10:58:34.334Z,55.60
2018-05-06T11:01:01.826Z,55.90
2018-05-06T11:03:29.317Z,56.20
2018-05-06T11:05:56.802Z,56.40
2018-05-06T11:08:24.289Z,55.80
2018-05-06T11:10:52.525Z,55.60
2018-05-06T11:13:20.049Z,55.60
2018-05-06T11:15:47.572Z,55.30
2018-05-06T11:18:16.617Z,55.00
2018-05-06T11:20:44.229Z,55.00
2018-05-06T11:23:12.479Z,54.40
2018-05-06T11:25:40.812Z,53.10
2018-05-06T11:28:08.395Z,53.20
2018-05-06T11:30:35.930Z,52.70
2018-05-06T11:33:03.476Z,52.90
2018-05-06T11:35:31.664Z,52.40
2018-05-06T11:37:59.224Z,52.90
2018-05-06T11:40:26.733Z,52.40
2018-05-06T11:42:55.027Z,48.50
2018-05-06T11:45:24.075Z,48.20
2018-05-06T11:47:51.504Z,48.00
2018-05-06T11:50:19.116Z,48.40
2018-05-06T11:52:46.626Z,46.70
2018-05-06T11:55:14.182Z,47.00
2018-05-06T11:57:41.679Z,46.60
2018-05-06T12:00:09.403Z,46.50
2018-05-06T12:02:36.949Z,46.40
2018-05-06T12:05:04.829Z,46.40
2018-05-06T12:07:32.346Z,46.00
2018-05-06T12:09:59.879Z,46.40
2018-05-06T12:12:27.321Z,46.70
2018-05-06T12:14:54.823Z,46.10
2018-05-06T12:17:23.063Z,45.30
2018-05-06T12:19:50.608Z,45.20
2018-05-06T12:22:18.083Z,45.20
2018-05-06T12:24:45.578Z,44.30
2018-05-06T12:27:13.825Z,45.30
2018-05-06T12:29:41.343Z,45.30
2018-05-06T12:32:08.856Z,44.10
2018-05-06T12:34:36.366Z,42.20
2018-05-06T12:37:04.018Z,43.50
2018-05-06T12:39:31.496Z,43.50
2018-05-06T12:41:58.987Z,43.60
2018-05-06T12:44:26.467Z,44.90
2018-05-06T12:46:54.713Z,44.50
2018-05-06T12:49:22.186Z,44.40
2018-05-06T12:51:50.499Z,43.60
2018-05-06T12:54:17.976Z,43.50
2018-05-06T12:56:45.472Z,43.80
2018-05-06T12:59:12.939Z,43.20
2018-05-06T13:01:41.203Z,42.70
2018-05-06T13:04:08.676Z,42.70
2018-05-06T13:06:36.936Z,42.40
2018-05-06T13:09:05.100Z,42.30
2018-05-06T13:11:32.679Z,42.30
2018-05-06T13:14:00.084Z,42.00
2018-05-06T13:16:27.577Z,40.60
2018-05-06T13:18:55.066Z,39.70
2018-05-06T13:21:22.550Z,39.50
2018-05-06T13:23:50.024Z,37.50
2018-05-06T13:26:17.515Z,37.80
2018-05-06T13:28:45.761Z,37.00
2018-05-06T13:31:13.260Z,36.90
2018-05-06T13:33:41.499Z,36.60
2018-05-06T13:36:08.989Z,36.50
2018-05-06T13:38:37.299Z,35.40
2018-05-06T13:41:04.824Z,35.30
2018-05-06T13:43:32.290Z,35.70
2018-05-06T13:46:00.540Z,34.40
2018-05-06T13:48:28.029Z,34.40
2018-05-06T13:50:56.329Z,33.10
2018-05-06T13:53:23.823Z,32.90
2018-05-06T13:55:51.289Z,33.30
2018-05-06T13:58:18.767Z,33.00
2018-05-06T14:00:47.437Z,32.30
2018-05-06T14:03:14.928Z,32.20
2018-05-06T14:05:42.475Z,32.70
2018-05-06T14:08:10.744Z,31.60
2018-05-06T14:10:38.997Z,31.50
2018-05-06T14:13:07.999Z,31.20
2018-05-06T14:15:35.481Z,31.10
2018-05-06T14:18:03.007Z,30.80
2018-05-06T14:20:30.496Z,30.60
2018-05-06T14:22:58.755Z,30.50
2018-05-06T14:25:26.981Z,30.30
2018-05-06T14:27:54.466Z,30.10
2018-05-06T14:30:21.934Z,29.60
2018-05-06T14:32:49.419Z,29.20
2018-05-06T14:35:18.503Z,29.40
2018-05-06T14:37:46.808Z,28.80
2018-05-06T14:40:14.369Z,28.70
2018-05-06T14:42:41.850Z,28.50
2018-05-06T14:45:09.313Z,28.50
2018-05-06T14:47:48.697Z,28.60
2018-05-06T14:50:16.935Z,28.10
2018-05-06T14:52:44.434Z,27.90
2018-05-06T14:55:12.749Z,27.30
2018-05-06T14:57:40.274Z,27.30
2018-05-06T15:00:07.759Z,27.40
2018-05-06T15:02:35.230Z,26.90
2018-05-06T15:05:02.717Z,26.70
2018-05-06T15:07:30.203Z,27.10
2018-05-06T15:09:57.690Z,27.50
2018-05-06T15:12:25.326Z,27.50
2018-05-06T15:14:52.833Z,27.40
2018-05-06T15:17:20.319Z,27.10
2018-05-06T15:19:48.569Z,26.90
2018-05-06T15:22:16.043Z,26.80
2018-05-06T15:24:44.309Z,26.10
2018-05-06T15:27:11.887Z,26.10
2018-05-06T15:29:40.143Z,25.10
2018-05-06T15:32:07.632Z,25.00
2018-05-06T15:34:35.131Z,24.60
2018-05-06T15:37:02.601Z,24.50
2018-05-06T15:39:30.120Z,23.70
2018-05-06T15:41:57.581Z,23.40
2018-05-06T15:44:25.076Z,22.90
2018-05-06T15:46:52.559Z,22.50
2018-05-06T15:49:20.797Z,21.60
2018-05-06T15:51:48.311Z,21.60
2018-05-06T15:54:15.797Z,21.50
2018-05-06T15:56:43.284Z,21.50
2018-05-06T15:59:10.745Z,21.00
2018-05-06T16:01:38.986Z,21.10
2018-05-06T16:04:15.233Z,21.10
2018-05-06T16:06:42.711Z,20.90
2018-05-06T16:09:10.184Z,20.90
2018-05-06T16:11:37.677Z,20.40
2018-05-06T16:14:05.939Z,20.90
2018-05-06T16:16:33.469Z,20.90
2018-05-06T16:19:00.925Z,21.10
2018-05-06T16:21:28.442Z,21.80
2018-05-06T16:23:55.932Z,22.90
2018-05-06T16:26:23.426Z,24.00
2018-05-06T16:28:50.895Z,24.70
2018-05-06T16:31:19.151Z,26.90
2018-05-06T16:33:46.620Z,26.30
2018-05-06T16:36:14.120Z,27.00
2018-05-06T16:38:41.635Z,27.50
2018-05-06T16:41:10.627Z,28.10
2018-05-06T16:43:38.190Z,28.10
2018-05-06T16:46:07.251Z,29.00
2018-05-06T16:48:35.445Z,29.30
2018-05-06T16:51:03.712Z,29.70
2018-05-06T16:53:31.237Z,29.70
2018-05-06T16:55:58.715Z,29.90
2018-05-06T16:58:26.608Z,30.70
2018-05-06T17:00:54.163Z,31.50
2018-05-06T17:03:21.658Z,31.90
2018-05-06T17:05:49.143Z,32.50
2018-05-06T17:08:16.625Z,33.20
2018-05-06T17:10:44.112Z,33.90
2018-05-06T17:13:12.366Z,35.00
2018-05-06T17:15:41.403Z,35.40
2018-05-06T17:18:08.875Z,35.50
2018-05-06T17:20:36.388Z,36.70
2018-05-06T17:23:03.889Z,37.70
2018-05-06T17:25:31.408Z,37.50
2018-05-06T17:27:58.892Z,38.80
2018-05-06T17:30:26.424Z,40.60
2018-05-06T17:32:53.921Z,39.50
2018-05-06T17:35:21.450Z,41.60
2018-05-06T17:37:49.697Z,41.60
2018-05-06T17:40:17.186Z,41.60
2018-05-06T17:42:45.444Z,42.20
2018-05-06T17:45:13.826Z,42.50
2018-05-06T17:47:41.329Z,42.50
2018-05-06T17:50:08.809Z,43.10
2018-05-06T17:52:36.297Z,43.30
2018-05-06T17:55:03.755Z,44.00
2018-05-06T17:57:31.458Z,44.40
2018-05-06T17:59:59.069Z,45.20
2018-05-06T18:02:26.557Z,45.20
2018-05-06T18:04:54.077Z,46.00
2018-05-06T18:07:22.108Z,46.80
2018-05-06T18:09:49.586Z,47.70
2018-05-06T18:12:17.094Z,47.90
2018-05-06T18:14:45.319Z,49.60
2018-05-06T18:17:12.812Z,49.60
2018-05-06T18:19:40.271Z,49.80
2018-05-06T18:22:08.516Z,51.60
2018-05-06T18:24:36.157Z,51.10
2018-05-06T18:27:04.369Z,52.20
2018-05-06T18:29:31.856Z,52.10
2018-05-06T18:32:00.145Z,52.70
2018-05-06T18:34:27.813Z,52.60
2018-05-06T18:36:55.293Z,53.50
2018-05-06T18:39:22.811Z,54.10
2018-05-06T18:41:51.351Z,55.30
2018-05-06T18:44:18.853Z,55.20
2018-05-06T18:46:47.642Z,56.00
2018-05-06T18:49:15.074Z,55.90
2018-05-06T18:51:43.314Z,56.40
2018-05-06T18:54:10.810Z,56.40
2018-05-06T18:56:38.377Z,56.30
2018-05-06T18:59:07.592Z,57.90
2018-05-06T19:01:35.089Z,57.90
2018-05-06T19:04:02.572Z,57.60
2018-05-06T19:06:30.064Z,58.50
2018-05-06T19:08:57.568Z,58.70
2018-05-06T19:11:25.059Z,59.40
2018-05-06T19:13:53.291Z,60.20
2018-05-06T19:16:20.826Z,59.90
2018-05-06T19:18:48.290Z,59.80
2018-05-06T19:21:15.798Z,61.00
2018-05-06T19:23:43.269Z,60.90
2018-05-06T19:26:11.554Z,62.30
2018-05-06T19:28:39.791Z,62.60
2018-05-06T19:31:07.312Z,62.60
2018-05-06T19:33:34.775Z,63.30
2018-05-06T19:36:02.325Z,63.80
2018-05-06T19:38:29.799Z,63.30
2018-05-06T19:40:57.342Z,63.50
2018-05-06T19:43:24.813Z,64.40
2018-05-06T19:45:52.297Z,64.90
2018-05-06T19:48:19.748Z,64.90
2018-05-06T19:50:47.301Z,65.00
2018-05-06T19:53:14.757Z,65.20
2018-05-06T19:55:42.256Z,65.50
2018-05-06T19:58:10.495Z,65.70
2018-05-06T20:00:37.978Z,65.70
2018-05-06T20:03:05.454Z,65.40
2018-05-06T20:05:33.720Z,66.10
2018-05-06T20:08:01.954Z,66.00
2018-05-06T20:10:29.454Z,66.00
2018-05-06T20:12:57.745Z,66.20
2018-05-06T20:15:25.344Z,66.20
2018-05-06T20:17:52.840Z,66.70
2018-05-06T20:20:21.081Z,67.40
2018-05-06T20:22:48.592Z,66.60
2018-05-06T20:25:16.886Z,66.80
2018-05-06T20:27:44.461Z,66.70
2018-05-06T20:30:11.984Z,67.30
2018-05-06T20:32:39.665Z,67.70
2018-05-06T20:35:07.240Z,67.70
2018-05-06T20:37:34.841Z,68.00
2018-05-06T20:40:02.351Z,68.00
2018-05-06T20:42:29.851Z,68.60
2018-05-06T20:44:57.386Z,68.40
2018-05-06T20:47:24.934Z,68.40
2018-05-06T20:49:52.428Z,68.90
2018-05-06T20:52:19.928Z,68.90
2018-05-06T20:54:47.402Z,69.00
2018-05-06T20:57:14.891Z,69.30
2018-05-06T20:59:42.498Z,69.30
2018-05-06T21:02:09.980Z,69.70
2018-05-06T21:04:37.491Z,70.20
2018-05-06T21:07:05.760Z,70.40
2018-05-06T21:09:33.240Z,70.30
2018-05-06T21:12:01.519Z,70.10
2018-05-06T21:14:29.007Z,70.20
2018-05-06T21:16:56.488Z,70.70
2018-05-06T21:19:23.987Z,70.80
2018-05-06T21:21:52.236Z,71.20
2018-05-06T21:24:19.737Z,71.20
2018-05-06T21:26:47.319Z,71.60
2018-05-06T21:29:14.864Z,71.60
2018-05-06T21:31:42.397Z,71.80
2018-05-06T21:34:10.645Z,72.40
2018-05-06T21:36:38.144Z,72.40
2018-05-06T21:39:05.714Z,72.20
2018-05-06T21:41:33.971Z,72.40
2018-05-06T21:44:01.451Z,73.20
2018-05-06T21:46:28.916Z,72.40
2018-05-06T21:48:56.415Z,72.40
2018-05-06T21:51:24.723Z,73.20
2018-05-06T21:53:52.242Z,73.10
2018-05-06T21:56:20.481Z,73.60
2018-05-06T21:58:48.008Z,73.50
2018-05-06T22:01:21.379Z,73.50
2018-05-06T22:03:48.898Z,73.60
2018-05-06T22:06:16.364Z,73.60
2018-05-06T22:08:43.835Z,74.10
2018-05-06T22:11:11.344Z,74.20
2018-05-06T22:13:38.862Z,74.50
2018-05-06T22:16:07.115Z,74.70
2018-05-06T22:18:34.594Z,74.60
2018-05-06T22:21:02.854Z,74.90
2018-05-06T22:23:30.329Z,74.70
2018-05-06T22:25:58.585Z,74.80
2018-05-06T22:28:26.080Z,74.70
2018-05-06T22:30:53.561Z,75.50
2018-05-06T22:33:21.046Z,75.40
2018-05-06T22:35:48.552Z,75.60
2018-05-06T22:38:16.023Z,75.80
2018-05-06T22:40:43.694Z,75.60
2018-05-06T22:43:11.173Z,75.90
2018-05-06T22:45:38.673Z,75.80
2018-05-06T22:48:06.931Z,76.50
2018-05-06T22:50:34.413Z,76.30
2018-05-06T22:53:02.693Z,76.50
2018-05-06T22:55:30.168Z,76.50
2018-05-06T22:57:57.703Z,76.30
2018-05-06T23:00:25.972Z,76.50
2018-05-06T23:02:54.204Z,76.90
2018-05-06T23:05:21.692Z,76.90
2018-05-06T23:07:49.177Z,76.90
2018-05-06T23:10:16.861Z,76.50
2018-05-06T23:12:44.365Z,76.80
2018-05-06T23:15:11.872Z,76.80
2018-05-06T23:17:39.355Z,76.90
2018-05-06T23:20:06.829Z,77.00
2018-05-06T23:22:35.124Z,77.20
2018-05-06T23:25:03.413Z,77.20
2018-05-06T23:27:31.677Z,77.10
2018-05-06T23:29:59.925Z,78.30
2018-05-06T23:32:27.441Z,77.50
2018-05-06T23:34:54.993Z,77.60
2018-05-06T23:37:22.528Z,77.40
2018-05-06T23:39:50.799Z,78.00
2018-05-06T23:42:19.064Z,77.50
2018-05-06T23:44:46.550Z,77.40
2018-05-06T23:47:14.808Z,77.90
2018-05-06T23:49:42.464Z,77.90
2018-05-06T23:52:09.906Z,78.30
2018-05-06T23:54:37.382Z,78.20
2018-05-06T23:57:05.622Z,78.50
2018-05-06T23:59:33.108Z,78.40
