createdAt,value
2018-09-24T00:03:05.772Z,99.90
2018-09-24T00:08:00.353Z,99.90
2018-09-24T00:12:55.699Z,99.90
2018-09-24T00:17:52.176Z,99.90
2018-09-24T00:22:47.000Z,99.90
2018-09-24T00:27:41.883Z,99.90
2018-09-24T00:32:37.855Z,99.90
2018-09-24T00:37:32.537Z,99.90
2018-09-24T00:42:27.794Z,99.90
2018-09-24T00:47:22.458Z,99.90
2018-09-24T00:52:17.203Z,99.90
2018-09-24T00:57:13.146Z,99.90
2018-09-24T01:02:07.646Z,99.90
2018-09-24T01:07:05.203Z,99.90
2018-09-24T01:11:59.813Z,99.90
2018-09-24T01:16:55.470Z,99.90
2018-09-24T01:21:49.432Z,99.90
2018-09-24T01:26:44.433Z,99.90
2018-09-24T01:31:39.400Z,99.90
2018-09-24T01:36:34.697Z,99.90
2018-09-24T01:41:29.365Z,99.90
2018-09-24T01:46:24.420Z,99.90
2018-09-24T01:51:19.761Z,99.90
2018-09-24T01:56:14.851Z,99.90
2018-09-24T02:01:09.940Z,99.90
2018-09-24T02:06:06.050Z,99.90
2018-09-24T02:11:00.314Z,99.90
2018-09-24T02:15:56.690Z,99.90
2018-09-24T02:20:52.599Z,99.90
2018-09-24T02:25:47.742Z,99.90
2018-09-24T02:30:41.836Z,99.90
2018-09-24T02:35:37.353Z,99.90
2018-09-24T02:40:33.143Z,99.90
2018-09-24T02:45:29.760Z,99.90
2018-09-24T02:50:33.884Z,99.90
2018-09-24T02:55:29.045Z,99.90
2018-09-24T03:00:24.105Z,99.90
2018-09-24T03:05:19.170Z,99.90
2018-09-24T03:10:13.954Z,99.90
2018-09-24T03:15:07.898Z,99.90
2018-09-24T03:20:06.742Z,99.90
2018-09-24T03:25:00.835Z,99.90
2018-09-24T03:29:56.269Z,99.90
2018-09-24T03:34:51.280Z,99.90
2018-09-24T03:39:53.092Z,99.90
2018-09-24T03:45:08.061Z,99.90
2018-09-24T03:50:03.727Z,99.90
2018-09-24T03:54:59.333Z,99.90
2018-09-24T03:59:53.639Z,99.90
2018-09-24T04:05:00.664Z,99.90
2018-09-24T04:10:00.979Z,99.90
2018-09-24T04:15:10.518Z,99.90
2018-09-24T04:20:11.800Z,99.90
2018-09-24T04:25:11.217Z,99.90
2018-09-24T04:30:11.499Z,99.90
2018-09-24T04:35:12.502Z,99.90
2018-09-24T04:40:12.335Z,99.90
2018-09-24T04:45:14.634Z,99.90
2018-09-24T04:50:16.328Z,99.90
2018-09-24T04:55:16.734Z,99.90
2018-09-24T05:00:16.789Z,99.90
2018-09-24T05:05:17.401Z,99.90
2018-09-24T05:10:16.804Z,99.90
2018-09-24T05:15:17.756Z,99.90
2018-09-24T05:20:17.737Z,99.90
2018-09-24T05:25:18.436Z,99.90
2018-09-24T05:30:19.823Z,99.90
2018-09-24T05:35:19.569Z,99.90
2018-09-24T05:40:18.944Z,99.90
2018-09-24T05:45:18.101Z,99.90
2018-09-24T05:50:19.571Z,99.90
2018-09-24T05:55:19.313Z,99.90
2018-09-24T06:00:19.024Z,99.90
2018-09-24T06:05:20.610Z,99.90
2018-09-24T06:10:20.506Z,99.90
2018-09-24T06:15:23.321Z,99.90
2018-09-24T06:20:23.489Z,99.90
2018-09-24T06:25:23.874Z,99.90
2018-09-24T06:30:24.177Z,98.50
2018-09-24T06:35:26.578Z,98.50
2018-09-24T06:40:29.349Z,98.30
2018-09-24T06:45:29.800Z,97.90
2018-09-24T06:50:31.795Z,97.80
2018-09-24T06:55:32.902Z,97.30
2018-09-24T07:00:32.433Z,96.70
2018-09-24T07:05:32.795Z,97.40
2018-09-24T07:10:32.548Z,96.50
2018-09-24T07:15:31.755Z,95.90
2018-09-24T07:20:34.837Z,95.70
2018-09-24T07:25:40.542Z,94.60
2018-09-24T07:30:41.123Z,93.40
2018-09-24T07:35:48.170Z,93.10
2018-09-24T07:40:48.401Z,92.50
2018-09-24T07:45:48.782Z,92.80
2018-09-24T07:51:11.948Z,92.20
2018-09-24T07:56:12.023Z,92.30
2018-09-24T08:01:14.213Z,91.60
2018-09-24T08:06:14.752Z,90.30
2018-09-24T08:11:15.481Z,90.10
2018-09-24T08:16:17.808Z,90.20
2018-09-24T08:21:18.976Z,89.40
2018-09-24T08:26:19.040Z,88.50
2018-09-24T08:31:19.449Z,85.70
2018-09-24T08:36:21.274Z,82.90
2018-09-24T08:41:21.546Z,82.80
2018-09-24T08:46:29.980Z,82.30
2018-09-24T08:51:31.236Z,83.60
2018-09-24T08:56:31.708Z,77.70
2018-09-24T09:01:33.655Z,77.40
2018-09-24T09:06:42.919Z,75.20
2018-09-24T09:11:50.657Z,73.70
2018-09-24T09:16:59.767Z,75.70
2018-09-24T09:21:59.036Z,78.10
2018-09-24T09:27:01.259Z,77.60
2018-09-24T09:32:05.528Z,71.60
2018-09-24T09:37:13.523Z,57.70
2018-09-24T09:42:22.355Z,54.00
2018-09-24T09:47:23.370Z,62.30
2018-09-24T09:52:24.555Z,58.50
2018-09-24T09:57:39.462Z,56.80
2018-09-24T10:02:55.433Z,57.80
2018-09-24T10:07:56.500Z,45.10
2018-09-24T10:13:00.433Z,40.50
2018-09-24T10:18:04.867Z,43.40
2018-09-24T10:23:07.682Z,46.70
2018-09-24T10:28:08.010Z,51.60
2018-09-24T10:33:07.975Z,49.40
2018-09-24T10:38:11.341Z,52.20
2018-09-24T10:43:12.294Z,53.90
2018-09-24T10:48:12.588Z,39.10
2018-09-24T10:53:13.370Z,32.70
2018-09-24T10:58:13.498Z,30.10
2018-09-24T11:03:13.880Z,30.80
2018-09-24T11:08:14.287Z,37.10
2018-09-24T11:13:14.433Z,40.50
2018-09-24T11:18:15.872Z,48.20
2018-09-24T11:23:16.153Z,50.70
2018-09-24T11:28:16.448Z,47.60
2018-09-24T11:33:16.696Z,51.80
2018-09-24T11:38:19.132Z,54.00
2018-09-24T11:43:20.859Z,54.50
2018-09-24T11:48:21.612Z,59.10
2018-09-24T11:53:32.001Z,63.00
2018-09-24T11:58:33.118Z,63.00
2018-09-24T12:03:48.462Z,64.30
2018-09-24T12:08:49.538Z,65.80
2018-09-24T12:13:50.750Z,62.80
2018-09-24T12:18:50.719Z,59.50
2018-09-24T12:23:50.649Z,57.60
2018-09-24T12:28:50.609Z,57.60
2018-09-24T12:33:52.412Z,56.10
2018-09-24T12:38:53.101Z,55.70
2018-09-24T12:43:53.573Z,61.30
2018-09-24T12:48:54.242Z,62.00
2018-09-24T12:53:53.910Z,63.00
2018-09-24T12:58:53.243Z,62.30
2018-09-24T13:03:53.803Z,57.40
2018-09-24T13:09:13.284Z,57.90
2018-09-24T13:14:13.420Z,56.90
2018-09-24T13:19:15.174Z,57.30
2018-09-24T13:24:14.741Z,56.40
2018-09-24T13:29:22.151Z,54.50
2018-09-24T13:34:21.765Z,55.20
2018-09-24T13:39:21.067Z,55.90
2018-09-24T13:44:21.400Z,58.70
2018-09-24T13:49:29.583Z,58.30
2018-09-24T13:54:30.001Z,58.60
2018-09-24T13:59:29.957Z,59.10
2018-09-24T14:04:31.281Z,59.00
2018-09-24T14:09:31.090Z,55.70
2018-09-24T14:14:46.209Z,55.10
2018-09-24T14:19:46.642Z,53.40
2018-09-24T14:24:47.025Z,54.20
2018-09-24T14:29:46.161Z,55.80
2018-09-24T14:34:46.391Z,56.40
2018-09-24T14:39:46.472Z,57.90
2018-09-24T14:44:46.274Z,59.50
2018-09-24T14:49:45.537Z,58.40
2018-09-24T14:54:44.819Z,59.80
2018-09-24T14:59:45.875Z,59.80
2018-09-24T15:04:45.051Z,61.00
2018-09-24T15:09:54.201Z,63.20
2018-09-24T15:15:02.570Z,67.00
2018-09-24T15:20:14.235Z,69.20
2018-09-24T15:25:14.552Z,68.50
2018-09-24T15:30:15.229Z,68.60
2018-09-24T15:35:15.489Z,69.50
2018-09-24T15:40:16.850Z,71.90
2018-09-24T15:45:16.571Z,73.50
2018-09-24T15:50:18.368Z,75.80
2018-09-24T15:55:17.703Z,77.50
2018-09-24T16:00:17.443Z,78.80
2018-09-24T16:05:18.424Z,80.80
2018-09-24T16:10:20.693Z,80.50
2018-09-24T16:15:19.852Z,81.40
2018-09-24T16:20:20.744Z,82.00
2018-09-24T16:25:22.011Z,82.50
2018-09-24T16:30:22.824Z,84.20
2018-09-24T16:35:22.812Z,86.30
2018-09-24T16:40:23.350Z,88.00
2018-09-24T16:45:23.111Z,90.20
2018-09-24T16:50:23.115Z,90.80
2018-09-24T16:55:25.221Z,90.70
2018-09-24T17:00:26.546Z,91.20
2018-09-24T17:05:26.649Z,91.70
2018-09-24T17:10:26.587Z,91.80
2018-09-24T17:33:06.551Z,93.80
2018-09-24T17:38:17.630Z,93.80
2018-09-24T17:43:24.907Z,94.40
2018-09-24T17:48:25.795Z,94.70
2018-09-24T17:53:25.600Z,94.70
2018-09-24T17:58:25.359Z,94.90
2018-09-24T18:03:26.419Z,95.40
2018-09-24T18:08:26.668Z,95.90
2018-09-24T18:13:27.416Z,96.00
2018-09-24T18:18:29.369Z,96.50
2018-09-24T18:23:30.003Z,96.60
2018-09-24T18:28:29.981Z,96.50
2018-09-24T18:33:29.775Z,97.10
2018-09-24T18:38:45.109Z,97.00
2018-09-24T18:43:59.290Z,97.10
2018-09-24T18:48:59.150Z,97.00
2018-09-24T18:53:58.686Z,96.80
2018-09-24T18:58:58.712Z,96.60
2018-09-24T19:03:58.514Z,96.50
2018-09-24T19:08:58.531Z,96.40
2018-09-24T19:14:01.546Z,96.30
2018-09-24T19:19:12.319Z,96.50
2018-09-24T19:24:13.890Z,96.70
2018-09-24T19:29:23.550Z,96.80
2018-09-24T19:34:25.069Z,97.20
2018-09-24T19:39:26.137Z,97.30
2018-09-24T19:44:26.593Z,97.50
2018-09-24T20:21:23.383Z,98.30
