createdAt,value
2019-03-09T00:01:20.544Z,61378.76
2019-03-09T00:03:46.799Z,61372.47
2019-03-09T00:06:13.620Z,61374.28
2019-03-09T00:08:41.168Z,61370.71
2019-03-09T00:11:07.420Z,61373.29
2019-03-09T00:13:33.655Z,61366.67
2019-03-09T00:15:59.896Z,61368.04
2019-03-09T00:18:26.128Z,61374.46
2019-03-09T00:20:52.371Z,61370.38
2019-03-09T00:23:38.557Z,61365.78
2019-03-09T00:26:24.561Z,61356.58
2019-03-09T00:29:10.547Z,61348.74
2019-03-09T00:31:56.552Z,61339.62
2019-03-09T00:34:22.776Z,61343.09
2019-03-09T00:36:49.019Z,61353.41
2019-03-09T00:39:15.253Z,61334.69
2019-03-09T00:41:41.500Z,61323.34
2019-03-09T00:44:07.734Z,61336.40
2019-03-09T00:46:33.968Z,61332.11
2019-03-09T00:49:00.218Z,61316.04
2019-03-09T00:51:26.447Z,61312.66
2019-03-09T00:53:54.596Z,61310.67
2019-03-09T00:56:20.830Z,61326.75
2019-03-09T00:58:47.063Z,61320.96
2019-03-09T01:01:13.296Z,61312.48
2019-03-09T01:03:39.527Z,61308.93
2019-03-09T01:06:05.757Z,61300.30
2019-03-09T01:08:31.997Z,61299.04
2019-03-09T01:10:58.222Z,61295.68
2019-03-09T01:13:24.477Z,61292.99
2019-03-09T01:15:50.702Z,61288.51
2019-03-09T01:18:16.938Z,61286.37
2019-03-09T01:20:43.163Z,61285.16
2019-03-09T01:23:09.399Z,61282.67
2019-03-09T01:25:35.624Z,61276.93
2019-03-09T01:28:01.864Z,61281.99
2019-03-09T01:30:28.093Z,61275.12
2019-03-09T01:32:54.331Z,61284.43
2019-03-09T01:35:20.576Z,61275.99
2019-03-09T01:37:46.804Z,61273.13
2019-03-09T01:40:54.348Z,61274.58
2019-03-09T01:43:20.594Z,61269.57
2019-03-09T01:45:46.818Z,61278.51
2019-03-09T01:48:13.084Z,61262.11
2019-03-09T01:50:39.300Z,61272.26
2019-03-09T01:53:25.284Z,61270.69
2019-03-09T01:55:51.527Z,61261.20
2019-03-09T01:58:17.763Z,61267.28
2019-03-09T02:00:43.992Z,61243.19
2019-03-09T02:03:10.231Z,61251.20
2019-03-09T02:05:36.471Z,61239.63
2019-03-09T02:08:02.806Z,61237.29
2019-03-09T02:10:29.035Z,61237.29
2019-03-09T02:12:55.266Z,61229.60
2019-03-09T02:15:21.510Z,61230.68
2019-03-09T02:17:47.736Z,61235.08
2019-03-09T02:20:55.284Z,61227.00
2019-03-09T02:23:21.523Z,61224.65
2019-03-09T02:25:47.772Z,61228.12
2019-03-09T02:28:14.004Z,61214.98
2019-03-09T02:30:40.265Z,61210.36
2019-03-09T02:36:00.084Z,61206.08
2019-03-09T02:38:46.074Z,61210.24
2019-03-09T02:41:12.320Z,61215.34
2019-03-09T02:43:38.554Z,61191.95
2019-03-09T02:46:04.793Z,61189.82
2019-03-09T02:48:31.099Z,61191.52
2019-03-09T02:50:57.434Z,61180.38
2019-03-09T02:56:37.513Z,61176.63
2019-03-09T02:59:03.736Z,61174.73
2019-03-09T03:04:03.668Z,61169.54
2019-03-09T03:06:29.903Z,61165.60
2019-03-09T03:08:56.136Z,61169.23
2019-03-09T03:11:22.375Z,61162.95
2019-03-09T03:13:48.597Z,61164.53
2019-03-09T03:16:14.836Z,61160.05
2019-03-09T03:18:41.064Z,61163.35
2019-03-09T03:21:07.305Z,61150.08
2019-03-09T03:23:33.524Z,61152.07
2019-03-09T03:25:59.768Z,61154.78
2019-03-09T03:28:25.997Z,61142.73
2019-03-09T03:30:52.250Z,61148.37
2019-03-09T03:33:18.476Z,61132.78
2019-03-09T03:35:44.711Z,61145.24
2019-03-09T03:38:10.954Z,61132.52
2019-03-09T03:40:37.180Z,61120.29
2019-03-09T03:43:03.418Z,61119.60
2019-03-09T03:45:29.645Z,61121.63
2019-03-09T03:47:55.903Z,61114.93
2019-03-09T03:50:22.144Z,61121.63
2019-03-09T03:52:48.368Z,61113.19
2019-03-09T03:55:14.598Z,61110.67
2019-03-09T03:57:40.841Z,61111.23
2019-03-09T04:03:20.352Z,61112.88
2019-03-09T04:06:27.890Z,61117.97
2019-03-09T04:09:35.471Z,61097.82
2019-03-09T04:12:01.682Z,61116.38
2019-03-09T04:14:27.905Z,61105.70
2019-03-09T04:16:54.143Z,61105.85
2019-03-09T04:19:20.373Z,61103.36
2019-03-09T04:21:46.595Z,61098.55
2019-03-09T04:24:12.832Z,61097.32
2019-03-09T04:26:39.060Z,61091.27
2019-03-09T04:29:05.406Z,61090.37
2019-03-09T04:31:31.627Z,61083.59
2019-03-09T04:34:10.557Z,61083.45
2019-03-09T04:36:36.826Z,61082.19
2019-03-09T04:39:44.361Z,61084.03
2019-03-09T04:42:10.576Z,61073.46
2019-03-09T04:44:36.820Z,61080.82
2019-03-09T04:47:03.044Z,61077.08
2019-03-09T04:49:29.289Z,61070.23
2019-03-09T04:51:55.518Z,61062.92
2019-03-09T04:54:21.760Z,61070.34
2019-03-09T04:56:47.984Z,61061.70
2019-03-09T04:59:14.227Z,61062.81
2019-03-09T05:01:40.452Z,60946.37
2019-03-09T05:04:46.236Z,61069.99
2019-03-09T05:10:47.607Z,61062.32
2019-03-09T05:13:55.157Z,61051.20
2019-03-09T05:16:21.397Z,61049.07
2019-03-09T05:18:47.620Z,61056.13
2019-03-09T05:21:13.861Z,61043.38
2019-03-09T05:23:40.088Z,61047.50
2019-03-09T05:26:06.333Z,61050.55
2019-03-09T05:28:32.556Z,61046.73
2019-03-09T05:30:58.817Z,61061.86
2019-03-09T05:33:25.032Z,61056.96
2019-03-09T05:35:51.273Z,61054.11
2019-03-09T05:38:17.515Z,61047.80
2019-03-09T05:40:43.755Z,61044.79
2019-03-09T05:43:09.977Z,61049.98
2019-03-09T05:45:36.211Z,61049.56
2019-03-09T05:48:02.473Z,61054.40
2019-03-09T05:50:28.683Z,61058.86
2019-03-09T05:53:15.659Z,61054.21
2019-03-09T05:55:42.067Z,61062.92
2019-03-09T05:58:08.330Z,61072.04
2019-03-09T06:03:08.607Z,61071.50
2019-03-09T06:05:54.599Z,61070.23
2019-03-09T06:08:20.823Z,61079.96
2019-03-09T06:10:47.067Z,61078.45
2019-03-09T06:13:13.307Z,61084.11
2019-03-09T06:15:39.535Z,61097.32
2019-03-09T06:18:06.552Z,61109.40
2019-03-09T06:20:33.951Z,61128.73
2019-03-09T06:23:00.204Z,61149.52
2019-03-09T06:25:26.459Z,61155.09
2019-03-09T06:27:52.671Z,61190.63
2019-03-09T06:30:18.904Z,61217.95
2019-03-09T06:33:24.643Z,61220.32
2019-03-09T06:42:31.366Z,61315.64
2019-03-09T06:44:57.601Z,61351.42
2019-03-09T06:47:23.843Z,61385.82
2019-03-09T06:49:50.074Z,61392.82
2019-03-09T06:52:16.300Z,61417.36
2019-03-09T06:54:42.540Z,61438.82
2019-03-09T06:57:13.963Z,61459.21
2019-03-09T06:59:36.935Z,61471.17
2019-03-09T07:02:03.163Z,61501.10
2019-03-09T07:04:29.404Z,61518.72
2019-03-09T07:06:55.640Z,61538.49
2019-03-09T07:09:21.878Z,61574.60
2019-03-09T07:11:48.108Z,61611.79
2019-03-09T07:14:53.851Z,61618.76
2019-03-09T07:17:20.071Z,61656.50
2019-03-09T07:19:46.314Z,61691.48
2019-03-09T07:22:12.544Z,61705.28
2019-03-09T07:24:38.792Z,61719.38
2019-03-09T07:27:05.020Z,61720.69
2019-03-09T07:29:31.260Z,61728.77
2019-03-09T07:31:57.494Z,61731.40
2019-03-09T07:37:24.355Z,61764.31
2019-03-09T07:39:50.606Z,61750.39
2019-03-09T07:42:16.840Z,61761.27
2019-03-09T07:44:43.087Z,61759.40
2019-03-09T07:47:09.316Z,61752.66
2019-03-09T07:49:35.567Z,61763.93
2019-03-09T07:58:15.564Z,61845.45
2019-03-09T08:00:41.808Z,61882.51
2019-03-09T08:03:08.035Z,61906.78
2019-03-09T08:05:34.280Z,61912.81
2019-03-09T08:08:00.515Z,61912.27
2019-03-09T08:11:08.073Z,61934.29
2019-03-09T08:13:34.304Z,61944.13
2019-03-09T08:16:00.548Z,61918.23
2019-03-09T08:18:26.779Z,61919.20
2019-03-09T08:20:53.022Z,61925.78
2019-03-09T08:23:19.254Z,61920.56
2019-03-09T08:25:45.495Z,61953.30
2019-03-09T08:28:11.731Z,61955.99
2019-03-09T08:30:37.949Z,61950.03
2019-03-09T08:33:04.180Z,61977.41
2019-03-09T08:35:30.416Z,61988.15
2019-03-09T08:37:56.652Z,61994.69
2019-03-09T08:40:22.917Z,61993.41
2019-03-09T08:42:49.099Z,61984.91
2019-03-09T08:45:56.649Z,62014.74
2019-03-09T08:48:22.889Z,62007.25
2019-03-09T08:50:49.127Z,62018.05
2019-03-09T08:53:15.394Z,62018.93
2019-03-09T08:55:41.599Z,62024.45
2019-03-09T08:58:07.821Z,62023.85
2019-03-09T09:01:15.384Z,62054.83
2019-03-09T09:03:41.600Z,62038.50
2019-03-09T09:06:07.848Z,62052.73
2019-03-09T09:08:34.069Z,62068.16
2019-03-09T09:11:00.315Z,62109.70
2019-03-09T09:13:26.540Z,62113.95
2019-03-09T09:15:52.781Z,62119.50
2019-03-09T09:18:19.003Z,62127.01
2019-03-09T09:20:45.252Z,62151.07
2019-03-09T09:23:11.477Z,62160.74
2019-03-09T09:25:37.701Z,62160.25
2019-03-09T09:28:03.949Z,62140.10
2019-03-09T09:30:30.167Z,62141.32
2019-03-09T09:32:56.404Z,62154.16
2019-03-09T09:35:22.620Z,62159.16
2019-03-09T09:40:42.925Z,62203.25
2019-03-09T09:43:09.262Z,62181.76
2019-03-09T09:45:35.483Z,62184.34
2019-03-09T09:48:01.744Z,62212.67
2019-03-09T09:50:27.976Z,62223.42
2019-03-09T09:52:54.211Z,62233.23
2019-03-09T09:55:20.433Z,62247.30
2019-03-09T09:57:46.670Z,62286.70
2019-03-09T10:03:27.028Z,62312.42
2019-03-09T10:05:53.231Z,62325.16
2019-03-09T10:08:19.470Z,62326.44
2019-03-09T10:10:45.692Z,62326.79
2019-03-09T10:13:11.935Z,62362.75
2019-03-09T10:15:39.491Z,62314.47
2019-03-09T10:18:06.311Z,62319.14
2019-03-09T10:20:32.550Z,62375.14
2019-03-09T10:23:04.274Z,62384.86
2019-03-09T10:25:26.920Z,62384.86
2019-03-09T10:27:53.159Z,62392.04
2019-03-09T10:30:39.132Z,62391.36
2019-03-09T10:33:05.373Z,62370.61
2019-03-09T10:35:31.611Z,62333.42
2019-03-09T10:37:57.836Z,62329.02
2019-03-09T10:40:24.070Z,62305.12
2019-03-09T10:42:50.287Z,62295.57
2019-03-09T10:45:57.832Z,62275.54
2019-03-09T10:48:24.077Z,62299.90
2019-03-09T10:50:50.328Z,62330.30
2019-03-09T10:53:16.563Z,62349.34
2019-03-09T10:55:42.841Z,62350.43
2019-03-09T10:58:09.030Z,62330.91
2019-03-09T11:01:16.578Z,62303.96
2019-03-09T11:03:42.818Z,62312.23
2019-03-09T11:06:09.052Z,62283.78
2019-03-09T11:08:35.274Z,62269.86
2019-03-09T11:11:01.511Z,62274.78
2019-03-09T11:13:27.732Z,62291.64
2019-03-09T11:15:53.967Z,62300.37
2019-03-09T11:18:20.190Z,62334.03
2019-03-09T11:20:46.427Z,62353.00
2019-03-09T11:23:12.660Z,62366.14
2019-03-09T11:25:38.894Z,62397.31
2019-03-09T11:28:46.459Z,62376.04
2019-03-09T11:31:12.684Z,62343.58
2019-03-09T11:33:38.907Z,62338.91
2019-03-09T11:36:05.147Z,62299.17
2019-03-09T11:38:31.375Z,62303.77
2019-03-09T11:41:00.625Z,62303.83
2019-03-09T11:43:25.741Z,62309.24
2019-03-09T11:45:51.977Z,62314.39
2019-03-09T11:48:18.245Z,62283.93
2019-03-09T11:50:44.455Z,62282.71
2019-03-09T11:53:10.685Z,62285.82
2019-03-09T11:55:36.919Z,62307.95
2019-03-09T11:58:03.239Z,62309.46
2019-03-09T12:03:03.486Z,62312.36
2019-03-09T12:05:29.723Z,62314.12
2019-03-09T12:07:55.953Z,62311.27
2019-03-09T12:10:22.192Z,62324.48
2019-03-09T12:12:48.427Z,62336.19
2019-03-09T12:18:15.046Z,62367.09
2019-03-09T12:20:41.285Z,62322.65
2019-03-09T12:23:27.267Z,62281.08
2019-03-09T12:25:53.511Z,62281.48
2019-03-09T12:28:19.731Z,62264.16
2019-03-09T12:30:45.956Z,62253.46
2019-03-09T12:33:12.196Z,62249.48
2019-03-09T12:35:38.419Z,62249.93
2019-03-09T12:38:04.707Z,62171.01
2019-03-09T12:40:30.932Z,62235.06
2019-03-09T12:42:57.161Z,62227.82
2019-03-09T12:45:23.392Z,62203.67
2019-03-09T12:47:49.627Z,62223.96
2019-03-09T12:50:35.633Z,62269.44
2019-03-09T12:53:01.888Z,62286.70
2019-03-09T12:55:28.101Z,62283.78
2019-03-09T12:57:54.356Z,62293.41
2019-03-09T13:03:34.427Z,62274.39
2019-03-09T13:06:00.655Z,62233.77
2019-03-09T13:08:26.891Z,62213.27
2019-03-09T13:10:53.136Z,62188.45
2019-03-09T13:13:19.367Z,62159.58
2019-03-09T13:15:45.586Z,62139.71
2019-03-09T13:18:11.829Z,62138.08
2019-03-09T13:20:38.044Z,62144.43
2019-03-09T13:23:04.279Z,62151.94
2019-03-09T13:25:30.505Z,62176.08
2019-03-09T13:27:56.836Z,62198.60
2019-03-09T13:30:23.063Z,62199.21
2019-03-09T13:32:49.306Z,62186.90
2019-03-09T13:35:15.532Z,62158.56
2019-03-09T13:37:41.777Z,62152.12
2019-03-09T13:40:49.306Z,62121.73
2019-03-09T13:43:15.553Z,62100.18
2019-03-09T13:45:41.785Z,62103.46
2019-03-09T13:48:08.044Z,62122.39
2019-03-09T13:50:34.269Z,62128.48
2019-03-09T13:53:00.511Z,62165.81
2019-03-09T13:55:26.739Z,62202.93
2019-03-09T13:57:52.985Z,62239.78
2019-03-09T14:00:19.210Z,62229.79
2019-03-09T14:02:45.451Z,62237.91
2019-03-09T14:05:11.803Z,62249.87
2019-03-09T14:07:38.012Z,62248.74
2019-03-09T14:10:45.557Z,62244.79
2019-03-09T14:13:11.787Z,62244.05
2019-03-09T14:15:38.032Z,62272.21
2019-03-09T14:18:04.257Z,62288.86
2019-03-09T14:20:30.493Z,62300.71
2019-03-09T14:22:56.716Z,62298.95
2019-03-09T14:25:22.963Z,62289.95
2019-03-09T14:27:49.190Z,62289.75
2019-03-09T14:30:56.737Z,62272.42
2019-03-09T14:33:22.961Z,62284.67
2019-03-09T14:35:49.202Z,62315.61
2019-03-09T14:38:15.428Z,62307.62
2019-03-09T14:40:41.671Z,62316.28
2019-03-09T14:43:07.901Z,62315.82
2019-03-09T14:45:34.141Z,62311.88
2019-03-09T14:48:00.372Z,62299.69
2019-03-09T14:50:26.628Z,62282.43
2019-03-09T14:52:52.860Z,62237.76
2019-03-09T14:55:19.109Z,62215.43
2019-03-09T14:57:45.335Z,62188.38
2019-03-09T15:00:52.875Z,62153.36
2019-03-09T15:03:19.101Z,62147.61
2019-03-09T15:05:45.340Z,62131.11
2019-03-09T15:08:11.567Z,62125.79
2019-03-09T15:10:37.808Z,62118.21
2019-03-09T15:13:04.035Z,62102.33
2019-03-09T15:15:30.266Z,62113.49
2019-03-09T15:17:56.507Z,62115.71
2019-03-09T15:20:22.734Z,62101.66
2019-03-09T15:22:48.981Z,62088.95
2019-03-09T15:25:56.518Z,62062.36
2019-03-09T15:28:22.751Z,62062.55
2019-03-09T15:30:48.983Z,62064.09
2019-03-09T15:33:15.219Z,62060.23
2019-03-09T15:35:41.448Z,62027.77
2019-03-09T15:38:07.686Z,62021.41
2019-03-09T15:40:33.911Z,62008.34
2019-03-09T15:43:00.153Z,62015.39
2019-03-09T15:45:26.378Z,61997.85
2019-03-09T15:47:52.623Z,61987.12
2019-03-09T15:53:19.830Z,61964.80
2019-03-09T15:55:46.056Z,61952.99
2019-03-09T15:58:12.295Z,61940.32
2019-03-09T16:00:38.532Z,61932.96
2019-03-09T16:03:04.767Z,61923.44
2019-03-09T16:05:30.996Z,61908.49
2019-03-09T16:07:57.231Z,61902.27
2019-03-09T16:10:23.473Z,61895.80
2019-03-09T16:12:49.705Z,61886.04
2019-03-09T16:15:57.220Z,61885.21
2019-03-09T16:18:23.471Z,61876.73
2019-03-09T16:20:49.711Z,61871.92
2019-03-09T16:23:15.960Z,61871.84
2019-03-09T16:25:42.188Z,61844.34
2019-03-09T16:28:08.433Z,61843.12
2019-03-09T16:30:34.684Z,61837.63
2019-03-09T16:33:00.918Z,61821.50
2019-03-09T16:35:27.140Z,61820.55
2019-03-09T16:37:53.388Z,61814.06
2019-03-09T16:43:33.068Z,61799.67
2019-03-09T16:45:59.295Z,61788.11
2019-03-09T16:48:25.555Z,61782.03
2019-03-09T16:50:51.795Z,61784.30
2019-03-09T16:53:18.044Z,61772.13
2019-03-09T16:55:44.281Z,61778.09
2019-03-09T16:58:10.549Z,61753.62
2019-03-09T17:00:36.753Z,61754.02
2019-03-09T17:03:02.984Z,61758.14
2019-03-09T17:05:29.224Z,61737.88
2019-03-09T17:07:55.446Z,61729.45
2019-03-09T17:10:21.694Z,61739.86
2019-03-09T17:12:47.924Z,61724.94
2019-03-09T17:15:33.913Z,61722.59
2019-03-09T17:18:00.156Z,61719.71
2019-03-09T17:20:26.402Z,61714.53
2019-03-09T17:22:52.636Z,61713.80
2019-03-09T17:25:18.900Z,61712.17
2019-03-09T17:27:45.117Z,61708.80
2019-03-09T17:30:52.669Z,61700.86
2019-03-09T17:33:18.903Z,61705.96
2019-03-09T17:35:45.167Z,61715.09
2019-03-09T17:38:11.406Z,61698.37
2019-03-09T17:40:37.652Z,61694.08
2019-03-09T17:43:03.884Z,61695.93
2019-03-09T17:45:30.131Z,61689.63
2019-03-09T17:47:56.367Z,61692.70
2019-03-09T17:50:22.625Z,61691.91
2019-03-09T17:52:48.855Z,61696.68
2019-03-09T17:55:15.099Z,61682.77
2019-03-09T17:57:41.325Z,61679.93
2019-03-09T18:00:48.865Z,61684.83
2019-03-09T18:03:15.106Z,61688.79
2019-03-09T18:05:41.357Z,61683.56
2019-03-09T18:08:07.588Z,61691.39
2019-03-09T18:11:15.147Z,61685.91
2019-03-09T18:13:41.392Z,61675.24
2019-03-09T18:16:07.641Z,61677.59
2019-03-09T18:18:33.881Z,61683.21
2019-03-09T18:21:00.139Z,61684.64
2019-03-09T18:23:26.378Z,61676.27
2019-03-09T18:25:52.631Z,61681.61
2019-03-09T18:28:18.880Z,61683.75
2019-03-09T18:30:45.112Z,61678.27
2019-03-09T18:33:11.355Z,61694.62
2019-03-09T18:35:37.585Z,61684.43
2019-03-09T18:38:03.832Z,61680.28
2019-03-09T18:40:30.094Z,61679.55
2019-03-09T18:42:56.339Z,61689.73
2019-03-09T18:46:03.863Z,61686.02
2019-03-09T18:48:30.139Z,61673.82
2019-03-09T18:50:56.388Z,61673.88
2019-03-09T18:53:22.633Z,61681.17
2019-03-09T18:55:58.618Z,61670.65
2019-03-09T18:58:17.031Z,61662.12
2019-03-09T19:00:43.263Z,61659.79
2019-03-09T19:03:09.508Z,61664.18
2019-03-09T19:05:35.746Z,61656.40
2019-03-09T19:08:01.987Z,61664.77
2019-03-09T19:10:28.220Z,61656.21
2019-03-09T19:12:54.468Z,61658.16
2019-03-09T19:15:20.727Z,61673.09
2019-03-09T19:17:46.941Z,61668.26
2019-03-09T19:20:32.919Z,61668.26
2019-03-09T19:22:59.169Z,61653.18
2019-03-09T19:25:25.404Z,61655.98
2019-03-09T19:27:51.682Z,61649.62
2019-03-09T19:30:37.622Z,61649.08
2019-03-09T19:33:03.871Z,61649.55
2019-03-09T19:35:30.113Z,61656.80
2019-03-09T19:37:56.359Z,61668.70
2019-03-09T19:40:22.597Z,61676.53
2019-03-09T19:42:48.828Z,61661.25
2019-03-09T19:45:22.378Z,61667.51
2019-03-09T19:47:48.611Z,61674.66
2019-03-09T19:50:34.609Z,61673.20
2019-03-09T19:53:00.849Z,61668.98
2019-03-09T19:55:27.093Z,61673.20
2019-03-09T19:57:53.335Z,61663.94
2019-03-09T20:01:00.887Z,61666.83
2019-03-09T20:03:27.135Z,61670.30
2019-03-09T20:05:53.375Z,61661.79
2019-03-09T20:08:19.605Z,61655.13
2019-03-09T20:10:45.860Z,61663.95
2019-03-09T20:13:12.087Z,61645.45
2019-03-09T20:15:38.333Z,61641.68
2019-03-09T20:18:04.562Z,61643.55
2019-03-09T20:20:30.814Z,61644.14
2019-03-09T20:22:57.048Z,61632.01
2019-03-09T20:25:23.283Z,61630.60
2019-03-09T20:27:49.520Z,61626.53
2019-03-09T20:30:57.104Z,61623.85
2019-03-09T20:33:23.335Z,61622.09
2019-03-09T20:35:49.571Z,61623.85
2019-03-09T20:38:15.818Z,61620.85
2019-03-09T20:40:42.080Z,61625.89
2019-03-09T20:43:08.355Z,61635.29
2019-03-09T20:45:34.600Z,61647.18
2019-03-09T20:48:00.830Z,61644.04
2019-03-09T20:50:27.087Z,61656.86
2019-03-09T20:52:53.318Z,61670.95
2019-03-09T20:55:19.570Z,61656.61
2019-03-09T20:57:45.799Z,61661.25
2019-03-09T21:00:53.353Z,61663.12
2019-03-09T21:03:19.593Z,61664.49
2019-03-09T21:05:45.846Z,61657.34
2019-03-09T21:08:12.078Z,61661.00
2019-03-09T21:10:38.324Z,61649.08
2019-03-09T21:13:45.873Z,61650.68
2019-03-09T21:16:12.108Z,61661.27
2019-03-09T21:18:38.355Z,61652.90
2019-03-09T21:21:04.590Z,61651.57
2019-03-09T21:23:30.830Z,61676.34
2019-03-09T21:25:57.075Z,61667.16
2019-03-09T21:28:23.312Z,61668.25
2019-03-09T21:30:49.554Z,61671.71
2019-03-09T21:33:15.791Z,61672.99
2019-03-09T21:35:42.046Z,61673.34
2019-03-09T21:38:08.282Z,61673.82
2019-03-09T21:40:34.528Z,61678.66
2019-03-09T21:43:00.756Z,61698.65
2019-03-09T21:45:27.084Z,61682.43
2019-03-09T21:47:53.340Z,61690.41
2019-03-09T21:50:19.673Z,61687.52
2019-03-09T21:52:45.921Z,61686.79
2019-03-09T21:58:26.131Z,61685.32
2019-03-09T22:00:52.377Z,61678.27
2019-03-09T22:03:18.611Z,61693.55
2019-03-09T22:05:44.855Z,61677.38
2019-03-09T22:08:11.106Z,61686.79
2019-03-09T22:10:37.427Z,61679.87
2019-03-09T22:13:03.677Z,61684.48
2019-03-09T22:15:29.910Z,61674.16
2019-03-09T22:17:56.172Z,61679.55
2019-03-09T22:20:22.409Z,61680.42
2019-03-09T22:22:48.653Z,61682.04
2019-03-09T22:28:28.888Z,61678.06
2019-03-09T22:30:55.119Z,61685.75
2019-03-09T22:33:21.367Z,61684.94
2019-03-09T22:35:47.599Z,61671.33
2019-03-09T22:38:15.124Z,61670.11
2019-03-09T22:40:41.979Z,61661.25
2019-03-09T22:43:08.226Z,61662.23
2019-03-09T22:45:34.463Z,61658.46
2019-03-09T22:48:00.708Z,61649.22
2019-03-09T22:50:26.953Z,61653.58
2019-03-09T22:52:53.202Z,61649.76
2019-03-09T22:55:19.440Z,61662.87
2019-03-09T22:57:45.679Z,61657.05
2019-03-09T23:00:32.162Z,61645.99
2019-03-09T23:02:58.412Z,61652.74
2019-03-09T23:05:24.659Z,61655.50
2019-03-09T23:07:50.895Z,61650.19
2019-03-09T23:10:58.440Z,61665.04
2019-03-09T23:13:24.686Z,61656.95
2019-03-09T23:15:50.927Z,61652.45
2019-03-09T23:18:17.167Z,61652.63
2019-03-09T23:20:43.407Z,61659.21
2019-03-09T23:23:09.652Z,61656.86
2019-03-09T23:25:35.882Z,61654.64
2019-03-09T23:28:02.128Z,61649.95
2019-03-09T23:30:28.355Z,61647.80
2019-03-09T23:32:54.588Z,61647.65
2019-03-09T23:35:20.829Z,61645.10
2019-03-09T23:37:47.055Z,61650.95
2019-03-09T23:40:54.608Z,61650.19
2019-03-09T23:43:20.855Z,61642.77
2019-03-09T23:45:47.083Z,61660.18
2019-03-09T23:48:13.311Z,61646.04
2019-03-09T23:50:39.561Z,61637.38
2019-03-09T23:53:05.789Z,61649.42
2019-03-09T23:55:32.027Z,61636.70
2019-03-09T23:57:58.362Z,61631.66
