createdAt,value
2017-12-28T00:02:12.457Z,5.20
2017-12-28T00:04:39.321Z,4.33
2017-12-28T00:07:06.156Z,4.50
2017-12-28T00:09:33.006Z,4.73
2017-12-28T00:11:59.950Z,5.20
2017-12-28T00:14:26.885Z,5.43
2017-12-28T00:16:53.758Z,4.40
2017-12-28T00:19:20.597Z,4.30
2017-12-28T00:21:47.423Z,4.03
2017-12-28T00:24:14.365Z,4.10
2017-12-28T00:26:41.202Z,4.83
2017-12-28T00:29:08.037Z,4.27
2017-12-28T00:31:34.912Z,4.20
2017-12-28T00:34:01.846Z,3.97
2017-12-28T00:36:28.687Z,4.50
2017-12-28T00:38:55.542Z,5.03
2017-12-28T00:41:22.482Z,6.63
2017-12-28T00:43:49.323Z,5.07
2017-12-28T00:46:16.165Z,4.90
2017-12-28T00:48:43.011Z,5.33
2017-12-28T00:51:09.859Z,5.67
2017-12-28T00:53:36.702Z,6.73
2017-12-28T00:56:04.537Z,6.13
2017-12-28T00:58:31.830Z,5.20
2017-12-28T01:00:58.653Z,5.20
2017-12-28T01:03:25.512Z,5.67
2017-12-28T01:05:52.360Z,6.17
2017-12-28T01:08:19.254Z,5.20
2017-12-28T01:10:46.077Z,5.40
2017-12-28T01:13:13.089Z,5.50
2017-12-28T01:15:39.917Z,6.80
2017-12-28T01:18:06.737Z,6.83
2017-12-28T01:20:33.986Z,6.47
2017-12-28T01:23:00.814Z,6.43
2017-12-28T01:25:27.718Z,6.30
2017-12-28T01:27:54.568Z,6.27
2017-12-28T01:30:21.518Z,6.20
2017-12-28T01:32:48.465Z,6.13
2017-12-28T01:35:15.305Z,6.57
2017-12-28T01:37:42.150Z,5.80
2017-12-28T01:40:09.086Z,6.30
2017-12-28T01:42:36.046Z,6.20
2017-12-28T01:45:02.872Z,5.70
2017-12-28T01:47:29.746Z,5.93
2017-12-28T01:49:56.573Z,5.33
2017-12-28T01:52:23.526Z,6.63
2017-12-28T01:54:50.352Z,6.03
2017-12-28T01:57:17.318Z,7.10
2017-12-28T01:59:44.263Z,6.30
2017-12-28T02:02:11.174Z,6.40
2017-12-28T02:04:38.462Z,6.40
2017-12-28T02:07:05.306Z,6.97
2017-12-28T02:09:32.142Z,6.10
2017-12-28T02:11:59.095Z,6.67
2017-12-28T02:14:25.925Z,7.17
2017-12-28T02:16:52.853Z,6.90
2017-12-28T02:19:20.146Z,6.67
2017-12-28T02:21:47.082Z,6.27
2017-12-28T02:24:13.934Z,5.73
2017-12-28T02:26:40.869Z,4.53
2017-12-28T02:29:07.809Z,4.37
2017-12-28T02:31:34.661Z,4.60
2017-12-28T02:34:01.510Z,4.10
2017-12-28T02:36:28.458Z,4.67
2017-12-28T02:38:55.303Z,3.97
2017-12-28T02:41:22.233Z,4.33
2017-12-28T02:43:49.504Z,3.37
2017-12-28T02:46:16.339Z,3.43
2017-12-28T02:48:43.167Z,3.10
2017-12-28T02:51:10.005Z,3.60
2017-12-28T02:53:37.249Z,3.37
2017-12-28T02:56:04.465Z,4.00
2017-12-28T02:58:31.323Z,3.40
2017-12-28T03:00:58.235Z,4.40
2017-12-28T03:03:25.058Z,3.83
2017-12-28T03:05:51.918Z,4.73
2017-12-28T03:08:18.762Z,4.43
2017-12-28T03:10:45.704Z,4.00
2017-12-28T03:13:12.534Z,3.90
2017-12-28T03:15:39.390Z,4.20
2017-12-28T03:18:06.230Z,4.90
2017-12-28T03:20:33.068Z,4.17
2017-12-28T03:23:00.034Z,3.90
2017-12-28T03:25:26.866Z,3.60
2017-12-28T03:27:53.707Z,3.97
2017-12-28T03:30:20.666Z,3.70
2017-12-28T03:32:47.522Z,3.83
2017-12-28T03:35:14.450Z,4.13
2017-12-28T03:37:41.397Z,4.70
2017-12-28T03:40:08.346Z,4.33
2017-12-28T03:42:35.190Z,4.70
2017-12-28T03:45:02.035Z,4.73
2017-12-28T03:47:28.969Z,4.00
2017-12-28T03:49:55.828Z,3.97
2017-12-28T03:52:22.766Z,3.97
2017-12-28T03:54:49.721Z,3.50
2017-12-28T03:57:16.558Z,3.77
2017-12-28T03:59:43.408Z,4.00
2017-12-28T04:02:10.348Z,4.63
2017-12-28T04:04:37.240Z,3.97
2017-12-28T04:07:04.066Z,4.53
2017-12-28T04:09:30.981Z,4.40
2017-12-28T04:11:57.818Z,5.60
2017-12-28T04:14:24.685Z,4.93
2017-12-28T04:16:51.523Z,4.40
2017-12-28T04:19:18.366Z,4.10
2017-12-28T04:21:45.309Z,3.87
2017-12-28T04:24:12.145Z,4.30
2017-12-28T04:26:38.993Z,5.03
2017-12-28T04:29:05.846Z,4.90
2017-12-28T04:31:32.682Z,4.37
2017-12-28T04:33:59.631Z,4.30
2017-12-28T04:36:26.568Z,4.43
2017-12-28T04:38:53.426Z,4.23
2017-12-28T04:41:20.373Z,4.10
2017-12-28T04:43:47.313Z,4.40
2017-12-28T04:46:14.165Z,4.90
2017-12-28T04:48:41.003Z,3.90
2017-12-28T04:51:07.858Z,3.70
2017-12-28T04:53:34.706Z,3.30
2017-12-28T04:56:01.641Z,2.83
2017-12-28T04:58:28.482Z,3.07
2017-12-28T05:00:55.431Z,3.23
2017-12-28T05:03:22.279Z,3.00
2017-12-28T05:05:49.320Z,2.40
2017-12-28T05:08:16.144Z,2.40
2017-12-28T05:10:42.985Z,2.30
2017-12-28T05:13:09.859Z,2.23
2017-12-28T05:15:36.789Z,2.73
2017-12-28T05:18:03.750Z,2.70
2017-12-28T05:20:30.587Z,2.20
2017-12-28T05:22:57.413Z,2.30
2017-12-28T05:25:24.368Z,2.40
2017-12-28T05:27:51.327Z,3.20
2017-12-28T05:30:18.165Z,2.30
2017-12-28T05:32:45.009Z,2.60
2017-12-28T05:35:11.840Z,2.57
2017-12-28T05:37:38.682Z,2.30
2017-12-28T05:40:05.554Z,2.10
2017-12-28T05:42:32.385Z,2.70
2017-12-28T05:44:59.232Z,1.93
2017-12-28T05:47:26.190Z,1.60
2017-12-28T05:49:53.010Z,2.20
2017-12-28T05:52:19.968Z,2.03
2017-12-28T05:54:46.826Z,2.17
2017-12-28T05:57:13.683Z,2.23
2017-12-28T05:59:40.541Z,2.20
2017-12-28T06:02:07.459Z,2.90
2017-12-28T06:04:34.400Z,2.40
2017-12-28T06:07:01.254Z,2.90
2017-12-28T06:09:28.189Z,3.73
2017-12-28T06:11:55.031Z,3.33
2017-12-28T06:14:21.913Z,3.07
2017-12-28T06:16:48.819Z,3.30
2017-12-28T06:19:15.650Z,3.50
2017-12-28T06:21:42.482Z,3.10
2017-12-28T06:24:09.758Z,2.60
2017-12-28T06:26:36.601Z,2.97
2017-12-28T06:29:03.441Z,2.77
2017-12-28T06:31:30.289Z,2.77
2017-12-28T06:33:57.109Z,3.10
2017-12-28T06:36:24.339Z,3.30
2017-12-28T06:38:51.234Z,2.50
2017-12-28T06:41:18.073Z,3.17
2017-12-28T06:43:44.969Z,3.17
2017-12-28T06:46:11.866Z,3.00
2017-12-28T06:48:38.713Z,4.53
2017-12-28T06:51:05.564Z,2.93
2017-12-28T06:53:32.418Z,3.00
2017-12-28T06:55:59.248Z,2.90
2017-12-28T06:58:26.069Z,3.30
2017-12-28T07:00:52.907Z,3.13
2017-12-28T07:03:20.147Z,3.20
2017-12-28T07:05:46.994Z,2.97
2017-12-28T07:08:14.278Z,2.70
2017-12-28T07:10:41.117Z,3.07
2017-12-28T07:13:07.957Z,3.27
2017-12-28T07:15:34.794Z,3.20
2017-12-28T07:18:02.023Z,2.63
2017-12-28T07:20:28.865Z,2.90
2017-12-28T07:22:55.857Z,3.97
2017-12-28T07:25:22.702Z,3.13
2017-12-28T07:27:49.559Z,3.10
2017-12-28T07:30:16.493Z,3.13
2017-12-28T07:32:43.354Z,3.17
2017-12-28T07:35:10.205Z,4.70
2017-12-28T07:37:37.121Z,3.47
2017-12-28T07:40:04.083Z,2.90
2017-12-28T07:42:30.913Z,2.70
2017-12-28T07:44:57.857Z,2.60
2017-12-28T07:47:24.697Z,2.77
2017-12-28T07:49:51.578Z,3.00
2017-12-28T07:52:18.508Z,3.00
2017-12-28T07:54:45.342Z,2.70
2017-12-28T07:57:12.198Z,2.47
2017-12-28T07:59:39.245Z,2.40
2017-12-28T08:02:06.110Z,3.10
2017-12-28T08:04:33.031Z,2.50
2017-12-28T08:06:59.887Z,2.63
2017-12-28T08:09:26.832Z,2.87
2017-12-28T08:11:53.669Z,3.03
2017-12-28T08:14:20.497Z,2.90
2017-12-28T08:16:47.349Z,3.33
2017-12-28T08:19:14.193Z,3.03
2017-12-28T08:21:41.017Z,3.03
2017-12-28T08:24:07.872Z,2.33
2017-12-28T08:26:34.701Z,3.40
2017-12-28T08:29:01.570Z,3.57
2017-12-28T08:31:28.408Z,3.17
2017-12-28T08:33:55.271Z,3.07
2017-12-28T08:36:22.215Z,3.03
2017-12-28T08:38:49.404Z,3.53
2017-12-28T08:41:16.253Z,3.27
2017-12-28T08:43:43.145Z,4.63
2017-12-28T08:46:09.993Z,3.20
2017-12-28T08:48:36.850Z,2.70
2017-12-28T08:51:03.798Z,3.30
2017-12-28T08:53:30.743Z,3.37
2017-12-28T08:55:57.571Z,3.50
2017-12-28T08:58:24.410Z,2.80
2017-12-28T09:00:51.263Z,2.90
2017-12-28T09:03:18.215Z,2.80
2017-12-28T09:05:45.049Z,2.97
2017-12-28T09:08:12.003Z,2.60
2017-12-28T09:10:38.834Z,3.10
2017-12-28T09:13:05.666Z,2.37
2017-12-28T09:15:32.551Z,2.20
2017-12-28T09:17:59.383Z,3.00
2017-12-28T09:20:26.333Z,3.07
2017-12-28T09:22:53.179Z,2.50
2017-12-28T09:25:20.114Z,2.97
2017-12-28T09:27:46.966Z,3.67
2017-12-28T09:30:13.787Z,3.63
2017-12-28T09:32:40.632Z,3.33
2017-12-28T09:35:07.493Z,3.30
2017-12-28T09:37:34.321Z,2.60
2017-12-28T09:40:01.180Z,2.70
2017-12-28T09:42:28.113Z,2.90
2017-12-28T09:44:54.967Z,2.30
2017-12-28T09:47:21.815Z,1.93
2017-12-28T09:49:48.655Z,2.20
2017-12-28T09:52:15.608Z,2.27
2017-12-28T09:54:42.450Z,2.17
2017-12-28T09:57:09.295Z,1.67
2017-12-28T09:59:36.241Z,1.93
2017-12-28T10:02:03.059Z,2.33
2017-12-28T10:04:29.898Z,2.40
2017-12-28T10:06:56.772Z,1.70
2017-12-28T10:09:23.597Z,2.10
2017-12-28T10:11:50.466Z,1.77
2017-12-28T10:14:17.305Z,2.20
2017-12-28T10:16:44.242Z,2.10
2017-12-28T10:19:11.086Z,2.67
2017-12-28T10:21:37.930Z,2.57
2017-12-28T10:24:05.589Z,1.87
2017-12-28T10:26:32.443Z,1.93
2017-12-28T10:28:59.397Z,1.83
2017-12-28T10:31:26.334Z,1.93
2017-12-28T10:33:53.179Z,1.30
2017-12-28T10:36:20.031Z,1.73
2017-12-28T10:38:46.878Z,1.30
2017-12-28T10:41:13.829Z,1.50
2017-12-28T10:43:41.789Z,2.00
2017-12-28T10:46:08.739Z,1.87
2017-12-28T10:48:35.578Z,2.00
2017-12-28T10:51:02.450Z,2.30
2017-12-28T10:53:29.356Z,2.60
2017-12-28T10:55:56.311Z,2.17
2017-12-28T10:58:23.145Z,2.80
2017-12-28T11:00:49.993Z,1.90
2017-12-28T11:03:16.955Z,2.07
2017-12-28T11:05:43.791Z,2.50
2017-12-28T11:08:10.639Z,1.97
2017-12-28T11:10:37.585Z,2.80
2017-12-28T11:13:04.519Z,2.87
2017-12-28T11:15:31.375Z,2.83
2017-12-28T11:17:58.319Z,2.80
2017-12-28T11:20:25.153Z,3.30
2017-12-28T11:22:52.001Z,2.80
2017-12-28T11:25:18.842Z,3.23
2017-12-28T11:27:45.726Z,3.13
2017-12-28T11:30:12.553Z,3.20
2017-12-28T11:32:39.399Z,3.80
2017-12-28T11:35:06.339Z,3.67
2017-12-28T11:37:33.133Z,2.73
2017-12-28T11:40:00.439Z,3.37
2017-12-28T11:42:27.482Z,3.07
2017-12-28T11:44:54.321Z,3.73
2017-12-28T11:47:21.582Z,3.07
2017-12-28T11:49:48.526Z,3.10
2017-12-28T11:52:15.351Z,2.33
2017-12-28T11:54:42.206Z,3.17
2017-12-28T11:57:09.063Z,3.20
2017-12-28T11:59:35.907Z,2.50
2017-12-28T12:02:02.847Z,3.40
2017-12-28T12:04:29.692Z,3.27
2017-12-28T12:06:56.524Z,3.03
2017-12-28T12:09:23.473Z,2.30
2017-12-28T12:11:50.347Z,2.70
2017-12-28T12:14:17.286Z,2.30
2017-12-28T12:16:44.235Z,2.63
2017-12-28T12:19:11.121Z,2.60
2017-12-28T12:21:38.422Z,2.00
2017-12-28T12:24:05.379Z,2.50
2017-12-28T12:26:32.321Z,2.50
2017-12-28T12:28:59.259Z,1.93
2017-12-28T12:31:26.084Z,2.43
2017-12-28T12:33:52.945Z,2.90
2017-12-28T12:36:19.809Z,2.50
2017-12-28T12:41:30.888Z,2.23
2017-12-28T12:43:57.731Z,2.20
2017-12-28T12:46:24.558Z,1.83
2017-12-28T12:48:51.419Z,2.67
2017-12-28T12:51:18.265Z,2.00
2017-12-28T12:53:45.210Z,2.23
2017-12-28T12:56:12.458Z,1.97
2017-12-28T12:58:39.404Z,2.13
2017-12-28T13:01:06.246Z,2.00
2017-12-28T13:03:33.103Z,1.90
2017-12-28T13:05:59.931Z,2.00
2017-12-28T13:08:26.890Z,2.07
2017-12-28T13:10:53.747Z,1.67
2017-12-28T13:13:20.684Z,1.63
2017-12-28T13:15:47.633Z,1.70
2017-12-28T13:18:14.573Z,2.13
2017-12-28T13:20:41.436Z,1.97
2017-12-28T13:23:08.261Z,2.10
2017-12-28T13:25:35.107Z,2.13
2017-12-28T13:28:01.954Z,2.10
2017-12-28T13:30:28.791Z,1.83
2017-12-28T13:32:55.645Z,2.40
2017-12-28T13:35:22.589Z,2.00
2017-12-28T13:37:49.532Z,1.80
2017-12-28T13:40:16.580Z,2.40
2017-12-28T13:42:43.451Z,2.13
2017-12-28T13:45:10.362Z,2.10
2017-12-28T13:47:37.198Z,2.33
2017-12-28T13:50:04.055Z,2.00
2017-12-28T13:52:31.014Z,2.23
2017-12-28T13:54:57.837Z,2.07
2017-12-28T13:57:24.795Z,2.47
2017-12-28T13:59:51.617Z,2.33
2017-12-28T14:02:18.461Z,2.47
2017-12-28T14:04:45.736Z,2.50
2017-12-28T14:07:12.582Z,1.70
2017-12-28T14:09:39.432Z,2.17
2017-12-28T14:12:06.370Z,2.37
2017-12-28T14:14:33.193Z,2.60
2017-12-28T14:17:00.046Z,1.67
2017-12-28T14:19:27.006Z,2.23
2017-12-28T14:21:53.849Z,2.03
2017-12-28T14:24:20.794Z,1.97
2017-12-28T14:26:47.634Z,1.70
2017-12-28T14:29:14.569Z,1.87
2017-12-28T14:31:41.430Z,1.97
2017-12-28T14:34:08.370Z,2.87
2017-12-28T14:36:35.214Z,3.13
2017-12-28T14:39:02.066Z,1.67
2017-12-28T14:41:29.008Z,1.80
2017-12-28T14:43:55.848Z,2.67
2017-12-28T14:46:22.800Z,1.90
2017-12-28T14:48:49.654Z,2.00
2017-12-28T14:51:16.590Z,1.90
2017-12-28T14:53:43.530Z,2.53
2017-12-28T14:56:10.474Z,2.03
2017-12-28T14:58:37.317Z,1.80
2017-12-28T15:01:04.167Z,1.50
2017-12-28T15:03:31.019Z,1.77
2017-12-28T15:05:57.962Z,2.50
2017-12-28T15:08:24.894Z,1.50
2017-12-28T15:10:51.738Z,1.70
2017-12-28T15:13:18.597Z,2.23
2017-12-28T15:15:45.456Z,1.90
2017-12-28T15:18:12.374Z,1.63
2017-12-28T15:20:39.261Z,2.17
2017-12-28T15:23:06.170Z,1.37
2017-12-28T15:25:33.018Z,1.97
2017-12-28T15:27:59.969Z,1.63
2017-12-28T15:30:26.796Z,2.50
2017-12-28T15:32:53.639Z,3.20
2017-12-28T15:35:20.511Z,2.67
2017-12-28T15:37:47.338Z,2.20
2017-12-28T15:40:14.182Z,2.27
2017-12-28T15:42:41.045Z,2.70
2017-12-28T15:45:07.982Z,2.80
2017-12-28T15:47:34.927Z,2.40
2017-12-28T15:50:01.782Z,2.50
2017-12-28T15:52:28.717Z,2.57
2017-12-28T15:54:55.553Z,2.43
2017-12-28T15:57:22.426Z,2.60
2017-12-28T15:59:49.278Z,2.80
2017-12-28T16:02:16.122Z,3.07
2017-12-28T16:04:42.970Z,2.97
2017-12-28T16:07:09.823Z,2.10
2017-12-28T16:09:36.733Z,2.27
2017-12-28T16:12:03.603Z,2.40
2017-12-28T16:14:30.432Z,2.23
2017-12-28T16:16:57.294Z,2.70
2017-12-28T16:19:24.138Z,3.23
2017-12-28T16:21:51.051Z,2.40
2017-12-28T16:24:18.047Z,2.83
2017-12-28T16:26:44.853Z,2.60
2017-12-28T16:29:11.791Z,3.60
2017-12-28T16:31:38.632Z,3.03
2017-12-28T16:34:05.487Z,3.13
2017-12-28T16:36:32.318Z,3.30
2017-12-28T16:38:59.174Z,3.43
2017-12-28T16:41:26.097Z,3.20
2017-12-28T16:43:52.961Z,2.93
2017-12-28T16:46:19.818Z,2.70
2017-12-28T16:48:46.749Z,2.90
2017-12-28T16:51:13.587Z,2.20
2017-12-28T16:53:40.430Z,2.83
2017-12-28T16:56:07.277Z,2.50
2017-12-28T16:58:34.190Z,2.63
2017-12-28T17:01:01.412Z,2.67
2017-12-28T17:03:28.327Z,3.60
2017-12-28T17:05:55.142Z,3.20
2017-12-28T17:08:21.987Z,3.67
2017-12-28T17:10:49.265Z,2.97
2017-12-28T17:13:16.076Z,3.20
2017-12-28T17:15:43.360Z,3.27
2017-12-28T17:18:10.191Z,2.80
2017-12-28T17:20:37.058Z,3.00
2017-12-28T17:23:04.008Z,3.10
2017-12-28T17:25:30.847Z,3.10
2017-12-28T17:27:57.686Z,2.73
2017-12-28T17:30:24.631Z,3.23
2017-12-28T17:32:51.477Z,3.83
2017-12-28T17:35:18.418Z,3.20
2017-12-28T17:37:45.249Z,2.93
2017-12-28T17:40:12.107Z,3.50
2017-12-28T17:42:39.058Z,3.00
2017-12-28T17:45:06.105Z,3.73
2017-12-28T17:47:32.944Z,4.80
2017-12-28T17:49:59.791Z,7.73
2017-12-28T17:52:26.617Z,8.30
2017-12-28T17:54:53.529Z,6.47
2017-12-28T17:57:20.423Z,5.20
2017-12-28T17:59:47.376Z,3.93
2017-12-28T18:02:14.206Z,4.40
2017-12-28T18:04:41.068Z,4.67
2017-12-28T18:07:08.011Z,4.00
2017-12-28T18:09:34.826Z,3.90
2017-12-28T18:12:01.662Z,4.03
2017-12-28T18:14:28.909Z,4.57
2017-12-28T18:16:56.197Z,5.67
2017-12-28T18:19:23.038Z,5.00
2017-12-28T18:21:49.877Z,4.33
2017-12-28T18:24:16.763Z,4.87
2017-12-28T18:26:43.609Z,4.20
2017-12-28T18:29:10.497Z,4.47
2017-12-28T18:31:37.835Z,4.07
2017-12-28T18:34:05.136Z,4.03
2017-12-28T18:36:31.970Z,3.87
2017-12-28T18:38:58.938Z,4.23
2017-12-28T18:41:25.787Z,4.80
2017-12-28T18:43:52.714Z,4.00
2017-12-28T18:46:19.557Z,4.30
2017-12-28T18:48:46.406Z,4.80
2017-12-28T18:51:13.446Z,4.77
2017-12-28T18:53:40.298Z,5.00
2017-12-28T18:56:07.379Z,5.83
2017-12-28T18:58:34.233Z,4.83
2017-12-28T19:01:01.477Z,4.40
2017-12-28T19:03:28.481Z,4.13
2017-12-28T19:05:55.420Z,4.57
2017-12-28T19:08:22.278Z,3.70
2017-12-28T19:10:49.117Z,4.33
2017-12-28T19:13:16.051Z,4.33
2017-12-28T19:15:42.875Z,4.10
2017-12-28T19:18:10.162Z,3.30
2017-12-28T19:20:37.018Z,3.40
2017-12-28T19:23:03.854Z,3.97
2017-12-28T19:25:30.706Z,4.33
2017-12-28T19:27:57.643Z,4.50
2017-12-28T19:30:24.475Z,4.37
2017-12-28T19:32:51.333Z,3.73
2017-12-28T19:35:18.183Z,3.87
2017-12-28T19:37:45.024Z,3.73
2017-12-28T19:40:11.965Z,3.77
2017-12-28T19:42:38.817Z,4.67
2017-12-28T19:45:05.691Z,3.93
2017-12-28T19:47:32.528Z,3.53
2017-12-28T19:49:59.447Z,4.37
2017-12-28T19:52:26.316Z,3.80
2017-12-28T19:54:53.197Z,3.70
2017-12-28T19:57:20.437Z,4.10
2017-12-28T19:59:47.275Z,3.93
2017-12-28T20:02:14.135Z,3.30
2017-12-28T20:04:41.053Z,4.10
2017-12-28T20:07:08.077Z,4.20
2017-12-28T20:09:34.877Z,7.90
2017-12-28T20:12:02.173Z,7.03
2017-12-28T20:14:29.109Z,6.47
2017-12-28T20:16:55.954Z,7.13
2017-12-28T20:19:22.923Z,7.70
2017-12-28T20:21:49.734Z,6.10
2017-12-28T20:24:16.565Z,5.50
2017-12-28T20:26:44.056Z,4.93
2017-12-28T20:29:10.883Z,4.77
2017-12-28T20:31:37.709Z,4.53
2017-12-28T20:34:04.995Z,4.63
2017-12-28T20:36:31.848Z,4.77
2017-12-28T20:38:58.804Z,4.63
2017-12-28T20:41:25.729Z,4.40
2017-12-28T20:43:52.669Z,4.47
2017-12-28T20:46:19.533Z,4.10
2017-12-28T20:48:46.466Z,4.30
2017-12-28T20:51:13.319Z,4.60
2017-12-28T20:53:40.171Z,4.27
2017-12-28T20:56:07.026Z,3.90
2017-12-28T20:58:33.858Z,4.80
2017-12-28T21:01:00.710Z,3.77
2017-12-28T21:03:27.537Z,4.77
2017-12-28T21:05:54.479Z,4.60
2017-12-28T21:08:21.423Z,4.10
2017-12-28T21:10:48.480Z,3.90
2017-12-28T21:13:15.322Z,4.40
2017-12-28T21:15:42.262Z,4.07
2017-12-28T21:18:09.211Z,4.20
2017-12-28T21:20:36.035Z,6.03
2017-12-28T21:23:02.866Z,4.03
2017-12-28T21:25:30.110Z,4.10
2017-12-28T21:27:56.933Z,4.20
2017-12-28T21:30:23.844Z,4.63
2017-12-28T21:32:50.678Z,4.10
2017-12-28T21:35:17.526Z,3.77
2017-12-28T21:37:44.489Z,4.20
2017-12-28T21:40:11.421Z,4.80
2017-12-28T21:42:38.307Z,3.97
2017-12-28T21:45:05.108Z,3.53
2017-12-28T21:47:32.098Z,4.30
2017-12-28T21:49:58.999Z,4.07
2017-12-28T21:52:25.829Z,3.93
2017-12-28T21:54:52.666Z,4.93
2017-12-28T21:57:19.539Z,3.70
2017-12-28T21:59:46.390Z,3.90
2017-12-28T22:02:13.236Z,4.23
2017-12-28T22:04:40.177Z,4.27
2017-12-28T22:07:07.009Z,4.03
2017-12-28T22:09:33.954Z,3.83
2017-12-28T22:12:00.807Z,4.00
2017-12-28T22:14:27.689Z,3.50
2017-12-28T22:16:54.605Z,3.57
2017-12-28T22:19:21.439Z,4.00
2017-12-28T22:21:48.375Z,4.10
2017-12-28T22:24:15.207Z,4.27
2017-12-28T22:26:42.049Z,3.47
2017-12-28T22:29:08.910Z,4.00
2017-12-28T22:31:35.751Z,4.00
2017-12-28T22:34:02.607Z,3.60
2017-12-28T22:36:29.552Z,3.93
2017-12-28T22:38:56.434Z,3.80
2017-12-28T22:41:23.332Z,3.87
2017-12-28T22:43:50.190Z,4.30
2017-12-28T22:46:17.034Z,4.30
2017-12-28T22:48:43.986Z,4.30
2017-12-28T22:51:10.918Z,4.37
2017-12-28T22:53:37.876Z,4.40
2017-12-28T22:56:04.705Z,4.23
2017-12-28T22:58:31.549Z,4.37
2017-12-28T23:00:58.588Z,4.30
2017-12-28T23:03:25.835Z,4.53
2017-12-28T23:05:52.665Z,3.80
2017-12-28T23:08:19.885Z,4.23
2017-12-28T23:10:46.797Z,4.23
2017-12-28T23:13:13.642Z,4.60
2017-12-28T23:15:40.591Z,3.80
2017-12-28T23:18:07.438Z,3.93
2017-12-28T23:20:34.270Z,4.30
2017-12-28T23:23:01.123Z,3.90
2017-12-28T23:25:27.968Z,4.30
2017-12-28T23:27:54.932Z,4.30
2017-12-28T23:30:21.758Z,4.30
2017-12-28T23:32:48.847Z,4.30
2017-12-28T23:35:15.722Z,4.53
2017-12-28T23:37:42.955Z,4.10
2017-12-28T23:40:09.783Z,4.10
2017-12-28T23:42:36.697Z,4.13
2017-12-28T23:45:03.553Z,3.87
2017-12-28T23:47:30.412Z,4.10
2017-12-28T23:49:57.326Z,4.13
2017-12-28T23:52:24.154Z,4.27
2017-12-28T23:54:51.005Z,4.87
2017-12-28T23:57:17.840Z,4.23
2017-12-28T23:59:45.118Z,4.10
