createdAt,value
2022-11-19T00:00:29.106Z,9.745355
2022-11-19T00:01:29.060Z,9.745193
2022-11-19T00:02:29.085Z,9.745125
2022-11-19T00:03:29.045Z,9.745393
2022-11-19T00:04:29.036Z,9.745678
2022-11-19T00:05:29.163Z,9.745750
2022-11-19T00:06:29.046Z,9.746121
2022-11-19T00:07:29.030Z,9.746302
2022-11-19T00:08:29.012Z,9.745656
2022-11-19T00:09:29.000Z,9.744702
2022-11-19T00:10:29.026Z,9.745790
2022-11-19T00:11:28.983Z,9.746127
2022-11-19T00:12:28.977Z,9.746075
2022-11-19T00:13:28.973Z,9.745928
2022-11-19T00:14:28.962Z,9.745885
2022-11-19T00:15:28.955Z,9.745564
2022-11-19T00:16:28.970Z,9.745631
2022-11-19T00:17:28.945Z,9.745527
2022-11-19T00:18:28.932Z,9.745715
2022-11-19T00:19:28.932Z,9.745936
2022-11-19T00:20:28.958Z,9.745278
2022-11-19T00:21:28.998Z,9.745436
2022-11-19T00:22:28.898Z,9.745261
2022-11-19T00:23:29.879Z,9.745431
2022-11-19T00:24:28.885Z,9.745437
2022-11-19T00:25:28.876Z,9.745222
2022-11-19T00:26:28.890Z,9.745354
2022-11-19T00:27:28.864Z,9.745409
2022-11-19T00:28:28.852Z,9.745410
2022-11-19T00:29:28.851Z,9.745414
2022-11-19T00:30:51.874Z,9.745394
2022-11-19T00:31:30.853Z,9.745345
2022-11-19T00:32:28.828Z,9.745445
2022-11-19T00:33:28.812Z,9.745537
2022-11-19T00:34:28.805Z,9.745420
2022-11-19T00:35:28.807Z,9.745420
2022-11-19T00:36:28.815Z,9.745437
2022-11-19T00:37:28.784Z,9.745442
2022-11-19T00:38:28.776Z,9.745505
2022-11-19T00:39:28.774Z,9.745563
2022-11-19T00:40:28.767Z,9.745589
2022-11-19T00:41:28.781Z,9.745405
2022-11-19T00:42:28.749Z,9.745490
2022-11-19T00:43:28.743Z,9.745378
2022-11-19T00:44:33.974Z,9.745562
2022-11-19T00:45:30.720Z,9.745565
2022-11-19T00:46:28.742Z,9.745622
2022-11-19T00:47:28.707Z,9.745313
2022-11-19T00:48:28.699Z,9.745380
2022-11-19T00:49:28.690Z,9.745448
2022-11-19T00:50:28.687Z,9.745493
2022-11-19T00:51:28.702Z,9.745523
2022-11-19T00:52:28.683Z,9.745382
2022-11-19T00:53:28.673Z,9.745501
2022-11-19T00:54:28.655Z,9.745518
2022-11-19T00:55:28.644Z,9.745511
2022-11-19T00:56:28.669Z,9.745445
2022-11-19T00:57:28.633Z,9.745408
2022-11-19T00:58:28.627Z,9.745452
2022-11-19T00:59:28.612Z,9.745502
2022-11-19T01:00:28.607Z,9.745416
2022-11-19T01:01:28.662Z,9.745620
2022-11-19T01:02:28.593Z,9.745173
2022-11-19T01:03:28.586Z,9.745314
2022-11-19T01:04:28.575Z,9.745379
2022-11-19T01:05:28.568Z,9.745355
2022-11-19T01:06:28.585Z,9.745469
2022-11-19T01:07:28.576Z,9.745459
2022-11-19T01:08:28.547Z,9.745532
2022-11-19T01:09:28.540Z,9.745489
2022-11-19T01:10:28.536Z,9.745461
2022-11-19T01:11:28.554Z,9.745556
2022-11-19T01:12:28.557Z,9.745428
2022-11-19T01:13:28.512Z,9.745336
2022-11-19T01:14:28.500Z,9.745257
2022-11-19T01:15:28.498Z,9.745332
2022-11-19T01:16:28.520Z,9.745214
2022-11-19T01:17:28.483Z,9.745431
2022-11-19T01:18:28.486Z,9.745397
2022-11-19T01:19:28.483Z,9.745334
2022-11-19T01:20:28.490Z,9.745420
2022-11-19T01:21:28.475Z,9.745403
2022-11-19T01:22:28.450Z,9.745091
2022-11-19T01:23:28.439Z,9.745305
2022-11-19T01:24:28.434Z,9.745311
2022-11-19T01:25:28.429Z,9.745532
2022-11-19T01:26:28.444Z,9.745670
2022-11-19T01:27:28.413Z,9.745623
2022-11-19T01:28:28.410Z,9.745600
2022-11-19T01:29:28.401Z,9.745630
2022-11-19T01:30:28.390Z,9.745456
2022-11-19T01:31:28.404Z,9.745189
2022-11-19T01:32:28.374Z,9.745039
2022-11-19T01:33:28.362Z,9.745168
2022-11-19T01:34:28.359Z,9.745317
2022-11-19T01:35:28.350Z,9.745472
2022-11-19T01:36:28.369Z,9.745482
2022-11-19T01:37:28.336Z,9.745539
2022-11-19T01:38:28.326Z,9.745317
2022-11-19T01:39:28.320Z,9.745386
2022-11-19T01:40:28.310Z,9.745539
2022-11-19T01:41:28.333Z,9.745498
2022-11-19T01:42:28.294Z,9.745485
2022-11-19T01:43:28.288Z,9.745435
2022-11-19T01:44:28.282Z,9.745357
2022-11-19T01:45:28.272Z,9.745477
2022-11-19T01:46:28.294Z,9.745436
2022-11-19T01:47:28.257Z,9.745499
2022-11-19T01:48:28.251Z,9.745441
2022-11-19T01:49:28.240Z,9.745430
2022-11-19T01:50:28.238Z,9.745299
2022-11-19T01:51:29.252Z,9.745383
2022-11-19T01:52:28.223Z,9.745445
2022-11-19T01:53:28.215Z,9.745367
2022-11-19T01:54:28.208Z,9.745393
2022-11-19T01:55:28.199Z,9.745370
2022-11-19T01:56:28.219Z,9.745430
2022-11-19T01:57:28.186Z,9.745507
2022-11-19T01:58:28.178Z,9.745598
2022-11-19T01:59:28.170Z,9.745475
2022-11-19T02:00:28.160Z,9.745449
2022-11-19T02:01:28.339Z,9.745481
2022-11-19T02:02:28.145Z,9.745351
2022-11-19T02:03:28.139Z,9.745269
2022-11-19T02:04:28.130Z,9.745211
2022-11-19T02:05:28.128Z,9.745364
2022-11-19T02:06:28.118Z,9.745234
2022-11-19T02:07:28.147Z,9.745632
2022-11-19T02:08:28.103Z,9.745620
2022-11-19T02:09:28.096Z,9.745632
2022-11-19T02:10:28.092Z,9.745423
2022-11-19T02:11:28.084Z,9.745503
2022-11-19T02:12:28.101Z,9.745393
2022-11-19T02:13:28.070Z,9.745509
2022-11-19T02:14:28.065Z,9.745420
2022-11-19T02:15:28.053Z,9.745434
2022-11-19T02:16:28.046Z,9.745522
2022-11-19T02:17:28.057Z,9.745732
2022-11-19T02:18:28.035Z,9.745340
2022-11-19T02:19:28.023Z,9.745444
2022-11-19T02:20:28.014Z,9.745522
2022-11-19T02:21:28.007Z,9.745420
2022-11-19T02:22:28.030Z,9.745430
2022-11-19T02:23:27.992Z,9.745444
2022-11-19T02:24:27.982Z,9.745159
2022-11-19T02:25:27.973Z,9.745315
2022-11-19T02:26:27.967Z,9.745232
2022-11-19T02:27:27.985Z,9.745300
2022-11-19T02:28:27.955Z,9.745483
2022-11-19T02:29:27.966Z,9.745568
2022-11-19T02:30:27.941Z,9.745408
2022-11-19T02:31:27.968Z,9.745521
2022-11-19T02:32:27.952Z,9.745420
2022-11-19T02:33:27.921Z,9.745354
2022-11-19T02:34:27.929Z,9.745445
2022-11-19T02:35:27.908Z,9.745607
2022-11-19T02:36:27.897Z,9.745466
2022-11-19T02:37:27.935Z,9.745486
2022-11-19T02:38:27.890Z,9.745509
2022-11-19T02:39:27.876Z,9.745398
2022-11-19T02:40:27.874Z,9.745420
2022-11-19T02:41:27.870Z,9.745345
2022-11-19T02:42:27.883Z,9.745312
2022-11-19T02:43:27.848Z,9.745079
2022-11-19T02:44:27.860Z,9.745434
2022-11-19T02:45:27.840Z,9.745616
2022-11-19T02:46:27.829Z,9.745719
2022-11-19T02:47:27.849Z,9.745748
2022-11-19T02:48:27.813Z,9.745621
2022-11-19T02:49:27.804Z,9.745454
2022-11-19T02:50:27.823Z,9.745496
2022-11-19T02:51:27.791Z,9.745584
2022-11-19T02:52:27.813Z,9.745588
2022-11-19T02:53:27.798Z,9.745465
2022-11-19T02:54:27.771Z,9.745376
2022-11-19T02:55:27.760Z,9.745765
2022-11-19T02:56:27.762Z,9.745503
2022-11-19T02:57:27.781Z,9.745612
2022-11-19T02:58:27.738Z,9.745479
2022-11-19T02:59:27.744Z,9.745499
2022-11-19T03:00:27.798Z,9.745470
2022-11-19T03:01:27.760Z,9.745445
2022-11-19T03:02:27.737Z,9.745728
2022-11-19T03:03:27.698Z,9.745687
2022-11-19T03:04:27.714Z,9.745645
2022-11-19T03:05:27.686Z,9.745713
2022-11-19T03:06:27.682Z,9.745610
2022-11-19T03:07:27.778Z,9.745652
2022-11-19T03:08:27.657Z,9.745568
2022-11-19T03:09:28.660Z,9.745564
2022-11-19T03:10:27.652Z,9.745547
2022-11-19T03:11:27.651Z,9.745533
2022-11-19T03:12:27.638Z,9.745730
2022-11-19T03:13:27.664Z,9.745500
2022-11-19T03:14:27.673Z,9.745694
2022-11-19T03:15:27.616Z,9.745469
2022-11-19T03:16:27.603Z,9.745587
2022-11-19T03:17:27.604Z,9.745582
2022-11-19T03:18:27.615Z,9.745663
2022-11-19T03:19:27.582Z,9.745646
2022-11-19T03:20:27.574Z,9.745560
2022-11-19T03:21:27.572Z,9.745519
2022-11-19T03:22:27.560Z,9.745725
2022-11-19T03:23:27.582Z,9.745559
2022-11-19T03:24:27.549Z,9.744935
2022-11-19T03:25:27.545Z,9.744884
2022-11-19T03:26:27.529Z,9.745275
2022-11-19T03:27:27.545Z,9.745418
2022-11-19T03:28:27.549Z,9.745225
2022-11-19T03:29:27.517Z,9.745257
2022-11-19T03:30:27.505Z,9.745766
2022-11-19T03:31:27.495Z,9.745543
2022-11-19T03:32:27.490Z,9.745268
2022-11-19T03:33:27.508Z,9.745294
2022-11-19T03:34:27.475Z,9.745261
2022-11-19T03:35:27.469Z,9.745251
2022-11-19T03:36:27.463Z,9.745378
2022-11-19T03:37:27.448Z,9.745537
2022-11-19T03:38:27.460Z,9.745675
2022-11-19T03:39:28.435Z,9.745625
2022-11-19T03:40:27.431Z,9.746129
2022-11-19T03:41:27.422Z,9.745741
2022-11-19T03:42:27.419Z,9.745531
2022-11-19T03:43:27.434Z,9.745378
2022-11-19T03:44:27.403Z,9.745554
2022-11-19T03:45:27.397Z,9.746350
2022-11-19T03:46:27.402Z,9.746167
2022-11-19T03:47:27.376Z,9.746123
2022-11-19T03:48:27.398Z,9.745985
2022-11-19T03:49:27.365Z,9.745492
2022-11-19T03:50:27.360Z,9.745808
2022-11-19T03:51:27.350Z,9.745521
2022-11-19T03:52:27.344Z,9.745714
2022-11-19T03:53:27.357Z,9.745601
2022-11-19T03:54:27.324Z,9.745655
2022-11-19T03:55:27.320Z,9.745725
2022-11-19T03:56:27.311Z,9.745747
2022-11-19T03:57:27.311Z,9.745690
2022-11-19T03:58:27.335Z,9.745874
2022-11-19T03:59:29.861Z,9.745561
2022-11-19T04:00:28.286Z,9.745640
2022-11-19T04:01:27.370Z,9.745709
2022-11-19T04:02:27.269Z,9.745733
2022-11-19T04:03:27.282Z,9.745217
2022-11-19T04:04:27.286Z,9.745343
2022-11-19T04:05:27.263Z,9.746558
2022-11-19T04:06:27.237Z,9.745917
2022-11-19T04:07:27.263Z,9.745707
2022-11-19T04:08:27.244Z,9.745273
2022-11-19T04:09:27.240Z,9.745404
2022-11-19T04:10:27.209Z,9.745449
2022-11-19T05:59:12.058Z,9.745420
2022-11-19T06:00:12.077Z,9.745263
2022-11-19T06:01:12.033Z,9.745185
2022-11-19T06:02:12.030Z,9.745326
2022-11-19T06:03:12.121Z,9.745373
2022-11-19T06:04:12.016Z,9.745413
2022-11-19T06:05:12.042Z,9.745369
2022-11-19T06:06:11.998Z,9.745459
2022-11-19T06:07:12.044Z,9.745402
2022-11-19T06:08:11.983Z,9.745402
2022-11-19T06:09:11.977Z,9.745375
2022-11-19T06:10:11.995Z,9.745292
2022-11-19T06:11:11.954Z,9.745455
2022-11-19T06:12:11.945Z,9.745533
2022-11-19T06:13:11.941Z,9.745649
2022-11-19T06:14:11.935Z,9.745623
2022-11-19T06:15:11.925Z,9.745566
2022-11-19T06:16:11.956Z,9.745492
2022-11-19T06:17:11.918Z,9.745567
2022-11-19T06:18:11.912Z,9.745420
2022-11-19T06:19:11.901Z,9.745305
2022-11-19T06:20:11.925Z,9.745475
2022-11-19T06:21:12.425Z,9.745475
2022-11-19T06:22:12.876Z,9.745475
2022-11-19T06:23:11.865Z,9.745475
2022-11-19T06:24:11.862Z,9.745475
2022-11-19T06:25:11.851Z,9.745475
2022-11-19T06:26:11.871Z,9.745475
2022-11-19T06:27:11.839Z,9.745488
2022-11-19T06:28:11.831Z,9.745604
2022-11-19T06:29:12.826Z,9.745580
2022-11-19T06:30:11.849Z,9.745580
2022-11-19T06:31:11.814Z,9.745580
2022-11-19T06:32:11.801Z,9.745405
2022-11-19T06:33:11.795Z,9.745414
2022-11-19T06:34:11.787Z,9.745411
2022-11-19T06:35:14.176Z,9.745545
2022-11-19T06:36:11.799Z,9.745444
2022-11-19T06:37:11.765Z,9.745186
2022-11-19T06:38:11.769Z,9.745043
2022-11-19T06:39:11.752Z,9.745459
2022-11-19T06:40:11.742Z,9.745459
2022-11-19T06:41:11.761Z,9.745432
2022-11-19T06:42:11.730Z,9.745432
2022-11-19T06:43:11.722Z,9.745334
2022-11-19T06:44:11.716Z,9.745341
2022-11-19T06:45:11.708Z,9.745181
2022-11-19T06:46:11.728Z,9.745389
2022-11-19T06:47:11.701Z,9.745259
2022-11-19T06:48:11.687Z,9.745025
2022-11-19T06:49:16.803Z,9.745224
2022-11-19T06:50:13.678Z,9.745195
2022-11-19T06:51:11.693Z,9.745409
2022-11-19T06:52:11.658Z,9.745444
2022-11-19T06:53:11.657Z,9.745239
2022-11-19T06:54:11.643Z,9.745557
2022-11-19T06:55:11.637Z,9.745616
2022-11-19T06:56:11.651Z,9.745582
2022-11-19T06:57:11.640Z,9.745432
2022-11-19T06:58:11.610Z,9.745502
2022-11-19T06:59:11.607Z,9.745584
2022-11-19T07:00:11.599Z,9.745866
2022-11-19T07:01:11.613Z,9.746039
2022-11-19T07:02:11.584Z,9.745712
2022-11-19T07:03:11.580Z,9.745575
2022-11-19T07:04:11.574Z,9.745533
2022-11-19T07:05:11.562Z,9.745406
2022-11-19T07:06:11.583Z,9.745177
2022-11-19T07:07:11.574Z,9.745111
2022-11-19T07:08:11.542Z,9.745144
2022-11-19T07:09:11.532Z,9.745033
2022-11-19T07:10:11.525Z,9.744684
2022-11-19T07:11:11.543Z,9.744561
2022-11-19T07:12:11.511Z,9.744674
2022-11-19T07:13:11.502Z,9.744721
2022-11-19T07:14:11.500Z,9.744592
2022-11-19T07:15:11.494Z,9.743266
2022-11-19T07:16:11.506Z,9.743266
2022-11-19T07:17:11.477Z,9.743266
2022-11-19T07:18:11.464Z,9.744989
2022-11-19T07:19:11.462Z,9.745218
2022-11-19T07:20:11.454Z,9.745383
2022-11-19T07:21:11.472Z,9.745284
2022-11-19T07:22:11.443Z,9.745368
2022-11-19T07:23:11.432Z,9.745368
2022-11-19T07:24:11.422Z,9.745368
2022-11-19T07:25:11.420Z,9.745368
2022-11-19T07:26:11.437Z,9.745368
2022-11-19T07:27:11.407Z,9.745368
2022-11-19T07:28:11.392Z,9.745368
2022-11-19T07:29:11.381Z,9.744996
2022-11-19T07:30:11.378Z,9.744996
2022-11-19T07:31:11.372Z,9.744996
2022-11-19T07:32:11.384Z,9.744577
2022-11-19T07:33:11.353Z,9.744577
2022-11-19T07:34:11.346Z,9.744577
2022-11-19T07:35:11.335Z,9.744577
2022-11-19T07:36:15.462Z,9.744577
2022-11-19T07:37:13.320Z,9.744577
2022-11-19T07:38:11.320Z,9.744577
2022-11-19T07:39:11.313Z,9.744577
2022-11-19T07:40:11.298Z,9.745329
2022-11-19T07:41:11.288Z,9.745510
2022-11-19T07:42:11.309Z,9.745510
2022-11-19T07:43:11.272Z,9.745510
2022-11-19T07:44:11.268Z,9.745497
2022-11-19T07:45:11.263Z,9.745630
2022-11-19T07:46:11.254Z,9.745488
2022-11-19T07:47:11.276Z,9.745488
2022-11-19T07:48:11.240Z,9.745488
2022-11-19T07:49:11.239Z,9.745488
2022-11-19T07:50:11.230Z,9.745488
2022-11-19T07:51:11.217Z,9.745488
2022-11-19T07:52:11.232Z,9.745488
2022-11-19T07:53:11.204Z,9.745488
2022-11-19T07:54:11.195Z,9.745488
2022-11-19T07:55:11.191Z,9.745488
2022-11-19T07:56:11.179Z,9.745488
2022-11-19T07:57:11.200Z,9.745488
2022-11-19T07:58:11.169Z,9.745488
2022-11-19T07:59:11.164Z,9.745488
2022-11-19T08:00:11.168Z,9.745488
2022-11-19T08:01:11.155Z,9.745488
2022-11-19T08:02:11.184Z,9.745488
2022-11-19T08:03:11.133Z,9.745488
2022-11-19T08:04:11.126Z,9.745488
2022-11-19T08:05:11.158Z,9.745488
2022-11-19T08:06:11.111Z,9.745488
2022-11-19T08:07:11.196Z,9.745488
2022-11-19T08:08:11.104Z,9.745488
2022-11-19T08:09:11.092Z,9.745488
2022-11-19T08:10:11.097Z,9.745488
2022-11-19T08:11:12.077Z,9.745488
2022-11-19T08:12:11.085Z,9.745488
2022-11-19T08:13:12.069Z,9.745488
2022-11-19T08:14:11.075Z,9.745488
2022-11-19T08:15:11.047Z,9.745488
2022-11-19T08:16:11.040Z,9.745488
2022-11-19T08:17:11.071Z,9.745488
2022-11-19T08:18:11.025Z,9.745488
2022-11-19T08:19:11.017Z,9.745488
2022-11-19T08:20:11.007Z,9.745488
2022-11-19T08:21:11.004Z,9.745488
2022-11-19T08:22:11.080Z,9.745488
2022-11-19T08:23:10.994Z,9.745488
2022-11-19T08:24:10.998Z,9.745488
2022-11-19T08:25:11.972Z,9.745488
2022-11-19T08:26:10.962Z,9.745488
2022-11-19T08:27:10.990Z,9.745488
2022-11-19T08:28:10.954Z,9.745488
2022-11-19T08:29:16.000Z,9.745488
2022-11-19T08:30:12.934Z,9.745488
2022-11-19T08:31:10.915Z,9.745488
2022-11-19T08:32:11.947Z,9.745488
2022-11-19T08:33:10.915Z,9.745488
2022-11-19T08:34:10.912Z,9.745488
2022-11-19T08:35:10.904Z,9.745488
2022-11-19T08:36:10.903Z,9.745488
2022-11-19T08:37:10.910Z,9.745488
2022-11-19T08:38:10.880Z,9.745488
2022-11-19T08:39:10.870Z,9.745415
2022-11-19T08:40:10.864Z,9.745768
2022-11-19T08:41:10.858Z,9.745374
2022-11-19T08:42:10.872Z,9.745374
2022-11-19T08:43:10.841Z,9.745572
2022-11-19T08:44:10.833Z,9.745572
2022-11-19T08:45:10.824Z,9.745572
2022-11-19T08:46:10.821Z,9.745572
2022-11-19T08:47:10.842Z,9.745572
2022-11-19T08:48:10.803Z,9.745666
2022-11-19T08:49:10.796Z,9.745666
2022-11-19T08:50:10.785Z,9.745013
2022-11-19T08:51:10.779Z,9.745013
2022-11-19T08:52:10.803Z,9.745689
2022-11-19T08:53:10.768Z,9.745689
2022-11-19T08:54:10.755Z,9.745632
2022-11-19T08:55:10.747Z,9.746167
2022-11-19T08:56:13.987Z,9.745405
2022-11-19T08:57:12.759Z,9.745405
2022-11-19T08:58:10.729Z,9.745739
2022-11-19T08:59:10.722Z,9.745694
2022-11-19T09:00:10.714Z,9.745694
2022-11-19T09:01:10.739Z,9.745694
2022-11-19T09:02:10.723Z,9.745795
2022-11-19T09:03:10.688Z,9.745672
2022-11-19T09:04:10.678Z,9.745525
2022-11-19T09:05:14.404Z,9.745529
2022-11-19T09:06:11.664Z,9.745720
2022-11-19T09:07:10.715Z,9.745971
2022-11-19T09:08:10.650Z,9.745769
2022-11-19T09:09:10.646Z,9.745643
2022-11-19T09:10:10.633Z,9.745462
2022-11-19T09:11:10.629Z,9.745242
2022-11-19T09:12:10.623Z,9.745184
2022-11-19T09:13:10.639Z,9.745822
2022-11-19T09:14:10.608Z,9.745668
2022-11-19T09:15:10.608Z,9.745473
2022-11-19T09:16:10.597Z,9.745538
2022-11-19T09:17:10.583Z,9.745613
2022-11-19T09:18:10.614Z,9.745346
2022-11-19T09:19:10.568Z,9.745993
2022-11-19T09:20:10.565Z,9.745504
2022-11-19T09:21:10.550Z,9.745355
2022-11-19T09:22:10.545Z,9.745561
2022-11-19T09:23:10.565Z,9.745516
2022-11-19T09:24:10.528Z,9.745988
2022-11-19T09:25:10.520Z,9.745687
2022-11-19T09:26:10.515Z,9.745820
2022-11-19T09:27:10.507Z,9.745872
2022-11-19T09:28:10.526Z,9.745712
2022-11-19T09:29:10.489Z,9.745668
2022-11-19T09:30:10.485Z,9.745502
2022-11-19T09:31:10.477Z,9.745442
2022-11-19T09:32:10.469Z,9.745476
2022-11-19T09:33:10.482Z,9.745499
2022-11-19T09:34:10.448Z,9.745389
2022-11-19T09:35:10.448Z,9.745442
2022-11-19T09:36:10.440Z,9.745442
2022-11-19T09:37:10.431Z,9.745442
2022-11-19T09:38:10.447Z,9.745442
2022-11-19T09:39:10.418Z,9.745554
2022-11-19T09:40:10.405Z,9.745338
2022-11-19T09:41:10.397Z,9.745338
2022-11-19T09:42:10.399Z,9.745479
2022-11-19T09:43:15.216Z,9.745479
2022-11-19T09:44:12.379Z,9.745479
2022-11-19T09:45:10.372Z,9.745479
2022-11-19T09:46:10.361Z,9.745479
2022-11-19T09:47:10.354Z,9.745479
2022-11-19T09:48:10.373Z,9.745903
2022-11-19T09:49:10.339Z,9.745903
2022-11-19T09:50:10.337Z,9.745768
2022-11-19T09:51:10.329Z,9.745640
2022-11-19T09:52:10.321Z,9.745673
2022-11-19T09:53:10.336Z,9.745673
2022-11-19T09:54:10.304Z,9.745673
2022-11-19T09:55:10.301Z,9.745955
2022-11-19T09:56:10.291Z,9.745955
2022-11-19T09:57:10.284Z,9.745760
2022-11-19T09:58:10.301Z,9.745760
2022-11-19T09:59:10.274Z,9.745760
2022-11-19T10:00:10.258Z,9.745760
2022-11-19T10:01:10.254Z,9.745760
2022-11-19T10:02:10.244Z,9.745760
2022-11-19T10:03:10.296Z,9.745760
2022-11-19T10:04:10.239Z,9.745760
2022-11-19T10:05:10.225Z,9.745760
2022-11-19T10:06:10.222Z,9.745760
2022-11-19T10:07:10.274Z,9.745760
2022-11-19T10:08:10.233Z,9.745760
2022-11-19T10:09:10.195Z,9.745760
2022-11-19T10:10:12.449Z,9.745760
2022-11-19T10:11:11.178Z,9.745760
2022-11-19T10:12:10.174Z,9.745760
2022-11-19T10:13:10.188Z,9.745760
2022-11-19T10:14:10.159Z,9.745760
2022-11-19T10:15:10.152Z,9.745760
2022-11-19T10:16:10.146Z,9.745760
2022-11-19T10:17:10.132Z,9.745760
2022-11-19T10:18:11.162Z,9.745760
2022-11-19T10:19:10.167Z,9.745760
2022-11-19T10:20:10.118Z,9.745760
2022-11-19T10:21:10.109Z,9.745760
2022-11-19T10:22:10.100Z,9.745760
2022-11-19T10:23:10.117Z,9.745760
2022-11-19T10:24:10.098Z,9.745760
2022-11-19T10:25:10.072Z,9.745760
2022-11-19T10:26:10.067Z,9.745760
2022-11-19T10:27:10.062Z,9.745760
2022-11-19T10:28:10.087Z,9.745760
2022-11-19T10:29:10.048Z,9.745760
2022-11-19T10:30:10.042Z,9.745760
2022-11-19T10:31:10.029Z,9.745760
2022-11-19T10:32:11.033Z,9.745760
2022-11-19T10:33:10.047Z,9.745760
2022-11-19T10:34:10.011Z,9.745760
2022-11-19T10:35:10.007Z,9.745760
2022-11-19T10:36:09.999Z,9.745760
2022-11-19T10:37:09.990Z,9.745760
2022-11-19T10:38:10.012Z,9.745760
2022-11-19T10:39:09.976Z,9.745760
2022-11-19T10:40:09.970Z,9.745760
2022-11-19T10:41:09.964Z,9.745760
2022-11-19T10:42:09.951Z,9.745760
2022-11-19T10:43:09.944Z,9.745760
2022-11-19T10:44:09.963Z,9.745760
2022-11-19T10:45:09.932Z,9.745760
2022-11-19T10:46:09.932Z,9.745760
2022-11-19T10:47:09.921Z,9.745760
2022-11-19T10:48:09.916Z,9.745760
2022-11-19T10:49:09.930Z,9.745760
2022-11-19T10:50:11.375Z,9.745760
2022-11-19T10:51:10.891Z,9.745760
2022-11-19T10:52:09.882Z,9.745760
2022-11-19T10:53:09.876Z,9.745760
2022-11-19T10:54:09.894Z,9.745760
2022-11-19T10:55:09.858Z,9.745760
2022-11-19T10:56:09.852Z,9.745760
2022-11-19T10:57:09.844Z,9.745760
2022-11-19T10:58:09.835Z,9.745760
2022-11-19T10:59:09.854Z,9.745760
2022-11-19T11:00:09.922Z,9.745760
2022-11-19T11:01:09.893Z,9.745760
2022-11-19T11:02:09.807Z,9.745760
2022-11-19T11:03:09.802Z,9.745760
2022-11-19T11:04:09.819Z,9.745760
2022-11-19T11:05:09.780Z,9.745760
2022-11-19T11:06:09.778Z,9.745760
2022-11-19T11:07:09.804Z,9.745760
2022-11-19T11:08:09.765Z,9.745760
2022-11-19T11:09:09.777Z,9.745760
2022-11-19T11:10:09.751Z,9.745760
2022-11-19T11:11:09.740Z,9.745760
2022-11-19T11:12:09.735Z,9.745760
2022-11-19T11:13:09.731Z,9.745760
2022-11-19T11:14:09.748Z,9.745760
2022-11-19T11:15:09.716Z,9.745760
2022-11-19T11:16:09.722Z,9.745760
2022-11-19T11:17:09.701Z,9.745760
2022-11-19T11:18:09.689Z,9.745760
2022-11-19T11:19:09.708Z,9.745760
2022-11-19T11:20:09.698Z,9.745760
2022-11-19T11:21:09.663Z,9.745760
2022-11-19T11:22:09.661Z,9.745760
2022-11-19T11:23:09.657Z,9.745760
2022-11-19T11:24:09.674Z,9.745760
2022-11-19T11:25:09.645Z,9.745760
2022-11-19T11:26:09.637Z,9.745760
2022-11-19T11:27:09.633Z,9.745760
2022-11-19T11:28:09.617Z,9.745760
2022-11-19T11:29:09.644Z,9.745760
2022-11-19T11:30:09.617Z,9.745760
2022-11-19T11:31:09.601Z,9.745760
2022-11-19T11:32:09.594Z,9.745760
2022-11-19T11:33:09.588Z,9.745760
2022-11-19T11:34:09.609Z,9.745760
2022-11-19T11:35:14.960Z,9.745760
2022-11-19T11:36:11.569Z,9.745760
2022-11-19T11:37:09.560Z,9.745760
2022-11-19T11:38:09.558Z,9.745760
2022-11-19T11:39:09.546Z,9.745760
2022-11-19T11:40:09.563Z,9.745760
2022-11-19T11:42:02.076Z,9.745760
2022-11-19T11:42:16.051Z,9.745760
2022-11-19T11:43:11.517Z,9.745760
2022-11-19T11:44:09.507Z,9.745760
2022-11-19T11:45:09.530Z,9.745760
2022-11-19T11:46:09.497Z,9.745760
2022-11-19T11:47:09.492Z,9.745760
2022-11-19T11:48:09.480Z,9.745760
2022-11-19T11:49:12.626Z,9.745760
2022-11-19T11:50:10.491Z,9.745760
2022-11-19T11:51:09.464Z,9.745760
2022-11-19T11:52:09.463Z,9.745760
2022-11-19T11:53:09.447Z,9.745760
2022-11-19T11:54:12.586Z,9.745760
2022-11-19T11:55:10.454Z,9.745760
2022-11-19T11:56:09.432Z,9.745760
2022-11-19T11:57:09.428Z,9.745552
2022-11-19T11:58:09.411Z,9.745512
2022-11-19T11:59:09.403Z,9.745545
2022-11-19T12:00:10.420Z,9.745531
2022-11-19T12:01:14.225Z,9.745365
2022-11-19T12:02:11.437Z,9.745584
2022-11-19T12:03:09.375Z,9.745568
2022-11-19T12:04:09.363Z,9.745364
2022-11-19T12:05:10.388Z,9.745426
2022-11-19T12:06:09.353Z,9.745498
2022-11-19T12:07:09.401Z,9.745281
2022-11-19T12:08:09.338Z,9.745379
2022-11-19T12:09:09.334Z,9.745459
2022-11-19T12:10:09.350Z,9.745467
2022-11-19T12:11:09.317Z,9.745483
2022-11-19T12:12:09.306Z,9.745378
2022-11-19T12:13:09.300Z,9.745518
2022-11-19T12:14:11.166Z,9.745477
2022-11-19T12:15:10.336Z,9.745489
2022-11-19T12:16:09.280Z,9.745535
2022-11-19T12:17:09.270Z,9.745588
2022-11-19T12:18:09.263Z,9.745617
2022-11-19T12:19:09.278Z,9.745373
2022-11-19T12:20:09.295Z,9.745401
2022-11-19T12:21:11.719Z,9.745483
2022-11-19T12:22:10.233Z,9.745247
2022-11-19T12:23:09.227Z,9.745378
2022-11-19T12:24:09.219Z,9.745486
2022-11-19T12:25:09.244Z,9.745657
2022-11-19T12:26:09.207Z,9.745468
2022-11-19T12:27:09.203Z,9.745487
2022-11-19T12:28:09.192Z,9.745527
2022-11-19T12:29:09.189Z,9.745390
2022-11-19T12:30:09.201Z,9.746156
2022-11-19T12:31:09.173Z,9.745518
2022-11-19T12:32:09.151Z,9.745913
2022-11-19T12:33:10.179Z,9.745370
2022-11-19T12:34:09.147Z,9.745224
2022-11-19T12:35:09.170Z,9.745224
2022-11-19T12:36:09.152Z,9.745493
2022-11-19T12:37:09.130Z,9.745379
2022-11-19T12:38:09.125Z,9.745066
2022-11-19T12:39:09.113Z,9.745504
2022-11-19T12:40:09.140Z,9.745437
2022-11-19T12:41:09.100Z,9.745338
2022-11-19T12:42:09.093Z,9.745429
2022-11-19T12:43:09.083Z,9.745503
2022-11-19T12:44:09.071Z,9.745526
2022-11-19T12:45:09.095Z,9.745410
2022-11-19T12:46:09.064Z,9.745388
2022-11-19T12:47:09.054Z,9.744994
2022-11-19T12:48:09.050Z,9.745326
2022-11-19T12:49:09.039Z,9.745435
2022-11-19T12:50:09.031Z,9.745405
2022-11-19T12:51:09.044Z,9.745393
2022-11-19T12:52:09.016Z,9.745682
2022-11-19T12:53:09.009Z,9.745633
2022-11-19T12:54:10.726Z,9.745423
2022-11-19T12:55:08.992Z,9.745522
2022-11-19T12:56:09.022Z,9.745344
2022-11-19T12:57:08.999Z,9.745318
2022-11-19T12:58:08.973Z,9.745377
2022-11-19T12:59:08.974Z,9.745453
2022-11-19T13:00:08.959Z,9.745170
2022-11-19T13:01:09.021Z,9.745256
2022-11-19T13:02:08.947Z,9.745543
2022-11-19T13:03:08.948Z,9.745369
2022-11-19T13:04:08.932Z,9.745537
2022-11-19T13:05:08.923Z,9.745432
2022-11-19T13:06:09.774Z,9.745250
2022-11-19T13:07:08.949Z,9.745514
2022-11-19T13:08:08.903Z,9.745673
2022-11-19T13:09:08.896Z,9.745590
2022-11-19T13:10:08.890Z,9.745461
2022-11-19T13:11:08.901Z,9.745421
2022-11-19T13:12:08.872Z,9.745584
2022-11-19T13:13:08.868Z,9.745402
2022-11-19T13:14:08.861Z,9.745652
2022-11-19T13:15:08.850Z,9.745650
2022-11-19T13:16:08.868Z,9.745352
2022-11-19T13:17:08.844Z,9.745753
2022-11-19T13:18:08.827Z,9.745606
2022-11-19T13:19:08.824Z,9.745527
2022-11-19T13:20:08.841Z,9.745671
2022-11-19T13:21:08.828Z,9.745568
2022-11-19T13:22:08.792Z,9.745458
2022-11-19T13:23:08.791Z,9.745706
2022-11-19T13:24:08.777Z,9.745531
2022-11-19T13:25:08.779Z,9.745336
2022-11-19T13:26:08.796Z,9.745350
2022-11-19T13:27:08.756Z,9.745380
2022-11-19T13:28:08.750Z,9.745301
2022-11-19T13:29:08.741Z,9.745536
2022-11-19T13:30:08.827Z,9.745548
2022-11-19T13:31:08.761Z,9.745584
2022-11-19T13:32:08.723Z,9.745408