createdAt,value
2022-10-12T00:01:30.148Z,102028.19
2022-10-12T00:03:58.052Z,102026.53
2022-10-12T00:06:26.341Z,102018.97
2022-10-12T00:08:54.668Z,102022.09
2022-10-12T00:11:23.381Z,102016.19
2022-10-12T00:13:52.821Z,102020.00
2022-10-12T00:16:21.733Z,102012.91
2022-10-12T00:18:51.320Z,102026.13
2022-10-12T00:21:19.198Z,102023.38
2022-10-12T00:23:47.076Z,102024.44
2022-10-12T00:26:15.831Z,102028.00
2022-10-12T00:28:43.792Z,102024.44
2022-10-12T00:31:14.127Z,102026.53
2022-10-12T00:33:42.179Z,102020.41
2022-10-12T00:36:14.889Z,102027.56
2022-10-12T00:38:42.796Z,102028.59
2022-10-12T00:41:10.708Z,102020.41
2022-10-12T00:43:41.791Z,102018.53
2022-10-12T00:46:14.774Z,102022.09
2022-10-12T00:48:42.699Z,102019.56
2022-10-12T00:51:10.610Z,102020.41
2022-10-12T00:53:40.677Z,102020.22
2022-10-12T00:56:10.617Z,102018.34
2022-10-12T00:58:38.582Z,102015.63
2022-10-12T01:01:06.811Z,102013.94
2022-10-12T01:03:36.335Z,102013.94
2022-10-12T01:06:04.917Z,102017.50
2022-10-12T01:08:32.778Z,102005.09
2022-10-12T01:11:00.649Z,102014.56
2022-10-12T01:13:28.499Z,102007.44
2022-10-12T01:20:06.603Z,102014.97
2022-10-12T01:22:38.690Z,102012.56
2022-10-12T01:25:10.396Z,102016.84
2022-10-12T01:27:42.798Z,102016.84
2022-10-12T01:30:20.107Z,102018.53
2022-10-12T01:33:15.402Z,102018.53
2022-10-12T01:35:45.476Z,102013.09
2022-10-12T01:38:27.709Z,102006.78
2022-10-12T01:40:58.448Z,102004.06
2022-10-12T01:43:34.251Z,102000.50
2022-10-12T01:46:08.863Z,101971.44
2022-10-12T01:48:36.696Z,101993.16
2022-10-12T01:51:04.826Z,101992.31
2022-10-12T01:53:35.150Z,101987.91
2022-10-12T01:56:05.896Z,101988.09
2022-10-12T01:58:39.825Z,101983.91
2022-10-12T02:01:14.742Z,101987.06
2022-10-12T02:03:44.886Z,101984.56
2022-10-12T02:06:13.628Z,101977.34
2022-10-12T02:08:43.083Z,101980.16
2022-10-12T02:11:11.844Z,101971.69
2022-10-12T02:13:41.235Z,101985.38
2022-10-12T02:16:11.700Z,101988.94
2022-10-12T02:18:40.982Z,101990.00
2022-10-12T02:21:08.836Z,101981.00
2022-10-12T02:23:36.742Z,101986.22
2022-10-12T02:26:04.648Z,101988.09
2022-10-12T02:28:33.646Z,101982.88
2022-10-12T02:31:03.082Z,101976.09
2022-10-12T02:33:34.030Z,101978.03
2022-10-12T02:36:02.862Z,101904.81
2022-10-12T02:38:33.164Z,101976.38
2022-10-12T02:41:02.718Z,101969.88
2022-10-12T02:43:32.378Z,101954.13
2022-10-12T02:46:00.271Z,101950.50
2022-10-12T02:48:28.279Z,101949.75
2022-10-12T02:50:58.315Z,101947.03
2022-10-12T02:53:27.711Z,101838.91
2022-10-12T02:56:00.368Z,101939.88
2022-10-12T02:58:28.713Z,101934.44
2022-10-12T03:00:56.621Z,101932.78
2022-10-12T03:03:24.630Z,101924.59
2022-10-12T03:05:52.577Z,101924.38
2022-10-12T03:08:22.081Z,101922.50
2022-10-12T03:10:49.934Z,101930.88
2022-10-12T03:13:17.860Z,101934.44
2022-10-12T03:15:45.730Z,101934.44
2022-10-12T03:18:13.858Z,101922.50
2022-10-12T03:20:41.945Z,101918.94
2022-10-12T03:23:09.822Z,101925.88
2022-10-12T03:25:39.108Z,101918.72
2022-10-12T03:28:07.443Z,101930.47
2022-10-12T03:30:35.331Z,101923.53
2022-10-12T03:33:03.208Z,101921.47
2022-10-12T03:35:31.105Z,101919.59
2022-10-12T03:37:58.971Z,101917.69
2022-10-12T03:40:26.840Z,101917.50
2022-10-12T03:42:56.088Z,101907.00
2022-10-12T03:45:23.988Z,101913.28
2022-10-12T03:47:51.884Z,101909.72
2022-10-12T03:50:19.792Z,101906.16
2022-10-12T03:52:47.679Z,101914.31
2022-10-12T03:55:15.718Z,101911.59
2022-10-12T03:57:43.592Z,101916.19
2022-10-12T04:00:14.677Z,101915.34
2022-10-12T04:02:42.518Z,101912.63
2022-10-12T04:05:11.165Z,101913.47
2022-10-12T04:07:39.294Z,101912.84
2022-10-12T04:10:08.611Z,101912.00
2022-10-12T04:12:36.519Z,101909.28
2022-10-12T04:15:04.595Z,101912.84
2022-10-12T04:17:33.831Z,101907.59
2022-10-12T04:20:02.009Z,101914.75
2022-10-12T04:22:29.880Z,101921.88
2022-10-12T04:24:57.753Z,101914.50
2022-10-12T04:27:25.673Z,101919.97
2022-10-12T04:29:53.849Z,101913.47
2022-10-12T04:32:21.697Z,101912.63
2022-10-12T04:34:50.997Z,101910.75
2022-10-12T04:37:18.846Z,101912.44
2022-10-12T04:39:47.062Z,101911.59
2022-10-12T04:42:14.943Z,101907.00
2022-10-12T04:44:42.829Z,101911.41
2022-10-12T04:47:10.694Z,101908.88
2022-10-12T04:49:38.620Z,101910.75
2022-10-12T04:52:07.976Z,101908.03
2022-10-12T04:54:35.850Z,101909.91
2022-10-12T04:57:03.755Z,101906.34
2022-10-12T04:59:32.136Z,101898.59
2022-10-12T05:02:00.033Z,101892.94
2022-10-12T05:04:28.018Z,101893.78
2022-10-12T05:06:55.960Z,101898.38
2022-10-12T05:09:25.244Z,101886.63
2022-10-12T05:11:53.191Z,101893.97
2022-10-12T05:14:21.077Z,101891.25
2022-10-12T05:16:48.949Z,101890.22
2022-10-12T05:19:18.444Z,101895.66
2022-10-12T05:21:46.289Z,101891.25
2022-10-12T05:24:14.290Z,101898.38
2022-10-12T05:26:43.538Z,101894.81
2022-10-12T05:29:11.747Z,101898.38
2022-10-12T05:31:39.573Z,101893.13
2022-10-12T05:34:07.450Z,101903.84
2022-10-12T05:36:35.324Z,101899.44
2022-10-12T05:39:03.521Z,101897.53
2022-10-12T05:41:31.651Z,101893.97
2022-10-12T05:44:00.878Z,101895.84
2022-10-12T05:46:28.768Z,101904.03
2022-10-12T05:48:56.716Z,101895.66
2022-10-12T05:51:28.722Z,101902.56
2022-10-12T05:53:56.976Z,101902.81
2022-10-12T05:56:24.925Z,101908.25
2022-10-12T05:58:53.200Z,101901.72
2022-10-12T06:01:23.827Z,101913.47
2022-10-12T06:03:52.049Z,101903.63
2022-10-12T06:06:19.934Z,101912.63
2022-10-12T06:08:47.813Z,101919.16
2022-10-12T06:11:15.681Z,101909.06
2022-10-12T06:13:43.565Z,101916.63
2022-10-12T06:16:11.505Z,101916.44
2022-10-12T06:18:41.235Z,101910.97
2022-10-12T06:21:28.836Z,101904.69
2022-10-12T06:23:57.004Z,101910.13
2022-10-12T06:26:24.972Z,101908.44
2022-10-12T06:28:52.868Z,101907.41
2022-10-12T06:31:20.903Z,101916.63
2022-10-12T06:33:51.029Z,101913.69
2022-10-12T06:36:18.932Z,101918.31
2022-10-12T06:38:47.220Z,101915.59
2022-10-12T06:41:15.080Z,101921.03
2022-10-12T06:43:42.960Z,101915.59
2022-10-12T06:46:11.953Z,101921.03
2022-10-12T06:48:39.867Z,101915.78
2022-10-12T06:51:09.126Z,101910.13
2022-10-12T06:53:37.043Z,101918.31
2022-10-12T06:56:07.340Z,101917.47
2022-10-12T06:58:35.670Z,101918.50
2022-10-12T07:01:04.510Z,101914.75
2022-10-12T07:03:32.418Z,101922.06
2022-10-12T07:06:09.112Z,101926.47
2022-10-12T07:08:37.002Z,101928.38
2022-10-12T07:11:05.096Z,101921.03
2022-10-12T07:13:33.015Z,101912.00
2022-10-12T07:16:00.917Z,101910.13
2022-10-12T07:18:29.217Z,101913.69
2022-10-12T07:20:59.658Z,101909.28
2022-10-12T07:23:28.901Z,101923.75
2022-10-12T07:25:56.737Z,101918.31
2022-10-12T07:28:24.757Z,101917.25
2022-10-12T07:30:52.674Z,101910.97
2022-10-12T07:33:20.577Z,101909.06
2022-10-12T07:36:19.309Z,101898.75
2022-10-12T07:38:45.803Z,101909.06
2022-10-12T07:41:14.516Z,101903.63
2022-10-12T07:43:42.605Z,101906.34
2022-10-12T07:46:10.583Z,101908.03
2022-10-12T07:48:40.318Z,101908.25
2022-10-12T07:51:08.806Z,101900.06
2022-10-12T07:53:36.738Z,101906.34
2022-10-12T07:56:07.188Z,101903.63
2022-10-12T07:58:35.410Z,101906.34
2022-10-12T08:01:05.773Z,101903.63
2022-10-12T08:03:33.676Z,101909.91
2022-10-12T08:06:01.539Z,101909.06
2022-10-12T08:08:29.453Z,101910.75
2022-10-12T08:10:58.553Z,101915.34
2022-10-12T08:13:27.805Z,101913.47
2022-10-12T08:15:55.700Z,101916.19
2022-10-12T08:18:24.155Z,101922.50
2022-10-12T08:20:52.072Z,101913.47
2022-10-12T08:23:19.913Z,101921.66
2022-10-12T08:25:52.817Z,101918.09
2022-10-12T08:28:21.077Z,101915.16
2022-10-12T08:30:50.451Z,101918.94
2022-10-12T08:33:18.697Z,101916.00
2022-10-12T08:35:47.664Z,101900.69
2022-10-12T08:38:15.589Z,101907.84
2022-10-12T08:40:46.630Z,101905.09
2022-10-12T08:43:17.212Z,101912.25
2022-10-12T08:45:47.521Z,101913.09
2022-10-12T08:48:18.307Z,101901.34
2022-10-12T08:50:48.807Z,101897.78
2022-10-12T08:53:19.264Z,101890.44
2022-10-12T08:55:47.639Z,101893.16
2022-10-12T08:58:17.699Z,101890.44
2022-10-12T09:00:46.650Z,101892.09
2022-10-12T09:03:19.575Z,101801.03
2022-10-12T09:05:50.106Z,101897.59
2022-10-12T09:08:24.846Z,101899.47
2022-10-12T09:10:58.178Z,101892.13
2022-10-12T09:13:35.193Z,101903.88
2022-10-12T09:16:04.423Z,101886.63
2022-10-12T09:18:40.866Z,101894.00
2022-10-12T09:21:11.495Z,101892.13
2022-10-12T09:23:39.986Z,101892.13
2022-10-12T09:26:14.012Z,101899.47
2022-10-12T09:28:43.285Z,101887.72
2022-10-12T09:31:22.902Z,101888.31
2022-10-12T09:33:53.031Z,101896.75
2022-10-12T09:36:22.341Z,101899.47
2022-10-12T09:38:50.211Z,101905.75
2022-10-12T09:41:19.049Z,101898.44
2022-10-12T09:43:46.985Z,101904.91
2022-10-12T09:46:14.891Z,101887.59
2022-10-12T09:48:58.691Z,101910.97
2022-10-12T09:51:26.573Z,101901.97
2022-10-12T09:53:57.706Z,101893.78
2022-10-12T09:56:27.530Z,101898.19
2022-10-12T09:58:57.587Z,101888.34
2022-10-12T10:01:26.308Z,101902.63
2022-10-12T10:04:15.938Z,101893.59
2022-10-12T10:06:44.518Z,101892.97
2022-10-12T10:09:33.983Z,101889.19
2022-10-12T10:12:13.501Z,101889.19
2022-10-12T10:14:43.996Z,101894.63
2022-10-12T10:17:15.464Z,101900.09
2022-10-12T10:19:50.829Z,101894.00
2022-10-12T10:22:18.754Z,101891.47
2022-10-12T10:24:52.163Z,101895.69
2022-10-12T10:27:34.069Z,101897.34
2022-10-12T10:30:40.743Z,101892.13
2022-10-12T10:33:14.801Z,101896.50
2022-10-12T10:36:08.924Z,101900.09
2022-10-12T10:38:49.979Z,101773.94
2022-10-12T10:41:18.387Z,101896.50
2022-10-12T10:43:47.061Z,101864.97
2022-10-12T10:46:14.956Z,101890.88
2022-10-12T10:48:53.064Z,101889.00
2022-10-12T10:51:22.357Z,101887.31
2022-10-12T10:53:51.191Z,101885.63
2022-10-12T10:56:21.162Z,101885.63
2022-10-12T10:58:50.131Z,101885.63
2022-10-12T11:01:20.842Z,101888.16
2022-10-12T11:03:55.357Z,101881.00
2022-10-12T11:06:31.576Z,101884.38
2022-10-12T11:09:03.807Z,101877.66
2022-10-12T11:11:33.348Z,101876.41
2022-10-12T11:14:04.191Z,101873.66
2022-10-12T11:16:34.603Z,101853.09
2022-10-12T11:19:04.195Z,101805.13
2022-10-12T11:21:36.622Z,101862.56
2022-10-12T11:24:06.458Z,101859.00
2022-10-12T11:26:36.772Z,101859.84
2022-10-12T11:29:04.816Z,101849.78
2022-10-12T11:31:34.061Z,101860.69
2022-10-12T11:34:03.462Z,101842.44
2022-10-12T11:36:33.622Z,101840.75
2022-10-12T11:39:06.902Z,101845.19
2022-10-12T11:41:44.989Z,101847.91
2022-10-12T11:44:30.375Z,101836.16
2022-10-12T11:47:00.140Z,101835.97
2022-10-12T11:49:29.575Z,101826.09
2022-10-12T11:52:00.532Z,101721.44
2022-10-12T11:54:31.587Z,101831.31
2022-10-12T11:57:00.274Z,101826.94
2022-10-12T11:59:30.796Z,101824.00
2022-10-12T12:02:13.948Z,101821.28
2022-10-12T12:04:44.153Z,101824.22
2022-10-12T12:07:44.633Z,101817.94
2022-10-12T12:11:04.393Z,101812.47
2022-10-12T12:13:33.124Z,101804.50
2022-10-12T12:16:34.355Z,101800.72
2022-10-12T12:19:20.932Z,101800.72
2022-10-12T12:22:26.355Z,101800.72
2022-10-12T12:25:14.570Z,101805.34
2022-10-12T12:27:43.467Z,101801.78
2022-10-12T12:30:30.769Z,101795.09
2022-10-12T12:32:59.683Z,101790.66
2022-10-12T12:35:32.691Z,101795.28
2022-10-12T12:38:18.548Z,101775.13
2022-10-12T12:40:58.088Z,101776.00
2022-10-12T12:44:02.526Z,101772.22
2022-10-12T12:50:00.323Z,101767.19
2022-10-12T12:52:29.398Z,101733.78
2022-10-12T12:55:32.818Z,101756.09
2022-10-12T12:58:17.441Z,101756.09
2022-10-12T13:00:48.356Z,101684.25
2022-10-12T13:03:42.098Z,101749.56
2022-10-12T13:06:44.216Z,101728.13
2022-10-12T13:09:48.284Z,101742.47
2022-10-12T13:12:25.451Z,101745.19
2022-10-12T13:15:02.681Z,101704.81
2022-10-12T13:17:41.141Z,101745.19
2022-10-12T13:20:16.804Z,101740.56
2022-10-12T13:22:45.385Z,101729.69
2022-10-12T13:25:15.821Z,101730.28
2022-10-12T13:27:47.132Z,101730.28
2022-10-12T13:30:30.226Z,101718.53
2022-10-12T13:33:00.304Z,101716.66
2022-10-12T13:35:32.125Z,101589.91
2022-10-12T13:38:04.906Z,101718.53
2022-10-12T13:40:33.801Z,101713.09
2022-10-12T13:43:21.934Z,101691.88
2022-10-12T13:45:51.208Z,101703.03
2022-10-12T13:48:39.799Z,101696.53
2022-10-12T13:51:21.859Z,101683.94
2022-10-12T13:53:49.724Z,101689.19
2022-10-12T13:56:18.765Z,101682.91
2022-10-12T13:58:46.935Z,101685.22
2022-10-12T14:01:16.307Z,101682.06
2022-10-12T14:03:45.075Z,101673.06
2022-10-12T14:06:26.268Z,101652.06
2022-10-12T14:08:55.248Z,101672.00
2022-10-12T14:11:23.169Z,101682.06
2022-10-12T14:13:51.046Z,101676.63
2022-10-12T14:16:20.758Z,101668.44
2022-10-12T14:18:49.032Z,101674.72
2022-10-12T14:21:20.331Z,101677.47
2022-10-12T14:23:48.938Z,101675.56
2022-10-12T14:26:26.585Z,101676.41
2022-10-12T14:28:54.894Z,101676.41
2022-10-12T14:31:54.311Z,101667.19
2022-10-12T14:34:33.123Z,101656.06
2022-10-12T14:37:02.071Z,101657.09
2022-10-12T14:39:30.225Z,101657.94
2022-10-12T14:41:58.195Z,101657.09
2022-10-12T14:44:26.851Z,101647.03
2022-10-12T14:46:57.034Z,101646.84
2022-10-12T14:49:25.760Z,101646.00
2022-10-12T14:51:54.283Z,101657.75
2022-10-12T14:54:22.192Z,101659.63
2022-10-12T14:56:50.104Z,101647.88
2022-10-12T14:59:18.257Z,101647.03
2022-10-12T15:01:50.984Z,101647.03
2022-10-12T15:04:20.820Z,101640.56
2022-10-12T15:06:51.121Z,101636.97
2022-10-12T15:09:19.473Z,101633.22
2022-10-12T15:11:47.371Z,101631.53
2022-10-12T15:14:15.285Z,101633.41
2022-10-12T15:16:43.149Z,101627.13
2022-10-12T15:19:11.328Z,101637.81
2022-10-12T15:21:40.573Z,101635.94
2022-10-12T15:24:12.698Z,101633.22
2022-10-12T15:26:42.408Z,101636.78
2022-10-12T15:29:10.721Z,101634.91
2022-10-12T15:31:38.621Z,101628.59
2022-10-12T15:34:10.311Z,101634.91
2022-10-12T15:36:38.183Z,101628.59
2022-10-12T15:39:07.719Z,101634.06
2022-10-12T15:41:35.596Z,101625.03
2022-10-12T15:44:03.509Z,101620.44
2022-10-12T15:46:31.401Z,101608.03
2022-10-12T15:48:59.413Z,101620.44
2022-10-12T15:51:27.335Z,101614.13
2022-10-12T15:53:55.266Z,101613.28
2022-10-12T15:56:24.549Z,101607.00
2022-10-12T15:58:52.895Z,101603.22
2022-10-12T16:01:21.186Z,101591.69
2022-10-12T16:03:49.234Z,101601.56
2022-10-12T16:06:17.426Z,101588.75
2022-10-12T16:08:45.315Z,101581.63
2022-10-12T16:11:14.045Z,101588.75
2022-10-12T16:13:48.942Z,101598.81
2022-10-12T16:16:19.223Z,101598.81
2022-10-12T16:18:47.506Z,101585.19
2022-10-12T16:21:15.394Z,101582.25
2022-10-12T16:23:43.240Z,101572.41
2022-10-12T16:26:13.068Z,101568.63
2022-10-12T16:28:41.000Z,101565.91
2022-10-12T16:31:15.401Z,101569.47
2022-10-12T16:33:43.384Z,101565.31
2022-10-12T16:36:13.310Z,101573.88
2022-10-12T16:38:41.785Z,101547.88
2022-10-12T16:41:11.017Z,101568.63
2022-10-12T16:43:38.866Z,101576.59
2022-10-12T16:46:07.259Z,101572.81
2022-10-12T16:48:36.579Z,101575.34
2022-10-12T16:51:07.923Z,101566.13
2022-10-12T16:53:35.867Z,101573.66
2022-10-12T16:56:03.938Z,101584.56
2022-10-12T16:58:32.295Z,101581.00
2022-10-12T17:01:00.256Z,101586.44
2022-10-12T17:03:28.147Z,101594.63
2022-10-12T17:06:00.893Z,101593.78
2022-10-12T17:08:28.841Z,101597.34
2022-10-12T17:10:57.209Z,101609.28
2022-10-12T17:13:26.093Z,101601.97
2022-10-12T17:15:53.999Z,101607.41
2022-10-12T17:18:22.204Z,101603.84
2022-10-12T17:20:52.816Z,101612.03
2022-10-12T17:23:22.481Z,101622.13
2022-10-12T17:25:50.362Z,101627.56
2022-10-12T17:28:18.932Z,101625.03
2022-10-12T17:30:46.898Z,101615.19
2022-10-12T17:33:14.774Z,101611.22
2022-10-12T17:35:42.663Z,101621.88
2022-10-12T17:38:10.538Z,101625.44
2022-10-12T17:40:41.116Z,101627.13
2022-10-12T17:43:08.973Z,101636.34
2022-10-12T17:45:37.759Z,101634.69
2022-10-12T17:48:06.531Z,101624.63
2022-10-12T17:50:34.528Z,101625.66
2022-10-12T17:53:02.419Z,101630.06
2022-10-12T17:55:47.540Z,101631.34
2022-10-12T17:58:17.657Z,101640.56
2022-10-12T18:00:45.628Z,101644.97
2022-10-12T18:03:13.669Z,101635.09
2022-10-12T18:05:41.625Z,101622.94
2022-10-12T18:08:09.840Z,101619.78
2022-10-12T18:10:40.856Z,101623.56
2022-10-12T18:13:08.777Z,101613.31
2022-10-12T18:15:42.773Z,101619.38
2022-10-12T18:18:15.108Z,101618.53
2022-10-12T18:20:43.441Z,101617.72
2022-10-12T18:23:11.289Z,101616.22
2022-10-12T18:25:39.197Z,101626.28
2022-10-12T18:28:07.533Z,101621.03
2022-10-12T18:30:35.631Z,101625.03
2022-10-12T18:33:05.357Z,101618.13
2022-10-12T18:35:34.854Z,101634.47
2022-10-12T18:38:03.048Z,101631.34
2022-10-12T18:40:30.939Z,101643.09
2022-10-12T18:42:58.860Z,101647.91
2022-10-12T18:45:26.736Z,101643.09
2022-10-12T18:47:54.649Z,101632.19
2022-10-12T18:50:24.001Z,101637.84
2022-10-12T18:52:51.990Z,101638.69
2022-10-12T18:55:19.938Z,101631.53
2022-10-12T18:57:48.341Z,101634.47
2022-10-12T19:00:16.833Z,101638.03
2022-10-12T19:02:44.718Z,101641.00
2022-10-12T19:05:12.577Z,101637.63
2022-10-12T19:07:41.862Z,101633.84
2022-10-12T19:10:11.603Z,101633.63
2022-10-12T19:12:44.807Z,101628.16
2022-10-12T19:15:13.597Z,101628.41
2022-10-12T19:17:41.570Z,101630.50
2022-10-12T19:20:10.343Z,101620.44
2022-10-12T19:22:38.227Z,101628.41
2022-10-12T19:25:08.834Z,101625.69
2022-10-12T19:27:36.906Z,101622.13
2022-10-12T19:30:06.943Z,101621.28
2022-10-12T19:32:34.937Z,101606.78
2022-10-12T19:35:02.809Z,101602.19
2022-10-12T19:37:30.678Z,101605.75
2022-10-12T19:39:58.936Z,101605.75
2022-10-12T19:42:28.181Z,101601.16
2022-10-12T19:44:56.226Z,101596.53
2022-10-12T19:47:24.133Z,101592.97
2022-10-12T19:49:52.180Z,101593.81
2022-10-12T19:52:20.454Z,101585.63
2022-10-12T19:54:48.747Z,101585.63
2022-10-12T19:57:17.059Z,101587.53
2022-10-12T19:59:46.784Z,101590.25
2022-10-12T20:02:14.786Z,101592.13
2022-10-12T20:04:42.660Z,101593.16
2022-10-12T20:07:12.583Z,101594.00
2022-10-12T20:09:40.821Z,101595.91
2022-10-12T20:12:08.938Z,101604.91
2022-10-12T20:14:36.808Z,101594.22
2022-10-12T20:17:06.098Z,101592.31
2022-10-12T20:19:34.350Z,101596.75
2022-10-12T20:22:02.197Z,101598.63
2022-10-12T20:24:30.105Z,101600.09
2022-10-12T20:26:58.016Z,101599.66
2022-10-12T20:29:26.190Z,101596.09
2022-10-12T20:31:54.113Z,101603.22
2022-10-12T20:34:23.423Z,101598.63
2022-10-12T20:36:51.371Z,101600.50
2022-10-12T20:39:19.487Z,101604.06
2022-10-12T20:41:47.393Z,101595.91
2022-10-12T20:44:15.228Z,101596.94
2022-10-12T20:46:45.630Z,101603.22
2022-10-12T20:49:13.648Z,101602.38
2022-10-12T20:51:44.751Z,101603.22
2022-10-12T20:54:14.790Z,101607.84
2022-10-12T20:56:43.256Z,101609.72
2022-10-12T20:59:11.500Z,101599.66
2022-10-12T21:01:39.396Z,101611.59
2022-10-12T21:04:07.246Z,101614.34
2022-10-12T21:06:35.644Z,101611.59
2022-10-12T21:09:05.359Z,101606.38
2022-10-12T21:11:33.381Z,101604.50
2022-10-12T21:14:01.469Z,101602.59
2022-10-12T21:16:29.775Z,101597.13
2022-10-12T21:18:57.962Z,101605.31
2022-10-12T21:21:25.882Z,101596.34
2022-10-12T21:23:54.570Z,101601.78
2022-10-12T21:26:24.583Z,101601.56
2022-10-12T21:28:52.883Z,101594.41
2022-10-12T21:31:20.960Z,101590.03
2022-10-12T21:33:48.809Z,101595.50
2022-10-12T21:36:18.203Z,101605.56
2022-10-12T21:38:47.047Z,101597.38
2022-10-12T21:41:15.412Z,101600.94
2022-10-12T21:43:45.192Z,101600.94
2022-10-12T21:46:14.452Z,101602.81
2022-10-12T21:48:42.398Z,101604.72
2022-10-12T21:51:10.510Z,101611.84
2022-10-12T21:53:38.865Z,101612.69
2022-10-12T21:56:07.777Z,101606.38
2022-10-12T21:58:35.997Z,101610.16
2022-10-12T22:01:09.346Z,101607.44
2022-10-12T22:03:37.416Z,101599.25
2022-10-12T22:06:05.694Z,101600.09
2022-10-12T22:08:33.980Z,101593.59
2022-10-12T22:11:05.945Z,101583.50
2022-10-12T22:13:33.886Z,101594.66
2022-10-12T22:16:02.550Z,101593.59
2022-10-12T22:18:32.124Z,101588.16
2022-10-12T22:21:03.979Z,101589.19
2022-10-12T22:23:32.059Z,101582.91
2022-10-12T22:26:01.200Z,101583.75
2022-10-12T22:28:29.557Z,101589.19
2022-10-12T22:30:57.520Z,101592.97
2022-10-12T22:33:25.492Z,101597.38
2022-10-12T22:35:55.619Z,101589.19
2022-10-12T22:38:23.789Z,101591.91
2022-10-12T22:40:57.756Z,101580.38
2022-10-12T22:43:25.761Z,101589.19
2022-10-12T22:45:53.948Z,101579.34
2022-10-12T22:48:22.104Z,101580.19
2022-10-12T22:50:50.449Z,101582.25
2022-10-12T22:53:20.357Z,101582.25
2022-10-12T22:55:48.282Z,101585.84
2022-10-12T22:58:16.536Z,101578.50
2022-10-12T23:00:44.981Z,101581.44
2022-10-12T23:03:12.926Z,101579.53
2022-10-12T23:05:40.783Z,101582.50
2022-10-12T23:08:10.092Z,101585.22
2022-10-12T23:10:39.336Z,101584.16
2022-10-12T23:13:07.225Z,101581.44
2022-10-12T23:15:35.249Z,101576.81
2022-10-12T23:18:04.196Z,101577.84
2022-10-12T23:20:32.038Z,101579.53
2022-10-12T23:22:59.885Z,101575.97
2022-10-12T23:25:29.496Z,101565.06
2022-10-12T23:27:58.773Z,101563.41
2022-10-12T23:30:26.909Z,101564.22
2022-10-12T23:32:54.857Z,101564.22
2022-10-12T23:35:22.735Z,101561.50
2022-10-12T23:37:50.558Z,101560.47
2022-10-12T23:40:19.082Z,101560.47
2022-10-12T23:42:46.932Z,101554.16
2022-10-12T23:45:16.312Z,101564.03
2022-10-12T23:47:44.258Z,101565.06
2022-10-12T23:50:12.132Z,101555.25
2022-10-12T23:52:40.179Z,101564.22
2022-10-12T23:55:08.892Z,101560.06
2022-10-12T23:57:46.685Z,101562.34
