createdAt,value
2018-03-23T00:01:38.952Z,27.80
2018-03-23T00:04:14.342Z,30.17
2018-03-23T00:06:49.678Z,31.43
2018-03-23T00:09:25.131Z,29.70
2018-03-23T00:11:59.943Z,31.20
2018-03-23T00:14:37.031Z,32.60
2018-03-23T00:17:12.527Z,32.37
2018-03-23T00:19:47.066Z,33.00
2018-03-23T00:22:21.551Z,31.90
2018-03-23T00:24:56.296Z,31.67
2018-03-23T00:27:31.678Z,35.17
2018-03-23T00:30:06.107Z,31.40
2018-03-23T00:32:41.462Z,33.60
2018-03-23T00:35:16.048Z,32.73
2018-03-23T00:37:51.493Z,33.40
2018-03-23T00:40:26.188Z,34.43
2018-03-23T00:43:00.727Z,35.77
2018-03-23T00:45:35.291Z,36.07
2018-03-23T00:48:09.831Z,34.93
2018-03-23T00:50:44.491Z,34.13
2018-03-23T00:53:19.082Z,35.40
2018-03-23T00:55:53.702Z,38.87
2018-03-23T00:58:28.495Z,35.20
2018-03-23T01:01:02.742Z,36.20
2018-03-23T01:03:38.607Z,35.90
2018-03-23T01:06:13.208Z,38.43
2018-03-23T01:08:47.798Z,37.53
2018-03-23T01:11:22.048Z,35.40
2018-03-23T01:13:57.050Z,35.37
2018-03-23T01:16:31.572Z,36.17
2018-03-23T01:19:06.140Z,35.90
2018-03-23T01:21:40.768Z,34.07
2018-03-23T01:24:15.355Z,35.63
2018-03-23T01:26:49.912Z,37.83
2018-03-23T01:29:24.677Z,34.90
2018-03-23T01:31:59.361Z,35.33
2018-03-23T01:34:33.949Z,33.87
2018-03-23T01:37:08.734Z,34.03
2018-03-23T01:39:43.488Z,34.63
2018-03-23T01:42:17.874Z,34.43
2018-03-23T01:44:52.544Z,34.80
2018-03-23T01:47:27.404Z,33.90
2018-03-23T01:50:02.096Z,34.37
2018-03-23T01:52:36.600Z,34.13
2018-03-23T01:55:12.205Z,32.27
2018-03-23T01:57:46.930Z,35.70
2018-03-23T02:00:21.532Z,37.83
2018-03-23T02:02:56.063Z,37.07
2018-03-23T02:05:30.999Z,38.33
2018-03-23T02:08:05.263Z,41.57
2018-03-23T02:10:39.824Z,40.00
2018-03-23T02:13:14.378Z,41.93
2018-03-23T02:15:48.844Z,37.90
2018-03-23T02:18:23.504Z,37.93
2018-03-23T02:20:58.147Z,37.30
2018-03-23T02:23:32.694Z,37.53
2018-03-23T02:26:07.392Z,36.43
2018-03-23T02:28:41.979Z,32.57
2018-03-23T02:31:17.260Z,32.57
2018-03-23T02:33:52.180Z,32.13
2018-03-23T02:36:27.520Z,33.93
2018-03-23T02:39:02.155Z,31.63
2018-03-23T02:41:36.780Z,34.10
2018-03-23T02:44:11.695Z,30.87
2018-03-23T02:46:46.391Z,32.83
2018-03-23T02:49:20.976Z,34.00
2018-03-23T02:51:55.595Z,34.43
2018-03-23T02:54:30.562Z,36.17
2018-03-23T02:57:05.412Z,34.83
2018-03-23T02:59:40.032Z,35.80
2018-03-23T03:02:15.544Z,32.73
2018-03-23T03:04:50.870Z,36.47
2018-03-23T03:07:25.460Z,35.10
2018-03-23T03:10:00.271Z,33.83
2018-03-23T03:12:34.991Z,32.60
2018-03-23T03:15:09.514Z,31.10
2018-03-23T03:17:44.286Z,30.33
2018-03-23T03:20:18.907Z,34.10
2018-03-23T03:22:53.916Z,32.20
2018-03-23T03:25:29.280Z,32.63
2018-03-23T03:28:03.958Z,32.53
2018-03-23T03:30:38.567Z,34.40
2018-03-23T03:33:07.730Z,32.83
2018-03-23T03:35:42.620Z,31.13
2018-03-23T03:38:17.826Z,33.27
2018-03-23T03:40:53.312Z,33.03
2018-03-23T03:43:27.851Z,32.20
2018-03-23T03:46:02.620Z,35.07
2018-03-23T03:48:37.316Z,33.57
2018-03-23T03:51:11.932Z,35.83
2018-03-23T03:53:46.520Z,35.77
2018-03-23T03:56:21.237Z,38.10
2018-03-23T03:58:56.037Z,39.07
2018-03-23T04:01:30.809Z,40.10
2018-03-23T04:04:00.094Z,41.50
2018-03-23T04:06:36.361Z,45.37
2018-03-23T04:09:11.228Z,45.67
2018-03-23T04:11:45.922Z,46.80
2018-03-23T04:14:20.554Z,44.60
2018-03-23T04:16:55.380Z,44.90
2018-03-23T04:19:30.093Z,43.80
2018-03-23T04:22:04.806Z,41.73
2018-03-23T04:24:39.378Z,39.03
2018-03-23T04:27:14.058Z,37.20
2018-03-23T04:29:48.622Z,35.13
2018-03-23T04:32:23.201Z,36.53
2018-03-23T04:34:57.808Z,34.40
2018-03-23T04:37:32.435Z,33.13
2018-03-23T04:40:06.991Z,33.80
2018-03-23T04:42:42.421Z,33.23
2018-03-23T04:45:17.005Z,31.70
2018-03-23T04:47:51.488Z,30.37
2018-03-23T04:50:26.076Z,33.30
2018-03-23T04:53:01.492Z,31.10
2018-03-23T04:55:36.039Z,31.77
2018-03-23T04:58:11.006Z,29.97
2018-03-23T05:00:45.485Z,30.13
2018-03-23T05:03:20.144Z,31.40
2018-03-23T05:05:55.564Z,28.73
2018-03-23T05:08:30.265Z,28.97
2018-03-23T05:11:05.872Z,28.00
2018-03-23T05:13:40.444Z,28.90
2018-03-23T05:16:15.845Z,27.10
2018-03-23T05:18:45.718Z,27.37
2018-03-23T05:21:14.630Z,25.77
2018-03-23T05:23:49.408Z,25.80
2018-03-23T05:26:24.239Z,24.67
2018-03-23T05:28:59.069Z,23.53
2018-03-23T05:31:33.862Z,23.37
2018-03-23T05:34:08.732Z,23.83
2018-03-23T05:36:44.378Z,24.30
2018-03-23T05:39:19.637Z,22.43
2018-03-23T05:41:54.288Z,23.37
2018-03-23T05:44:28.897Z,23.93
2018-03-23T05:47:03.567Z,23.50
2018-03-23T05:49:38.441Z,23.60
2018-03-23T05:52:13.206Z,24.40
2018-03-23T05:54:48.900Z,22.80
2018-03-23T05:57:23.462Z,24.33
2018-03-23T05:59:58.081Z,22.47
2018-03-23T06:02:33.084Z,23.50
2018-03-23T06:05:07.744Z,23.70
2018-03-23T06:07:42.448Z,22.87
2018-03-23T06:10:17.818Z,23.30
2018-03-23T06:12:52.553Z,22.20
2018-03-23T06:15:27.757Z,22.77
2018-03-23T06:18:02.268Z,22.70
2018-03-23T06:20:37.818Z,22.60
2018-03-23T06:23:12.429Z,22.23
2018-03-23T06:25:47.069Z,21.20
2018-03-23T06:28:21.725Z,23.73
2018-03-23T06:30:56.344Z,22.43
2018-03-23T06:33:31.719Z,23.83
2018-03-23T06:36:01.783Z,22.67
2018-03-23T06:38:31.059Z,22.43
2018-03-23T06:41:00.084Z,22.27
2018-03-23T06:43:30.712Z,20.70
2018-03-23T06:45:59.881Z,22.17
2018-03-23T06:48:28.990Z,22.03
2018-03-23T06:50:58.113Z,22.37
2018-03-23T06:53:27.357Z,20.50
2018-03-23T06:55:56.666Z,20.43
2018-03-23T06:58:25.775Z,18.97
2018-03-23T07:00:54.826Z,21.27
2018-03-23T07:03:25.270Z,20.80
2018-03-23T07:05:59.910Z,22.00
2018-03-23T07:08:34.602Z,18.97
2018-03-23T07:11:09.392Z,22.03
2018-03-23T07:13:44.170Z,20.80
2018-03-23T07:16:19.493Z,20.40
2018-03-23T07:18:54.743Z,19.87
2018-03-23T07:21:29.395Z,18.47
2018-03-23T07:24:03.940Z,20.00
2018-03-23T07:26:39.262Z,19.93
2018-03-23T07:29:13.739Z,19.53
2018-03-23T07:31:48.464Z,17.87
2018-03-23T07:34:23.379Z,18.23
2018-03-23T07:36:52.625Z,20.17
2018-03-23T07:39:22.599Z,18.70
2018-03-23T07:41:51.397Z,19.50
2018-03-23T07:44:26.902Z,18.80
2018-03-23T07:47:01.856Z,19.30
2018-03-23T07:49:36.518Z,17.87
2018-03-23T07:52:11.244Z,18.23
2018-03-23T07:54:45.828Z,18.60
2018-03-23T07:57:20.432Z,18.47
2018-03-23T07:59:55.054Z,18.37
2018-03-23T08:02:29.802Z,18.67
2018-03-23T08:05:03.995Z,18.00
2018-03-23T08:07:38.567Z,18.00
2018-03-23T08:10:13.150Z,20.50
2018-03-23T08:12:47.785Z,19.10
2018-03-23T08:15:22.399Z,18.70
2018-03-23T08:17:53.954Z,19.33
2018-03-23T08:20:22.830Z,18.03
2018-03-23T08:22:52.001Z,19.73
2018-03-23T08:25:21.038Z,20.23
2018-03-23T08:27:50.247Z,20.70
2018-03-23T08:30:19.475Z,18.63
2018-03-23T08:32:52.399Z,18.30
2018-03-23T08:35:21.461Z,18.93
2018-03-23T08:37:50.487Z,18.37
2018-03-23T08:40:20.468Z,20.03
2018-03-23T08:42:55.187Z,18.77
2018-03-23T08:45:30.497Z,18.37
2018-03-23T08:48:05.423Z,17.90
2018-03-23T08:50:40.437Z,16.80
2018-03-23T08:53:15.139Z,18.47
2018-03-23T08:55:49.688Z,15.80
2018-03-23T08:58:25.883Z,16.17
2018-03-23T09:01:00.844Z,16.97
2018-03-23T09:03:35.491Z,15.97
2018-03-23T09:06:10.186Z,15.50
2018-03-23T09:08:45.596Z,16.07
2018-03-23T09:11:20.316Z,15.77
2018-03-23T09:13:55.073Z,14.87
2018-03-23T09:16:29.577Z,14.97
2018-03-23T09:19:04.946Z,15.50
2018-03-23T09:21:39.531Z,14.97
2018-03-23T09:24:15.728Z,15.40
2018-03-23T09:26:50.572Z,15.43
2018-03-23T09:29:25.391Z,13.90
2018-03-23T09:32:00.834Z,15.10
2018-03-23T09:34:36.320Z,15.57
2018-03-23T09:37:11.006Z,15.33
2018-03-23T09:39:45.717Z,15.00
2018-03-23T09:42:20.342Z,14.60
2018-03-23T09:44:54.951Z,15.33
2018-03-23T09:47:29.596Z,13.77
2018-03-23T09:50:04.113Z,14.03
2018-03-23T09:52:38.800Z,14.53
2018-03-23T09:55:13.615Z,13.17
2018-03-23T09:57:49.360Z,13.57
2018-03-23T10:00:24.101Z,13.77
2018-03-23T10:02:59.385Z,14.23
2018-03-23T10:05:34.719Z,14.87
2018-03-23T10:08:09.450Z,14.37
2018-03-23T10:10:44.140Z,14.80
2018-03-23T10:13:19.607Z,15.70
2018-03-23T10:15:54.780Z,15.90
2018-03-23T10:18:29.301Z,17.50
2018-03-23T10:21:04.250Z,16.67
2018-03-23T10:23:39.760Z,15.37
2018-03-23T10:26:15.406Z,15.53
2018-03-23T10:28:50.147Z,13.37
2018-03-23T10:31:24.973Z,12.63
2018-03-23T10:34:00.076Z,11.80
2018-03-23T10:36:29.003Z,12.13
2018-03-23T10:39:03.331Z,12.53
2018-03-23T10:41:38.052Z,12.43
2018-03-23T10:44:12.876Z,11.33
2018-03-23T10:46:47.642Z,11.50
2018-03-23T10:49:23.100Z,12.10
2018-03-23T10:51:57.908Z,12.90
2018-03-23T10:54:32.347Z,12.47
2018-03-23T10:57:06.908Z,12.20
2018-03-23T10:59:41.633Z,12.20
2018-03-23T11:02:36.865Z,12.90
2018-03-23T11:05:12.387Z,12.90
2018-03-23T11:07:47.054Z,13.20
2018-03-23T11:10:22.496Z,12.30
2018-03-23T11:12:58.831Z,13.43
2018-03-23T11:15:33.416Z,11.90
2018-03-23T11:18:02.603Z,12.60
2018-03-23T11:20:37.866Z,12.10
2018-03-23T11:23:12.515Z,13.80
2018-03-23T11:25:43.276Z,12.03
2018-03-23T11:28:12.394Z,13.40
2018-03-23T11:30:47.655Z,14.50
2018-03-23T11:33:22.363Z,14.13
2018-03-23T11:35:56.892Z,13.57
2018-03-23T11:38:31.264Z,14.90
2018-03-23T11:41:05.882Z,13.63
2018-03-23T11:43:40.375Z,13.13
2018-03-23T11:46:15.258Z,12.93
2018-03-23T11:48:50.858Z,13.07
2018-03-23T11:51:25.206Z,12.50
2018-03-23T11:53:59.779Z,14.00
2018-03-23T11:56:34.502Z,13.10
2018-03-23T11:59:09.838Z,12.80
2018-03-23T12:01:45.179Z,11.70
2018-03-23T12:04:19.830Z,11.57
2018-03-23T12:06:54.423Z,11.70
2018-03-23T12:09:23.529Z,10.90
2018-03-23T12:11:53.329Z,10.77
2018-03-23T12:14:23.159Z,10.10
2018-03-23T12:16:52.438Z,12.20
2018-03-23T12:19:21.477Z,10.40
2018-03-23T12:21:50.384Z,10.07
2018-03-23T12:24:19.480Z,10.63
2018-03-23T12:26:49.410Z,11.33
2018-03-23T12:29:18.564Z,10.70
2018-03-23T12:31:48.582Z,10.17
2018-03-23T12:34:17.628Z,10.80
2018-03-23T12:36:46.787Z,10.20
2018-03-23T12:39:16.450Z,10.60
2018-03-23T12:41:45.477Z,10.43
2018-03-23T12:44:14.681Z,10.27
2018-03-23T12:46:44.548Z,10.50
2018-03-23T12:49:14.277Z,10.40
2018-03-23T12:51:44.006Z,11.10
2018-03-23T12:54:14.153Z,10.87
2018-03-23T12:56:43.541Z,10.67
2018-03-23T12:59:12.574Z,10.77
2018-03-23T13:01:41.886Z,10.13
2018-03-23T13:04:11.684Z,10.50
2018-03-23T13:06:41.682Z,10.67
2018-03-23T13:09:11.563Z,12.63
2018-03-23T13:11:40.454Z,11.33
2018-03-23T13:14:09.180Z,9.60
2018-03-23T13:16:39.892Z,9.57
2018-03-23T13:19:08.867Z,9.47
2018-03-23T13:21:37.979Z,10.10
2018-03-23T13:24:06.941Z,9.23
2018-03-23T13:26:35.960Z,10.33
2018-03-23T13:29:05.348Z,9.83
2018-03-23T13:31:40.164Z,9.97
2018-03-23T13:34:14.585Z,10.73
2018-03-23T13:36:49.255Z,9.93
2018-03-23T13:39:23.892Z,10.73
2018-03-23T13:41:58.701Z,9.50
2018-03-23T13:44:33.291Z,9.40
2018-03-23T13:47:02.665Z,9.10
2018-03-23T13:49:31.699Z,12.70
2018-03-23T13:52:01.493Z,9.20
2018-03-23T13:54:30.466Z,9.50
2018-03-23T13:56:59.548Z,9.17
2018-03-23T13:59:33.980Z,9.73
2018-03-23T14:02:02.953Z,10.17
2018-03-23T14:04:32.779Z,9.10
2018-03-23T14:07:08.018Z,10.03
2018-03-23T14:09:43.523Z,9.90
2018-03-23T14:12:18.228Z,10.43
2018-03-23T14:14:52.951Z,9.90
2018-03-23T14:17:27.599Z,11.20
2018-03-23T14:20:02.184Z,10.70
2018-03-23T14:22:37.793Z,12.00
2018-03-23T14:25:12.690Z,12.37
2018-03-23T14:27:47.515Z,12.30
2018-03-23T14:30:22.099Z,12.67
2018-03-23T14:32:56.980Z,10.97
2018-03-23T14:35:32.023Z,9.47
2018-03-23T14:38:06.768Z,9.93
2018-03-23T14:40:41.570Z,10.60
2018-03-23T14:43:16.111Z,10.90
2018-03-23T14:45:50.657Z,10.30
2018-03-23T14:48:25.952Z,11.33
2018-03-23T14:51:00.508Z,11.47
2018-03-23T14:53:35.775Z,11.50
2018-03-23T14:56:10.456Z,11.43
2018-03-23T14:58:50.617Z,12.47
2018-03-23T15:01:26.300Z,12.93
2018-03-23T15:04:01.097Z,14.63
2018-03-23T15:06:35.904Z,14.70
2018-03-23T15:09:10.488Z,15.90
2018-03-23T15:11:45.807Z,15.07
2018-03-23T15:14:19.724Z,15.97
2018-03-23T15:16:55.078Z,13.60
2018-03-23T15:19:29.603Z,13.87
2018-03-23T15:22:03.966Z,15.17
2018-03-23T15:24:39.359Z,15.30
2018-03-23T15:27:14.787Z,15.77
2018-03-23T15:29:50.231Z,15.60
2018-03-23T15:32:24.957Z,16.60
2018-03-23T15:34:59.403Z,17.17
2018-03-23T15:37:34.721Z,16.57
2018-03-23T15:40:09.364Z,16.90
2018-03-23T15:42:44.029Z,17.20
2018-03-23T15:45:18.599Z,16.77
2018-03-23T15:47:53.354Z,16.50
2018-03-23T15:50:28.208Z,18.00
2018-03-23T15:53:02.942Z,17.67
2018-03-23T15:55:38.014Z,16.70
2018-03-23T15:58:12.521Z,17.13
2018-03-23T16:00:47.142Z,16.40
2018-03-23T16:03:22.138Z,16.07
2018-03-23T16:05:57.059Z,15.47
2018-03-23T16:08:31.837Z,15.93
2018-03-23T16:11:06.747Z,15.40
2018-03-23T16:13:41.376Z,15.50
2018-03-23T16:16:16.073Z,14.37
2018-03-23T16:18:51.151Z,14.80
2018-03-23T16:21:25.767Z,15.03
2018-03-23T16:24:01.151Z,14.87
2018-03-23T16:26:36.557Z,14.77
2018-03-23T16:29:11.162Z,15.17
2018-03-23T16:31:45.918Z,15.77
2018-03-23T16:34:20.861Z,15.30
2018-03-23T16:36:55.594Z,14.17
2018-03-23T16:39:30.968Z,15.00
2018-03-23T16:42:05.675Z,14.40
2018-03-23T16:44:40.419Z,13.87
2018-03-23T16:47:15.841Z,14.60
2018-03-23T16:49:50.288Z,14.20
2018-03-23T16:52:24.689Z,15.70
2018-03-23T16:54:59.151Z,13.90
2018-03-23T16:57:33.730Z,13.60
2018-03-23T17:00:08.965Z,14.13
2018-03-23T17:02:44.907Z,13.50
2018-03-23T17:05:20.454Z,14.13
2018-03-23T17:07:55.229Z,14.17
2018-03-23T17:10:29.846Z,13.67
2018-03-23T17:13:05.431Z,14.03
2018-03-23T17:15:40.355Z,14.13
2018-03-23T17:18:15.036Z,14.70
2018-03-23T17:20:49.699Z,14.63
2018-03-23T17:23:24.523Z,16.33
2018-03-23T17:25:58.970Z,15.40
2018-03-23T17:28:33.874Z,15.57
2018-03-23T17:31:08.522Z,15.30
2018-03-23T17:33:43.586Z,14.90
2018-03-23T17:36:19.135Z,15.27
2018-03-23T17:38:53.777Z,13.83
2018-03-23T17:41:28.383Z,16.83
2018-03-23T17:44:03.343Z,14.67
2018-03-23T17:46:38.401Z,14.30
2018-03-23T17:49:13.778Z,15.00
2018-03-23T17:51:48.456Z,14.33
2018-03-23T17:54:23.892Z,15.13
2018-03-23T17:56:59.393Z,14.00
2018-03-23T17:59:33.852Z,13.60
2018-03-23T18:02:08.332Z,13.47
2018-03-23T18:04:43.636Z,13.80
2018-03-23T18:07:18.120Z,13.10
2018-03-23T18:09:52.672Z,13.13
2018-03-23T18:12:27.572Z,12.03
2018-03-23T18:15:02.201Z,12.70
2018-03-23T18:17:36.811Z,12.47
2018-03-23T18:20:11.347Z,12.53
2018-03-23T18:22:45.713Z,12.07
2018-03-23T18:25:21.167Z,13.10
2018-03-23T18:27:56.940Z,12.30
2018-03-23T18:30:32.579Z,12.53
2018-03-23T18:33:07.953Z,13.00
2018-03-23T18:35:42.574Z,12.00
2018-03-23T18:38:18.285Z,13.27
2018-03-23T18:40:52.960Z,12.30
2018-03-23T18:43:28.356Z,12.00
2018-03-23T18:46:03.145Z,13.03
2018-03-23T18:48:37.930Z,11.27
2018-03-23T18:51:12.554Z,11.00
2018-03-23T18:53:47.208Z,11.60
2018-03-23T18:56:21.205Z,11.73
2018-03-23T18:58:55.914Z,10.70
2018-03-23T19:01:31.365Z,10.83
2018-03-23T19:04:06.000Z,10.60
2018-03-23T19:06:40.707Z,11.50
2018-03-23T19:09:15.378Z,11.10
2018-03-23T19:11:50.795Z,11.23
2018-03-23T19:14:25.595Z,10.83
2018-03-23T19:17:00.450Z,11.00
2018-03-23T19:19:34.996Z,10.33
2018-03-23T19:22:09.673Z,12.00
2018-03-23T19:24:44.344Z,12.00
2018-03-23T19:27:19.647Z,11.67
2018-03-23T19:29:55.047Z,12.30
2018-03-23T19:32:30.340Z,12.23
2018-03-23T19:35:05.479Z,11.47
2018-03-23T19:37:40.115Z,11.00
2018-03-23T19:40:14.716Z,10.90
2018-03-23T19:42:49.307Z,12.20
2018-03-23T19:45:24.000Z,10.97
2018-03-23T19:47:58.553Z,12.60
2018-03-23T19:50:33.167Z,12.17
2018-03-23T19:53:08.468Z,12.43
2018-03-23T19:55:43.795Z,11.37
2018-03-23T19:58:18.509Z,11.80
2018-03-23T20:00:53.064Z,11.93
2018-03-23T20:03:27.667Z,12.60
2018-03-23T20:06:02.335Z,15.00
2018-03-23T20:08:33.563Z,12.00
2018-03-23T20:11:09.019Z,12.20
2018-03-23T20:13:49.263Z,11.40
2018-03-23T20:16:24.034Z,11.93
2018-03-23T20:18:58.534Z,11.07
2018-03-23T20:21:33.891Z,12.27
2018-03-23T20:24:13.851Z,12.37
2018-03-23T20:26:48.524Z,11.57
2018-03-23T20:29:23.172Z,12.00
2018-03-23T20:32:03.736Z,12.27
2018-03-23T20:34:38.421Z,11.87
2018-03-23T20:37:13.883Z,12.43
2018-03-23T20:39:49.088Z,12.10
2018-03-23T20:42:24.577Z,11.93
2018-03-23T20:44:59.191Z,12.00
2018-03-23T20:47:33.840Z,12.00
2018-03-23T20:50:09.179Z,12.23
2018-03-23T20:52:43.942Z,11.60
2018-03-23T20:55:18.580Z,12.40
2018-03-23T20:57:52.976Z,11.77
2018-03-23T21:00:28.260Z,12.80
2018-03-23T21:03:02.804Z,12.50
2018-03-23T21:05:37.612Z,11.97
2018-03-23T21:08:12.369Z,12.83
2018-03-23T21:10:47.776Z,12.43
2018-03-23T21:13:22.452Z,12.23
2018-03-23T21:15:57.028Z,14.10
2018-03-23T21:18:31.338Z,12.80
2018-03-23T21:21:05.966Z,12.30
2018-03-23T21:23:41.216Z,11.97
2018-03-23T21:26:17.050Z,11.60
2018-03-23T21:28:51.681Z,11.60
2018-03-23T21:31:26.163Z,12.30
2018-03-23T21:34:00.749Z,12.07
2018-03-23T21:36:36.086Z,12.23
2018-03-23T21:39:10.896Z,12.50
2018-03-23T21:41:45.391Z,12.43
2018-03-23T21:44:20.083Z,10.93
2018-03-23T21:46:55.470Z,12.40
2018-03-23T21:49:30.335Z,12.97
2018-03-23T21:52:04.553Z,10.90
2018-03-23T21:54:39.508Z,12.00
2018-03-23T21:57:13.999Z,11.93
2018-03-23T21:59:48.639Z,10.97
2018-03-23T22:02:23.754Z,12.20
2018-03-23T22:04:58.108Z,12.50
2018-03-23T22:07:32.807Z,12.70
2018-03-23T22:10:07.648Z,12.10
2018-03-23T22:12:43.267Z,11.80
2018-03-23T22:15:17.867Z,11.87
2018-03-23T22:17:52.332Z,11.83
2018-03-23T22:20:26.883Z,12.70
2018-03-23T22:23:01.368Z,12.67
2018-03-23T22:25:36.057Z,12.70
2018-03-23T22:28:10.913Z,12.30
2018-03-23T22:30:45.724Z,11.43
2018-03-23T22:33:20.269Z,13.30
2018-03-23T22:35:55.758Z,13.57
2018-03-23T22:38:32.027Z,12.80
2018-03-23T22:41:07.643Z,12.37
2018-03-23T22:43:42.395Z,13.80
2018-03-23T22:46:17.107Z,12.20
2018-03-23T22:48:53.734Z,14.70
2018-03-23T22:51:28.285Z,13.50
2018-03-23T22:54:02.811Z,13.40
2018-03-23T22:56:37.575Z,13.13
2018-03-23T22:59:12.240Z,13.60
2018-03-23T23:01:47.588Z,13.17
2018-03-23T23:04:22.260Z,13.03
2018-03-23T23:06:57.460Z,13.30
2018-03-23T23:09:32.159Z,13.77
2018-03-23T23:12:06.719Z,13.43
2018-03-23T23:14:42.300Z,14.00
2018-03-23T23:17:17.246Z,14.10
2018-03-23T23:19:51.699Z,13.33
2018-03-23T23:22:26.229Z,13.40
2018-03-23T23:25:00.769Z,14.27
2018-03-23T23:27:35.659Z,13.37
2018-03-23T23:30:10.657Z,14.40
2018-03-23T23:32:45.285Z,13.40
2018-03-23T23:35:19.971Z,14.03
2018-03-23T23:37:54.507Z,13.50
2018-03-23T23:40:29.119Z,12.57
2018-03-23T23:43:03.754Z,13.10
2018-03-23T23:45:38.272Z,13.60
2018-03-23T23:48:13.053Z,13.73
2018-03-23T23:50:48.334Z,13.10
2018-03-23T23:53:22.947Z,13.37
2018-03-23T23:55:57.376Z,13.40
2018-03-23T23:58:32.730Z,14.43
