createdAt,value
2023-05-17T00:00:46.293Z,96322.22
2023-05-17T00:03:16.102Z,96322.88
2023-05-17T00:05:44.579Z,96327.50
2023-05-17T00:08:13.113Z,96326.34
2023-05-17T00:10:44.412Z,96327.66
2023-05-17T00:13:12.779Z,96328.69
2023-05-17T00:15:41.211Z,96334.94
2023-05-17T00:18:09.847Z,96337.09
2023-05-17T00:20:39.656Z,96342.88
2023-05-17T00:23:10.900Z,96342.03
2023-05-17T00:25:41.365Z,96343.19
2023-05-17T00:28:09.777Z,96344.19
2023-05-17T00:30:38.256Z,96348.34
2023-05-17T00:33:09.038Z,96347.00
2023-05-17T00:35:37.409Z,96346.00
2023-05-17T00:38:09.602Z,96342.19
2023-05-17T00:40:37.971Z,96347.19
2023-05-17T00:43:06.902Z,96356.06
2023-05-17T00:45:35.357Z,96355.41
2023-05-17T00:48:03.989Z,96353.59
2023-05-17T00:50:33.002Z,96357.25
2023-05-17T00:53:01.816Z,96353.28
2023-05-17T00:55:31.784Z,96361.38
2023-05-17T00:58:01.013Z,96354.91
2023-05-17T01:00:29.718Z,96361.97
2023-05-17T01:02:58.236Z,96359.16
2023-05-17T01:05:28.781Z,96362.13
2023-05-17T01:07:57.528Z,96360.94
2023-05-17T01:10:30.126Z,96366.22
2023-05-17T01:13:08.197Z,96357.97
2023-05-17T01:15:42.509Z,96368.53
2023-05-17T01:18:29.461Z,96367.03
2023-05-17T01:21:01.326Z,96369.00
2023-05-17T01:23:43.305Z,96375.81
2023-05-17T01:26:16.096Z,96377.13
2023-05-17T01:28:49.354Z,96379.28
2023-05-17T01:31:19.731Z,96385.41
2023-05-17T01:33:48.698Z,96391.50
2023-05-17T01:36:17.210Z,96387.50
2023-05-17T01:38:45.658Z,96387.00
2023-05-17T01:41:17.683Z,96393.25
2023-05-17T01:43:52.720Z,96393.56
2023-05-17T01:46:27.938Z,96400.34
2023-05-17T01:49:06.687Z,96402.78
2023-05-17T01:51:41.011Z,96399.19
2023-05-17T01:54:12.733Z,96400.78
2023-05-17T01:56:44.479Z,96399.50
2023-05-17T01:59:21.475Z,96407.41
2023-05-17T02:01:51.740Z,96405.78
2023-05-17T02:04:21.469Z,96409.38
2023-05-17T02:06:49.863Z,96417.28
2023-05-17T02:09:18.345Z,96418.72
2023-05-17T02:11:46.638Z,96419.25
2023-05-17T02:14:16.556Z,96416.09
2023-05-17T02:16:44.992Z,96420.88
2023-05-17T02:19:14.221Z,96427.34
2023-05-17T02:21:42.679Z,96429.00
2023-05-17T02:24:11.090Z,96434.81
2023-05-17T02:26:42.876Z,96435.78
2023-05-17T02:29:11.456Z,96438.75
2023-05-17T02:31:41.194Z,96434.16
2023-05-17T02:34:10.548Z,96435.44
2023-05-17T02:36:40.412Z,96442.69
2023-05-17T02:39:11.066Z,96443.00
2023-05-17T02:41:39.401Z,96446.97
2023-05-17T02:44:09.878Z,96445.47
2023-05-17T02:46:38.729Z,96453.19
2023-05-17T02:49:10.909Z,96450.88
2023-05-17T02:51:39.297Z,96454.16
2023-05-17T02:54:11.281Z,96452.28
2023-05-17T02:56:39.635Z,96454.91
2023-05-17T02:59:09.687Z,96459.34
2023-05-17T03:01:38.133Z,96460.50
2023-05-17T03:04:08.539Z,96462.94
2023-05-17T03:06:38.587Z,96471.16
2023-05-17T03:09:07.120Z,96471.28
2023-05-17T03:11:35.672Z,96475.59
2023-05-17T03:14:04.190Z,96466.94
2023-05-17T03:16:32.590Z,96474.16
2023-05-17T03:19:01.415Z,96481.25
2023-05-17T03:21:31.672Z,96480.50
2023-05-17T03:24:00.074Z,96490.44
2023-05-17T03:26:28.538Z,96491.56
2023-05-17T03:28:56.940Z,96489.09
2023-05-17T03:31:25.554Z,96493.84
2023-05-17T03:33:54.066Z,96496.78
2023-05-17T03:36:22.575Z,96499.09
2023-05-17T03:38:52.320Z,96502.06
2023-05-17T03:41:21.838Z,96504.78
2023-05-17T03:43:50.298Z,96503.41
2023-05-17T03:46:18.728Z,96508.41
2023-05-17T03:48:47.127Z,96518.13
2023-05-17T03:51:15.634Z,96510.56
2023-05-17T03:53:59.500Z,96517.50
2023-05-17T03:56:28.085Z,96514.59
2023-05-17T03:58:56.605Z,96521.97
2023-05-17T04:01:25.027Z,96532.03
2023-05-17T04:03:53.505Z,96534.69
2023-05-17T04:06:21.857Z,96539.19
2023-05-17T04:08:50.239Z,96543.19
2023-05-17T04:11:23.862Z,96546.22
2023-05-17T04:13:52.500Z,96546.50
2023-05-17T04:16:20.983Z,96549.81
2023-05-17T04:18:52.726Z,96551.63
2023-05-17T04:21:21.475Z,96564.75
2023-05-17T04:23:49.844Z,96565.66
2023-05-17T04:26:20.511Z,96564.16
2023-05-17T04:28:48.868Z,96567.34
2023-05-17T04:31:18.843Z,96560.31
2023-05-17T04:33:47.403Z,96566.50
2023-05-17T04:36:15.899Z,96566.13
2023-05-17T04:38:44.302Z,96569.03
2023-05-17T04:41:12.759Z,96574.41
2023-05-17T04:43:42.482Z,96577.72
2023-05-17T04:46:12.591Z,96582.56
2023-05-17T04:48:41.671Z,96585.78
2023-05-17T04:51:10.354Z,96596.13
2023-05-17T04:53:38.727Z,96596.53
2023-05-17T04:56:07.961Z,96594.75
2023-05-17T04:58:36.378Z,96594.91
2023-05-17T05:01:06.777Z,96598.06
2023-05-17T05:03:35.176Z,96603.72
2023-05-17T05:06:04.177Z,96600.25
2023-05-17T05:08:34.891Z,96606.22
2023-05-17T05:11:03.417Z,96608.09
2023-05-17T05:13:31.810Z,96605.06
2023-05-17T05:16:00.266Z,96622.25
2023-05-17T05:18:30.053Z,96609.75
2023-05-17T05:20:59.301Z,96611.69
2023-05-17T05:23:27.823Z,96613.34
2023-05-17T05:25:56.207Z,96616.81
2023-05-17T05:28:24.575Z,96617.06
2023-05-17T05:30:58.552Z,96614.41
2023-05-17T05:33:27.395Z,96619.53
2023-05-17T05:35:57.240Z,96619.97
2023-05-17T05:38:25.648Z,96620.03
2023-05-17T05:40:54.036Z,96630.88
2023-05-17T05:43:22.429Z,96626.16
2023-05-17T05:45:51.016Z,96628.47
2023-05-17T05:48:19.578Z,96629.16
2023-05-17T05:50:48.024Z,96637.06
2023-05-17T05:53:19.797Z,96639.72
2023-05-17T05:55:49.478Z,96640.25
2023-05-17T05:58:18.022Z,96644.72
2023-05-17T06:00:46.413Z,96649.97
2023-05-17T06:03:16.014Z,96654.56
2023-05-17T06:05:44.514Z,96645.81
2023-05-17T06:08:13.542Z,96651.34
2023-05-17T06:10:43.358Z,96652.47
2023-05-17T06:13:14.139Z,96657.50
2023-05-17T06:15:42.632Z,96660.13
2023-05-17T06:18:12.447Z,96657.81
2023-05-17T06:20:40.964Z,96663.44
2023-05-17T06:23:09.589Z,96668.28
2023-05-17T06:25:47.880Z,96663.75
2023-05-17T06:28:16.272Z,96653.91
2023-05-17T06:30:44.758Z,96666.94
2023-05-17T06:33:14.240Z,96668.50
2023-05-17T06:35:55.641Z,96676.78
2023-05-17T06:38:35.820Z,96680.81
2023-05-17T06:41:05.756Z,96675.53
2023-05-17T06:43:35.617Z,96680.25
2023-05-17T06:46:05.576Z,96682.91
2023-05-17T06:48:34.120Z,96691.34
2023-05-17T06:51:02.702Z,96687.50
2023-05-17T06:53:31.237Z,96688.75
2023-05-17T06:55:59.779Z,96707.34
2023-05-17T06:58:29.556Z,96696.38
2023-05-17T07:00:58.507Z,96707.75
2023-05-17T07:03:27.341Z,96704.00
2023-05-17T07:05:55.790Z,96710.53
2023-05-17T07:08:24.225Z,96710.78
2023-05-17T07:10:53.150Z,96714.00
2023-05-17T07:13:22.307Z,96708.72
2023-05-17T07:15:52.163Z,96711.91
2023-05-17T07:18:20.678Z,96716.31
2023-05-17T07:20:49.396Z,96725.78
2023-05-17T07:23:17.951Z,96721.78
2023-05-17T07:25:46.526Z,96716.19
2023-05-17T07:28:15.092Z,96724.09
2023-05-17T07:30:43.594Z,96719.50
2023-05-17T07:33:14.816Z,96730.06
2023-05-17T07:35:43.235Z,96726.06
2023-05-17T07:38:14.590Z,96734.97
2023-05-17T07:40:43.001Z,96724.09
2023-05-17T07:43:11.472Z,96727.13
2023-05-17T07:45:40.105Z,96724.59
2023-05-17T07:48:08.639Z,96728.00
2023-05-17T07:50:38.580Z,96721.91
2023-05-17T07:53:07.139Z,96717.63
2023-05-17T07:55:35.552Z,96731.78
2023-05-17T07:58:03.994Z,96732.03
2023-05-17T08:00:33.071Z,96733.38
2023-05-17T08:03:02.633Z,96732.41
2023-05-17T08:05:31.560Z,96730.97
2023-05-17T08:08:02.632Z,96726.84
2023-05-17T08:10:30.972Z,96734.22
2023-05-17T08:12:59.423Z,96739.34
2023-05-17T08:15:28.014Z,96739.56
2023-05-17T08:17:56.730Z,96737.88
2023-05-17T08:20:25.233Z,96746.16
2023-05-17T08:22:53.803Z,96755.28
2023-05-17T08:25:23.951Z,96759.13
2023-05-17T08:27:55.393Z,96766.59
2023-05-17T08:30:28.795Z,96762.53
2023-05-17T08:32:58.079Z,96776.50
2023-05-17T08:35:28.878Z,96783.91
2023-05-17T08:37:59.393Z,96791.69
2023-05-17T08:40:29.892Z,96792.72
2023-05-17T08:42:59.770Z,96797.03
2023-05-17T08:45:29.325Z,96801.84
2023-05-17T08:47:58.392Z,96805.56
2023-05-17T08:50:30.347Z,96804.44
2023-05-17T08:52:59.979Z,96807.16
2023-05-17T08:55:33.226Z,96809.72
2023-05-17T08:58:02.303Z,96810.47
2023-05-17T09:00:33.519Z,96803.75
2023-05-17T09:03:02.307Z,96802.59
2023-05-17T09:05:30.978Z,96810.06
2023-05-17T09:08:00.870Z,96804.47
2023-05-17T09:10:31.720Z,96808.25
2023-05-17T09:13:00.546Z,96799.47
2023-05-17T09:15:30.548Z,96806.75
2023-05-17T09:17:59.167Z,96806.75
2023-05-17T09:20:34.183Z,96805.47
2023-05-17T09:23:02.971Z,96798.03
2023-05-17T09:25:32.859Z,96811.19
2023-05-17T09:28:02.760Z,96810.00
2023-05-17T09:30:33.195Z,96812.97
2023-05-17T09:33:07.183Z,96815.66
2023-05-17T09:35:37.499Z,96815.28
2023-05-17T09:38:08.650Z,96817.03
2023-05-17T09:40:41.435Z,96818.47
2023-05-17T09:43:10.611Z,96809.66
2023-05-17T09:45:41.458Z,96811.59
2023-05-17T09:48:16.218Z,96811.50
2023-05-17T09:50:46.284Z,96815.19
2023-05-17T09:53:25.444Z,96812.88
2023-05-17T09:55:57.145Z,96806.97
2023-05-17T09:58:26.915Z,96813.63
2023-05-17T10:00:59.680Z,96816.28
2023-05-17T10:03:31.734Z,96815.03
2023-05-17T10:06:03.773Z,96808.88
2023-05-17T10:08:33.518Z,96808.34
2023-05-17T10:11:06.662Z,96815.09
2023-05-17T10:13:38.501Z,96818.50
2023-05-17T10:16:07.806Z,96811.25
2023-05-17T10:18:37.068Z,96807.97
2023-05-17T10:21:06.607Z,96812.38
2023-05-17T10:23:35.767Z,96817.66
2023-05-17T10:26:06.629Z,96814.34
2023-05-17T10:28:36.731Z,96805.78
2023-05-17T10:31:05.910Z,96802.66
2023-05-17T10:33:34.504Z,96798.19
2023-05-17T10:36:03.623Z,96797.59
2023-05-17T10:38:41.669Z,96804.41
2023-05-17T10:41:15.965Z,96803.25
2023-05-17T10:43:45.976Z,96803.75
2023-05-17T10:46:18.075Z,96805.09
2023-05-17T10:48:48.912Z,96803.47
2023-05-17T10:51:24.594Z,96803.81
2023-05-17T10:54:06.362Z,96805.16
2023-05-17T10:56:36.566Z,96804.00
2023-05-17T10:59:21.613Z,96791.09
2023-05-17T11:01:55.325Z,96797.22
2023-05-17T11:04:25.875Z,96798.75
2023-05-17T11:06:57.251Z,96799.25
2023-05-17T11:09:26.353Z,96798.44
2023-05-17T11:12:09.845Z,96799.78
2023-05-17T11:14:47.968Z,96794.31
2023-05-17T11:17:18.899Z,96793.16
2023-05-17T11:20:06.412Z,96793.66
2023-05-17T11:22:40.193Z,96787.97
2023-05-17T11:25:11.184Z,96793.28
2023-05-17T11:27:46.361Z,96785.50
2023-05-17T11:30:20.038Z,96785.88
2023-05-17T11:32:50.514Z,96795.03
2023-05-17T11:35:20.034Z,96788.78
2023-05-17T11:37:49.358Z,96791.94
2023-05-17T11:40:26.812Z,96789.13
2023-05-17T11:43:20.223Z,96779.56
2023-05-17T11:45:53.162Z,96785.00
2023-05-17T11:48:23.891Z,96782.03
2023-05-17T11:50:55.147Z,96781.69
2023-05-17T11:53:25.543Z,96782.34
2023-05-17T11:55:54.335Z,96783.53
2023-05-17T11:58:26.269Z,96783.72
2023-05-17T12:00:56.449Z,96784.38
2023-05-17T12:03:26.368Z,96776.63
2023-05-17T12:06:04.594Z,96776.91
2023-05-17T12:08:34.465Z,96779.91
2023-05-17T12:11:03.872Z,96783.06
2023-05-17T12:13:35.817Z,96787.00
2023-05-17T12:16:08.669Z,96781.38
2023-05-17T12:18:38.648Z,96782.34
2023-05-17T12:21:08.127Z,96778.31
2023-05-17T12:23:41.141Z,96777.94
2023-05-17T12:26:11.721Z,96778.88
2023-05-17T12:28:44.595Z,96771.66
2023-05-17T12:31:16.911Z,96769.66
2023-05-17T12:33:48.157Z,96774.75
2023-05-17T12:36:19.141Z,96776.88
2023-05-17T12:38:48.450Z,96769.72
2023-05-17T12:41:19.310Z,96763.88
2023-05-17T12:43:49.677Z,96765.34
2023-05-17T12:46:20.960Z,96759.31
2023-05-17T12:48:51.882Z,96772.38
2023-05-17T12:51:22.408Z,96748.22
2023-05-17T12:53:53.044Z,96749.44
2023-05-17T12:56:23.531Z,96755.47
2023-05-17T12:59:12.853Z,96752.09
2023-05-17T13:01:44.163Z,96759.09
2023-05-17T13:04:13.776Z,96756.72
2023-05-17T13:06:46.575Z,96749.19
2023-05-17T13:09:16.602Z,96759.56
2023-05-17T13:11:45.653Z,96753.53
2023-05-17T13:14:17.267Z,96750.34
2023-05-17T13:16:47.041Z,96752.63
2023-05-17T13:19:17.584Z,96747.84
2023-05-17T13:21:46.138Z,96744.25
2023-05-17T13:24:15.341Z,96744.50
2023-05-17T13:26:44.508Z,96751.22
2023-05-17T13:29:13.007Z,96745.50
2023-05-17T13:31:43.109Z,96755.22
2023-05-17T13:34:11.638Z,96748.31
2023-05-17T13:36:40.513Z,96754.94
2023-05-17T13:39:09.012Z,96749.59
2023-05-17T13:41:37.454Z,96751.25
2023-05-17T13:44:06.176Z,96748.13
2023-05-17T13:46:35.030Z,96741.91
2023-05-17T13:49:07.296Z,96744.22
2023-05-17T13:51:37.694Z,96745.38
2023-05-17T13:54:06.328Z,96738.19
2023-05-17T13:56:35.638Z,96747.50
2023-05-17T13:59:04.068Z,96740.41
2023-05-17T14:01:32.495Z,96748.28
2023-05-17T14:04:01.644Z,96739.75
2023-05-17T14:06:32.050Z,96742.84
2023-05-17T14:09:00.913Z,96736.97
2023-05-17T14:11:29.379Z,96733.38
2023-05-17T14:13:58.166Z,96733.81
2023-05-17T14:16:26.577Z,96747.19
2023-05-17T14:18:55.168Z,96751.22
2023-05-17T14:21:23.930Z,96747.25
2023-05-17T14:23:53.707Z,96745.78
2023-05-17T14:26:22.295Z,96751.47
2023-05-17T14:28:50.891Z,96742.84
2023-05-17T14:31:20.678Z,96750.16
2023-05-17T14:33:49.132Z,96745.84
2023-05-17T14:36:19.271Z,96747.84
2023-05-17T14:38:47.666Z,96750.34
2023-05-17T14:41:18.622Z,96754.84
2023-05-17T14:43:47.107Z,96753.00
2023-05-17T14:46:16.228Z,96752.84
2023-05-17T14:48:44.789Z,96754.28
2023-05-17T14:51:15.205Z,96745.66
2023-05-17T14:53:43.575Z,96752.19
2023-05-17T14:56:15.217Z,96756.84
2023-05-17T14:58:45.002Z,96759.84
2023-05-17T15:01:13.513Z,96755.53
2023-05-17T15:03:42.313Z,96761.88
2023-05-17T15:06:11.959Z,96762.69
2023-05-17T15:08:40.677Z,96755.72
2023-05-17T15:11:10.641Z,96764.69
2023-05-17T15:13:39.163Z,96756.88
2023-05-17T15:16:09.614Z,96753.25
2023-05-17T15:18:38.175Z,96756.25
2023-05-17T15:21:06.919Z,96752.94
2023-05-17T15:23:35.306Z,96754.31
2023-05-17T15:26:03.744Z,96767.59
2023-05-17T15:28:32.144Z,96764.28
2023-05-17T15:31:01.963Z,96755.66
2023-05-17T15:33:32.453Z,96753.00
2023-05-17T15:36:00.915Z,96764.63
2023-05-17T15:38:29.444Z,96757.84
2023-05-17T15:41:04.339Z,96759.84
2023-05-17T15:43:34.491Z,96759.38
2023-05-17T15:46:03.326Z,96765.06
2023-05-17T15:48:34.280Z,96753.78
2023-05-17T15:51:03.527Z,96760.06
2023-05-17T15:53:32.132Z,96758.44
2023-05-17T15:56:00.774Z,96755.78
2023-05-17T15:58:32.903Z,96763.06
2023-05-17T16:01:05.024Z,96763.25
2023-05-17T16:03:35.380Z,96768.56
2023-05-17T16:06:04.905Z,96765.25
2023-05-17T16:08:33.421Z,96767.25
2023-05-17T16:11:02.663Z,96764.78
2023-05-17T16:13:31.711Z,96767.75
2023-05-17T16:16:00.252Z,96765.28
2023-05-17T16:18:30.002Z,96762.16
2023-05-17T16:21:02.859Z,96764.34
2023-05-17T16:23:31.459Z,96769.00
2023-05-17T16:25:59.999Z,96767.50
2023-05-17T16:28:32.403Z,96769.88
2023-05-17T16:31:00.821Z,96769.22
2023-05-17T16:33:29.316Z,96772.19
2023-05-17T16:36:00.246Z,96771.56
2023-05-17T16:38:28.613Z,96776.03
2023-05-17T16:40:57.356Z,96774.22
2023-05-17T16:43:26.404Z,96779.50
2023-05-17T16:45:54.812Z,96777.84
2023-05-17T16:48:23.325Z,96779.19
2023-05-17T16:50:51.959Z,96774.41
2023-05-17T16:53:23.048Z,96771.28
2023-05-17T16:55:51.519Z,96772.63
2023-05-17T16:58:21.787Z,96770.94
2023-05-17T17:00:50.471Z,96775.81
2023-05-17T17:03:19.918Z,96776.28
2023-05-17T17:05:48.711Z,96776.81
2023-05-17T17:08:17.166Z,96782.47
2023-05-17T17:10:46.978Z,96778.81
2023-05-17T17:13:25.504Z,96777.31
2023-05-17T17:15:54.710Z,96778.50
2023-05-17T17:18:23.223Z,96780.66
2023-05-17T17:20:52.114Z,96780.00
2023-05-17T17:23:21.906Z,96771.38
2023-05-17T17:25:51.660Z,96781.50
2023-05-17T17:28:22.071Z,96781.84
2023-05-17T17:30:50.835Z,96787.16
2023-05-17T17:33:20.633Z,96796.28
2023-05-17T17:35:58.376Z,96793.31
2023-05-17T17:38:26.931Z,96797.31
2023-05-17T17:40:56.724Z,96797.78
2023-05-17T17:43:25.128Z,96796.63
2023-05-17T17:45:53.563Z,96797.97
2023-05-17T17:48:21.938Z,96799.13
2023-05-17T17:50:50.376Z,96797.81
2023-05-17T17:53:19.884Z,96801.63
2023-05-17T17:55:52.259Z,96794.81
2023-05-17T17:58:22.680Z,96799.47
2023-05-17T18:00:51.117Z,96794.31
2023-05-17T18:03:20.741Z,96801.47
2023-05-17T18:05:49.289Z,96799.63
2023-05-17T18:08:24.971Z,96800.81
2023-05-17T18:10:53.407Z,96808.75
2023-05-17T18:13:24.759Z,96798.31
2023-05-17T18:15:53.235Z,96803.97
2023-05-17T18:18:23.303Z,96806.94
2023-05-17T18:20:51.776Z,96803.25
2023-05-17T18:23:21.763Z,96808.91
2023-05-17T18:25:50.753Z,96814.66
2023-05-17T18:28:29.938Z,96809.88
2023-05-17T18:31:03.519Z,96815.34
2023-05-17T18:33:34.004Z,96819.16
2023-05-17T18:36:02.524Z,96816.81
2023-05-17T18:38:31.033Z,96816.16
2023-05-17T18:40:59.471Z,96815.16
2023-05-17T18:43:29.194Z,96824.09
2023-05-17T18:45:57.640Z,96819.16
2023-05-17T18:48:28.481Z,96817.47
2023-05-17T18:50:57.522Z,96818.44
2023-05-17T18:53:26.438Z,96828.56
2023-05-17T18:55:54.879Z,96831.53
2023-05-17T18:58:23.336Z,96831.53
2023-05-17T19:00:51.807Z,96835.34
2023-05-17T19:03:22.684Z,96831.03
2023-05-17T19:05:52.449Z,96828.38
2023-05-17T19:08:21.889Z,96834.34
2023-05-17T19:10:50.518Z,96833.38
2023-05-17T19:13:19.136Z,96841.97
2023-05-17T19:15:47.717Z,96844.47
2023-05-17T19:18:17.878Z,96847.13
2023-05-17T19:20:46.442Z,96851.41
2023-05-17T19:23:16.241Z,96845.13
2023-05-17T19:25:44.729Z,96851.41
2023-05-17T19:28:13.232Z,96862.34
2023-05-17T19:30:41.723Z,96860.84
2023-05-17T19:33:11.941Z,96860.16
2023-05-17T19:35:41.006Z,96866.63
2023-05-17T19:38:10.508Z,96864.13
2023-05-17T19:40:40.869Z,96867.78
2023-05-17T19:43:09.337Z,96868.09
2023-05-17T19:45:37.796Z,96870.41
2023-05-17T19:48:08.144Z,96871.56
2023-05-17T19:50:36.816Z,96867.72
2023-05-17T19:53:05.708Z,96863.59
2023-05-17T19:55:34.557Z,96866.38
2023-05-17T19:58:04.478Z,96861.91
2023-05-17T20:00:33.231Z,96871.69
2023-05-17T20:03:01.761Z,96874.34
2023-05-17T20:05:30.770Z,96871.69
2023-05-17T20:07:59.259Z,96871.00
2023-05-17T20:10:27.867Z,96868.38
2023-05-17T20:12:56.414Z,96871.00
2023-05-17T20:15:26.480Z,96875.66
2023-05-17T20:17:55.304Z,96877.28
2023-05-17T20:20:24.003Z,96878.97
2023-05-17T20:22:52.558Z,96879.13
2023-05-17T20:25:22.004Z,96882.91
2023-05-17T20:27:50.429Z,96886.53
2023-05-17T20:30:19.029Z,96887.53
2023-05-17T20:32:48.864Z,96880.56
2023-05-17T20:35:17.380Z,96880.91
2023-05-17T20:37:45.848Z,96883.88
2023-05-17T20:40:14.552Z,96888.34
2023-05-17T20:42:43.072Z,96889.31
2023-05-17T20:45:13.897Z,96898.06
2023-05-17T20:47:43.615Z,96890.84
2023-05-17T20:50:14.269Z,96882.72
2023-05-17T20:52:42.688Z,96890.50
2023-05-17T20:55:11.807Z,96894.97
2023-05-17T20:57:40.236Z,96903.75
2023-05-17T21:00:11.871Z,96892.19
2023-05-17T21:02:40.715Z,96887.69
2023-05-17T21:05:10.854Z,96896.63
2023-05-17T21:07:40.763Z,96894.31
2023-05-17T21:10:10.499Z,96891.66
2023-05-17T21:12:38.884Z,96890.84
2023-05-17T21:15:16.938Z,96884.69
2023-05-17T21:17:45.924Z,96892.63
2023-05-17T21:20:14.957Z,96885.69
2023-05-17T21:22:45.880Z,96889.47
2023-05-17T21:25:14.438Z,96897.41
2023-05-17T21:27:42.859Z,96895.91
2023-05-17T21:30:12.005Z,96894.28
2023-05-17T21:32:42.268Z,96896.06
2023-05-17T21:35:10.897Z,96895.09
2023-05-17T21:37:40.120Z,96884.50
2023-05-17T21:40:11.270Z,96888.13
2023-05-17T21:42:43.418Z,96885.97
2023-05-17T21:45:12.986Z,96888.75
2023-05-17T21:47:41.580Z,96887.25
2023-05-17T21:50:11.747Z,96882.13
2023-05-17T21:52:46.463Z,96883.09
2023-05-17T21:55:16.198Z,96882.13
2023-05-17T21:57:44.737Z,96896.03
2023-05-17T22:00:15.479Z,96886.78
2023-05-17T22:02:45.419Z,96884.81
2023-05-17T22:05:14.625Z,96879.84
2023-05-17T22:07:43.039Z,96883.78
2023-05-17T22:10:12.651Z,96881.28
2023-05-17T22:12:42.449Z,96874.66
2023-05-17T22:15:11.520Z,96877.47
2023-05-17T22:17:51.301Z,96877.47
2023-05-17T22:20:23.862Z,96882.09
2023-05-17T22:22:52.492Z,96872.28
2023-05-17T22:25:21.133Z,96870.75
2023-05-17T22:27:51.203Z,96882.63
2023-05-17T22:30:19.749Z,96877.34
2023-05-17T22:32:48.287Z,96874.88
2023-05-17T22:35:16.962Z,96866.75
2023-05-17T22:37:45.567Z,96866.47
2023-05-17T22:40:14.434Z,96868.97
2023-05-17T22:42:43.201Z,96856.25
2023-05-17T22:45:14.358Z,96849.13
2023-05-17T22:47:52.808Z,96849.94
2023-05-17T22:50:24.511Z,96847.31
2023-05-17T22:52:53.260Z,96846.34
2023-05-17T22:55:21.731Z,96841.84
2023-05-17T22:57:54.594Z,96848.31
2023-05-17T23:00:26.404Z,96843.31
2023-05-17T23:02:55.008Z,96846.94
2023-05-17T23:05:25.764Z,96842.16
2023-05-17T23:07:54.174Z,96840.53
2023-05-17T23:10:23.123Z,96837.53
2023-05-17T23:12:52.435Z,96832.25
2023-05-17T23:15:21.908Z,96832.56
2023-05-17T23:17:51.819Z,96829.41
2023-05-17T23:20:20.459Z,96825.94
2023-05-17T23:22:49.261Z,96829.94
2023-05-17T23:25:17.855Z,96827.97
2023-05-17T23:27:48.565Z,96827.13
2023-05-17T23:30:18.299Z,96819.19
2023-05-17T23:32:48.796Z,96822.00
2023-05-17T23:35:18.792Z,96819.50
2023-05-17T23:37:47.192Z,96813.22
2023-05-17T23:40:16.634Z,96817.53
2023-05-17T23:42:45.101Z,96812.38
2023-05-17T23:45:14.711Z,96807.56
2023-05-17T23:47:43.215Z,96802.44
2023-05-17T23:50:12.357Z,96798.13
2023-05-17T23:52:43.542Z,96805.22
2023-05-17T23:55:12.177Z,96798.13
2023-05-17T23:57:42.412Z,96794.97
