createdAt,value
2023-05-12T00:00:39.233Z,4.50
2023-05-12T00:01:39.337Z,4.50
2023-05-12T00:02:39.401Z,4.60
2023-05-12T00:03:39.491Z,5.19
2023-05-12T00:04:39.371Z,4.21
2023-05-12T00:05:39.412Z,4.70
2023-05-12T00:06:39.388Z,5.09
2023-05-12T00:07:39.371Z,4.21
2023-05-12T00:08:39.373Z,4.11
2023-05-12T00:09:39.387Z,4.60
2023-05-12T00:10:39.409Z,4.60
2023-05-12T00:11:39.371Z,4.01
2023-05-12T00:12:39.365Z,4.60
2023-05-12T00:13:39.365Z,4.89
2023-05-12T00:14:39.349Z,4.01
2023-05-12T00:15:39.352Z,3.40
2023-05-12T00:16:39.397Z,3.91
2023-05-12T00:17:39.389Z,3.91
2023-05-12T00:18:39.390Z,4.01
2023-05-12T00:19:39.346Z,3.61
2023-05-12T00:20:39.356Z,3.91
2023-05-12T00:21:39.347Z,3.81
2023-05-12T00:22:39.388Z,17.70
2023-05-12T00:23:39.451Z,13.34
2023-05-12T00:24:39.436Z,11.47
2023-05-12T00:25:39.487Z,12.13
2023-05-12T00:26:39.580Z,22.48
2023-05-12T00:27:39.610Z,20.79
2023-05-12T00:28:39.682Z,21.00
2023-05-12T00:29:39.724Z,20.79
2023-05-12T00:30:39.785Z,19.29
2023-05-12T00:31:39.899Z,20.65
2023-05-12T00:32:39.851Z,20.08
2023-05-12T00:33:39.890Z,20.51
2023-05-12T00:34:39.948Z,21.35
2023-05-12T00:35:40.020Z,19.72
2023-05-12T00:36:40.058Z,19.22
2023-05-12T00:37:40.092Z,20.51
2023-05-12T00:38:40.164Z,19.72
2023-05-12T00:39:40.234Z,19.44
2023-05-12T00:40:40.264Z,19.80
2023-05-12T00:41:40.308Z,19.72
2023-05-12T00:42:40.352Z,19.29
2023-05-12T00:43:40.421Z,19.29
2023-05-12T00:44:40.445Z,18.93
2023-05-12T00:45:40.503Z,19.08
2023-05-12T00:46:40.528Z,19.15
2023-05-12T00:47:40.626Z,18.86
2023-05-12T00:48:40.647Z,17.99
2023-05-12T00:49:40.693Z,17.62
2023-05-12T00:50:40.744Z,17.48
2023-05-12T00:51:40.832Z,17.77
2023-05-12T00:52:40.810Z,16.88
2023-05-12T00:53:49.176Z,15.98
2023-05-12T00:54:40.848Z,13.10
2023-05-12T00:55:40.880Z,12.21
2023-05-12T00:56:40.946Z,9.59
2023-05-12T00:57:40.947Z,9.51
2023-05-12T00:58:40.941Z,7.72
2023-05-12T00:59:40.953Z,4.50
2023-05-12T01:00:40.941Z,4.01
2023-05-12T01:01:40.978Z,4.21
2023-05-12T01:02:41.073Z,4.01
2023-05-12T01:03:41.054Z,3.81
2023-05-12T01:04:41.044Z,3.91
2023-05-12T01:05:41.109Z,3.71
2023-05-12T01:06:41.082Z,2.79
2023-05-12T01:07:41.165Z,4.11
2023-05-12T01:08:41.155Z,4.30
2023-05-12T01:09:41.139Z,4.21
2023-05-12T01:10:41.122Z,4.21
2023-05-12T01:11:41.118Z,4.21
2023-05-12T01:12:41.112Z,3.30
2023-05-12T01:13:41.162Z,4.11
2023-05-12T01:14:41.139Z,4.80
2023-05-12T01:15:41.143Z,5.57
2023-05-12T01:16:41.162Z,3.00
2023-05-12T01:17:41.191Z,2.79
2023-05-12T01:18:41.180Z,3.00
2023-05-12T01:19:41.156Z,3.10
2023-05-12T01:20:41.150Z,3.00
2023-05-12T01:21:41.130Z,5.57
2023-05-12T01:22:41.188Z,3.71
2023-05-12T01:23:41.276Z,3.81
2023-05-12T01:24:41.272Z,3.61
2023-05-12T01:25:41.278Z,3.61
2023-05-12T01:26:41.280Z,4.01
2023-05-12T01:27:41.257Z,4.50
2023-05-12T01:28:41.358Z,3.81
2023-05-12T01:29:41.368Z,4.40
2023-05-12T01:30:41.371Z,3.91
2023-05-12T01:31:41.567Z,2.48
2023-05-12T01:32:41.379Z,2.48
2023-05-12T01:33:41.352Z,2.69
2023-05-12T01:34:41.359Z,2.79
2023-05-12T01:35:41.365Z,3.10
2023-05-12T01:36:41.369Z,3.10
2023-05-12T01:37:41.377Z,2.69
2023-05-12T01:38:41.372Z,2.69
2023-05-12T01:39:41.359Z,3.00
2023-05-12T01:40:41.348Z,3.10
2023-05-12T01:41:41.352Z,2.69
2023-05-12T01:42:41.404Z,2.79
2023-05-12T01:43:41.377Z,2.90
2023-05-12T01:44:41.373Z,3.10
2023-05-12T01:45:41.368Z,2.69
2023-05-12T01:46:41.412Z,3.10
2023-05-12T01:47:41.406Z,3.10
2023-05-12T01:48:41.417Z,2.79
2023-05-12T01:49:41.399Z,2.59
2023-05-12T01:50:41.428Z,2.79
2023-05-12T01:51:41.426Z,2.69
2023-05-12T01:52:41.442Z,2.59
2023-05-12T01:53:41.432Z,2.69
2023-05-12T01:54:41.441Z,2.69
2023-05-12T01:55:41.425Z,3.00
2023-05-12T01:56:41.423Z,2.48
2023-05-12T01:57:41.441Z,2.38
2023-05-12T02:00:07.477Z,2.90
2023-05-12T02:01:07.465Z,2.59
2023-05-12T02:02:07.564Z,2.69
2023-05-12T02:03:07.538Z,2.59
2023-05-12T02:04:07.535Z,2.48
2023-05-12T02:05:07.604Z,2.69
2023-05-12T02:06:07.589Z,2.79
2023-05-12T02:07:07.682Z,2.69
2023-05-12T02:08:07.677Z,5.76
2023-05-12T02:09:07.692Z,7.45
2023-05-12T02:10:07.710Z,6.99
2023-05-12T02:11:07.693Z,6.99
2023-05-12T02:12:07.678Z,7.17
2023-05-12T02:13:07.739Z,6.89
2023-05-12T02:14:07.739Z,10.54
2023-05-12T02:15:07.796Z,9.33
2023-05-12T02:16:07.884Z,8.98
2023-05-12T02:17:07.889Z,9.24
2023-05-12T02:18:08.013Z,9.51
2023-05-12T02:19:08.031Z,7.45
2023-05-12T02:20:08.015Z,6.61
2023-05-12T02:21:07.996Z,6.80
2023-05-12T02:22:07.996Z,6.99
2023-05-12T02:23:07.992Z,6.61
2023-05-12T02:24:07.982Z,4.60
2023-05-12T02:25:07.966Z,4.80
2023-05-12T02:26:07.994Z,4.60
2023-05-12T02:27:07.997Z,3.61
2023-05-12T02:28:07.992Z,4.01
2023-05-12T02:29:07.966Z,3.81
2023-05-12T02:30:08.087Z,4.11
2023-05-12T02:31:08.065Z,4.70
2023-05-12T02:32:08.190Z,4.30
2023-05-12T02:33:08.191Z,4.40
2023-05-12T02:34:08.263Z,4.21
2023-05-12T02:35:08.273Z,4.99
2023-05-12T02:36:08.255Z,4.70
2023-05-12T02:37:08.284Z,3.81
2023-05-12T02:38:08.270Z,3.91
2023-05-12T02:39:08.289Z,3.51
2023-05-12T02:40:08.295Z,3.40
2023-05-12T02:41:08.295Z,3.40
2023-05-12T02:42:08.276Z,3.30
2023-05-12T02:43:08.346Z,3.81
2023-05-12T02:44:08.423Z,3.61
2023-05-12T02:45:08.426Z,3.20
2023-05-12T02:46:08.464Z,3.10
2023-05-12T02:47:08.447Z,3.30
2023-05-12T02:48:08.517Z,3.30
2023-05-12T02:49:08.509Z,3.30
2023-05-12T02:50:08.492Z,3.10
2023-05-12T02:51:08.488Z,3.30
2023-05-12T02:52:08.636Z,3.30
2023-05-12T02:53:08.541Z,3.30
2023-05-12T02:54:08.626Z,3.30
2023-05-12T02:55:08.629Z,3.40
2023-05-12T02:56:08.646Z,3.30
2023-05-12T02:57:08.620Z,3.10
2023-05-12T02:58:08.608Z,3.00
2023-05-12T02:59:08.630Z,3.20
2023-05-12T03:00:08.641Z,3.00
2023-05-12T03:01:11.222Z,3.30
2023-05-12T03:02:08.790Z,3.30
2023-05-12T03:03:08.860Z,3.30
2023-05-12T03:04:08.744Z,3.10
2023-05-12T03:05:08.768Z,3.10
2023-05-12T03:06:08.773Z,3.00
2023-05-12T03:07:08.771Z,3.20
2023-05-12T03:08:08.766Z,3.10
2023-05-12T03:09:08.764Z,3.30
2023-05-12T03:10:08.807Z,3.20
2023-05-12T03:11:08.833Z,3.10
2023-05-12T03:12:08.863Z,3.10
2023-05-12T03:13:08.859Z,3.30
2023-05-12T03:14:08.887Z,3.71
2023-05-12T03:15:08.921Z,3.40
2023-05-12T03:16:09.159Z,3.51
2023-05-12T03:17:08.948Z,3.30
2023-05-12T03:18:09.007Z,3.10
2023-05-12T03:19:09.093Z,3.10
2023-05-12T03:20:09.057Z,2.90
2023-05-12T03:21:09.070Z,3.00
2023-05-12T03:22:09.106Z,2.90
2023-05-12T03:23:09.113Z,3.61
2023-05-12T03:24:09.121Z,3.20
2023-05-12T03:25:09.133Z,3.20
2023-05-12T03:26:09.160Z,3.00
2023-05-12T03:27:09.191Z,3.51
2023-05-12T03:28:09.230Z,3.61
2023-05-12T03:29:09.248Z,3.61
2023-05-12T03:30:09.234Z,3.20
2023-05-12T03:31:09.307Z,3.40
2023-05-12T03:32:09.347Z,3.30
2023-05-12T03:33:09.365Z,3.00
2023-05-12T03:34:09.372Z,2.59
2023-05-12T03:35:09.404Z,3.10
2023-05-12T03:36:09.420Z,3.00
2023-05-12T03:37:09.465Z,2.90
2023-05-12T03:38:09.509Z,3.20
2023-05-12T03:39:09.505Z,3.10
2023-05-12T03:40:09.519Z,3.20
2023-05-12T03:41:09.519Z,2.79
2023-05-12T03:42:09.514Z,3.30
2023-05-12T03:43:09.523Z,3.20
2023-05-12T03:44:09.534Z,3.10
2023-05-12T03:45:09.530Z,3.40
2023-05-12T03:46:09.572Z,2.59
2023-05-12T03:47:09.626Z,3.00
2023-05-12T03:48:09.619Z,2.59
2023-05-12T03:49:09.609Z,2.69
2023-05-12T03:50:09.619Z,2.79
2023-05-12T03:51:09.633Z,2.79
2023-05-12T03:52:09.635Z,2.69
2023-05-12T03:53:09.671Z,2.90
2023-05-12T03:54:09.674Z,2.48
2023-05-12T03:55:09.670Z,2.79
2023-05-12T03:56:09.672Z,2.69
2023-05-12T03:57:09.694Z,2.90
2023-05-12T03:58:09.707Z,2.79
2023-05-12T03:59:09.739Z,3.00
2023-05-12T04:00:09.768Z,3.10
2023-05-12T04:01:09.782Z,3.20
2023-05-12T04:02:09.846Z,3.20
2023-05-12T04:03:09.896Z,2.90
2023-05-12T04:04:09.983Z,2.69
2023-05-12T04:05:09.873Z,3.00
2023-05-12T04:06:09.896Z,2.17
2023-05-12T04:07:09.894Z,3.30
2023-05-12T04:08:09.907Z,3.00
2023-05-12T04:09:09.957Z,3.00
2023-05-12T04:10:09.942Z,3.10
2023-05-12T04:11:09.996Z,3.20
2023-05-12T04:12:10.049Z,3.30
2023-05-12T04:13:10.106Z,3.30
2023-05-12T04:14:10.154Z,3.40
2023-05-12T04:15:10.146Z,3.10
2023-05-12T04:16:10.234Z,3.20
2023-05-12T04:17:10.163Z,2.79
2023-05-12T04:18:10.211Z,2.69
2023-05-12T04:19:10.335Z,3.10
2023-05-12T04:20:10.279Z,3.10
2023-05-12T04:21:10.317Z,2.79
2023-05-12T04:22:10.319Z,3.00
2023-05-12T04:23:10.358Z,3.00
2023-05-12T04:24:10.386Z,3.20
2023-05-12T04:25:10.415Z,3.40
2023-05-12T04:26:10.467Z,3.10
2023-05-12T04:27:10.460Z,3.10
2023-05-12T04:28:12.055Z,3.30
2023-05-12T04:29:10.498Z,3.20
2023-05-12T04:30:10.528Z,3.30
2023-05-12T04:31:10.568Z,3.20
2023-05-12T04:32:10.674Z,3.20
2023-05-12T04:33:10.703Z,3.40
2023-05-12T04:34:10.646Z,3.10
2023-05-12T04:35:10.732Z,3.30
2023-05-12T04:36:10.704Z,3.10
2023-05-12T04:37:10.795Z,3.00
2023-05-12T04:38:10.775Z,3.00
2023-05-12T04:39:10.836Z,3.00
2023-05-12T04:40:10.868Z,3.00
2023-05-12T04:41:10.911Z,3.10
2023-05-12T04:42:10.950Z,2.90
2023-05-12T04:44:00.062Z,3.10
2023-05-12T04:44:11.027Z,3.10
2023-05-12T04:45:11.065Z,3.40
2023-05-12T04:46:11.075Z,2.79
2023-05-12T04:47:11.038Z,2.79
2023-05-12T04:48:11.020Z,3.00
2023-05-12T04:49:11.078Z,3.00
2023-05-12T04:50:11.115Z,3.00
2023-05-12T04:51:11.152Z,3.10
2023-05-12T04:52:11.228Z,3.00
2023-05-12T04:53:11.491Z,2.90
2023-05-12T04:54:11.232Z,2.90
2023-05-12T04:55:11.308Z,3.00
2023-05-12T04:56:11.292Z,3.00
2023-05-12T04:57:11.392Z,2.69
2023-05-12T04:58:11.363Z,3.10
2023-05-12T04:59:11.400Z,3.10
2023-05-12T05:00:11.437Z,3.10
2023-05-12T05:01:11.504Z,2.69
2023-05-12T05:02:11.589Z,3.10
2023-05-12T05:03:11.827Z,3.10
2023-05-12T05:04:11.675Z,2.90
2023-05-12T05:05:11.660Z,3.10
2023-05-12T05:06:11.650Z,2.79
2023-05-12T05:07:11.711Z,2.59
2023-05-12T05:08:11.717Z,2.90
2023-05-12T05:09:11.749Z,3.20
2023-05-12T05:10:11.794Z,2.69
2023-05-12T05:11:11.809Z,2.69
2023-05-12T05:12:11.839Z,2.79
2023-05-12T05:13:11.854Z,2.69
2023-05-12T05:14:11.843Z,2.90
2023-05-12T05:15:11.840Z,2.59
2023-05-12T05:16:11.893Z,2.79
2023-05-12T05:17:11.854Z,2.79
2023-05-12T05:18:11.870Z,2.79
2023-05-12T05:19:19.500Z,2.69
2023-05-12T05:20:12.742Z,3.00
2023-05-12T05:21:12.096Z,2.59
2023-05-12T05:22:12.083Z,3.00
2023-05-12T05:23:12.089Z,3.20
2023-05-12T05:24:12.078Z,3.40
2023-05-12T05:25:12.069Z,3.81
2023-05-12T05:26:12.062Z,3.00
2023-05-12T05:27:12.066Z,2.79
2023-05-12T05:28:12.054Z,3.30
2023-05-12T05:29:12.050Z,2.79
2023-05-12T05:30:12.078Z,3.00
2023-05-12T05:31:12.128Z,3.40
2023-05-12T05:32:12.151Z,2.69
2023-05-12T05:33:12.163Z,2.90
2023-05-12T05:34:12.270Z,2.69
2023-05-12T05:35:12.224Z,2.69
2023-05-12T05:36:12.284Z,2.48
2023-05-12T05:37:12.283Z,2.28
2023-05-12T05:38:12.360Z,2.59
2023-05-12T05:39:12.401Z,2.28
2023-05-12T05:40:12.456Z,2.69
2023-05-12T05:41:12.456Z,2.48
2023-05-12T05:42:12.465Z,2.59
2023-05-12T05:43:12.461Z,2.59
2023-05-12T05:44:12.485Z,2.48
2023-05-12T05:45:12.560Z,2.59
2023-05-12T05:46:12.611Z,2.79
2023-05-12T05:47:12.635Z,2.69
2023-05-12T05:48:12.619Z,2.69
2023-05-12T05:49:12.650Z,2.59
2023-05-12T05:50:12.672Z,2.59
2023-05-12T05:51:12.790Z,2.59
2023-05-12T05:52:12.717Z,2.48
2023-05-12T05:53:12.751Z,2.38
2023-05-12T05:54:12.750Z,2.48
2023-05-12T05:55:12.754Z,2.59
2023-05-12T05:56:12.743Z,2.90
2023-05-12T05:57:12.752Z,2.69
2023-05-12T05:58:12.730Z,2.28
2023-05-12T05:59:12.822Z,2.90
2023-05-12T06:00:12.863Z,2.59
2023-05-12T06:01:12.820Z,2.69
2023-05-12T06:02:12.892Z,2.79
2023-05-12T06:03:13.057Z,3.10
2023-05-12T06:04:12.996Z,2.79
2023-05-12T06:05:14.288Z,2.90
2023-05-12T06:06:12.968Z,2.90
2023-05-12T06:07:12.997Z,2.59
2023-05-12T06:08:13.060Z,2.69
2023-05-12T06:09:13.062Z,2.48
2023-05-12T06:10:13.096Z,2.48
2023-05-12T06:11:13.210Z,2.69
2023-05-12T06:12:13.085Z,2.59
2023-05-12T06:13:13.144Z,3.61
2023-05-12T06:14:13.209Z,2.69
2023-05-12T06:15:13.278Z,3.00
2023-05-12T06:16:13.295Z,2.90
2023-05-12T06:17:13.311Z,2.79
2023-05-12T06:18:13.365Z,3.10
2023-05-12T06:19:13.475Z,2.90
2023-05-12T06:20:13.437Z,2.69
2023-05-12T06:21:13.418Z,2.59
2023-05-12T06:22:13.451Z,2.90
2023-05-12T06:23:13.501Z,2.90
2023-05-12T06:24:13.503Z,2.59
2023-05-12T06:25:13.543Z,2.69
2023-05-12T06:26:13.556Z,2.79
2023-05-12T06:27:13.568Z,2.90
2023-05-12T06:28:13.600Z,2.69
2023-05-12T06:29:13.637Z,3.10
2023-05-12T06:30:15.981Z,2.69
2023-05-12T06:31:13.660Z,2.69
2023-05-12T06:32:13.724Z,2.79
2023-05-12T06:33:13.657Z,2.79
2023-05-12T06:34:13.704Z,3.10
2023-05-12T06:35:13.736Z,2.69
2023-05-12T06:36:13.741Z,2.90
2023-05-12T06:37:13.744Z,2.90
2023-05-12T06:38:13.786Z,2.90
2023-05-12T06:39:13.810Z,2.90
2023-05-12T06:40:13.851Z,2.90
2023-05-12T06:41:13.920Z,3.00
2023-05-12T06:42:13.941Z,2.90
2023-05-12T06:43:13.985Z,3.00
2023-05-12T06:44:14.011Z,2.90
2023-05-12T06:45:14.023Z,2.79
2023-05-12T06:46:14.100Z,2.17
2023-05-12T06:47:14.100Z,2.38
2023-05-12T06:48:14.162Z,2.17
2023-05-12T06:49:14.274Z,2.48
2023-05-12T06:50:14.305Z,2.28
2023-05-12T06:51:14.327Z,2.48
2023-05-12T06:52:14.312Z,2.28
2023-05-12T06:53:14.386Z,2.28
2023-05-12T06:54:14.383Z,2.28
2023-05-12T06:55:14.385Z,2.69
2023-05-12T06:56:14.457Z,2.48
2023-05-12T06:57:14.565Z,2.69
2023-05-12T06:58:14.490Z,2.69
2023-05-12T06:59:14.437Z,2.90
2023-05-12T07:00:14.492Z,2.59
2023-05-12T07:01:14.572Z,1.44
2023-05-12T07:02:14.596Z,2.17
2023-05-12T07:03:14.797Z,1.86
2023-05-12T07:04:14.736Z,1.44
2023-05-12T07:05:14.614Z,1.65
2023-05-12T07:06:14.683Z,1.96
2023-05-12T07:07:14.710Z,1.96
2023-05-12T07:08:14.709Z,1.65
2023-05-12T07:09:14.746Z,1.22
2023-05-12T07:10:14.760Z,1.22
2023-05-12T07:11:14.796Z,4.11
2023-05-12T07:12:14.843Z,9.77
2023-05-12T07:13:14.886Z,1.33
2023-05-12T07:14:14.934Z,1.44
2023-05-12T07:15:14.973Z,1.22
2023-05-12T07:16:15.015Z,0.80
2023-05-12T07:17:15.064Z,0.00
2023-05-12T07:18:15.039Z,0.00
2023-05-12T07:19:15.102Z,0.00
2023-05-12T07:20:15.101Z,0.00
2023-05-12T07:21:15.077Z,0.00
2023-05-12T07:22:15.151Z,0.00
2023-05-12T07:23:15.218Z,0.00
2023-05-12T07:24:15.289Z,0.00
2023-05-12T07:25:15.260Z,0.00
2023-05-12T07:26:15.324Z,0.00
2023-05-12T07:27:15.399Z,0.00
2023-05-12T07:28:15.474Z,0.00
2023-05-12T07:29:15.503Z,0.00
2023-05-12T07:30:15.505Z,0.00
2023-05-12T07:31:16.999Z,0.00
2023-05-12T07:32:15.582Z,0.00
2023-05-12T07:33:15.650Z,0.00
2023-05-12T07:34:15.638Z,0.00
2023-05-12T07:35:15.632Z,0.00
2023-05-12T07:36:15.651Z,0.00
2023-05-12T07:37:15.643Z,0.00
2023-05-12T07:38:15.642Z,0.00
2023-05-12T07:39:15.667Z,0.00
2023-05-12T07:40:15.662Z,0.00
2023-05-12T07:41:15.690Z,0.00
2023-05-12T07:42:15.701Z,0.00
2023-05-12T07:43:15.701Z,0.00
2023-05-12T07:44:15.715Z,0.00
2023-05-12T07:45:15.777Z,0.00
2023-05-12T07:46:15.776Z,0.00
2023-05-12T07:47:15.847Z,0.00
2023-05-12T07:48:15.814Z,0.00
2023-05-12T07:49:15.806Z,0.00
2023-05-12T07:50:15.830Z,0.00
2023-05-12T07:51:15.843Z,0.00
2023-05-12T07:52:15.896Z,4.11
2023-05-12T07:53:15.917Z,4.60
2023-05-12T07:54:15.854Z,4.70
2023-05-12T07:55:16.094Z,3.00
2023-05-12T07:56:15.981Z,2.79
2023-05-12T07:57:15.958Z,3.81
2023-05-12T07:58:15.957Z,5.38
2023-05-12T07:59:16.007Z,3.10
2023-05-12T08:00:16.019Z,3.10
2023-05-12T08:01:16.135Z,3.20
2023-05-12T08:02:16.172Z,1.96
2023-05-12T08:03:16.266Z,2.48
2023-05-12T08:04:16.236Z,2.59
2023-05-12T08:05:16.268Z,2.38
2023-05-12T08:06:16.272Z,3.20
2023-05-12T08:07:16.279Z,2.69
2023-05-12T08:08:16.273Z,2.69
2023-05-12T08:09:16.312Z,2.69
2023-05-12T08:10:16.332Z,3.40
2023-05-12T08:11:16.332Z,2.90
2023-05-12T08:12:16.417Z,2.07
2023-05-12T08:13:16.389Z,1.96
2023-05-12T08:14:16.547Z,2.07
2023-05-12T08:15:16.490Z,2.07
2023-05-12T08:16:16.548Z,2.07
2023-05-12T08:17:16.609Z,2.17
2023-05-12T08:18:16.602Z,2.17
2023-05-12T08:19:16.557Z,3.51
2023-05-12T08:20:16.632Z,2.59
2023-05-12T08:21:16.702Z,2.59
2023-05-12T08:22:16.815Z,1.96
2023-05-12T08:23:16.818Z,2.38
2023-05-12T08:24:16.800Z,14.68
2023-05-12T08:25:16.821Z,2.07
2023-05-12T08:26:16.839Z,2.28
2023-05-12T08:27:16.907Z,2.07
2023-05-12T08:28:16.970Z,3.00
2023-05-12T08:29:17.032Z,2.48
2023-05-12T08:30:17.093Z,2.17
2023-05-12T08:31:17.196Z,2.07
2023-05-12T08:32:17.197Z,2.17
2023-05-12T08:33:17.242Z,2.07
2023-05-12T08:34:17.268Z,1.75
2023-05-12T08:35:17.280Z,1.86
2023-05-12T08:36:17.322Z,1.75
2023-05-12T08:37:17.382Z,1.75
2023-05-12T08:38:17.443Z,1.65
2023-05-12T08:39:17.499Z,2.07
2023-05-12T08:40:17.573Z,2.28
2023-05-12T08:41:17.623Z,3.20
2023-05-12T08:42:17.709Z,2.17
2023-05-12T08:43:17.700Z,2.28
2023-05-12T08:44:17.667Z,2.79
2023-05-12T08:45:17.880Z,2.28
2023-05-12T08:46:17.761Z,2.69
2023-05-12T08:47:17.810Z,2.28
2023-05-12T08:48:17.883Z,2.17
2023-05-12T08:49:17.860Z,2.38
2023-05-12T08:50:17.940Z,2.48
2023-05-12T08:51:17.997Z,2.69
2023-05-12T08:52:18.063Z,2.48
2023-05-12T08:53:18.061Z,2.28
2023-05-12T08:54:18.056Z,1.01
2023-05-12T08:55:18.261Z,1.44
2023-05-12T08:57:18.193Z,0.90
2023-05-12T08:58:20.126Z,8.53
2023-05-12T08:59:18.309Z,4.80
2023-05-12T09:00:18.347Z,7.54
2023-05-12T09:01:18.466Z,1.96
2023-05-12T09:02:18.361Z,4.21
2023-05-12T09:03:18.355Z,5.76
2023-05-12T09:04:18.474Z,4.50
2023-05-12T09:05:18.663Z,3.81
2023-05-12T09:06:18.438Z,3.81
2023-05-12T09:07:18.484Z,17.84
2023-05-12T09:08:18.522Z,17.33
2023-05-12T09:09:18.547Z,21.07
2023-05-12T09:10:32.706Z,22.55
2023-05-12T09:11:18.552Z,20.51
2023-05-12T09:12:18.561Z,21.07
2023-05-12T09:13:18.554Z,20.01
2023-05-12T09:14:18.576Z,19.51
2023-05-12T09:15:18.995Z,19.44
2023-05-12T09:16:18.718Z,20.29
2023-05-12T09:20:20.572Z,18.28
2023-05-12T09:21:10.660Z,17.92
2023-05-12T09:25:02.676Z,18.43
2023-05-12T09:40:22.424Z,16.44
2023-05-12T09:41:22.430Z,16.13
2023-05-12T09:42:22.461Z,15.83
2023-05-12T09:43:22.484Z,17.25
2023-05-12T09:44:22.490Z,17.11
2023-05-12T09:45:22.779Z,17.92
2023-05-12T09:46:22.557Z,17.40
2023-05-12T09:47:22.613Z,16.51
2023-05-12T09:48:22.580Z,16.28
2023-05-12T09:49:22.580Z,18.57
2023-05-12T09:50:22.588Z,15.98
2023-05-12T09:51:22.628Z,17.11
2023-05-12T09:52:22.774Z,16.96
2023-05-12T09:53:22.708Z,15.91
2023-05-12T09:54:22.636Z,15.76
2023-05-12T09:55:22.637Z,14.76
2023-05-12T09:56:23.360Z,15.76
2023-05-12T09:57:22.685Z,15.22
2023-05-12T09:58:22.714Z,17.11
2023-05-12T09:59:22.761Z,15.22
2023-05-12T10:01:23.894Z,15.37
2023-05-12T10:02:22.985Z,15.07
2023-05-12T10:03:22.912Z,14.99
2023-05-12T10:04:22.985Z,15.30
2023-05-12T10:05:23.070Z,14.99
2023-05-12T10:06:23.010Z,16.66
2023-05-12T10:07:23.028Z,15.22
2023-05-12T10:08:23.063Z,15.30
2023-05-12T10:09:23.102Z,14.13
2023-05-12T10:10:23.121Z,14.68
2023-05-12T10:11:23.136Z,15.14
2023-05-12T10:12:23.143Z,14.06
2023-05-12T10:13:23.170Z,13.74
2023-05-12T10:14:23.200Z,16.36
2023-05-12T10:15:23.233Z,15.07
2023-05-12T10:16:23.283Z,15.22
2023-05-12T10:17:23.444Z,15.14
2023-05-12T10:18:23.412Z,14.45
2023-05-12T10:19:23.318Z,14.84
2023-05-12T10:20:23.348Z,14.68
2023-05-12T10:21:23.397Z,14.68
2023-05-12T10:22:23.414Z,14.13
2023-05-12T10:23:23.453Z,14.45
2023-05-12T10:24:23.464Z,14.68
2023-05-12T10:25:23.485Z,14.84
2023-05-12T10:26:23.515Z,14.76
2023-05-12T10:27:23.541Z,15.07
2023-05-12T10:28:23.555Z,14.68
2023-05-12T10:29:23.565Z,15.83
2023-05-12T10:30:23.580Z,16.36
2023-05-12T10:31:23.700Z,15.45
2023-05-12T10:32:24.489Z,16.81
2023-05-12T10:33:23.741Z,15.45
2023-05-12T10:34:23.748Z,15.68
2023-05-12T10:35:23.815Z,15.30
2023-05-12T10:36:24.055Z,14.13
2023-05-12T10:37:23.884Z,15.53
2023-05-12T10:38:23.896Z,14.60
2023-05-12T10:39:23.878Z,14.68
2023-05-12T10:40:23.927Z,14.37
2023-05-12T10:41:23.978Z,14.52
2023-05-12T10:42:24.046Z,14.76
2023-05-12T10:43:24.044Z,14.76
2023-05-12T10:44:24.105Z,14.76
2023-05-12T10:45:24.176Z,15.22
2023-05-12T10:46:24.326Z,16.51
2023-05-12T10:47:24.234Z,14.37
2023-05-12T10:48:24.292Z,14.84
2023-05-12T10:49:24.353Z,15.30
2023-05-12T10:50:24.408Z,14.37
2023-05-12T10:51:24.483Z,14.76
2023-05-12T10:52:24.482Z,14.84
2023-05-12T10:53:24.498Z,14.52
2023-05-12T10:54:24.489Z,15.76
2023-05-12T10:55:24.761Z,14.68
2023-05-12T10:56:24.988Z,15.14
2023-05-12T10:57:24.875Z,15.68
2023-05-12T10:58:25.151Z,13.98
2023-05-12T10:59:25.128Z,13.18
2023-05-12T11:00:25.283Z,14.37
2023-05-12T11:01:25.449Z,14.29
2023-05-12T11:02:25.059Z,13.98
2023-05-12T11:03:25.725Z,14.06
2023-05-12T11:04:24.863Z,14.37
2023-05-12T11:05:25.284Z,13.90
2023-05-12T11:06:25.581Z,13.34
2023-05-12T11:07:25.142Z,14.84
2023-05-12T11:08:25.144Z,14.76
2023-05-12T11:09:25.173Z,14.21
2023-05-12T11:10:26.531Z,13.90
2023-05-12T11:11:25.197Z,13.66
2023-05-12T11:12:25.091Z,14.52
2023-05-12T11:13:25.082Z,13.50
2023-05-12T11:14:25.169Z,13.74
2023-05-12T11:15:25.147Z,13.74
2023-05-12T11:16:25.285Z,13.66
2023-05-12T11:17:25.307Z,13.50
2023-05-12T11:18:25.291Z,14.06
2023-05-12T11:19:25.319Z,14.29
2023-05-12T11:20:25.317Z,13.58
2023-05-12T11:21:25.340Z,13.58
2023-05-12T11:22:25.414Z,14.68
2023-05-12T11:23:25.412Z,13.10
2023-05-12T11:24:25.402Z,13.58
2023-05-12T11:25:25.425Z,13.42
2023-05-12T11:26:25.395Z,13.42
2023-05-12T11:27:25.468Z,14.13
2023-05-12T11:28:25.537Z,14.13
2023-05-12T11:29:25.584Z,13.26
2023-05-12T11:30:25.633Z,12.21
2023-05-12T11:31:25.739Z,13.10
2023-05-12T11:32:25.794Z,12.37
2023-05-12T11:33:25.740Z,14.84
2023-05-12T11:34:25.704Z,13.34
2023-05-12T11:35:25.766Z,13.90
2023-05-12T11:36:25.768Z,16.13
2023-05-12T11:37:25.769Z,14.13
2023-05-12T11:38:25.845Z,15.30
2023-05-12T11:39:25.851Z,13.34
2023-05-12T11:40:27.017Z,12.62
2023-05-12T11:41:25.854Z,12.45
2023-05-12T11:42:26.077Z,12.37
2023-05-12T11:43:25.924Z,12.54
2023-05-12T11:44:25.987Z,12.54
2023-05-12T11:45:26.087Z,12.62
2023-05-12T11:46:30.400Z,14.29
2023-05-12T11:47:26.212Z,12.94
2023-05-12T11:48:26.099Z,13.42
2023-05-12T11:49:26.184Z,13.74
2023-05-12T11:50:26.247Z,14.37
2023-05-12T11:51:26.215Z,13.10
2023-05-12T11:52:26.222Z,12.29
2023-05-12T11:53:27.712Z,13.18
2023-05-12T11:54:26.202Z,13.34
2023-05-12T11:55:26.260Z,14.84
2023-05-12T11:56:26.606Z,16.44
2023-05-12T11:57:26.333Z,15.60
2023-05-12T11:58:26.352Z,13.50
2023-05-12T11:59:26.335Z,13.26
2023-05-12T12:00:26.434Z,16.13
2023-05-12T12:01:26.424Z,14.37
2023-05-12T12:02:26.490Z,13.50
2023-05-12T12:03:26.612Z,12.70
2023-05-12T12:04:26.547Z,13.66
2023-05-12T12:05:26.541Z,14.21
2023-05-12T12:06:26.609Z,14.06
2023-05-12T12:07:26.615Z,13.98
2023-05-12T12:08:26.704Z,13.58
2023-05-12T12:09:26.675Z,13.66
2023-05-12T12:10:26.677Z,13.50
2023-05-12T12:11:26.717Z,14.76
2023-05-12T12:12:27.403Z,12.86
2023-05-12T12:13:26.782Z,14.52
2023-05-12T12:14:26.781Z,14.37
2023-05-12T12:15:26.847Z,13.98
2023-05-12T12:16:26.933Z,13.10
2023-05-12T12:17:26.950Z,13.98
2023-05-12T12:18:26.942Z,14.06
2023-05-12T12:19:26.925Z,13.42
2023-05-12T12:20:27.842Z,13.02
2023-05-12T12:21:26.981Z,12.21
2023-05-12T12:22:26.950Z,14.06
2023-05-12T12:23:26.999Z,15.76
2023-05-12T12:24:27.021Z,14.60
2023-05-12T12:25:27.060Z,14.76
2023-05-12T12:26:27.114Z,13.34
2023-05-12T12:27:27.106Z,15.37
2023-05-12T12:28:27.181Z,14.29
2023-05-12T12:29:27.187Z,14.76
2023-05-12T12:30:27.197Z,13.10
2023-05-12T12:31:27.255Z,13.50
2023-05-12T12:32:27.387Z,13.26
2023-05-12T12:33:27.267Z,13.58
2023-05-12T12:34:28.378Z,15.22
2023-05-12T12:35:27.414Z,13.82
2023-05-12T12:36:27.408Z,14.06
2023-05-12T12:37:27.449Z,14.68
2023-05-12T12:38:27.474Z,14.60
2023-05-12T12:39:27.449Z,15.37
2023-05-12T12:40:27.524Z,13.90
2023-05-12T12:41:27.590Z,14.91
2023-05-12T12:42:27.687Z,13.50
2023-05-12T12:43:27.688Z,13.58
2023-05-12T12:44:27.697Z,13.50
2023-05-12T12:45:27.684Z,14.37
2023-05-12T12:46:27.763Z,14.29
2023-05-12T12:47:27.776Z,16.28
2023-05-12T12:48:27.733Z,15.30
2023-05-12T12:49:27.737Z,15.14
2023-05-12T12:50:27.777Z,15.37
2023-05-12T12:51:38.468Z,13.02
2023-05-12T12:52:30.084Z,16.58
2023-05-12T12:53:27.832Z,1.86
2023-05-12T12:54:27.858Z,0.00
2023-05-12T12:55:27.927Z,0.00
2023-05-12T12:56:27.969Z,0.90
2023-05-12T12:57:27.968Z,0.00
2023-05-12T12:58:27.998Z,0.00
2023-05-12T12:59:28.063Z,1.22
2023-05-12T13:00:28.077Z,0.00
2023-05-12T13:01:28.294Z,2.07
2023-05-12T13:02:28.148Z,1.12
2023-05-12T13:03:28.131Z,6.24
2023-05-12T13:04:28.124Z,0.00
2023-05-12T13:05:28.298Z,0.00
2023-05-12T13:06:28.178Z,0.00
2023-05-12T13:07:28.243Z,0.00
2023-05-12T13:08:28.293Z,0.00
2023-05-12T13:09:28.278Z,0.00
2023-05-12T13:10:28.302Z,0.00
2023-05-12T13:11:29.208Z,0.00
2023-05-12T13:12:28.281Z,0.00
2023-05-12T13:13:28.349Z,0.00
2023-05-12T13:14:28.336Z,0.00
2023-05-12T13:15:28.400Z,0.00
2023-05-12T13:16:28.438Z,0.00
2023-05-12T13:17:28.457Z,0.00
2023-05-12T13:18:28.510Z,0.00
2023-05-12T13:19:28.463Z,2.38
2023-05-12T13:20:28.492Z,0.00
2023-05-12T13:21:28.530Z,0.00
2023-05-12T13:22:28.633Z,0.00
2023-05-12T13:23:28.624Z,0.00
2023-05-12T13:24:28.692Z,0.00
2023-05-12T13:25:28.706Z,0.00
2023-05-12T13:26:28.693Z,0.00
2023-05-12T13:27:28.770Z,0.00
2023-05-12T13:28:28.794Z,0.00
2023-05-12T13:29:28.861Z,0.00
2023-05-12T13:30:28.894Z,0.00
2023-05-12T13:31:29.087Z,0.00
2023-05-12T13:32:28.978Z,0.00
2023-05-12T13:33:28.954Z,0.00
2023-05-12T13:34:29.017Z,0.47