createdAt,value
2023-04-25T00:00:33.136Z,21.79
2023-04-25T00:03:00.812Z,21.77
2023-04-25T00:05:28.374Z,21.77
2023-04-25T00:07:55.604Z,21.78
2023-04-25T00:10:22.867Z,21.78
2023-04-25T00:12:50.350Z,21.77
2023-04-25T00:15:17.564Z,21.76
2023-04-25T00:17:46.569Z,21.78
2023-04-25T00:20:13.756Z,21.76
2023-04-25T00:22:40.943Z,21.78
2023-04-25T00:25:08.407Z,21.80
2023-04-25T00:27:35.596Z,21.77
2023-04-25T00:30:03.600Z,21.78
2023-04-25T00:32:30.861Z,21.79
2023-04-25T00:34:59.057Z,21.77
2023-04-25T00:37:26.493Z,21.79
2023-04-25T00:39:55.838Z,21.78
2023-04-25T00:42:23.243Z,21.75
2023-04-25T00:44:50.481Z,21.74
2023-04-25T00:47:17.905Z,21.73
2023-04-25T00:49:45.114Z,21.74
2023-04-25T00:52:12.936Z,21.74
2023-04-25T00:54:40.226Z,21.72
2023-04-25T00:57:07.448Z,21.72
2023-04-25T00:59:35.182Z,21.71
2023-04-25T01:02:02.571Z,21.73
2023-04-25T01:04:29.900Z,21.74
2023-04-25T01:06:57.673Z,21.74
2023-04-25T01:09:24.957Z,21.70
2023-04-25T01:11:52.137Z,21.74
2023-04-25T01:14:19.367Z,21.71
2023-04-25T01:16:46.592Z,21.69
2023-04-25T01:19:17.439Z,21.72
2023-04-25T01:21:44.653Z,21.74
2023-04-25T01:24:11.895Z,21.75
2023-04-25T01:26:39.334Z,21.72
2023-04-25T01:29:06.735Z,21.74
2023-04-25T01:31:34.282Z,21.70
2023-04-25T01:34:01.829Z,21.71
2023-04-25T01:36:29.448Z,21.71
2023-04-25T01:38:56.624Z,21.71
2023-04-25T01:41:24.435Z,21.70
2023-04-25T01:43:51.953Z,21.73
2023-04-25T01:46:19.710Z,21.71
2023-04-25T01:48:47.086Z,21.74
2023-04-25T01:51:14.416Z,21.70
2023-04-25T01:53:41.987Z,21.67
2023-04-25T01:56:09.187Z,21.69
2023-04-25T01:58:36.397Z,21.68
2023-04-25T02:01:03.695Z,21.68
2023-04-25T02:03:32.421Z,21.71
2023-04-25T02:05:59.782Z,21.69
2023-04-25T02:08:27.719Z,21.72
2023-04-25T02:10:54.923Z,21.68
2023-04-25T02:13:22.193Z,21.67
2023-04-25T02:15:49.640Z,21.67
2023-04-25T02:18:20.299Z,21.66
2023-04-25T02:20:47.655Z,21.63
2023-04-25T02:23:16.349Z,21.62
2023-04-25T02:25:43.632Z,21.65
2023-04-25T02:28:11.298Z,21.67
2023-04-25T02:30:38.486Z,21.65
2023-04-25T02:33:05.863Z,21.63
2023-04-25T02:35:33.107Z,21.66
2023-04-25T02:38:00.308Z,21.67
2023-04-25T02:40:27.537Z,21.67
2023-04-25T02:42:54.755Z,21.66
2023-04-25T02:45:23.193Z,21.62
2023-04-25T02:47:50.647Z,21.67
2023-04-25T02:50:19.466Z,21.65
2023-04-25T02:52:46.958Z,21.64
2023-04-25T02:55:14.974Z,21.62
2023-04-25T02:57:42.175Z,21.59
2023-04-25T03:00:09.800Z,21.61
2023-04-25T03:02:37.048Z,21.60
2023-04-25T03:05:04.459Z,21.62
2023-04-25T03:07:31.630Z,21.68
2023-04-25T03:09:58.780Z,21.64
2023-04-25T03:12:25.945Z,21.62
2023-04-25T03:14:53.147Z,21.65
2023-04-25T03:17:20.327Z,21.64
2023-04-25T03:19:47.533Z,21.58
2023-04-25T03:22:14.768Z,21.56
2023-04-25T03:24:41.997Z,21.59
2023-04-25T03:27:09.207Z,21.61
2023-04-25T03:29:36.493Z,21.61
2023-04-25T03:32:03.783Z,21.58
2023-04-25T03:34:31.583Z,21.62
2023-04-25T03:36:58.759Z,21.62
2023-04-25T03:39:26.038Z,21.60
2023-04-25T03:41:53.254Z,21.61
2023-04-25T03:44:20.425Z,21.56
2023-04-25T03:46:47.609Z,21.58
2023-04-25T03:49:17.127Z,21.59
2023-04-25T03:51:46.466Z,21.60
2023-04-25T03:54:16.317Z,21.54
2023-04-25T03:56:43.481Z,21.54
2023-04-25T03:59:10.639Z,21.57
2023-04-25T04:01:37.812Z,21.56
2023-04-25T04:04:05.348Z,21.59
2023-04-25T04:06:33.191Z,21.57
2023-04-25T04:09:00.375Z,21.60
2023-04-25T04:11:27.603Z,21.58
2023-04-25T04:13:54.853Z,21.56
2023-04-25T04:16:22.123Z,21.58
2023-04-25T04:18:49.377Z,21.52
2023-04-25T04:21:16.599Z,21.52
2023-04-25T04:23:43.756Z,21.57
2023-04-25T04:26:12.293Z,21.56
2023-04-25T04:28:39.456Z,21.56
2023-04-25T04:31:06.695Z,21.53
2023-04-25T04:33:33.952Z,21.57
2023-04-25T04:36:01.848Z,21.58
2023-04-25T04:38:29.449Z,21.60
2023-04-25T04:40:56.920Z,21.57
2023-04-25T04:43:24.096Z,21.60
2023-04-25T04:45:51.387Z,21.59
2023-04-25T04:48:18.574Z,21.58
2023-04-25T04:50:48.813Z,21.57
2023-04-25T04:53:15.978Z,21.57
2023-04-25T04:55:43.848Z,21.59
2023-04-25T04:58:11.000Z,21.59
2023-04-25T05:00:39.259Z,21.58
2023-04-25T05:03:06.672Z,21.61
2023-04-25T05:05:34.014Z,21.42
2023-04-25T05:08:01.191Z,21.53
2023-04-25T05:10:28.385Z,21.60
2023-04-25T05:12:55.640Z,21.59
2023-04-25T05:15:22.895Z,21.62
2023-04-25T05:17:50.245Z,21.62
2023-04-25T05:20:19.476Z,21.60
2023-04-25T05:22:46.789Z,21.59
2023-04-25T05:25:14.364Z,21.60
2023-04-25T05:27:41.756Z,21.59
2023-04-25T05:30:10.001Z,21.59
2023-04-25T05:32:37.682Z,21.58
2023-04-25T05:35:05.175Z,21.59
2023-04-25T05:37:33.654Z,21.54
2023-04-25T05:40:00.931Z,21.57
2023-04-25T05:42:28.114Z,21.56
2023-04-25T05:44:55.488Z,21.59
2023-04-25T05:47:22.691Z,21.60
2023-04-25T05:49:50.352Z,21.42
2023-04-25T05:52:18.637Z,21.18
2023-04-25T05:54:45.823Z,21.09
2023-04-25T05:57:24.670Z,21.04
2023-04-25T05:59:52.116Z,20.94
2023-04-25T06:02:20.576Z,20.85
2023-04-25T06:04:48.411Z,20.83
2023-04-25T06:07:15.822Z,20.84
2023-04-25T06:09:43.707Z,20.70
2023-04-25T06:12:10.893Z,20.77
2023-04-25T06:14:38.124Z,20.65
2023-04-25T06:17:09.482Z,20.60
2023-04-25T06:19:37.592Z,20.69
2023-04-25T06:22:04.882Z,20.61
2023-04-25T06:24:32.132Z,20.55
2023-04-25T06:26:59.352Z,20.50
2023-04-25T06:29:26.713Z,20.70
2023-04-25T06:31:54.511Z,20.92
2023-04-25T06:34:21.839Z,20.93
2023-04-25T06:36:49.391Z,20.89
2023-04-25T06:39:17.429Z,21.03
2023-04-25T06:41:44.888Z,21.03
2023-04-25T06:44:12.085Z,21.10
2023-04-25T06:46:39.313Z,20.95
2023-04-25T06:49:06.657Z,21.03
2023-04-25T06:51:34.159Z,21.10
2023-04-25T06:54:01.426Z,21.14
2023-04-25T06:56:30.684Z,21.15
2023-04-25T06:58:57.887Z,21.12
2023-04-25T07:01:25.237Z,21.15
2023-04-25T07:03:52.501Z,21.13
2023-04-25T07:06:20.164Z,21.08
2023-04-25T07:08:47.420Z,21.09
2023-04-25T07:11:14.691Z,21.02
2023-04-25T07:13:41.855Z,20.85
2023-04-25T07:16:09.098Z,20.54
2023-04-25T07:18:36.323Z,20.37
2023-04-25T07:21:03.504Z,20.39
2023-04-25T07:23:31.131Z,20.57
2023-04-25T07:25:58.348Z,20.74
2023-04-25T07:28:25.752Z,20.97
2023-04-25T07:30:53.154Z,21.21
2023-04-25T07:33:21.546Z,21.28
2023-04-25T07:35:48.934Z,21.23
2023-04-25T07:38:16.090Z,21.24
2023-04-25T07:40:43.369Z,21.34
2023-04-25T07:43:13.221Z,21.35
2023-04-25T07:45:40.598Z,21.46
2023-04-25T07:48:07.874Z,21.53
2023-04-25T07:50:35.275Z,21.77
2023-04-25T07:53:02.461Z,21.73
2023-04-25T07:55:29.709Z,21.71
2023-04-25T07:57:56.877Z,21.66
2023-04-25T08:00:24.169Z,21.66
2023-04-25T08:02:52.304Z,21.70
2023-04-25T08:05:22.517Z,21.76
2023-04-25T08:07:50.645Z,21.71
2023-04-25T08:10:18.003Z,21.68
2023-04-25T08:12:45.221Z,21.59
2023-04-25T08:15:14.699Z,21.72
2023-04-25T08:17:42.095Z,21.68
2023-04-25T08:20:09.912Z,21.76
2023-04-25T08:22:37.501Z,21.82
2023-04-25T08:25:05.274Z,21.91
2023-04-25T08:27:32.488Z,21.97
2023-04-25T08:29:59.755Z,21.77
2023-04-25T08:32:28.507Z,21.78
2023-04-25T08:34:57.840Z,21.70
2023-04-25T08:37:25.237Z,21.57
2023-04-25T08:39:57.138Z,21.53
2023-04-25T08:42:25.486Z,21.52
2023-04-25T08:44:56.221Z,21.55
2023-04-25T08:47:23.829Z,21.54
2023-04-25T08:49:51.734Z,21.56
2023-04-25T08:52:24.563Z,21.57
2023-04-25T08:54:53.160Z,21.57
2023-04-25T08:57:20.412Z,21.57
2023-04-25T08:59:49.252Z,21.57
2023-04-25T09:02:19.009Z,21.57
2023-04-25T09:04:46.572Z,21.57
2023-04-25T09:07:16.626Z,21.58
2023-04-25T09:09:43.986Z,21.59
2023-04-25T09:12:12.698Z,21.59
2023-04-25T09:14:39.988Z,21.60
2023-04-25T09:17:08.814Z,21.62
2023-04-25T09:19:40.839Z,21.62
2023-04-25T09:22:09.432Z,21.62
2023-04-25T09:24:46.733Z,21.61
2023-04-25T09:27:19.172Z,21.64
2023-04-25T09:29:47.336Z,21.63
2023-04-25T09:32:17.131Z,21.63
2023-04-25T09:34:49.278Z,21.63
2023-04-25T09:37:21.688Z,21.63
2023-04-25T09:39:54.915Z,21.65
2023-04-25T09:42:27.573Z,21.66
2023-04-25T09:44:56.572Z,21.66
2023-04-25T09:47:24.745Z,21.66
2023-04-25T09:49:52.765Z,21.68
2023-04-25T09:52:25.833Z,21.73
2023-04-25T09:54:53.867Z,21.71
2023-04-25T09:57:21.578Z,21.70
2023-04-25T09:59:51.251Z,21.70
2023-04-25T10:02:23.365Z,21.73
2023-04-25T10:04:53.878Z,21.72
2023-04-25T10:07:22.403Z,21.72
2023-04-25T10:09:53.248Z,21.73
2023-04-25T10:12:21.075Z,21.72
2023-04-25T10:14:48.529Z,21.72
2023-04-25T10:17:16.404Z,21.72
2023-04-25T10:19:43.956Z,21.71
2023-04-25T10:22:32.378Z,21.72
2023-04-25T10:25:00.162Z,21.73
2023-04-25T10:27:29.440Z,21.73
2023-04-25T10:30:09.879Z,21.73
2023-04-25T10:32:37.381Z,21.72
2023-04-25T10:35:26.992Z,21.73
2023-04-25T10:38:10.919Z,21.73
2023-04-25T10:40:38.238Z,21.72
2023-04-25T10:43:46.406Z,21.73
2023-04-25T10:46:20.340Z,21.72
2023-04-25T10:48:55.882Z,21.71
2023-04-25T10:51:53.961Z,21.71
2023-04-25T10:54:26.018Z,21.70
2023-04-25T10:56:54.230Z,21.70
2023-04-25T10:59:22.450Z,21.70
2023-04-25T11:01:59.006Z,21.69
2023-04-25T11:04:30.898Z,21.68
2023-04-25T11:07:07.071Z,21.68
2023-04-25T11:09:35.902Z,21.66
2023-04-25T11:12:03.277Z,21.68
2023-04-25T11:14:30.670Z,21.69
2023-04-25T11:17:00.328Z,21.67
2023-04-25T11:19:28.736Z,21.65
2023-04-25T11:22:00.936Z,21.67
2023-04-25T11:24:32.238Z,21.65
2023-04-25T11:27:00.051Z,21.66
2023-04-25T11:29:31.789Z,21.67
2023-04-25T11:31:59.561Z,21.64
2023-04-25T11:34:27.163Z,21.65
2023-04-25T11:36:54.735Z,21.66
2023-04-25T11:39:22.956Z,21.63
2023-04-25T11:41:50.991Z,21.65
2023-04-25T11:44:19.143Z,21.66
2023-04-25T11:46:46.628Z,21.65
2023-04-25T11:49:14.621Z,21.63
2023-04-25T11:51:46.243Z,21.64
2023-04-25T11:54:13.669Z,21.65
2023-04-25T11:56:47.028Z,21.64
2023-04-25T11:59:14.888Z,21.64
2023-04-25T12:01:48.626Z,21.63
2023-04-25T12:04:21.561Z,21.63
2023-04-25T12:06:50.972Z,21.62
2023-04-25T12:09:29.348Z,21.63
2023-04-25T12:11:57.574Z,21.62
2023-04-25T12:14:30.010Z,21.63
2023-04-25T12:16:59.464Z,21.65
2023-04-25T12:19:27.560Z,21.65
2023-04-25T12:21:58.549Z,21.65
2023-04-25T12:24:28.381Z,21.66
2023-04-25T12:27:04.316Z,21.67
2023-04-25T12:29:42.002Z,21.67
2023-04-25T12:32:16.378Z,21.66
2023-04-25T12:34:43.747Z,21.65
2023-04-25T12:37:11.393Z,21.63
2023-04-25T12:39:38.806Z,21.65
2023-04-25T12:42:08.596Z,21.65
2023-04-25T12:44:36.738Z,21.64
2023-04-25T12:47:04.258Z,21.64
2023-04-25T12:49:31.700Z,21.65
2023-04-25T12:51:59.140Z,21.64
2023-04-25T12:54:27.003Z,21.63
2023-04-25T12:56:54.283Z,21.64
2023-04-25T12:59:22.165Z,21.63
2023-04-25T13:01:49.536Z,21.63
2023-04-25T13:04:17.492Z,21.64
2023-04-25T13:06:45.106Z,21.64
2023-04-25T13:09:13.326Z,21.63
2023-04-25T13:11:41.762Z,21.65
2023-04-25T13:14:09.295Z,21.66
2023-04-25T13:16:37.384Z,21.67
2023-04-25T13:19:08.859Z,21.68
2023-04-25T13:21:36.096Z,21.68
2023-04-25T13:24:03.524Z,21.68
2023-04-25T13:26:30.985Z,21.70
2023-04-25T13:28:58.487Z,21.72
2023-04-25T13:31:25.988Z,21.71
2023-04-25T13:33:53.453Z,21.70
2023-04-25T13:36:21.080Z,21.71
2023-04-25T13:38:50.184Z,21.70
2023-04-25T13:41:19.789Z,21.69
2023-04-25T13:43:48.918Z,21.69
2023-04-25T13:46:35.361Z,21.69
2023-04-25T13:49:12.136Z,21.66
2023-04-25T13:51:39.946Z,21.65
2023-04-25T13:54:07.141Z,21.65
2023-04-25T13:56:34.360Z,21.63
2023-04-25T13:59:03.285Z,21.63
2023-04-25T14:01:32.334Z,21.62
2023-04-25T14:03:59.694Z,21.59
2023-04-25T14:06:26.971Z,21.56
2023-04-25T14:08:54.533Z,21.58
2023-04-25T14:11:21.811Z,21.57
2023-04-25T14:13:50.452Z,21.57
2023-04-25T14:16:18.372Z,21.57
2023-04-25T14:18:45.802Z,21.55
2023-04-25T14:21:12.994Z,21.55
2023-04-25T14:23:40.341Z,21.54
2023-04-25T14:26:07.989Z,21.53
2023-04-25T14:28:35.466Z,21.54
2023-04-25T14:31:03.021Z,21.55
2023-04-25T14:33:30.977Z,21.54
2023-04-25T14:36:01.169Z,21.54
2023-04-25T14:38:28.399Z,21.55
2023-04-25T14:40:55.968Z,21.55
2023-04-25T14:43:23.158Z,21.55
2023-04-25T14:45:50.542Z,21.54
2023-04-25T14:48:20.385Z,21.56
2023-04-25T14:50:48.086Z,21.55
2023-04-25T14:53:15.812Z,21.55
2023-04-25T14:55:43.089Z,21.55
2023-04-25T14:58:10.450Z,21.54
2023-04-25T15:00:38.321Z,21.54
2023-04-25T15:03:06.617Z,21.53
2023-04-25T15:05:34.281Z,21.51
2023-04-25T15:08:02.685Z,21.53
2023-04-25T15:10:30.296Z,21.52
2023-04-25T15:12:57.749Z,21.55
2023-04-25T15:15:26.767Z,21.56
2023-04-25T15:17:58.695Z,21.52
2023-04-25T15:20:26.794Z,21.46
2023-04-25T15:22:54.114Z,21.46
2023-04-25T15:25:21.596Z,21.41
2023-04-25T15:27:49.640Z,21.41
2023-04-25T15:30:18.181Z,21.42
2023-04-25T15:32:48.973Z,21.43
2023-04-25T15:35:16.425Z,21.43
2023-04-25T15:37:44.031Z,21.43
2023-04-25T15:40:15.275Z,21.44
2023-04-25T15:42:43.901Z,21.44
2023-04-25T15:45:12.241Z,21.46
2023-04-25T15:47:40.112Z,21.44
2023-04-25T15:50:09.424Z,21.46
2023-04-25T15:52:37.867Z,21.46
2023-04-25T15:55:06.369Z,21.46
2023-04-25T15:57:35.262Z,21.46
2023-04-25T16:00:29.744Z,21.47
2023-04-25T16:02:57.170Z,21.47
2023-04-25T16:05:24.685Z,21.46
2023-04-25T16:07:53.835Z,21.44
2023-04-25T16:10:21.960Z,21.46
2023-04-25T16:12:52.339Z,21.46
2023-04-25T16:15:19.924Z,21.47
2023-04-25T16:17:47.621Z,21.45
2023-04-25T16:20:15.598Z,21.46
2023-04-25T16:22:43.772Z,21.44
2023-04-25T16:25:14.275Z,21.44
2023-04-25T16:27:41.552Z,21.44
2023-04-25T16:30:11.042Z,21.43
2023-04-25T16:32:39.886Z,21.44
2023-04-25T16:35:07.788Z,21.44
2023-04-25T16:37:34.978Z,21.45
2023-04-25T16:40:02.197Z,21.43
2023-04-25T16:42:29.402Z,21.42
2023-04-25T16:44:56.729Z,21.42
2023-04-25T16:47:25.227Z,21.43
2023-04-25T16:49:53.208Z,21.43
2023-04-25T16:52:22.002Z,21.44
2023-04-25T16:54:50.130Z,21.43
2023-04-25T16:57:17.342Z,21.45
2023-04-25T16:59:44.549Z,21.47
2023-04-25T17:02:13.565Z,21.48
2023-04-25T17:04:41.130Z,21.49
2023-04-25T17:07:08.893Z,21.48
2023-04-25T17:09:36.445Z,21.47
2023-04-25T17:12:07.528Z,21.47
2023-04-25T17:14:36.023Z,21.50
2023-04-25T17:17:03.697Z,21.49
2023-04-25T17:19:32.043Z,21.49
2023-04-25T17:21:59.307Z,21.49
2023-04-25T17:24:26.891Z,21.50
2023-04-25T17:26:54.612Z,21.53
2023-04-25T17:29:23.702Z,21.54
2023-04-25T17:31:51.351Z,21.53
2023-04-25T17:34:18.738Z,21.53
2023-04-25T17:36:45.918Z,21.52
2023-04-25T17:39:14.762Z,21.51
2023-04-25T17:41:42.151Z,21.50
2023-04-25T17:44:09.257Z,21.51
2023-04-25T17:46:37.658Z,21.50
2023-04-25T17:49:05.092Z,21.49
2023-04-25T17:51:32.570Z,21.50
2023-04-25T17:53:59.717Z,21.51
2023-04-25T17:56:27.724Z,21.51
2023-04-25T17:58:55.739Z,21.52
2023-04-25T18:01:26.035Z,21.51
2023-04-25T18:03:53.360Z,21.50
2023-04-25T18:06:20.821Z,21.50
2023-04-25T18:08:48.240Z,21.50
2023-04-25T18:11:15.404Z,21.50
2023-04-25T18:13:43.151Z,21.50
2023-04-25T18:16:10.392Z,21.48
2023-04-25T18:18:38.001Z,21.48
2023-04-25T18:21:07.702Z,21.47
2023-04-25T18:23:35.076Z,21.47
2023-04-25T18:26:02.781Z,21.48
2023-04-25T18:28:30.000Z,21.47
2023-04-25T18:30:57.196Z,21.46
2023-04-25T18:33:24.429Z,21.46
2023-04-25T18:38:34.811Z,21.46
2023-04-25T18:41:21.127Z,21.47
2023-04-25T18:43:55.376Z,21.50
2023-04-25T18:46:23.481Z,21.53
2023-04-25T18:48:54.386Z,21.52
2023-04-25T18:51:29.377Z,21.52
2023-04-25T18:53:57.438Z,21.52
2023-04-25T18:56:25.815Z,21.51
2023-04-25T18:58:54.214Z,21.52
2023-04-25T19:01:22.111Z,21.51
2023-04-25T19:03:55.784Z,21.50
2023-04-25T19:06:25.861Z,21.51
2023-04-25T19:08:53.836Z,21.50
2023-04-25T19:11:21.555Z,21.51
2023-04-25T19:13:49.685Z,21.51
2023-04-25T19:16:17.454Z,21.51
2023-04-25T19:18:45.032Z,21.50
2023-04-25T19:21:12.562Z,21.48
2023-04-25T19:23:39.829Z,21.49
2023-04-25T19:26:07.414Z,21.47
2023-04-25T19:28:34.778Z,21.47
2023-04-25T19:31:02.445Z,21.44
2023-04-25T19:33:30.096Z,21.47
2023-04-25T19:35:57.311Z,21.46
2023-04-25T19:38:24.668Z,21.47
2023-04-25T19:40:51.866Z,21.44
2023-04-25T19:43:19.224Z,21.43
2023-04-25T19:45:46.528Z,21.43
2023-04-25T19:48:14.244Z,21.43
2023-04-25T19:50:41.935Z,21.42
2023-04-25T19:53:09.750Z,21.41
2023-04-25T19:55:36.963Z,21.40
2023-04-25T19:58:06.703Z,21.43
2023-04-25T20:00:33.924Z,21.41
2023-04-25T20:03:01.312Z,21.43
2023-04-25T20:05:28.870Z,21.42
2023-04-25T20:07:56.342Z,21.39
2023-04-25T20:10:23.844Z,21.26
2023-04-25T20:12:51.095Z,21.13
2023-04-25T20:15:18.866Z,21.20
2023-04-25T20:17:46.551Z,21.26
2023-04-25T20:20:13.948Z,21.30
2023-04-25T20:22:41.444Z,21.32
2023-04-25T20:25:10.513Z,21.33
2023-04-25T20:27:38.276Z,21.34
2023-04-25T20:30:08.269Z,21.35
2023-04-25T20:32:36.596Z,21.36
2023-04-25T20:35:05.470Z,21.36
2023-04-25T20:37:33.163Z,21.37
2023-04-25T20:40:01.318Z,21.39
2023-04-25T20:42:28.815Z,21.39
2023-04-25T20:44:56.356Z,21.39
2023-04-25T20:47:23.559Z,21.38
2023-04-25T20:49:50.769Z,21.39
2023-04-25T20:52:18.726Z,21.38
2023-04-25T20:54:50.328Z,21.39
2023-04-25T20:57:18.756Z,21.36
2023-04-25T20:59:46.049Z,21.40
2023-04-25T21:02:15.543Z,21.37
2023-04-25T21:04:46.481Z,21.38
2023-04-25T21:07:13.964Z,21.39
2023-04-25T21:09:45.488Z,21.39
2023-04-25T21:12:13.284Z,21.37
2023-04-25T21:14:40.651Z,21.39
2023-04-25T21:17:07.896Z,21.40
2023-04-25T21:19:35.100Z,21.40
2023-04-25T21:22:03.624Z,21.39
2023-04-25T21:24:32.903Z,21.39
2023-04-25T21:27:01.056Z,21.38
2023-04-25T21:29:28.388Z,21.39
2023-04-25T21:31:56.716Z,21.38
2023-04-25T21:34:24.104Z,21.37
2023-04-25T21:36:52.275Z,21.37
2023-04-25T21:39:19.885Z,21.37
2023-04-25T21:41:48.220Z,21.38
2023-04-25T21:44:15.760Z,21.36
2023-04-25T21:46:43.091Z,21.36
2023-04-25T21:49:10.444Z,21.36
2023-04-25T21:51:37.736Z,21.37
2023-04-25T21:54:05.721Z,21.37
2023-04-25T21:56:33.528Z,21.37
2023-04-25T21:59:00.837Z,21.37
2023-04-25T22:01:28.813Z,21.36
2023-04-25T22:03:56.314Z,21.39
2023-04-25T22:06:23.717Z,21.36
2023-04-25T22:08:51.504Z,21.39
2023-04-25T22:11:19.046Z,21.37
2023-04-25T22:13:47.091Z,21.38
2023-04-25T22:16:14.493Z,21.38
2023-04-25T22:18:42.167Z,21.38
2023-04-25T22:21:10.189Z,21.37
2023-04-25T22:23:37.461Z,21.37
2023-04-25T22:26:05.183Z,21.37
2023-04-25T22:28:33.703Z,21.38
2023-04-25T22:31:00.862Z,21.37
2023-04-25T22:33:28.108Z,21.37
2023-04-25T22:35:55.344Z,21.36
2023-04-25T22:38:22.521Z,21.37
2023-04-25T22:40:49.727Z,21.36
2023-04-25T22:43:17.593Z,21.36
2023-04-25T22:45:44.834Z,21.37
2023-04-25T22:48:12.065Z,21.35
2023-04-25T22:50:40.386Z,21.36
2023-04-25T22:53:10.109Z,21.36
2023-04-25T22:55:37.393Z,21.34
2023-04-25T22:58:05.153Z,21.36
2023-04-25T23:00:34.550Z,21.34
2023-04-25T23:03:03.949Z,21.34
2023-04-25T23:05:32.687Z,21.34
2023-04-25T23:07:59.986Z,21.34
2023-04-25T23:10:28.645Z,21.35
2023-04-25T23:12:58.109Z,21.35
2023-04-25T23:15:27.540Z,21.36
2023-04-25T23:17:54.881Z,21.36
2023-04-25T23:20:22.548Z,21.36
2023-04-25T23:22:50.089Z,21.35
2023-04-25T23:25:18.241Z,21.35
2023-04-25T23:27:45.623Z,21.34
2023-04-25T23:30:13.290Z,21.33
2023-04-25T23:32:40.491Z,21.34
2023-04-25T23:35:09.978Z,21.35
2023-04-25T23:37:37.974Z,21.33
2023-04-25T23:40:12.687Z,21.32
2023-04-25T23:42:41.097Z,21.32
2023-04-25T23:45:08.953Z,21.33
2023-04-25T23:47:36.767Z,21.32
2023-04-25T23:50:04.468Z,21.35
2023-04-25T23:52:31.686Z,21.33
2023-04-25T23:54:58.866Z,21.32
2023-04-25T23:57:26.116Z,21.33
2023-04-25T23:59:53.333Z,21.30
