createdAt,value
2023-02-26T00:03:55.694Z,62.30
2023-02-26T00:09:00.554Z,62.10
2023-02-26T00:14:04.315Z,62.00
2023-02-26T00:19:11.870Z,62.00
2023-02-26T00:24:16.587Z,61.80
2023-02-26T00:29:20.288Z,61.50
2023-02-26T00:34:24.287Z,61.60
2023-02-26T00:39:40.150Z,61.70
2023-02-26T00:44:44.216Z,61.60
2023-02-26T00:49:58.430Z,61.50
2023-02-26T00:55:03.472Z,61.80
2023-02-26T01:00:08.492Z,61.70
2023-02-26T01:05:13.386Z,61.80
2023-02-26T01:10:20.803Z,61.80
2023-02-26T01:15:25.097Z,61.60
2023-02-26T01:20:33.134Z,61.60
2023-02-26T01:25:43.188Z,61.50
2023-02-26T01:30:47.245Z,61.30
2023-02-26T01:35:54.104Z,61.30
2023-02-26T01:41:28.543Z,61.10
2023-02-26T01:46:40.478Z,60.90
2023-02-26T01:51:50.233Z,61.00
2023-02-26T01:56:58.562Z,60.90
2023-02-26T02:02:05.820Z,61.00
2023-02-26T02:07:09.795Z,61.10
2023-02-26T02:12:26.454Z,61.10
2023-02-26T02:17:39.895Z,60.90
2023-02-26T02:23:01.603Z,61.10
2023-02-26T02:28:17.026Z,60.90
2023-02-26T02:33:24.459Z,60.80
2023-02-26T02:38:34.828Z,60.70
2023-02-26T02:43:40.481Z,60.90
2023-02-26T02:48:48.670Z,60.90
2023-02-26T02:53:57.536Z,60.70
2023-02-26T02:59:07.139Z,60.70
2023-02-26T03:04:15.185Z,60.80
2023-02-26T03:09:18.870Z,60.70
2023-02-26T03:14:22.681Z,60.80
2023-02-26T03:19:36.686Z,60.90
2023-02-26T03:24:48.017Z,60.80
2023-02-26T03:29:56.214Z,60.80
2023-02-26T03:35:08.712Z,60.80
2023-02-26T03:40:18.161Z,60.50
2023-02-26T03:45:27.539Z,61.50
2023-02-26T03:50:36.143Z,60.60
2023-02-26T03:56:21.755Z,60.50
2023-02-26T04:01:48.339Z,60.70
2023-02-26T04:06:55.376Z,60.60
2023-02-26T04:11:59.962Z,60.70
2023-02-26T04:17:03.895Z,60.50
2023-02-26T04:22:09.077Z,60.50
2023-02-26T04:27:13.228Z,60.70
2023-02-26T04:32:16.605Z,60.60
2023-02-26T04:37:21.763Z,60.60
2023-02-26T04:42:25.355Z,60.60
2023-02-26T04:47:29.033Z,60.70
2023-02-26T04:52:33.980Z,60.80
2023-02-26T04:57:38.363Z,60.70
2023-02-26T05:02:42.514Z,60.90
2023-02-26T05:07:47.292Z,60.90
2023-02-26T05:12:52.500Z,60.90
2023-02-26T05:17:56.255Z,61.10
2023-02-26T05:23:01.227Z,61.10
2023-02-26T05:28:04.621Z,61.10
2023-02-26T05:33:08.108Z,61.30
2023-02-26T05:38:12.862Z,61.40
2023-02-26T05:43:16.270Z,61.80
2023-02-26T05:48:20.090Z,62.80
2023-02-26T05:53:24.988Z,62.00
2023-02-26T05:58:29.135Z,62.20
2023-02-26T06:03:32.542Z,62.30
2023-02-26T06:08:37.445Z,62.40
2023-02-26T06:13:40.848Z,62.70
2023-02-26T06:18:44.345Z,62.80
2023-02-26T06:23:49.190Z,62.90
2023-02-26T06:28:52.660Z,63.20
2023-02-26T06:33:56.031Z,63.20
2023-02-26T06:39:00.936Z,63.20
2023-02-26T06:44:05.569Z,63.60
2023-02-26T06:49:09.638Z,63.50
2023-02-26T06:54:14.471Z,63.50
2023-02-26T06:59:17.841Z,63.70
2023-02-26T07:04:21.464Z,63.70
2023-02-26T07:09:26.306Z,63.70
2023-02-26T07:14:29.831Z,63.70
2023-02-26T07:19:33.435Z,63.80
2023-02-26T07:24:38.400Z,63.70
2023-02-26T07:29:41.814Z,63.90
2023-02-26T07:34:45.322Z,63.80
2023-02-26T07:39:50.222Z,63.80
2023-02-26T07:44:53.681Z,63.80
2023-02-26T07:49:57.217Z,63.90
2023-02-26T07:55:02.114Z,63.80
2023-02-26T08:00:09.409Z,63.90
2023-02-26T08:05:15.795Z,63.90
2023-02-26T08:10:20.748Z,63.90
2023-02-26T08:15:24.653Z,63.90
2023-02-26T08:20:28.129Z,63.70
2023-02-26T08:25:33.363Z,63.70
2023-02-26T08:30:36.856Z,63.70
2023-02-26T08:35:41.051Z,63.50
2023-02-26T08:40:53.121Z,63.40
2023-02-26T08:45:58.071Z,63.30
2023-02-26T08:51:01.900Z,63.10
2023-02-26T08:56:07.565Z,63.10
2023-02-26T09:01:11.733Z,63.10
2023-02-26T09:06:25.293Z,62.90
2023-02-26T09:11:31.147Z,62.70
2023-02-26T09:16:36.967Z,62.50
2023-02-26T09:21:40.798Z,62.40
2023-02-26T09:26:45.695Z,62.20
2023-02-26T09:31:49.425Z,62.00
2023-02-26T09:36:56.326Z,61.80
2023-02-26T09:42:06.586Z,61.60
2023-02-26T09:47:17.973Z,61.40
2023-02-26T09:52:31.030Z,60.90
2023-02-26T09:57:40.317Z,60.80
2023-02-26T10:02:55.383Z,60.80
2023-02-26T10:08:01.810Z,60.80
2023-02-26T10:13:06.862Z,60.90
2023-02-26T10:18:19.183Z,60.80
2023-02-26T10:23:52.857Z,60.80
2023-02-26T10:29:04.095Z,60.30
2023-02-26T10:34:19.032Z,59.90
2023-02-26T10:39:29.974Z,59.60
2023-02-26T10:44:39.806Z,59.70
2023-02-26T10:49:56.146Z,59.60
2023-02-26T10:55:09.186Z,59.00
2023-02-26T11:00:20.806Z,59.20
2023-02-26T11:05:26.051Z,58.90
2023-02-26T11:10:40.232Z,59.20
2023-02-26T11:15:47.464Z,59.50
2023-02-26T11:20:54.740Z,58.90
2023-02-26T11:26:05.792Z,59.10
2023-02-26T11:31:13.097Z,58.70
2023-02-26T11:36:19.678Z,58.50
2023-02-26T11:41:25.419Z,58.50
2023-02-26T11:46:31.290Z,58.40
2023-02-26T11:51:35.545Z,58.50
2023-02-26T11:56:43.286Z,58.50
2023-02-26T12:01:50.022Z,58.30
2023-02-26T12:06:55.806Z,58.30
2023-02-26T12:12:21.696Z,58.50
2023-02-26T12:17:46.260Z,58.00
2023-02-26T12:23:11.973Z,58.20
2023-02-26T12:28:41.645Z,58.10
2023-02-26T12:33:56.935Z,58.30
2023-02-26T12:39:13.054Z,58.30
2023-02-26T12:44:29.753Z,58.40
2023-02-26T12:50:10.634Z,58.50
2023-02-26T12:55:33.354Z,58.20
2023-02-26T13:00:54.293Z,58.10
2023-02-26T13:06:28.780Z,58.30
2023-02-26T13:11:49.949Z,58.30
2023-02-26T13:17:02.022Z,58.30
2023-02-26T13:22:16.808Z,58.60
2023-02-26T13:27:22.850Z,58.30
2023-02-26T13:32:29.650Z,58.50
2023-02-26T13:37:41.232Z,58.40
2023-02-26T13:42:53.268Z,58.30
2023-02-26T13:48:19.240Z,58.30
2023-02-26T13:53:55.233Z,58.30
2023-02-26T13:59:06.826Z,57.90
2023-02-26T14:04:29.485Z,58.00
2023-02-26T14:09:55.848Z,57.60
2023-02-26T14:15:42.384Z,57.50
2023-02-26T14:21:14.444Z,57.40
2023-02-26T14:26:24.447Z,57.60
2023-02-26T14:31:48.052Z,57.70
2023-02-26T14:36:55.936Z,58.00
2023-02-26T14:42:09.268Z,57.80
2023-02-26T14:47:15.115Z,58.00
2023-02-26T14:52:48.342Z,58.30
2023-02-26T14:58:06.827Z,57.80
2023-02-26T15:03:38.928Z,58.10
2023-02-26T15:08:58.033Z,58.10
2023-02-26T15:14:28.014Z,58.30
2023-02-26T15:19:52.306Z,58.10
2023-02-26T15:24:58.077Z,58.00
2023-02-26T15:30:04.467Z,58.20
2023-02-26T15:35:19.863Z,58.00
2023-02-26T15:40:26.705Z,57.80
2023-02-26T15:45:38.070Z,58.00
2023-02-26T15:50:47.563Z,57.80
2023-02-26T15:55:57.593Z,58.00
2023-02-26T16:01:05.859Z,57.90
2023-02-26T16:06:14.798Z,57.80
2023-02-26T16:11:20.739Z,57.70
2023-02-26T16:16:30.315Z,57.80
2023-02-26T16:21:40.203Z,57.80
2023-02-26T16:26:51.598Z,57.90
2023-02-26T16:32:00.061Z,57.80
2023-02-26T16:37:22.865Z,57.90
2023-02-26T16:42:45.409Z,57.80
2023-02-26T16:47:56.297Z,57.60
2023-02-26T16:53:05.366Z,57.80
2023-02-26T16:58:15.611Z,57.80
2023-02-26T17:03:24.085Z,57.80
2023-02-26T17:08:34.054Z,57.80
2023-02-26T17:13:40.076Z,57.70
2023-02-26T17:18:46.306Z,57.80
2023-02-26T17:23:51.998Z,57.80
2023-02-26T17:28:56.844Z,57.90
2023-02-26T17:34:02.907Z,57.80
2023-02-26T17:39:08.589Z,57.80
2023-02-26T17:44:14.321Z,57.70
2023-02-26T17:49:24.500Z,57.70
2023-02-26T17:54:30.756Z,57.30
2023-02-26T17:59:36.947Z,57.50
2023-02-26T18:04:45.624Z,57.50
2023-02-26T18:09:56.495Z,57.30
2023-02-26T18:15:16.444Z,57.40
2023-02-26T18:20:25.117Z,57.20
2023-02-26T18:25:32.477Z,57.10
2023-02-26T18:30:41.355Z,57.40
2023-02-26T18:35:55.130Z,57.30
2023-02-26T18:41:02.806Z,57.20
2023-02-26T18:46:11.348Z,57.30
2023-02-26T18:51:18.576Z,57.30
2023-02-26T18:56:24.695Z,57.20
2023-02-26T19:01:31.690Z,57.30
2023-02-26T19:06:38.501Z,57.30
2023-02-26T19:11:48.606Z,57.30
2023-02-26T19:16:55.077Z,57.50
2023-02-26T19:22:02.297Z,57.60
2023-02-26T19:27:08.456Z,57.50
2023-02-26T19:32:16.013Z,57.50
2023-02-26T19:37:22.737Z,57.50
2023-02-26T19:42:29.066Z,57.40
2023-02-26T19:47:35.095Z,57.50
2023-02-26T19:52:44.445Z,57.50
2023-02-26T19:57:49.757Z,57.50
2023-02-26T20:02:57.223Z,57.50
2023-02-26T20:08:07.181Z,57.50
2023-02-26T20:13:13.310Z,57.50
2023-02-26T20:18:19.210Z,57.50
2023-02-26T20:23:28.114Z,57.40
2023-02-26T20:28:33.925Z,57.50
2023-02-26T20:33:40.441Z,57.50
2023-02-26T20:38:48.745Z,57.50
2023-02-26T20:43:57.588Z,57.40
2023-02-26T20:49:12.726Z,57.30
2023-02-26T20:54:23.449Z,57.30
2023-02-26T20:59:28.070Z,57.20
2023-02-26T21:04:34.513Z,57.30
2023-02-26T21:09:40.750Z,57.30
2023-02-26T21:14:47.280Z,57.30
2023-02-26T21:19:53.195Z,57.40
2023-02-26T21:24:59.193Z,57.40
2023-02-26T21:30:04.345Z,57.40
2023-02-26T21:35:11.902Z,57.50
2023-02-26T21:40:17.567Z,57.60
2023-02-26T21:45:22.044Z,57.50
2023-02-26T21:50:26.225Z,57.60
2023-02-26T21:55:34.025Z,57.60
2023-02-26T22:00:37.874Z,57.50
2023-02-26T22:05:41.452Z,57.60
2023-02-26T22:10:46.828Z,57.60
2023-02-26T22:15:50.251Z,57.60
2023-02-26T22:20:53.705Z,57.60
2023-02-26T22:25:58.584Z,57.60
2023-02-26T22:31:02.127Z,57.60
2023-02-26T22:36:06.340Z,57.70
2023-02-26T22:41:11.368Z,57.70
2023-02-26T22:46:17.064Z,57.70
2023-02-26T22:51:20.710Z,57.70
2023-02-26T22:56:26.250Z,57.80
2023-02-26T23:01:30.885Z,57.70
2023-02-26T23:06:36.639Z,57.90
2023-02-26T23:11:41.317Z,57.80
2023-02-26T23:16:44.966Z,57.80
2023-02-26T23:21:48.371Z,58.50
2023-02-26T23:26:53.394Z,57.70
2023-02-26T23:31:57.104Z,57.80
2023-02-26T23:37:02.567Z,57.70
2023-02-26T23:42:08.415Z,57.70
2023-02-26T23:47:12.019Z,57.80
2023-02-26T23:52:15.553Z,58.00
2023-02-26T23:57:20.403Z,58.00
