createdAt,value
2023-10-19T00:01:42.583Z,80.57
2023-10-19T00:04:29.974Z,80.88
2023-10-19T00:07:04.734Z,80.36
2023-10-19T00:09:52.150Z,79.94
2023-10-19T00:12:24.892Z,79.54
2023-10-19T00:14:57.424Z,79.32
2023-10-19T00:17:43.238Z,78.76
2023-10-19T00:20:23.086Z,78.75
2023-10-19T00:23:07.325Z,79.12
2023-10-19T00:25:41.437Z,78.70
2023-10-19T00:28:27.424Z,79.13
2023-10-19T00:31:10.490Z,80.92
2023-10-19T00:33:43.077Z,80.54
2023-10-19T00:36:27.561Z,79.92
2023-10-19T00:39:01.793Z,79.22
2023-10-19T00:41:48.772Z,79.04
2023-10-19T00:44:25.475Z,78.66
2023-10-19T00:47:11.673Z,78.81
2023-10-19T00:49:45.526Z,78.21
2023-10-19T00:52:31.363Z,77.83
2023-10-19T00:55:07.197Z,77.39
2023-10-19T00:57:53.742Z,77.51
2023-10-19T01:00:36.327Z,77.52
2023-10-19T01:03:21.363Z,78.17
2023-10-19T01:05:55.443Z,77.39
2023-10-19T01:08:29.851Z,77.58
2023-10-19T01:11:17.081Z,78.15
2023-10-19T01:14:00.647Z,77.91
2023-10-19T01:16:33.266Z,77.49
2023-10-19T01:19:18.059Z,77.87
2023-10-19T01:21:54.647Z,77.31
2023-10-19T01:24:42.074Z,77.23
2023-10-19T01:27:15.212Z,77.17
2023-10-19T01:30:03.016Z,78.06
2023-10-19T01:32:47.581Z,78.36
2023-10-19T01:35:20.459Z,78.18
2023-10-19T01:37:53.097Z,78.16
2023-10-19T01:40:37.403Z,78.39
2023-10-19T01:43:26.149Z,78.32
2023-10-19T01:46:14.675Z,78.05
2023-10-19T01:48:48.156Z,77.59
2023-10-19T01:51:37.664Z,77.86
2023-10-19T01:54:22.108Z,77.87
2023-10-19T01:56:58.264Z,77.67
2023-10-19T01:59:42.219Z,78.16
2023-10-19T02:02:15.677Z,77.33
2023-10-19T02:05:01.159Z,77.43
2023-10-19T02:07:45.508Z,77.43
2023-10-19T02:10:20.071Z,78.39
2023-10-19T02:12:53.363Z,78.43
2023-10-19T02:15:36.767Z,79.26
2023-10-19T02:18:10.220Z,78.21
2023-10-19T02:20:55.241Z,78.33
2023-10-19T02:23:40.733Z,78.34
2023-10-19T02:26:15.077Z,77.77
2023-10-19T02:28:59.734Z,77.93
2023-10-19T02:31:33.046Z,77.37
2023-10-19T02:34:19.168Z,77.77
2023-10-19T02:36:51.883Z,77.31
2023-10-19T02:39:37.970Z,78.00
2023-10-19T02:42:10.642Z,79.43
2023-10-19T02:44:55.542Z,79.67
2023-10-19T02:47:38.596Z,79.55
2023-10-19T02:50:13.029Z,78.87
2023-10-19T02:52:59.083Z,79.04
2023-10-19T02:55:32.715Z,78.37
2023-10-19T02:58:17.923Z,78.83
2023-10-19T03:01:02.664Z,78.76
2023-10-19T03:03:47.602Z,78.89
2023-10-19T03:06:24.565Z,78.51
2023-10-19T03:09:27.135Z,79.26
2023-10-19T03:12:15.880Z,79.33
2023-10-19T03:14:50.008Z,78.66
2023-10-19T03:17:34.612Z,79.27
2023-10-19T03:20:08.291Z,79.23
2023-10-19T03:22:52.971Z,79.89
2023-10-19T03:25:43.532Z,79.69
2023-10-19T03:28:28.155Z,80.07
2023-10-19T03:31:01.428Z,79.53
2023-10-19T03:33:49.111Z,79.91
2023-10-19T03:36:24.721Z,79.45
2023-10-19T03:38:57.886Z,79.49
2023-10-19T03:41:45.554Z,79.63
2023-10-19T03:44:22.939Z,79.58
2023-10-19T03:47:09.418Z,79.81
2023-10-19T03:49:46.360Z,79.51
2023-10-19T03:52:32.886Z,79.82
2023-10-19T03:55:07.394Z,79.54
2023-10-19T03:57:55.003Z,79.78
2023-10-19T04:00:28.969Z,79.48
2023-10-19T04:03:01.220Z,80.02
2023-10-19T04:05:48.868Z,79.56
2023-10-19T04:08:26.278Z,78.84
2023-10-19T04:11:12.904Z,79.25
2023-10-19T04:14:00.496Z,79.14
2023-10-19T04:16:35.501Z,78.81
2023-10-19T04:19:21.012Z,79.00
2023-10-19T04:22:05.889Z,79.33
2023-10-19T04:24:56.331Z,79.40
2023-10-19T04:27:30.935Z,78.65
2023-10-19T04:30:18.114Z,78.57
2023-10-19T04:32:54.491Z,77.45
2023-10-19T04:35:30.767Z,77.15
2023-10-19T04:38:16.271Z,77.45
2023-10-19T04:40:50.869Z,76.80
2023-10-19T04:43:36.521Z,77.09
2023-10-19T04:46:13.939Z,76.61
2023-10-19T04:49:19.757Z,76.93
2023-10-19T04:52:19.081Z,76.65
2023-10-19T04:55:08.458Z,76.76
2023-10-19T04:57:42.298Z,76.27
2023-10-19T05:00:31.789Z,76.41
2023-10-19T05:03:07.939Z,75.86
2023-10-19T05:05:54.715Z,76.04
2023-10-19T05:08:39.602Z,76.01
2023-10-19T05:11:13.188Z,75.54
2023-10-19T05:13:57.815Z,75.84
2023-10-19T05:16:31.835Z,75.34
2023-10-19T05:19:16.538Z,75.72
2023-10-19T05:22:03.791Z,75.76
2023-10-19T05:24:49.182Z,75.87
2023-10-19T05:27:34.538Z,75.82
2023-10-19T05:30:25.595Z,75.87
2023-10-19T05:33:10.223Z,75.76
2023-10-19T05:35:43.184Z,75.15
2023-10-19T05:38:28.587Z,75.51
2023-10-19T05:41:01.731Z,75.03
2023-10-19T05:43:45.881Z,75.34
2023-10-19T05:46:21.201Z,74.75
2023-10-19T05:49:07.927Z,75.34
2023-10-19T05:51:43.159Z,74.79
2023-10-19T05:54:28.635Z,74.88
2023-10-19T05:57:01.555Z,75.26
2023-10-19T05:59:46.499Z,75.60
2023-10-19T06:02:33.755Z,75.32
2023-10-19T06:05:20.670Z,74.66
2023-10-19T06:07:54.519Z,73.99
2023-10-19T06:10:40.931Z,73.89
2023-10-19T06:13:14.193Z,73.25
2023-10-19T06:15:59.413Z,73.72
2023-10-19T06:18:33.227Z,73.17
2023-10-19T06:21:23.575Z,73.46
2023-10-19T06:23:56.589Z,72.37
2023-10-19T06:26:30.101Z,72.91
2023-10-19T06:29:14.988Z,72.81
2023-10-19T06:31:48.069Z,71.30
2023-10-19T06:34:34.415Z,72.53
2023-10-19T06:37:19.688Z,72.71
2023-10-19T06:40:10.225Z,72.60
2023-10-19T06:43:00.609Z,72.68
2023-10-19T06:45:47.384Z,71.95
2023-10-19T06:48:20.134Z,71.32
2023-10-19T06:51:04.910Z,70.51
2023-10-19T06:53:50.443Z,69.18
2023-10-19T06:56:24.122Z,67.80
2023-10-19T06:59:10.851Z,68.49
2023-10-19T07:01:56.540Z,67.34
2023-10-19T07:04:34.328Z,65.92
2023-10-19T07:07:23.218Z,65.65
2023-10-19T07:10:11.035Z,65.32
2023-10-19T07:12:59.575Z,64.38
2023-10-19T07:15:51.464Z,64.04
2023-10-19T07:18:26.179Z,62.57
2023-10-19T07:21:13.471Z,64.17
2023-10-19T07:27:19.359Z,66.29
2023-10-19T07:29:47.127Z,65.59
2023-10-19T07:32:32.930Z,67.02
2023-10-19T07:35:05.839Z,67.90
2023-10-19T07:37:51.956Z,69.40
2023-10-19T07:40:26.634Z,67.51
2023-10-19T07:43:01.043Z,68.03
2023-10-19T07:45:36.186Z,67.57
2023-10-19T07:48:23.979Z,68.10
2023-10-19T07:50:58.056Z,68.56
2023-10-19T07:53:32.140Z,69.92
2023-10-19T07:56:17.792Z,70.95
2023-10-19T07:59:02.541Z,70.83
2023-10-19T08:01:36.382Z,70.30
2023-10-19T08:04:21.545Z,69.59
2023-10-19T08:06:54.515Z,68.86
2023-10-19T08:09:42.092Z,69.79
2023-10-19T08:12:28.206Z,70.41
2023-10-19T08:15:04.730Z,70.31
2023-10-19T08:17:52.569Z,70.15
2023-10-19T08:20:34.821Z,69.57
2023-10-19T08:23:09.771Z,70.57
2023-10-19T08:25:57.247Z,70.99
2023-10-19T08:28:42.291Z,71.42
2023-10-19T08:31:16.659Z,69.52
2023-10-19T08:34:01.012Z,70.29
2023-10-19T08:36:51.174Z,70.43
2023-10-19T08:39:26.078Z,70.49
2023-10-19T08:42:12.662Z,71.01
2023-10-19T08:44:46.025Z,70.47
2023-10-19T08:47:33.198Z,71.53
2023-10-19T08:50:18.393Z,71.77
2023-10-19T08:52:55.433Z,73.18
2023-10-19T08:55:50.179Z,74.39
2023-10-19T08:58:19.637Z,73.99
2023-10-19T09:01:11.647Z,74.52
2023-10-19T09:04:02.447Z,75.15
2023-10-19T09:06:51.796Z,75.12
2023-10-19T09:09:38.420Z,74.99
2023-10-19T09:12:13.509Z,74.60
2023-10-19T09:14:47.706Z,72.58
2023-10-19T09:17:34.687Z,73.45
2023-10-19T09:20:21.707Z,73.04
2023-10-19T09:22:57.135Z,73.18
2023-10-19T09:25:43.359Z,73.84
2023-10-19T09:28:16.263Z,71.99
2023-10-19T09:31:05.194Z,72.07
2023-10-19T09:33:46.571Z,71.58
2023-10-19T09:36:33.750Z,72.80
2023-10-19T09:39:09.231Z,71.27
2023-10-19T09:41:56.970Z,72.13
2023-10-19T09:44:35.152Z,72.15
2023-10-19T09:47:12.208Z,71.79
2023-10-19T09:49:57.445Z,72.12
2023-10-19T09:52:32.915Z,72.06
2023-10-19T09:55:29.201Z,72.75
2023-10-19T09:58:23.997Z,73.61
2023-10-19T10:00:59.056Z,72.83
2023-10-19T10:03:53.353Z,72.88
2023-10-19T10:06:55.405Z,71.91
2023-10-19T10:09:31.034Z,72.12
2023-10-19T10:12:26.564Z,72.96
2023-10-19T10:15:13.021Z,73.34
2023-10-19T10:17:50.227Z,72.51
2023-10-19T10:20:36.093Z,72.59
2023-10-19T10:23:30.602Z,72.77
2023-10-19T10:26:06.748Z,73.69
2023-10-19T10:28:54.827Z,74.44
2023-10-19T10:31:28.835Z,74.23
2023-10-19T10:34:34.399Z,74.70
2023-10-19T10:37:10.115Z,73.62
2023-10-19T10:40:00.725Z,73.49
2023-10-19T10:42:35.880Z,71.66
2023-10-19T10:45:25.884Z,71.77
2023-10-19T10:48:19.013Z,71.88
2023-10-19T10:50:52.515Z,71.93
2023-10-19T10:53:40.551Z,72.78
2023-10-19T10:56:14.328Z,72.32
2023-10-19T10:58:58.332Z,72.22
2023-10-19T11:01:35.082Z,71.25
2023-10-19T11:04:14.502Z,71.70
2023-10-19T11:06:58.455Z,72.41
2023-10-19T11:09:35.378Z,70.17
2023-10-19T11:12:20.918Z,71.05
2023-10-19T11:15:00.947Z,69.69
2023-10-19T11:17:47.836Z,70.57
2023-10-19T11:20:27.487Z,70.32
2023-10-19T11:23:12.448Z,70.64
2023-10-19T11:25:45.784Z,69.06
2023-10-19T11:28:29.951Z,69.37
2023-10-19T11:31:27.026Z,69.18
2023-10-19T11:34:14.655Z,70.52
2023-10-19T11:36:47.332Z,69.54
2023-10-19T11:39:34.257Z,69.01
2023-10-19T11:42:21.491Z,70.53
2023-10-19T11:45:07.785Z,72.13
2023-10-19T11:47:55.129Z,72.26
2023-10-19T11:50:41.056Z,72.20
2023-10-19T11:53:13.485Z,70.69
2023-10-19T11:55:59.295Z,71.97
2023-10-19T11:58:35.008Z,70.11
2023-10-19T12:01:20.323Z,71.21
2023-10-19T12:03:54.052Z,70.66
2023-10-19T12:06:46.801Z,70.63
2023-10-19T12:09:26.170Z,70.33
2023-10-19T12:12:14.906Z,70.92
2023-10-19T12:14:51.515Z,70.60
2023-10-19T12:17:38.388Z,71.90
2023-10-19T12:20:26.206Z,72.70
2023-10-19T12:23:00.482Z,72.98
2023-10-19T12:25:53.983Z,73.88
2023-10-19T12:28:13.143Z,73.50
2023-10-19T12:30:48.423Z,73.54
2023-10-19T12:33:35.273Z,74.60
2023-10-19T12:36:32.242Z,73.83
2023-10-19T12:42:33.893Z,74.56
2023-10-19T12:45:12.739Z,74.91
2023-10-19T12:48:20.424Z,75.22
2023-10-19T12:50:55.410Z,75.27
2023-10-19T12:53:44.656Z,76.66
2023-10-19T12:56:23.334Z,75.74
2023-10-19T12:58:58.588Z,75.68
2023-10-19T13:01:47.343Z,76.11
2023-10-19T13:04:34.395Z,76.83
2023-10-19T13:07:22.838Z,76.48
2023-10-19T13:10:09.837Z,76.85
2023-10-19T13:12:44.086Z,76.74
2023-10-19T13:15:32.418Z,77.24
2023-10-19T13:18:21.132Z,76.24
2023-10-19T13:21:10.657Z,76.53
2023-10-19T13:23:55.022Z,77.16
2023-10-19T13:26:29.977Z,76.34
2023-10-19T13:29:22.802Z,76.67
2023-10-19T13:31:57.660Z,74.95
2023-10-19T13:34:44.104Z,75.18
2023-10-19T13:37:17.460Z,74.60
2023-10-19T13:40:02.560Z,75.53
2023-10-19T13:42:38.200Z,74.53
2023-10-19T13:45:28.909Z,74.85
2023-10-19T13:48:17.328Z,74.87
2023-10-19T13:50:53.661Z,74.52
2023-10-19T13:53:42.524Z,75.20
2023-10-19T13:56:20.403Z,73.41
2023-10-19T13:59:07.113Z,74.08
2023-10-19T14:01:56.318Z,75.24
2023-10-19T14:04:29.618Z,74.69
2023-10-19T14:07:16.507Z,75.61
2023-10-19T14:10:01.417Z,75.74
2023-10-19T14:12:35.679Z,75.10
2023-10-19T14:15:22.522Z,75.94
2023-10-19T14:18:08.323Z,75.10
2023-10-19T14:20:42.208Z,73.96
2023-10-19T14:23:26.978Z,75.17
2023-10-19T14:26:13.585Z,75.64
2023-10-19T14:29:00.285Z,74.96
2023-10-19T14:31:37.669Z,74.50
2023-10-19T14:34:22.993Z,75.25
2023-10-19T14:36:56.722Z,75.38
2023-10-19T14:39:30.550Z,76.00
2023-10-19T14:42:16.939Z,76.41
2023-10-19T14:44:50.574Z,77.98
2023-10-19T14:47:38.164Z,78.26
2023-10-19T14:50:15.194Z,77.45
2023-10-19T14:53:00.664Z,78.04
2023-10-19T14:55:34.526Z,77.51
2023-10-19T14:58:19.881Z,77.80
2023-10-19T15:01:06.672Z,77.71
2023-10-19T15:03:52.382Z,77.36
2023-10-19T15:06:26.162Z,76.77
2023-10-19T15:09:12.633Z,77.18
2023-10-19T15:11:46.776Z,76.77
2023-10-19T15:14:40.285Z,77.31
2023-10-19T15:17:13.585Z,77.21
2023-10-19T15:20:00.417Z,77.79
2023-10-19T15:22:33.949Z,77.18
2023-10-19T15:25:20.584Z,77.82
2023-10-19T15:28:07.848Z,77.54
2023-10-19T15:30:54.289Z,77.12
2023-10-19T15:33:29.639Z,77.16
2023-10-19T15:36:15.007Z,78.00
2023-10-19T15:39:02.654Z,78.21
2023-10-19T15:41:37.243Z,77.92
2023-10-19T15:44:21.984Z,78.32
2023-10-19T15:46:55.848Z,77.81
2023-10-19T15:49:54.908Z,78.68
2023-10-19T15:52:32.086Z,79.43
2023-10-19T15:55:10.430Z,79.15
2023-10-19T15:57:44.977Z,79.10
2023-10-19T16:00:28.195Z,79.05
2023-10-19T16:03:01.496Z,78.74
2023-10-19T16:05:46.882Z,78.65
2023-10-19T16:08:20.312Z,78.65
2023-10-19T16:11:12.363Z,79.26
2023-10-19T16:13:57.324Z,79.49
2023-10-19T16:16:33.281Z,79.23
2023-10-19T16:19:21.984Z,79.49
2023-10-19T16:21:55.729Z,79.09
2023-10-19T16:24:40.934Z,79.61
2023-10-19T16:27:14.171Z,78.53
2023-10-19T16:29:59.093Z,78.05
2023-10-19T16:32:34.197Z,77.00
2023-10-19T16:35:20.726Z,77.35
2023-10-19T16:37:53.972Z,76.26
2023-10-19T16:40:37.012Z,76.05
2023-10-19T16:43:13.871Z,75.07
2023-10-19T16:46:02.467Z,75.50
2023-10-19T16:48:38.674Z,74.30
2023-10-19T16:51:24.183Z,74.92
2023-10-19T16:53:58.182Z,74.84
2023-10-19T16:56:31.121Z,74.69
2023-10-19T16:59:18.621Z,75.52
2023-10-19T17:01:54.639Z,74.46
2023-10-19T17:04:42.158Z,74.77
2023-10-19T17:07:16.432Z,75.62
2023-10-19T17:10:03.028Z,75.96
2023-10-19T17:12:37.393Z,75.43
2023-10-19T17:15:23.702Z,75.89
2023-10-19T17:17:57.443Z,75.57
2023-10-19T17:20:31.288Z,75.68
2023-10-19T17:23:14.638Z,75.48
2023-10-19T17:25:48.593Z,75.21
2023-10-19T17:28:23.295Z,75.25
2023-10-19T17:31:09.590Z,76.01
2023-10-19T17:33:43.042Z,76.22
2023-10-19T17:36:30.137Z,77.00
2023-10-19T17:39:04.118Z,78.46
2023-10-19T17:41:49.951Z,78.36
2023-10-19T17:44:35.784Z,78.80
2023-10-19T17:47:10.070Z,78.08
2023-10-19T17:49:55.695Z,77.95
2023-10-19T17:52:41.423Z,78.45
2023-10-19T17:55:30.405Z,78.27
2023-10-19T17:58:06.578Z,77.54
2023-10-19T18:00:52.634Z,77.51
2023-10-19T18:03:27.231Z,76.92
2023-10-19T18:06:14.046Z,78.01
2023-10-19T18:08:59.809Z,78.54
2023-10-19T18:11:33.918Z,78.50
2023-10-19T18:14:20.062Z,79.55
2023-10-19T18:17:06.621Z,80.27
2023-10-19T18:19:39.225Z,80.20
2023-10-19T18:22:26.647Z,80.59
2023-10-19T18:25:00.420Z,82.76
2023-10-19T18:27:34.837Z,82.10
2023-10-19T18:30:20.835Z,82.09
2023-10-19T18:33:08.413Z,81.66
2023-10-19T18:35:43.834Z,81.56
2023-10-19T18:38:28.377Z,82.19
2023-10-19T18:41:05.674Z,82.29
2023-10-19T18:43:51.736Z,82.68
2023-10-19T18:46:35.437Z,82.48
2023-10-19T18:49:11.840Z,82.01
2023-10-19T18:51:57.181Z,81.93
2023-10-19T18:54:31.548Z,81.76
2023-10-19T18:57:15.139Z,82.45
2023-10-19T18:59:48.099Z,82.22
2023-10-19T19:02:33.756Z,82.56
2023-10-19T19:05:08.680Z,82.38
2023-10-19T19:07:54.570Z,82.75
2023-10-19T19:10:32.382Z,82.62
2023-10-19T19:13:07.082Z,82.52
2023-10-19T19:15:40.897Z,82.29
2023-10-19T19:18:27.406Z,82.71
2023-10-19T19:21:02.664Z,82.01
2023-10-19T19:23:49.178Z,82.38
2023-10-19T19:26:22.757Z,82.35
2023-10-19T19:29:08.055Z,82.77
2023-10-19T19:31:53.118Z,82.42
2023-10-19T19:34:38.947Z,82.63
2023-10-19T19:37:11.517Z,82.04
2023-10-19T19:39:55.656Z,82.51
2023-10-19T19:42:28.362Z,82.12
2023-10-19T19:45:16.066Z,82.38
2023-10-19T19:47:51.408Z,82.18
2023-10-19T19:50:24.675Z,82.13
2023-10-19T19:53:10.980Z,82.44
2023-10-19T19:55:45.351Z,82.10
2023-10-19T19:58:28.612Z,81.98
2023-10-19T20:01:02.884Z,81.68
2023-10-19T20:03:45.820Z,81.73
2023-10-19T20:06:19.387Z,81.34
2023-10-19T20:09:05.061Z,81.34
2023-10-19T20:11:51.181Z,81.03
2023-10-19T20:14:36.423Z,80.90
2023-10-19T20:17:09.151Z,80.85
2023-10-19T20:19:54.288Z,80.88
2023-10-19T20:22:41.846Z,80.64
2023-10-19T20:25:28.946Z,80.32
2023-10-19T20:28:14.588Z,79.86
2023-10-19T20:30:48.596Z,79.44
2023-10-19T20:33:32.188Z,79.74
2023-10-19T20:36:18.277Z,79.65
2023-10-19T20:38:51.349Z,79.83
2023-10-19T20:41:37.124Z,80.42
2023-10-19T20:44:10.715Z,79.83
2023-10-19T20:46:56.135Z,79.75
2023-10-19T20:49:28.745Z,79.46
2023-10-19T20:52:11.657Z,79.69
2023-10-19T20:54:44.267Z,79.30
2023-10-19T20:57:29.781Z,79.15
2023-10-19T21:00:02.566Z,78.41
2023-10-19T21:02:35.597Z,78.21
2023-10-19T21:05:23.843Z,78.57
2023-10-19T21:08:08.840Z,78.29
2023-10-19T21:10:54.328Z,78.40
2023-10-19T21:13:28.051Z,77.93
2023-10-19T21:16:13.924Z,78.39
2023-10-19T21:18:47.349Z,77.79
2023-10-19T21:21:35.938Z,78.52
2023-10-19T21:24:20.936Z,78.20
2023-10-19T21:26:53.686Z,77.88
2023-10-19T21:29:38.365Z,78.36
2023-10-19T21:32:11.098Z,78.13
2023-10-19T21:34:43.722Z,78.33
2023-10-19T21:37:29.081Z,78.86
2023-10-19T21:40:01.870Z,78.97
2023-10-19T21:42:47.887Z,79.86
2023-10-19T21:45:20.511Z,79.75
2023-10-19T21:48:05.159Z,80.74
2023-10-19T21:50:38.117Z,80.64
2023-10-19T21:53:11.202Z,81.06
2023-10-19T21:55:58.197Z,81.85
2023-10-19T21:58:31.310Z,81.86
2023-10-19T22:01:19.700Z,82.23
2023-10-19T22:03:53.482Z,81.98
2023-10-19T22:06:38.177Z,82.57
2023-10-19T22:09:12.760Z,82.23
2023-10-19T22:11:58.807Z,82.67
2023-10-19T22:14:34.958Z,82.37
2023-10-19T22:17:20.520Z,82.88
2023-10-19T22:19:54.225Z,82.62
2023-10-19T22:22:39.515Z,82.84
2023-10-19T22:25:15.373Z,83.87
2023-10-19T22:27:58.428Z,84.14
2023-10-19T22:30:31.818Z,84.12
2023-10-19T22:33:15.664Z,84.18
2023-10-19T22:35:50.813Z,83.92
2023-10-19T22:38:36.662Z,83.70
2023-10-19T22:41:10.900Z,83.33
2023-10-19T22:43:55.578Z,83.21
2023-10-19T22:46:28.994Z,82.78
2023-10-19T22:49:12.925Z,82.13
2023-10-19T22:51:45.825Z,81.72
2023-10-19T22:54:29.479Z,82.00
2023-10-19T22:57:02.860Z,81.87
2023-10-19T22:59:46.846Z,82.10
2023-10-19T23:02:20.878Z,81.48
2023-10-19T23:05:05.568Z,81.57
2023-10-19T23:07:52.793Z,81.40
2023-10-19T23:10:27.392Z,81.61
2023-10-19T23:13:13.849Z,82.02
2023-10-19T23:15:58.757Z,82.09
2023-10-19T23:18:45.094Z,82.21
2023-10-19T23:21:19.173Z,81.53
2023-10-19T23:24:02.310Z,81.31
2023-10-19T23:26:36.389Z,80.85
2023-10-19T23:29:10.964Z,80.67
2023-10-19T23:31:56.873Z,80.57
2023-10-19T23:34:30.275Z,80.24
2023-10-19T23:37:16.571Z,80.38
2023-10-19T23:39:49.237Z,79.21
2023-10-19T23:42:34.454Z,79.78
2023-10-19T23:45:09.159Z,78.99
2023-10-19T23:47:54.140Z,79.47
2023-10-19T23:50:27.064Z,79.38
2023-10-19T23:53:12.036Z,79.98
2023-10-19T23:55:48.157Z,79.55
2023-10-19T23:59:26.182Z,80.27
