createdAt,value
2022-08-19T00:04:21.665Z,21.2
2022-08-19T00:19:31.903Z,21
2022-08-19T00:34:40.911Z,20.9
2022-08-19T00:49:49.882Z,20.8
2022-08-19T01:05:00.026Z,20.6
2022-08-19T01:20:12.361Z,20.5
2022-08-19T01:35:21.679Z,20.5
2022-08-19T01:50:31.292Z,20.4
2022-08-19T02:05:40.120Z,20.4
2022-08-19T02:20:49.325Z,20.3
2022-08-19T02:35:58.315Z,20.2
2022-08-19T02:51:09.839Z,20.1
2022-08-19T03:06:19.006Z,20
2022-08-19T03:21:28.521Z,20
2022-08-19T03:36:37.683Z,20
2022-08-19T03:51:46.870Z,19.8
2022-08-19T04:06:56.363Z,19.6
2022-08-19T04:22:05.517Z,19.3
2022-08-19T04:37:14.688Z,19
2022-08-19T04:52:23.744Z,18.9
2022-08-19T05:07:34.549Z,18.8
2022-08-19T05:22:44.121Z,18.7
2022-08-19T05:37:55.009Z,18.9
2022-08-19T05:53:12.105Z,19.1
2022-08-19T06:08:34.077Z,19.1
2022-08-19T06:23:44.654Z,19.1
2022-08-19T06:38:54.392Z,19.2
2022-08-19T06:54:03.940Z,19.3
2022-08-19T07:09:13.579Z,19.5
2022-08-19T07:24:23.009Z,19.7
2022-08-19T07:39:32.652Z,19.9
2022-08-19T07:54:42.711Z,20.1
2022-08-19T08:09:52.574Z,20.2
2022-08-19T08:25:05.532Z,20.4
2022-08-19T08:40:16.526Z,20.7
2022-08-19T08:55:26.915Z,20.9
2022-08-19T09:10:47.003Z,21.1
2022-08-19T09:26:04.779Z,21.2
2022-08-19T09:41:14.052Z,21.4
2022-08-19T09:56:24.653Z,21.6
2022-08-19T10:11:36.592Z,21.7
2022-08-19T10:27:05.017Z,21.9
2022-08-19T10:42:14.665Z,22.2
2022-08-19T10:57:40.843Z,22.5
2022-08-19T11:13:12.820Z,22.8
2022-08-19T11:28:23.088Z,23
2022-08-19T11:43:36.859Z,23.4
2022-08-19T11:58:47.628Z,23.9
2022-08-19T12:13:57.345Z,24.9
2022-08-19T12:29:07.737Z,26.1
2022-08-19T12:44:17.334Z,26.6
2022-08-19T12:59:42.787Z,27
2022-08-19T13:14:52.758Z,28
2022-08-19T13:30:02.962Z,28.9
2022-08-19T13:45:13.035Z,29.8
2022-08-19T14:00:22.622Z,30.4
2022-08-19T14:15:32.213Z,30.9
2022-08-19T14:30:41.587Z,31.7
2022-08-19T14:45:51.356Z,32
2022-08-19T15:01:02.060Z,31.5
2022-08-19T15:16:17.954Z,31.5
2022-08-19T15:31:29.066Z,32.5
2022-08-19T15:46:38.680Z,31.9
2022-08-19T16:01:47.393Z,30.5
2022-08-19T16:16:58.044Z,29.4
2022-08-19T16:32:06.475Z,28.6
2022-08-19T16:47:15.182Z,28
2022-08-19T17:02:23.612Z,27.6
2022-08-19T17:17:40.066Z,27.2
2022-08-19T17:32:48.666Z,27
2022-08-19T17:47:57.408Z,26.7
2022-08-19T18:03:06.379Z,26.4
2022-08-19T18:18:15.774Z,26.1
2022-08-19T18:33:24.941Z,25.8
2022-08-19T18:48:34.258Z,25.4
2022-08-19T19:03:43.693Z,25.1
2022-08-19T19:18:53.212Z,24.9
2022-08-19T19:34:02.216Z,24.6
2022-08-19T19:49:12.761Z,24.4
2022-08-19T20:04:21.825Z,24.2
2022-08-19T20:19:31.524Z,24
2022-08-19T20:34:41.074Z,23.9
2022-08-19T20:49:50.435Z,23.7
2022-08-19T21:04:59.524Z,23.6
2022-08-19T21:20:13.206Z,23.4
2022-08-19T21:35:21.924Z,23.2
2022-08-19T21:50:30.998Z,23
2022-08-19T22:05:40.259Z,22.9
2022-08-19T22:20:49.228Z,22.8
2022-08-19T22:38:40.403Z,23.4
2022-08-19T22:53:50.865Z,22.6
2022-08-19T23:08:59.900Z,22.5
2022-08-19T23:24:09.188Z,22.4
2022-08-19T23:39:18.075Z,22.2
2022-08-19T23:54:34.297Z,22.1
