createdAt,value
2019-04-10T00:01:22.115Z,99.90
2019-04-10T00:03:55.156Z,99.90
2019-04-10T00:06:27.958Z,99.90
2019-04-10T00:09:00.942Z,99.90
2019-04-10T00:11:34.617Z,99.90
2019-04-10T00:14:08.251Z,99.90
2019-04-10T00:16:42.286Z,99.90
2019-04-10T00:19:15.401Z,99.90
2019-04-10T00:21:49.354Z,99.90
2019-04-10T00:24:22.552Z,99.90
2019-04-10T00:26:56.340Z,99.90
2019-04-10T00:29:29.974Z,99.90
2019-04-10T00:32:03.753Z,99.90
2019-04-10T00:34:37.729Z,99.90
2019-04-10T00:37:22.607Z,99.90
2019-04-10T00:39:45.388Z,99.90
2019-04-10T00:42:18.983Z,99.90
2019-04-10T00:44:52.187Z,99.90
2019-04-10T00:47:25.111Z,99.90
2019-04-10T00:49:57.942Z,99.90
2019-04-10T00:52:30.941Z,99.90
2019-04-10T00:55:04.431Z,99.90
2019-04-10T00:57:37.285Z,99.90
2019-04-10T01:00:10.296Z,99.90
2019-04-10T01:02:43.272Z,99.90
2019-04-10T01:05:17.287Z,99.90
2019-04-10T01:07:50.302Z,99.90
2019-04-10T01:10:23.135Z,99.90
2019-04-10T01:12:56.585Z,99.90
2019-04-10T01:15:30.796Z,99.90
2019-04-10T01:18:04.617Z,99.90
2019-04-10T01:20:37.733Z,99.90
2019-04-10T01:23:11.728Z,99.90
2019-04-10T01:25:44.861Z,99.90
2019-04-10T01:28:17.800Z,99.90
2019-04-10T01:30:50.758Z,99.90
2019-04-10T01:33:23.657Z,99.90
2019-04-10T01:35:56.394Z,99.90
2019-04-10T01:38:29.330Z,99.90
2019-04-10T01:41:02.240Z,99.90
2019-04-10T01:43:35.187Z,99.90
2019-04-10T01:46:08.363Z,99.90
2019-04-10T01:48:41.930Z,99.90
2019-04-10T01:51:15.197Z,99.90
2019-04-10T01:53:48.282Z,99.90
2019-04-10T01:56:27.624Z,99.90
2019-04-10T01:58:55.802Z,99.90
2019-04-10T02:01:32.740Z,99.90
2019-04-10T02:04:05.739Z,99.90
2019-04-10T02:06:39.625Z,99.90
2019-04-10T02:09:12.895Z,99.90
2019-04-10T02:11:46.079Z,99.90
2019-04-10T02:14:18.977Z,99.90
2019-04-10T02:16:51.867Z,99.90
2019-04-10T02:19:26.126Z,99.90
2019-04-10T02:22:00.205Z,99.90
2019-04-10T02:24:33.436Z,99.90
2019-04-10T02:27:06.445Z,99.90
2019-04-10T02:29:39.872Z,99.90
2019-04-10T02:32:14.437Z,99.90
2019-04-10T02:34:48.934Z,99.90
2019-04-10T02:37:22.916Z,99.90
2019-04-10T02:40:00.225Z,99.90
2019-04-10T02:42:32.242Z,99.90
2019-04-10T02:45:05.983Z,99.90
2019-04-10T02:47:39.151Z,99.90
2019-04-10T02:50:14.037Z,99.90
2019-04-10T02:52:48.830Z,99.90
2019-04-10T02:55:22.996Z,99.90
2019-04-10T02:57:56.423Z,99.90
2019-04-10T03:00:30.331Z,99.90
2019-04-10T03:03:03.660Z,99.90
2019-04-10T03:05:38.276Z,99.90
2019-04-10T03:08:13.011Z,99.90
2019-04-10T03:10:51.754Z,99.90
2019-04-10T03:13:21.865Z,99.90
2019-04-10T03:15:55.876Z,99.90
2019-04-10T03:18:29.059Z,99.90
2019-04-10T03:21:02.746Z,99.90
2019-04-10T03:23:35.720Z,99.90
2019-04-10T03:26:09.652Z,99.90
2019-04-10T03:28:43.057Z,99.90
2019-04-10T03:31:16.204Z,99.90
2019-04-10T03:34:14.265Z,99.90
2019-04-10T03:36:47.645Z,99.90
2019-04-10T03:39:21.525Z,99.90
2019-04-10T03:41:54.790Z,99.90
2019-04-10T03:44:28.000Z,99.90
2019-04-10T03:47:01.014Z,99.90
2019-04-10T03:49:33.986Z,99.90
2019-04-10T03:52:07.237Z,99.90
2019-04-10T03:54:40.533Z,99.90
2019-04-10T03:57:14.266Z,99.90
2019-04-10T03:59:47.615Z,99.90
2019-04-10T04:02:20.584Z,99.90
2019-04-10T04:04:53.793Z,99.90
2019-04-10T04:07:27.269Z,99.90
2019-04-10T04:10:00.388Z,99.90
2019-04-10T04:12:33.257Z,99.90
2019-04-10T04:15:06.337Z,99.90
2019-04-10T04:17:40.063Z,99.90
2019-04-10T04:20:13.293Z,99.90
2019-04-10T04:22:46.207Z,99.90
2019-04-10T04:25:20.449Z,99.90
2019-04-10T04:27:54.507Z,99.90
2019-04-10T04:30:27.797Z,99.90
2019-04-10T04:33:00.804Z,99.90
2019-04-10T04:35:34.621Z,99.90
2019-04-10T04:38:07.713Z,99.90
2019-04-10T04:40:40.773Z,99.90
2019-04-10T04:43:14.549Z,99.90
2019-04-10T04:45:48.384Z,99.90
2019-04-10T04:48:21.925Z,99.90
2019-04-10T04:50:55.060Z,99.90
2019-04-10T04:53:28.163Z,99.90
2019-04-10T04:56:13.675Z,99.90
2019-04-10T04:58:49.680Z,99.90
2019-04-10T05:01:23.076Z,99.90
2019-04-10T05:03:55.993Z,99.90
2019-04-10T05:06:28.873Z,99.90
2019-04-10T05:09:02.814Z,99.90
2019-04-10T05:11:37.155Z,99.90
2019-04-10T05:14:11.028Z,99.90
2019-04-10T05:16:44.070Z,99.90
2019-04-10T05:19:17.398Z,99.90
2019-04-10T05:21:51.814Z,99.90
2019-04-10T05:24:24.718Z,99.90
2019-04-10T05:26:57.601Z,99.90
2019-04-10T05:29:31.284Z,99.90
2019-04-10T05:32:05.120Z,99.90
2019-04-10T05:34:38.401Z,99.90
2019-04-10T05:37:11.514Z,99.90
2019-04-10T05:39:49.912Z,99.90
2019-04-10T05:42:19.171Z,99.90
2019-04-10T05:44:52.326Z,99.90
2019-04-10T05:47:26.219Z,99.90
2019-04-10T05:49:59.812Z,99.90
2019-04-10T05:52:33.193Z,99.90
2019-04-10T05:55:06.590Z,99.90
2019-04-10T05:57:40.655Z,99.90
2019-04-10T06:00:16.691Z,99.90
2019-04-10T06:02:50.289Z,99.90
2019-04-10T06:05:23.147Z,99.90
2019-04-10T06:07:57.260Z,99.90
2019-04-10T06:10:30.221Z,99.90
2019-04-10T06:13:03.182Z,99.90
2019-04-10T06:15:37.146Z,99.90
2019-04-10T06:18:11.083Z,99.90
2019-04-10T06:20:45.255Z,99.90
2019-04-10T06:23:19.146Z,99.90
2019-04-10T06:25:52.211Z,99.70
2019-04-10T06:28:26.203Z,99.40
2019-04-10T06:31:00.665Z,99.10
2019-04-10T06:33:34.053Z,98.60
2019-04-10T06:36:07.055Z,98.80
2019-04-10T06:38:41.003Z,98.60
2019-04-10T06:41:16.200Z,98.00
2019-04-10T06:43:49.634Z,98.00
2019-04-10T06:46:22.702Z,98.00
2019-04-10T06:48:56.330Z,97.20
2019-04-10T06:51:29.340Z,96.90
2019-04-10T06:54:06.770Z,97.20
2019-04-10T06:56:38.470Z,96.50
2019-04-10T06:59:12.160Z,96.70
2019-04-10T07:01:51.336Z,96.60
2019-04-10T07:04:24.026Z,96.40
2019-04-10T07:07:01.758Z,96.50
2019-04-10T07:09:29.932Z,96.40
2019-04-10T07:12:04.996Z,96.30
2019-04-10T07:14:38.741Z,95.40
2019-04-10T07:17:14.362Z,95.80
2019-04-10T07:19:49.345Z,95.30
2019-04-10T07:22:22.922Z,95.00
2019-04-10T07:24:56.467Z,94.70
2019-04-10T07:27:33.605Z,94.60
2019-04-10T07:30:05.644Z,94.10
2019-04-10T07:32:42.144Z,94.00
2019-04-10T07:35:16.641Z,94.00
2019-04-10T07:37:52.694Z,93.50
2019-04-10T07:40:24.950Z,93.40
2019-04-10T07:42:58.742Z,93.40
2019-04-10T07:45:31.888Z,92.40
2019-04-10T07:48:04.925Z,92.90
2019-04-10T07:50:37.763Z,93.30
2019-04-10T07:53:10.786Z,93.20
2019-04-10T07:55:57.495Z,92.80
2019-04-10T07:58:19.488Z,92.80
2019-04-10T08:00:53.304Z,91.90
2019-04-10T08:03:26.333Z,92.40
2019-04-10T08:06:00.367Z,92.00
2019-04-10T08:08:34.019Z,92.10
2019-04-10T08:11:07.215Z,91.80
2019-04-10T08:13:40.721Z,92.10
2019-04-10T08:16:14.782Z,92.30
2019-04-10T08:18:47.843Z,92.30
2019-04-10T08:21:21.836Z,91.80
2019-04-10T08:23:54.966Z,92.10
2019-04-10T08:26:28.167Z,91.40
2019-04-10T08:29:01.651Z,91.80
2019-04-10T08:31:34.791Z,91.40
2019-04-10T08:34:08.814Z,90.50
2019-04-10T08:36:41.818Z,91.30
2019-04-10T08:39:28.240Z,90.80
2019-04-10T08:41:50.099Z,91.50
2019-04-10T08:44:24.219Z,90.80
2019-04-10T08:46:58.153Z,90.80
2019-04-10T08:49:31.348Z,91.20
2019-04-10T08:52:04.193Z,90.40
2019-04-10T08:54:38.366Z,90.20
2019-04-10T08:57:12.221Z,90.10
2019-04-10T08:59:46.651Z,90.20
2019-04-10T09:02:20.147Z,89.50
2019-04-10T09:04:53.214Z,87.60
2019-04-10T09:07:26.380Z,87.70
2019-04-10T09:09:59.317Z,87.20
2019-04-10T09:12:32.384Z,87.10
2019-04-10T09:15:05.982Z,85.60
2019-04-10T09:17:39.669Z,83.50
2019-04-10T09:20:12.849Z,83.30
2019-04-10T09:23:10.719Z,84.70
2019-04-10T09:25:20.623Z,84.80
2019-04-10T09:27:53.982Z,86.50
2019-04-10T09:30:27.380Z,85.00
2019-04-10T09:33:01.693Z,83.00
2019-04-10T09:35:34.943Z,81.30
2019-04-10T09:38:07.731Z,78.90
2019-04-10T09:40:40.798Z,77.90
2019-04-10T09:43:14.339Z,77.90
2019-04-10T09:45:48.080Z,79.40
2019-04-10T09:48:22.143Z,79.00
2019-04-10T09:50:56.108Z,79.20
2019-04-10T09:53:29.168Z,78.60
2019-04-10T09:56:03.131Z,80.10
2019-04-10T09:58:36.373Z,77.00
2019-04-10T10:01:14.707Z,78.10
2019-04-10T10:03:48.710Z,76.70
2019-04-10T10:06:27.372Z,73.30
2019-04-10T10:08:56.486Z,74.70
2019-04-10T10:11:30.616Z,74.60
2019-04-10T10:14:04.087Z,72.10
2019-04-10T10:16:37.547Z,73.00
2019-04-10T10:19:30.140Z,71.40
2019-04-10T10:22:04.677Z,69.50
2019-04-10T10:24:38.514Z,67.90
2019-04-10T10:27:11.506Z,65.20
2019-04-10T10:29:44.383Z,66.10
2019-04-10T10:32:17.196Z,63.50
2019-04-10T10:34:50.444Z,61.90
2019-04-10T10:37:24.169Z,61.80
2019-04-10T10:39:57.317Z,65.80
2019-04-10T10:42:30.294Z,63.50
2019-04-10T10:45:04.797Z,60.50
2019-04-10T10:47:38.717Z,59.30
2019-04-10T10:50:11.575Z,60.70
2019-04-10T10:52:44.345Z,61.90
2019-04-10T10:55:17.853Z,63.60
2019-04-10T10:57:51.263Z,58.30
2019-04-10T11:00:25.271Z,60.70
2019-04-10T11:03:00.200Z,61.90
2019-04-10T11:05:33.393Z,59.80
2019-04-10T11:08:06.893Z,60.00
2019-04-10T11:10:41.074Z,55.30
2019-04-10T11:13:15.002Z,57.90
2019-04-10T11:15:48.550Z,53.80
2019-04-10T11:18:22.225Z,55.20
2019-04-10T11:21:00.705Z,50.60
2019-04-10T11:23:30.567Z,53.70
2019-04-10T11:26:05.165Z,53.00
2019-04-10T11:28:39.166Z,51.20
2019-04-10T11:31:13.533Z,51.10
2019-04-10T11:33:50.275Z,51.30
2019-04-10T11:36:21.705Z,51.50
2019-04-10T11:38:56.003Z,49.60
2019-04-10T11:41:31.171Z,50.70
2019-04-10T11:44:04.699Z,47.70
2019-04-10T11:46:38.689Z,47.90
2019-04-10T11:49:14.344Z,46.50
2019-04-10T11:51:49.931Z,52.30
2019-04-10T11:54:26.454Z,54.50
2019-04-10T11:56:58.728Z,50.30
2019-04-10T11:59:32.945Z,47.10
2019-04-10T12:02:08.160Z,46.80
2019-04-10T12:04:50.680Z,46.90
2019-04-10T12:07:48.060Z,47.80
2019-04-10T12:12:25.821Z,48.20
2019-04-10T12:14:59.753Z,46.60
2019-04-10T12:17:33.822Z,46.60
2019-04-10T12:20:07.445Z,48.10
2019-04-10T12:22:40.725Z,48.40
2019-04-10T12:25:14.884Z,48.30
2019-04-10T12:27:49.372Z,44.50
2019-04-10T12:30:23.473Z,46.20
2019-04-10T12:32:56.844Z,44.10
2019-04-10T12:35:29.896Z,46.20
2019-04-10T12:38:07.257Z,46.30
2019-04-10T12:40:39.325Z,47.20
2019-04-10T12:43:12.714Z,46.40
2019-04-10T12:45:46.461Z,46.50
2019-04-10T12:48:19.516Z,49.00
2019-04-10T12:50:53.058Z,47.20
2019-04-10T12:53:26.244Z,47.80
2019-04-10T12:55:59.792Z,46.20
2019-04-10T12:58:33.001Z,45.40
2019-04-10T13:01:06.779Z,42.10
2019-04-10T13:03:39.690Z,40.20
2019-04-10T13:06:13.637Z,38.50
2019-04-10T13:08:57.769Z,37.60
2019-04-10T13:11:22.563Z,37.40
2019-04-10T13:13:55.497Z,38.60
2019-04-10T13:16:28.345Z,42.10
2019-04-10T13:19:01.292Z,43.10
2019-04-10T13:21:34.654Z,44.50
2019-04-10T13:24:09.029Z,42.40
2019-04-10T13:26:42.049Z,44.10
2019-04-10T13:29:16.143Z,43.80
2019-04-10T13:31:49.157Z,41.30
2019-04-10T13:34:22.027Z,41.10
2019-04-10T13:36:56.119Z,39.70
2019-04-10T13:39:29.050Z,38.70
2019-04-10T13:42:03.072Z,38.40
2019-04-10T13:44:36.022Z,38.40
2019-04-10T13:47:10.216Z,38.80
2019-04-10T13:49:44.184Z,40.30
2019-04-10T13:52:18.283Z,39.60
2019-04-10T13:54:52.460Z,40.70
2019-04-10T13:57:26.457Z,41.50
2019-04-10T13:59:59.718Z,41.90
2019-04-10T14:02:35.507Z,40.80
2019-04-10T14:05:11.634Z,43.10
2019-04-10T14:07:44.665Z,42.70
2019-04-10T14:10:18.776Z,42.30
2019-04-10T14:12:51.807Z,40.40
2019-04-10T14:15:25.876Z,38.60
2019-04-10T14:17:59.718Z,38.70
2019-04-10T14:20:32.856Z,37.80
2019-04-10T14:23:22.593Z,38.10
2019-04-10T14:26:18.662Z,41.10
2019-04-10T14:28:52.024Z,40.50
2019-04-10T14:31:28.763Z,40.50
2019-04-10T14:34:02.773Z,40.70
2019-04-10T14:36:36.522Z,41.40
2019-04-10T14:39:18.301Z,40.60
2019-04-10T14:41:49.867Z,40.60
2019-04-10T14:44:23.339Z,39.50
2019-04-10T14:46:56.426Z,40.40
2019-04-10T14:49:29.361Z,40.60
2019-04-10T14:52:03.164Z,40.10
2019-04-10T14:54:36.312Z,39.80
2019-04-10T14:57:09.258Z,40.50
2019-04-10T14:59:42.253Z,40.20
2019-04-10T15:02:15.344Z,41.20
2019-04-10T15:04:49.403Z,41.20
2019-04-10T15:07:22.566Z,40.10
2019-04-10T15:09:55.518Z,39.60
2019-04-10T15:12:28.584Z,39.20
2019-04-10T15:15:01.878Z,39.20
2019-04-10T15:17:36.083Z,38.80
2019-04-10T15:20:09.179Z,39.10
2019-04-10T15:22:42.263Z,39.00
2019-04-10T15:25:15.767Z,39.60
2019-04-10T15:27:49.645Z,39.50
2019-04-10T15:30:22.693Z,41.40
2019-04-10T15:32:56.087Z,40.70
2019-04-10T15:35:29.273Z,38.60
2019-04-10T15:38:02.457Z,38.90
2019-04-10T15:40:36.442Z,38.60
2019-04-10T15:43:10.649Z,38.90
2019-04-10T15:45:44.126Z,39.40
2019-04-10T15:48:17.137Z,40.20
2019-04-10T15:50:51.700Z,41.60
2019-04-10T15:53:24.768Z,41.20
2019-04-10T15:55:57.876Z,41.90
2019-04-10T15:58:31.147Z,43.20
2019-04-10T16:01:06.045Z,44.90
2019-04-10T16:03:39.001Z,46.00
2019-04-10T16:06:11.957Z,45.10
2019-04-10T16:08:44.980Z,43.50
2019-04-10T16:11:38.203Z,42.90
2019-04-10T16:14:20.740Z,41.90
2019-04-10T16:17:22.272Z,41.90
2019-04-10T16:20:13.978Z,43.40
2019-04-10T16:22:53.791Z,45.70
2019-04-10T16:25:28.218Z,47.40
2019-04-10T16:28:02.610Z,50.20
2019-04-10T16:30:35.538Z,53.00
2019-04-10T16:33:09.131Z,55.30
2019-04-10T16:35:46.219Z,57.00
2019-04-10T16:38:20.479Z,56.70
2019-04-10T16:40:56.352Z,57.00
2019-04-10T16:43:30.615Z,58.30
2019-04-10T16:46:04.819Z,59.40
2019-04-10T16:48:38.016Z,60.10
2019-04-10T16:51:10.799Z,61.10
2019-04-10T16:53:44.145Z,61.80
2019-04-10T16:56:17.817Z,59.90
2019-04-10T16:58:52.079Z,61.30
2019-04-10T17:01:25.128Z,62.40
2019-04-10T17:03:58.611Z,62.30
2019-04-10T17:06:32.497Z,63.40
2019-04-10T17:09:06.289Z,63.00
2019-04-10T17:11:40.988Z,64.20
2019-04-10T17:14:15.106Z,64.30
2019-04-10T17:16:48.248Z,65.10
2019-04-10T17:19:21.619Z,65.80
2019-04-10T17:21:54.916Z,65.60
2019-04-10T17:24:27.877Z,67.80
2019-04-10T17:27:01.519Z,67.40
2019-04-10T17:29:34.738Z,67.50
2019-04-10T17:32:07.745Z,67.80
2019-04-10T17:34:41.067Z,67.80
2019-04-10T17:37:14.241Z,68.30
2019-04-10T17:39:47.370Z,69.10
2019-04-10T17:42:20.392Z,69.50
2019-04-10T17:44:54.692Z,69.50
2019-04-10T17:47:27.750Z,70.70
2019-04-10T17:50:00.723Z,70.80
2019-04-10T17:52:35.882Z,71.80
2019-04-10T17:55:09.407Z,72.10
2019-04-10T17:57:44.624Z,73.60
2019-04-10T18:00:33.460Z,73.10
2019-04-10T18:03:07.596Z,74.20
2019-04-10T18:05:40.818Z,74.50
2019-04-10T18:08:13.872Z,75.60
2019-04-10T18:10:50.820Z,76.10
2019-04-10T18:13:22.441Z,76.30
2019-04-10T18:15:56.674Z,76.60
2019-04-10T18:18:30.052Z,77.30
2019-04-10T18:21:04.462Z,77.60
2019-04-10T18:23:37.890Z,78.20
2019-04-10T18:26:11.136Z,78.50
2019-04-10T18:28:44.219Z,78.80
2019-04-10T18:31:17.234Z,80.10
2019-04-10T18:33:51.013Z,80.20
2019-04-10T18:36:24.462Z,80.50
2019-04-10T18:38:57.757Z,80.30
2019-04-10T18:41:31.857Z,80.90
2019-04-10T18:44:05.104Z,81.20
2019-04-10T18:46:38.072Z,81.10
2019-04-10T18:49:11.466Z,81.40
2019-04-10T18:51:45.794Z,81.80
2019-04-10T18:54:18.968Z,81.60
2019-04-10T18:56:51.936Z,82.50
2019-04-10T18:59:34.442Z,82.60
2019-04-10T19:02:30.421Z,83.10
2019-04-10T19:05:23.519Z,82.80
2019-04-10T19:07:56.791Z,83.20
2019-04-10T19:10:30.644Z,82.60
2019-04-10T19:13:03.934Z,83.50
2019-04-10T19:15:37.188Z,83.60
2019-04-10T19:18:11.323Z,83.60
2019-04-10T19:20:44.199Z,83.60
2019-04-10T19:23:17.401Z,84.00
2019-04-10T19:25:51.219Z,84.10
2019-04-10T19:28:30.266Z,84.10
2019-04-10T19:31:12.871Z,84.70
2019-04-10T19:33:39.425Z,84.60
2019-04-10T19:36:12.726Z,85.40
2019-04-10T19:38:45.826Z,85.00
2019-04-10T19:41:25.064Z,85.80
2019-04-10T19:43:54.864Z,85.60
2019-04-10T19:46:28.958Z,85.70
2019-04-10T19:49:02.496Z,85.60
2019-04-10T19:51:36.408Z,85.90
2019-04-10T19:54:10.870Z,85.50
2019-04-10T19:56:44.584Z,85.70
2019-04-10T19:59:18.696Z,85.80
2019-04-10T20:01:52.769Z,85.50
2019-04-10T20:04:26.946Z,86.00
2019-04-10T20:07:00.584Z,86.10
2019-04-10T20:09:34.606Z,85.90
2019-04-10T20:12:08.488Z,86.00
2019-04-10T20:14:41.677Z,86.60
2019-04-10T20:17:15.420Z,86.50
2019-04-10T20:19:48.937Z,86.60
2019-04-10T20:22:22.955Z,86.50
2019-04-10T20:24:56.867Z,86.20
2019-04-10T20:27:29.908Z,86.10
2019-04-10T20:30:03.725Z,86.60
2019-04-10T20:32:38.475Z,86.30
2019-04-10T20:35:11.972Z,86.60
2019-04-10T20:37:45.023Z,86.70
2019-04-10T20:40:19.559Z,87.10
2019-04-10T20:42:54.161Z,87.40
2019-04-10T20:45:27.408Z,88.00
2019-04-10T20:48:00.373Z,87.60
2019-04-10T20:50:34.216Z,87.50
2019-04-10T20:53:07.487Z,87.50
2019-04-10T20:55:59.937Z,87.40
2019-04-10T20:58:33.844Z,87.10
2019-04-10T21:01:08.243Z,87.60
2019-04-10T21:03:41.221Z,87.80
2019-04-10T21:06:15.507Z,87.80
2019-04-10T21:08:48.560Z,88.30
2019-04-10T21:11:22.528Z,88.60
2019-04-10T21:13:56.598Z,88.30
2019-04-10T21:16:29.811Z,88.20
2019-04-10T21:19:03.002Z,88.70
2019-04-10T21:21:36.930Z,88.30
2019-04-10T21:24:09.942Z,89.30
2019-04-10T21:26:42.974Z,89.00
2019-04-10T21:29:36.346Z,88.90
2019-04-10T21:32:28.263Z,88.70
2019-04-10T21:35:02.079Z,88.90
2019-04-10T21:37:35.209Z,89.20
2019-04-10T21:40:08.363Z,89.70
2019-04-10T21:42:41.376Z,89.00
2019-04-10T21:45:14.257Z,89.10
2019-04-10T21:47:48.064Z,89.80
2019-04-10T21:50:21.596Z,89.50
2019-04-10T21:52:55.408Z,89.10
2019-04-10T21:55:29.043Z,89.70
2019-04-10T21:58:02.117Z,90.00
2019-04-10T22:00:53.414Z,90.20
2019-04-10T22:03:27.667Z,89.70
2019-04-10T22:06:30.199Z,89.80
2019-04-10T22:09:34.913Z,89.80
2019-04-10T22:12:23.910Z,89.40
2019-04-10T22:14:50.295Z,90.00
2019-04-10T22:17:23.364Z,90.20
2019-04-10T22:19:56.239Z,90.10
2019-04-10T22:22:29.012Z,90.00
2019-04-10T22:25:01.956Z,90.30
2019-04-10T22:27:35.929Z,90.50
2019-04-10T22:30:10.370Z,90.30
2019-04-10T22:32:43.419Z,90.40
2019-04-10T22:35:17.214Z,91.20
2019-04-10T22:37:50.391Z,91.60
2019-04-10T22:40:23.606Z,91.80
2019-04-10T22:42:57.495Z,91.90
2019-04-10T22:45:31.278Z,92.80
2019-04-10T22:48:06.164Z,93.60
2019-04-10T22:50:40.038Z,93.70
2019-04-10T22:53:13.038Z,94.40
2019-04-10T22:55:46.527Z,94.70
2019-04-10T22:58:19.536Z,94.70
2019-04-10T23:00:52.445Z,95.20
2019-04-10T23:03:25.215Z,95.50
2019-04-10T23:05:58.620Z,95.60
2019-04-10T23:08:31.695Z,95.80
2019-04-10T23:11:05.714Z,95.80
2019-04-10T23:13:39.053Z,96.00
2019-04-10T23:16:15.306Z,96.10
2019-04-10T23:18:47.698Z,96.10
2019-04-10T23:21:20.776Z,96.60
2019-04-10T23:23:54.927Z,96.40
2019-04-10T23:26:29.029Z,96.10
2019-04-10T23:29:02.166Z,96.50
2019-04-10T23:31:35.050Z,96.60
2019-04-10T23:34:08.401Z,96.80
2019-04-10T23:36:42.333Z,96.50
2019-04-10T23:39:16.330Z,96.70
2019-04-10T23:41:50.985Z,97.30
2019-04-10T23:44:24.857Z,97.70
2019-04-10T23:46:57.894Z,98.00
2019-04-10T23:49:30.786Z,97.30
2019-04-10T23:52:03.659Z,97.80
2019-04-10T23:54:37.435Z,97.60
2019-04-10T23:57:11.468Z,97.60
2019-04-10T23:59:44.666Z,97.50
