createdAt,value
2019-05-23T00:02:33.658Z,15.90
2019-05-23T00:05:17.553Z,15.90
2019-05-23T00:07:47.700Z,15.90
2019-05-23T00:10:30.306Z,15.90
2019-05-23T00:13:04.464Z,15.90
2019-05-23T00:15:38.418Z,15.90
2019-05-23T00:18:09.469Z,15.90
2019-05-23T00:20:39.720Z,15.90
2019-05-23T00:23:10.619Z,15.90
2019-05-23T00:25:40.793Z,15.90
2019-05-23T00:28:10.749Z,15.90
2019-05-23T00:30:58.033Z,15.90
2019-05-23T00:33:29.413Z,15.90
2019-05-23T00:35:58.880Z,15.90
2019-05-23T00:38:28.809Z,15.90
2019-05-23T00:40:57.723Z,15.90
2019-05-23T00:43:27.846Z,15.90
2019-05-23T00:45:59.948Z,15.90
2019-05-23T00:48:30.519Z,15.90
2019-05-23T00:51:05.343Z,15.80
2019-05-23T00:53:34.830Z,15.90
2019-05-23T00:56:04.710Z,15.80
2019-05-23T00:58:34.147Z,15.80
2019-05-23T01:01:04.598Z,15.80
2019-05-23T01:03:34.433Z,15.80
2019-05-23T01:06:03.323Z,15.80
2019-05-23T01:08:33.478Z,15.90
2019-05-23T01:11:03.801Z,15.80
2019-05-23T01:13:33.322Z,15.80
2019-05-23T01:16:02.687Z,15.80
2019-05-23T01:18:31.942Z,15.80
2019-05-23T01:21:19.058Z,15.80
2019-05-23T01:23:56.311Z,15.80
2019-05-23T01:26:26.573Z,15.80
2019-05-23T01:28:55.533Z,15.80
2019-05-23T01:31:27.467Z,15.80
2019-05-23T01:33:56.653Z,15.80
2019-05-23T01:36:26.259Z,15.80
2019-05-23T01:38:55.207Z,15.80
2019-05-23T01:41:25.305Z,15.80
2019-05-23T01:43:55.406Z,15.80
2019-05-23T01:46:24.484Z,15.80
2019-05-23T01:48:54.658Z,15.80
2019-05-23T01:51:24.490Z,15.80
2019-05-23T01:53:53.932Z,15.80
2019-05-23T01:56:22.963Z,15.80
2019-05-23T01:58:52.091Z,15.80
2019-05-23T02:01:22.578Z,15.80
2019-05-23T02:03:52.835Z,15.80
2019-05-23T02:06:23.626Z,15.80
2019-05-23T02:08:54.763Z,15.80
2019-05-23T02:11:25.012Z,15.80
2019-05-23T02:13:54.148Z,15.80
2019-05-23T02:16:23.575Z,15.80
2019-05-23T02:18:52.640Z,15.80
2019-05-23T02:21:22.633Z,15.80
2019-05-23T02:23:52.566Z,15.80
2019-05-23T02:26:21.456Z,15.80
2019-05-23T02:28:50.782Z,15.80
2019-05-23T02:31:21.459Z,15.80
2019-05-23T02:33:51.012Z,15.80
2019-05-23T02:36:20.652Z,15.80
2019-05-23T02:39:18.015Z,15.80
2019-05-23T02:41:54.301Z,15.80
2019-05-23T02:44:24.503Z,15.80
2019-05-23T02:47:11.561Z,15.80
2019-05-23T02:49:40.826Z,15.80
2019-05-23T02:52:28.607Z,15.80
2019-05-23T02:54:57.783Z,15.80
2019-05-23T02:57:28.239Z,15.80
2019-05-23T03:00:07.183Z,15.80
2019-05-23T03:02:51.629Z,15.70
2019-05-23T03:05:22.987Z,15.70
2019-05-23T03:07:53.290Z,15.70
2019-05-23T03:10:24.393Z,15.70
2019-05-23T03:12:53.423Z,15.70
2019-05-23T03:15:23.415Z,15.70
2019-05-23T03:17:55.401Z,15.70
2019-05-23T03:20:25.299Z,15.80
2019-05-23T03:23:00.055Z,15.70
2019-05-23T03:26:13.324Z,15.70
2019-05-23T03:28:42.789Z,15.70
2019-05-23T03:31:32.849Z,15.70
2019-05-23T03:34:02.546Z,15.70
2019-05-23T03:36:32.377Z,15.70
2019-05-23T03:39:01.962Z,15.70
2019-05-23T03:41:32.110Z,15.70
2019-05-23T03:44:03.331Z,15.70
2019-05-23T03:46:51.080Z,15.70
2019-05-23T03:49:21.123Z,15.70
2019-05-23T03:51:50.988Z,15.70
2019-05-23T03:54:21.085Z,15.70
2019-05-23T03:56:50.511Z,15.70
2019-05-23T03:59:20.350Z,15.70
2019-05-23T04:01:49.847Z,15.70
2019-05-23T04:04:19.364Z,15.70
2019-05-23T04:06:49.473Z,15.70
2019-05-23T04:09:19.200Z,15.70
2019-05-23T04:11:49.177Z,15.70
2019-05-23T04:14:19.441Z,15.70
2019-05-23T04:16:49.361Z,15.70
2019-05-23T04:19:18.600Z,15.70
2019-05-23T04:21:47.976Z,15.70
2019-05-23T04:24:17.489Z,15.70
2019-05-23T04:26:47.401Z,15.70
2019-05-23T04:29:16.676Z,15.70
2019-05-23T04:31:45.698Z,15.70
2019-05-23T04:34:15.080Z,15.70
2019-05-23T04:36:44.364Z,15.70
2019-05-23T04:39:14.506Z,15.70
2019-05-23T04:41:49.698Z,15.70
2019-05-23T04:44:18.827Z,15.70
2019-05-23T04:46:48.228Z,15.70
2019-05-23T04:49:17.191Z,15.70
2019-05-23T04:51:47.333Z,15.70
2019-05-23T04:54:16.647Z,15.70
2019-05-23T04:56:45.771Z,15.70
2019-05-23T04:59:14.921Z,15.70
2019-05-23T05:01:44.380Z,15.70
2019-05-23T05:04:13.384Z,15.70
2019-05-23T05:06:42.696Z,15.70
2019-05-23T05:09:14.000Z,15.70
2019-05-23T05:11:42.973Z,15.70
2019-05-23T05:14:12.034Z,15.70
2019-05-23T05:16:41.343Z,15.70
2019-05-23T05:19:10.604Z,15.70
2019-05-23T05:21:40.519Z,15.70
2019-05-23T05:24:09.764Z,15.70
2019-05-23T05:26:38.949Z,15.70
2019-05-23T05:29:08.017Z,15.70
2019-05-23T05:31:37.134Z,15.70
2019-05-23T05:34:06.170Z,15.70
2019-05-23T05:36:35.230Z,15.70
2019-05-23T05:39:06.914Z,15.70
2019-05-23T05:41:50.946Z,15.70
2019-05-23T05:44:20.054Z,15.70
2019-05-23T05:46:49.246Z,15.70
2019-05-23T05:49:18.179Z,15.70
2019-05-23T05:51:47.714Z,15.70
2019-05-23T05:54:16.994Z,15.80
2019-05-23T05:56:45.862Z,15.80
2019-05-23T05:59:15.180Z,15.80
2019-05-23T06:01:44.468Z,15.80
2019-05-23T06:04:14.350Z,15.80
2019-05-23T06:06:50.302Z,15.80
2019-05-23T06:09:24.072Z,15.80
2019-05-23T06:11:53.306Z,15.80
2019-05-23T06:14:22.526Z,15.80
2019-05-23T06:16:53.382Z,15.80
2019-05-23T06:19:22.465Z,15.80
2019-05-23T06:21:52.776Z,15.80
2019-05-23T06:24:39.544Z,15.80
2019-05-23T06:26:52.634Z,15.80
2019-05-23T06:29:23.520Z,15.80
2019-05-23T06:31:52.676Z,15.80
2019-05-23T06:34:21.817Z,15.80
2019-05-23T06:36:51.842Z,15.80
2019-05-23T06:39:21.775Z,15.80
2019-05-23T06:41:50.871Z,15.90
2019-05-23T06:44:20.779Z,15.80
2019-05-23T06:46:49.667Z,15.90
2019-05-23T06:49:18.641Z,15.90
2019-05-23T06:51:47.920Z,15.90
2019-05-23T06:54:16.875Z,15.90
2019-05-23T06:56:46.454Z,15.90
2019-05-23T06:59:15.554Z,15.90
2019-05-23T07:02:22.178Z,15.90
2019-05-23T07:04:51.502Z,15.90
2019-05-23T07:07:21.084Z,15.90
2019-05-23T07:09:51.003Z,15.90
2019-05-23T07:12:20.529Z,15.90
2019-05-23T07:14:50.019Z,15.90
2019-05-23T07:17:20.406Z,15.90
2019-05-23T07:19:49.589Z,15.90
2019-05-23T07:22:19.700Z,16.00
2019-05-23T07:24:58.134Z,15.90
2019-05-23T07:27:20.214Z,16.00
2019-05-23T07:29:49.653Z,16.00
2019-05-23T07:35:10.988Z,16.00
2019-05-23T07:37:40.292Z,16.00
2019-05-23T07:40:09.520Z,16.00
2019-05-23T07:42:38.554Z,16.00
2019-05-23T07:45:10.484Z,16.00
2019-05-23T07:47:40.329Z,16.00
2019-05-23T07:50:10.286Z,16.00
2019-05-23T07:52:40.097Z,16.00
2019-05-23T07:55:14.453Z,16.00
2019-05-23T07:57:44.318Z,16.00
2019-05-23T08:00:19.806Z,16.00
2019-05-23T08:02:49.063Z,16.00
2019-05-23T08:05:18.879Z,16.00
2019-05-23T08:07:48.210Z,16.00
2019-05-23T08:10:36.771Z,16.00
2019-05-23T08:13:06.212Z,16.00
2019-05-23T08:15:53.445Z,16.00
2019-05-23T08:18:22.330Z,16.00
2019-05-23T08:21:09.361Z,16.00
2019-05-23T08:23:38.571Z,16.00
2019-05-23T08:26:07.769Z,16.00
2019-05-23T08:28:36.780Z,16.00
2019-05-23T08:31:06.003Z,16.00
2019-05-23T08:33:35.953Z,16.00
2019-05-23T08:36:05.466Z,16.00
2019-05-23T08:38:34.892Z,16.00
2019-05-23T08:41:03.823Z,16.00
2019-05-23T08:43:33.615Z,16.00
2019-05-23T08:46:02.967Z,16.00
2019-05-23T08:48:32.302Z,16.00
2019-05-23T08:51:01.754Z,16.00
2019-05-23T08:53:31.573Z,16.00
2019-05-23T08:56:00.813Z,16.00
2019-05-23T08:58:30.063Z,16.00
2019-05-23T09:00:59.717Z,16.00
2019-05-23T09:03:29.632Z,16.10
2019-05-23T09:05:59.943Z,16.00
2019-05-23T09:08:29.873Z,16.00
2019-05-23T09:10:58.735Z,16.00
2019-05-23T09:13:27.861Z,16.00
2019-05-23T09:15:56.832Z,16.10
2019-05-23T09:18:26.316Z,16.00
2019-05-23T09:20:55.600Z,16.10
2019-05-23T09:23:25.236Z,16.00
2019-05-23T09:25:54.200Z,16.10
2019-05-23T09:28:23.908Z,16.10
2019-05-23T09:30:52.926Z,16.10
2019-05-23T09:33:22.186Z,16.10
2019-05-23T09:35:51.493Z,16.10
2019-05-23T09:38:26.832Z,16.10
2019-05-23T09:40:56.068Z,16.10
2019-05-23T09:43:25.293Z,16.10
2019-05-23T09:45:54.302Z,16.10
2019-05-23T09:48:24.010Z,16.10
2019-05-23T09:50:53.317Z,16.10
2019-05-23T09:53:22.425Z,16.10
2019-05-23T09:55:51.646Z,16.10
2019-05-23T09:58:20.861Z,16.10
2019-05-23T10:00:50.090Z,16.10
2019-05-23T10:03:19.286Z,16.10
2019-05-23T10:05:48.252Z,16.10
2019-05-23T10:08:18.020Z,16.10
2019-05-23T10:10:47.357Z,16.10
2019-05-23T10:13:16.630Z,16.10
2019-05-23T10:15:57.805Z,16.10
2019-05-23T10:18:26.896Z,16.10
2019-05-23T10:20:55.861Z,16.10
2019-05-23T10:23:24.810Z,16.10
2019-05-23T10:25:54.291Z,16.10
2019-05-23T10:28:23.271Z,16.10
2019-05-23T10:30:52.292Z,16.10
2019-05-23T10:33:21.413Z,16.10
2019-05-23T10:36:00.408Z,16.10
2019-05-23T10:38:24.100Z,16.10
2019-05-23T10:40:53.281Z,16.20
2019-05-23T10:43:22.458Z,16.20
2019-05-23T10:45:51.478Z,16.20
2019-05-23T10:48:22.828Z,16.20
2019-05-23T10:50:52.323Z,16.20
2019-05-23T10:53:22.177Z,16.20
2019-05-23T10:55:51.045Z,16.20
2019-05-23T10:58:21.683Z,16.20
2019-05-23T11:00:52.830Z,16.20
2019-05-23T11:03:22.306Z,16.20
2019-05-23T11:05:51.689Z,16.20
2019-05-23T11:08:27.602Z,16.20
2019-05-23T11:10:52.651Z,16.20
2019-05-23T11:13:21.857Z,16.20
2019-05-23T11:15:50.874Z,16.20
2019-05-23T11:18:19.989Z,16.20
2019-05-23T11:20:49.114Z,16.20
2019-05-23T11:23:23.440Z,16.20
2019-05-23T11:25:52.549Z,16.20
2019-05-23T11:28:21.665Z,16.20
2019-05-23T11:30:56.050Z,16.20
2019-05-23T11:33:25.366Z,16.20
2019-05-23T11:35:54.831Z,16.20
2019-05-23T11:38:25.176Z,16.20
2019-05-23T11:40:54.095Z,16.30
2019-05-23T11:43:23.363Z,16.30
2019-05-23T11:45:58.405Z,16.30
2019-05-23T11:48:28.143Z,16.30
2019-05-23T11:50:56.967Z,16.30
2019-05-23T11:53:26.197Z,16.30
2019-05-23T11:55:55.164Z,16.30
2019-05-23T11:58:24.735Z,16.30
2019-05-23T12:01:41.598Z,16.30
2019-05-23T12:04:15.185Z,16.30
2019-05-23T12:06:57.778Z,16.30
2019-05-23T12:09:27.091Z,16.30
2019-05-23T12:11:56.104Z,16.30
2019-05-23T12:14:25.340Z,16.30
2019-05-23T12:16:54.393Z,16.30
2019-05-23T12:19:23.730Z,16.30
2019-05-23T12:21:53.440Z,16.30
2019-05-23T12:24:22.416Z,16.30
2019-05-23T12:26:51.586Z,16.30
2019-05-23T12:29:20.596Z,16.30
2019-05-23T12:31:50.013Z,16.40
2019-05-23T12:34:19.069Z,16.40
2019-05-23T12:36:48.308Z,16.30
2019-05-23T12:39:17.386Z,16.40
2019-05-23T12:41:46.627Z,16.40
2019-05-23T12:44:17.780Z,16.40
2019-05-23T12:46:46.726Z,16.40
2019-05-23T12:49:36.215Z,16.40
2019-05-23T12:52:06.058Z,16.40
2019-05-23T12:54:35.144Z,16.40
2019-05-23T12:57:04.686Z,16.40
2019-05-23T12:59:33.946Z,16.40
2019-05-23T13:02:04.446Z,16.40
2019-05-23T13:04:33.922Z,16.40
2019-05-23T13:07:03.694Z,16.40
2019-05-23T13:09:32.664Z,16.40
2019-05-23T13:12:01.990Z,16.40
2019-05-23T13:14:31.201Z,16.40
2019-05-23T13:17:01.491Z,16.40
2019-05-23T13:19:31.357Z,16.40
2019-05-23T13:22:00.993Z,16.40
2019-05-23T13:24:50.572Z,16.40
2019-05-23T13:27:01.817Z,16.40
2019-05-23T13:29:31.999Z,16.40
2019-05-23T13:32:01.368Z,16.40
2019-05-23T13:34:30.299Z,16.50
2019-05-23T13:36:59.520Z,16.50
2019-05-23T13:39:29.179Z,16.50
2019-05-23T13:41:58.398Z,16.50
2019-05-23T13:44:34.571Z,16.50
2019-05-23T13:46:58.079Z,16.50
2019-05-23T13:49:27.059Z,16.50
2019-05-23T13:51:56.638Z,16.50
2019-05-23T13:54:26.189Z,16.50
2019-05-23T13:56:56.887Z,16.50
2019-05-23T13:59:26.168Z,16.50
2019-05-23T14:01:55.348Z,16.50
2019-05-23T14:04:24.284Z,16.50
2019-05-23T14:06:53.755Z,16.50
2019-05-23T14:09:25.707Z,16.50
2019-05-23T14:12:20.118Z,16.50
2019-05-23T14:14:26.328Z,16.50
2019-05-23T14:17:06.494Z,16.50
2019-05-23T14:19:35.757Z,16.50
2019-05-23T14:22:04.827Z,16.50
2019-05-23T14:24:37.647Z,16.50
2019-05-23T14:27:14.322Z,16.50
2019-05-23T14:29:43.257Z,16.50
2019-05-23T14:32:21.665Z,16.50
2019-05-23T14:34:51.319Z,16.50
2019-05-23T14:37:25.863Z,16.60
2019-05-23T14:39:57.723Z,16.60
2019-05-23T14:42:45.710Z,16.60
2019-05-23T14:45:35.969Z,16.60
2019-05-23T14:48:42.423Z,16.60
2019-05-23T14:51:21.097Z,16.60
2019-05-23T14:53:53.705Z,16.60
2019-05-23T14:56:23.319Z,16.60
2019-05-23T14:58:52.787Z,16.60
2019-05-23T15:01:23.373Z,16.60
2019-05-23T15:03:53.100Z,16.60
2019-05-23T15:06:26.196Z,16.60
2019-05-23T15:08:55.249Z,16.60
2019-05-23T15:11:24.223Z,16.60
2019-05-23T15:13:53.174Z,16.60
2019-05-23T15:16:22.334Z,16.60
2019-05-23T15:18:51.781Z,16.60
2019-05-23T15:21:21.758Z,16.60
2019-05-23T15:23:51.551Z,16.70
2019-05-23T15:26:23.432Z,16.60
2019-05-23T15:28:51.522Z,16.70
2019-05-23T15:31:21.330Z,16.70
2019-05-23T15:33:50.702Z,16.70
2019-05-23T15:36:19.788Z,16.70
2019-05-23T15:38:48.849Z,16.70
2019-05-23T15:41:17.970Z,16.70
2019-05-23T15:43:47.021Z,16.70
2019-05-23T15:46:16.095Z,16.70
2019-05-23T15:48:44.914Z,16.70
2019-05-23T15:51:17.422Z,16.70
2019-05-23T15:53:58.567Z,16.70
2019-05-23T15:56:48.019Z,16.70
2019-05-23T15:59:30.615Z,16.80
2019-05-23T16:02:12.681Z,16.80
2019-05-23T16:04:42.142Z,16.80
2019-05-23T16:07:12.258Z,16.80
2019-05-23T16:09:41.431Z,16.70
2019-05-23T16:12:12.068Z,16.80
2019-05-23T16:14:40.985Z,16.80
2019-05-23T16:17:11.987Z,16.80
2019-05-23T16:19:40.793Z,16.80
2019-05-23T16:22:09.697Z,16.80
2019-05-23T16:24:39.531Z,16.80
2019-05-23T16:27:09.470Z,16.80
2019-05-23T16:29:38.853Z,16.80
2019-05-23T16:32:07.922Z,16.80
2019-05-23T16:34:36.971Z,16.80
2019-05-23T16:37:06.083Z,16.80
2019-05-23T16:39:47.185Z,16.80
2019-05-23T16:42:09.379Z,16.80
2019-05-23T16:44:38.646Z,16.80
2019-05-23T16:47:07.830Z,16.80
2019-05-23T16:49:36.916Z,16.80
2019-05-23T16:52:05.925Z,16.80
2019-05-23T16:54:39.755Z,16.80
2019-05-23T16:57:24.662Z,16.80
2019-05-23T17:00:12.717Z,16.80
2019-05-23T17:02:51.316Z,16.80
2019-05-23T17:05:34.570Z,16.80
2019-05-23T17:08:22.679Z,16.80
2019-05-23T17:10:57.952Z,16.80
2019-05-23T17:13:31.157Z,16.80
2019-05-23T17:16:24.968Z,16.80
2019-05-23T17:19:02.926Z,16.80
2019-05-23T17:21:49.952Z,16.80
2019-05-23T17:24:39.918Z,16.90
2019-05-23T17:30:23.127Z,16.90
2019-05-23T17:32:52.072Z,16.90
2019-05-23T17:35:23.276Z,16.80
2019-05-23T17:37:52.469Z,16.80
2019-05-23T17:40:25.017Z,16.90
2019-05-23T17:42:52.243Z,16.90
2019-05-23T17:45:21.499Z,16.90
2019-05-23T17:47:50.958Z,16.90
2019-05-23T17:50:20.508Z,16.90
2019-05-23T17:52:49.376Z,16.90
2019-05-23T17:55:18.538Z,16.90
2019-05-23T17:57:48.008Z,16.90
2019-05-23T18:00:20.948Z,16.90
2019-05-23T18:02:50.064Z,16.90
2019-05-23T18:05:20.072Z,16.90
2019-05-23T18:07:49.119Z,16.90
2019-05-23T18:10:19.063Z,16.90
2019-05-23T18:12:48.527Z,16.90
2019-05-23T18:15:18.007Z,16.90
2019-05-23T18:17:49.628Z,16.90
2019-05-23T18:20:19.553Z,16.90
2019-05-23T18:22:49.858Z,16.90
2019-05-23T18:25:19.715Z,16.90
2019-05-23T18:27:48.667Z,16.90
2019-05-23T18:30:27.343Z,16.90
2019-05-23T18:32:56.875Z,16.90
2019-05-23T18:35:26.344Z,16.90
2019-05-23T18:37:55.339Z,16.90
2019-05-23T18:40:24.370Z,16.90
2019-05-23T18:42:53.549Z,16.90
2019-05-23T18:45:23.570Z,16.90
2019-05-23T18:47:52.953Z,16.90
2019-05-23T18:50:22.990Z,16.90
2019-05-23T18:52:52.260Z,16.90
2019-05-23T18:55:40.504Z,16.90
2019-05-23T18:58:09.920Z,16.90
2019-05-23T19:01:00.149Z,16.90
2019-05-23T19:03:29.534Z,16.90
2019-05-23T19:05:58.765Z,16.90
2019-05-23T19:08:27.949Z,16.90
2019-05-23T19:10:57.137Z,16.90
2019-05-23T19:13:26.883Z,16.90
2019-05-23T19:15:59.176Z,16.90
2019-05-23T19:18:29.376Z,16.90
2019-05-23T19:20:59.290Z,16.90
2019-05-23T19:23:29.167Z,16.90
2019-05-23T19:25:58.366Z,16.90
2019-05-23T19:28:28.155Z,16.90
2019-05-23T19:30:58.099Z,16.90
2019-05-23T19:33:27.598Z,16.90
2019-05-23T19:35:56.470Z,16.90
2019-05-23T19:38:25.646Z,16.90
2019-05-23T19:40:54.806Z,16.90
2019-05-23T19:43:24.369Z,16.90
2019-05-23T19:45:53.909Z,16.90
2019-05-23T19:48:23.260Z,16.90
2019-05-23T19:50:53.320Z,16.90
2019-05-23T19:53:22.568Z,16.90
2019-05-23T19:55:52.099Z,16.90
2019-05-23T19:58:21.127Z,16.80
2019-05-23T20:00:50.975Z,16.90
2019-05-23T20:03:20.382Z,16.90
2019-05-23T20:05:49.907Z,16.90
2019-05-23T20:08:18.714Z,16.90
2019-05-23T20:10:47.934Z,16.90
2019-05-23T20:13:18.552Z,16.90
2019-05-23T20:15:48.800Z,16.90
2019-05-23T20:18:18.266Z,16.90
2019-05-23T20:20:47.235Z,16.90
2019-05-23T20:23:16.866Z,16.90
2019-05-23T20:25:45.897Z,16.90
2019-05-23T20:28:15.502Z,16.90
2019-05-23T20:30:55.262Z,16.90
2019-05-23T20:33:24.638Z,16.90
2019-05-23T20:35:54.452Z,16.80
2019-05-23T20:38:25.035Z,16.80
2019-05-23T20:40:54.898Z,16.80
2019-05-23T20:43:23.818Z,16.80
2019-05-23T20:45:52.893Z,16.80
2019-05-23T20:48:22.883Z,16.80
2019-05-23T20:50:51.710Z,16.80
2019-05-23T20:53:20.959Z,16.90
2019-05-23T20:55:49.843Z,16.80
2019-05-23T20:58:20.245Z,16.80
2019-05-23T21:00:55.471Z,16.80
2019-05-23T21:03:25.835Z,16.80
2019-05-23T21:05:55.104Z,16.80
2019-05-23T21:08:24.230Z,16.80
2019-05-23T21:10:53.038Z,16.80
2019-05-23T21:13:21.858Z,16.80
2019-05-23T21:15:51.358Z,16.80
2019-05-23T21:18:20.919Z,16.80
2019-05-23T21:20:50.118Z,16.80
2019-05-23T21:23:18.921Z,16.80
2019-05-23T21:25:55.628Z,16.80
2019-05-23T21:28:24.746Z,16.80
2019-05-23T21:30:53.834Z,16.80
2019-05-23T21:36:13.658Z,16.80
2019-05-23T21:38:42.696Z,16.80
2019-05-23T21:41:11.873Z,16.80
2019-05-23T21:43:41.668Z,16.80
2019-05-23T21:46:10.935Z,16.80
2019-05-23T21:48:40.027Z,16.80
2019-05-23T21:51:09.526Z,16.80
2019-05-23T21:53:38.749Z,16.80
2019-05-23T21:56:07.760Z,16.80
2019-05-23T21:58:36.761Z,16.80
2019-05-23T22:01:37.288Z,16.80
2019-05-23T22:04:14.562Z,16.80
2019-05-23T22:06:55.907Z,16.80
2019-05-23T22:09:25.019Z,16.80
2019-05-23T22:11:54.370Z,16.80
2019-05-23T22:14:23.351Z,16.80
2019-05-23T22:16:52.256Z,16.80
2019-05-23T22:19:23.491Z,16.80
2019-05-23T22:21:52.688Z,16.80
2019-05-23T22:24:21.872Z,16.80
2019-05-23T22:26:50.882Z,16.80
2019-05-23T22:29:20.072Z,16.80
2019-05-23T22:31:49.299Z,16.80
2019-05-23T22:34:36.460Z,16.80
2019-05-23T22:37:13.327Z,16.80
2019-05-23T22:39:42.830Z,16.80
2019-05-23T22:42:11.755Z,16.80
2019-05-23T22:44:40.747Z,16.80
2019-05-23T22:47:10.080Z,16.80
2019-05-23T22:49:39.115Z,16.80
2019-05-23T22:52:08.186Z,16.80
2019-05-23T22:54:40.034Z,16.80
2019-05-23T22:57:09.247Z,16.80
2019-05-23T22:59:57.314Z,16.80
2019-05-23T23:02:26.253Z,16.80
2019-05-23T23:04:55.309Z,16.80
2019-05-23T23:07:25.036Z,16.80
2019-05-23T23:09:54.465Z,16.80
2019-05-23T23:12:23.798Z,16.80
2019-05-23T23:14:52.922Z,16.80
2019-05-23T23:17:22.655Z,16.80
2019-05-23T23:19:51.991Z,16.80
2019-05-23T23:22:21.081Z,16.80
2019-05-23T23:24:49.877Z,16.80
2019-05-23T23:27:18.864Z,16.80
2019-05-23T23:29:47.985Z,16.80
2019-05-23T23:32:16.938Z,16.80
2019-05-23T23:34:46.040Z,16.80
2019-05-23T23:37:15.211Z,16.80
2019-05-23T23:39:44.247Z,16.80
2019-05-23T23:42:13.607Z,16.80
2019-05-23T23:44:41.985Z,16.70
2019-05-23T23:47:28.940Z,16.80
2019-05-23T23:50:15.827Z,16.70
2019-05-23T23:53:02.825Z,16.70
2019-05-23T23:55:49.696Z,16.70
2019-05-23T23:58:17.916Z,16.70
