createdAt,value
2022-11-06T00:01:18.357Z,80.64
2022-11-06T00:03:53.093Z,80.76
2022-11-06T00:06:43.535Z,80.64
2022-11-06T00:09:17.905Z,80.10
2022-11-06T00:11:50.760Z,80.80
2022-11-06T00:14:22.188Z,80.73
2022-11-06T00:16:53.456Z,79.89
2022-11-06T00:19:24.824Z,80.49
2022-11-06T00:21:56.091Z,80.15
2022-11-06T00:24:27.398Z,80.32
2022-11-06T00:26:58.660Z,80.38
2022-11-06T00:29:29.896Z,79.93
2022-11-06T00:32:01.329Z,80.41
2022-11-06T00:34:32.625Z,80.21
2022-11-06T00:37:03.885Z,79.84
2022-11-06T00:39:35.223Z,79.67
2022-11-06T00:42:06.499Z,80.36
2022-11-06T00:44:37.731Z,79.75
2022-11-06T00:47:09.005Z,79.71
2022-11-06T00:49:40.356Z,79.76
2022-11-06T00:52:11.669Z,79.60
2022-11-06T00:54:42.957Z,80.01
2022-11-06T00:57:14.222Z,79.96
2022-11-06T00:59:45.466Z,79.61
2022-11-06T01:02:19.442Z,79.42
2022-11-06T01:04:50.878Z,79.59
2022-11-06T01:07:22.226Z,79.53
2022-11-06T01:09:53.728Z,80.13
2022-11-06T01:12:24.997Z,80.02
2022-11-06T01:14:56.262Z,80.05
2022-11-06T01:17:28.841Z,79.63
2022-11-06T01:20:00.102Z,79.77
2022-11-06T01:22:31.371Z,80.12
2022-11-06T01:25:03.019Z,79.77
2022-11-06T01:27:34.340Z,80.08
2022-11-06T01:30:06.295Z,80.31
2022-11-06T01:32:37.571Z,80.32
2022-11-06T01:35:09.056Z,79.75
2022-11-06T01:37:40.315Z,79.84
2022-11-06T01:40:11.574Z,79.71
2022-11-06T01:42:42.832Z,80.22
2022-11-06T01:45:26.583Z,80.17
2022-11-06T01:47:57.917Z,79.67
2022-11-06T01:50:29.582Z,79.73
2022-11-06T01:53:02.385Z,79.88
2022-11-06T01:55:39.641Z,79.99
2022-11-06T01:58:15.067Z,80.11
2022-11-06T02:00:48.128Z,79.67
2022-11-06T02:03:19.646Z,79.81
2022-11-06T02:05:52.376Z,79.52
2022-11-06T02:08:24.389Z,79.54
2022-11-06T02:10:55.970Z,79.82
2022-11-06T02:13:43.266Z,79.82
2022-11-06T02:16:48.896Z,79.61
2022-11-06T02:19:43.524Z,79.82
2022-11-06T02:22:46.977Z,79.47
2022-11-06T02:25:59.689Z,79.27
2022-11-06T02:28:42.581Z,79.70
2022-11-06T02:31:20.220Z,79.35
2022-11-06T02:34:08.236Z,79.55
2022-11-06T02:36:50.390Z,79.19
2022-11-06T02:39:27.114Z,79.54
2022-11-06T02:42:00.502Z,79.04
2022-11-06T02:44:34.104Z,79.05
2022-11-06T02:47:09.640Z,79.52
2022-11-06T02:49:55.027Z,79.27
2022-11-06T02:52:32.557Z,79.02
2022-11-06T02:55:29.912Z,78.95
2022-11-06T02:58:08.083Z,79.53
2022-11-06T03:00:43.933Z,78.89
2022-11-06T03:03:24.036Z,79.20
2022-11-06T03:06:32.238Z,78.75
2022-11-06T03:09:12.572Z,79.41
2022-11-06T03:11:45.111Z,78.96
2022-11-06T03:14:26.657Z,79.22
2022-11-06T03:17:05.868Z,79.15
2022-11-06T03:19:52.058Z,79.48
2022-11-06T03:22:32.580Z,79.43
2022-11-06T03:25:15.946Z,79.41
2022-11-06T03:28:03.460Z,79.03
2022-11-06T03:30:38.971Z,79.34
2022-11-06T03:33:15.205Z,79.36
2022-11-06T03:36:00.312Z,79.47
2022-11-06T03:38:41.843Z,79.55
2022-11-06T03:41:25.437Z,79.42
2022-11-06T03:43:59.411Z,79.37
2022-11-06T03:46:32.852Z,79.40
2022-11-06T03:49:11.547Z,78.94
2022-11-06T03:52:13.461Z,79.22
2022-11-06T03:54:55.051Z,79.20
2022-11-06T03:57:40.064Z,78.86
2022-11-06T04:00:12.417Z,79.13
2022-11-06T04:02:50.383Z,78.60
2022-11-06T04:05:24.417Z,78.74
2022-11-06T04:08:15.798Z,79.35
2022-11-06T04:11:11.190Z,79.00
2022-11-06T04:14:01.799Z,79.49
2022-11-06T04:16:41.134Z,79.42
2022-11-06T04:19:18.039Z,79.29
2022-11-06T04:22:11.097Z,79.15
2022-11-06T04:25:18.172Z,79.84
2022-11-06T04:28:26.102Z,79.44
2022-11-06T04:31:00.332Z,79.50
2022-11-06T04:33:57.464Z,79.94
2022-11-06T04:36:47.502Z,79.70
2022-11-06T04:39:28.664Z,79.75
2022-11-06T04:42:07.853Z,79.77
2022-11-06T04:44:50.191Z,79.32
2022-11-06T04:47:23.895Z,79.17
2022-11-06T04:49:57.968Z,78.72
2022-11-06T04:52:29.765Z,79.31
2022-11-06T04:55:01.369Z,79.15
2022-11-06T04:57:32.632Z,79.30
2022-11-06T05:00:04.668Z,79.05
2022-11-06T05:02:35.945Z,79.56
2022-11-06T05:05:08.131Z,79.55
2022-11-06T05:07:39.434Z,79.18
2022-11-06T05:10:10.747Z,79.52
2022-11-06T05:12:42.016Z,79.77
2022-11-06T05:15:13.282Z,79.54
2022-11-06T05:17:44.565Z,79.22
2022-11-06T05:20:15.905Z,79.20
2022-11-06T05:23:00.552Z,79.39
2022-11-06T05:25:34.735Z,79.36
2022-11-06T05:28:07.899Z,79.63
2022-11-06T05:30:39.148Z,79.64
2022-11-06T05:33:10.400Z,79.50
2022-11-06T05:35:41.665Z,79.99
2022-11-06T05:38:13.457Z,80.19
2022-11-06T05:40:45.017Z,79.71
2022-11-06T05:43:16.281Z,80.16
2022-11-06T05:45:47.535Z,80.21
2022-11-06T05:48:18.843Z,79.86
2022-11-06T05:50:50.154Z,80.48
2022-11-06T05:53:21.417Z,80.16
2022-11-06T05:55:52.652Z,80.24
2022-11-06T05:58:23.913Z,79.96
2022-11-06T06:00:55.629Z,80.38
2022-11-06T06:03:27.142Z,80.04
2022-11-06T06:05:58.415Z,79.85
2022-11-06T06:08:29.697Z,80.02
2022-11-06T06:11:00.939Z,79.87
2022-11-06T06:13:32.251Z,80.13
2022-11-06T06:16:04.004Z,79.79
2022-11-06T06:18:35.375Z,79.66
2022-11-06T06:21:06.636Z,79.97
2022-11-06T06:23:37.875Z,79.99
2022-11-06T06:26:09.775Z,80.11
2022-11-06T06:28:41.093Z,79.77
2022-11-06T06:31:12.433Z,80.08
2022-11-06T06:33:43.768Z,79.67
2022-11-06T06:36:15.732Z,79.89
2022-11-06T06:38:47.096Z,79.34
2022-11-06T06:41:18.437Z,79.66
2022-11-06T06:43:50.286Z,79.57
2022-11-06T06:46:21.595Z,79.34
2022-11-06T06:48:52.926Z,79.43
2022-11-06T06:51:24.415Z,79.74
2022-11-06T06:53:55.849Z,79.82
2022-11-06T06:56:27.112Z,79.88
2022-11-06T06:58:58.454Z,79.96
2022-11-06T07:01:29.939Z,79.47
2022-11-06T07:04:04.147Z,79.49
2022-11-06T07:06:35.928Z,80.01
2022-11-06T07:09:07.263Z,79.79
2022-11-06T07:11:38.608Z,79.32
2022-11-06T07:14:10.777Z,79.20
2022-11-06T07:16:42.014Z,79.42
2022-11-06T07:19:13.274Z,78.90
2022-11-06T07:21:44.513Z,79.35
2022-11-06T07:24:18.013Z,79.49
2022-11-06T07:26:49.833Z,78.99
2022-11-06T07:29:21.203Z,79.17
2022-11-06T07:31:52.456Z,78.78
2022-11-06T07:34:23.812Z,79.11
2022-11-06T07:36:55.058Z,78.81
2022-11-06T07:39:26.349Z,78.63
2022-11-06T07:41:57.676Z,78.74
2022-11-06T07:44:29.025Z,78.45
2022-11-06T07:47:00.469Z,78.13
2022-11-06T07:49:31.719Z,78.43
2022-11-06T07:52:04.889Z,78.48
2022-11-06T07:54:36.254Z,78.03
2022-11-06T07:57:07.489Z,77.66
2022-11-06T07:59:38.947Z,77.64
2022-11-06T08:02:13.736Z,77.67
2022-11-06T08:04:45.088Z,77.46
2022-11-06T08:07:16.358Z,77.40
2022-11-06T08:09:47.604Z,77.56
2022-11-06T08:12:18.877Z,77.43
2022-11-06T08:14:50.219Z,77.24
2022-11-06T08:17:21.523Z,76.85
2022-11-06T08:19:52.812Z,76.94
2022-11-06T08:22:24.111Z,76.79
2022-11-06T08:24:55.414Z,76.96
2022-11-06T08:27:27.973Z,76.74
2022-11-06T08:29:59.333Z,76.75
2022-11-06T08:32:30.699Z,76.60
2022-11-06T08:35:02.012Z,76.39
2022-11-06T08:37:33.348Z,76.53
2022-11-06T08:40:05.241Z,76.00
2022-11-06T08:42:36.688Z,75.84
2022-11-06T08:45:08.850Z,75.94
2022-11-06T08:47:40.196Z,75.86
2022-11-06T08:50:11.482Z,75.53
2022-11-06T08:52:42.764Z,75.34
2022-11-06T08:55:14.084Z,75.48
2022-11-06T08:57:45.357Z,75.44
2022-11-06T09:00:16.773Z,75.22
2022-11-06T09:02:48.035Z,74.59
2022-11-06T09:05:19.279Z,74.64
2022-11-06T09:07:50.578Z,74.45
2022-11-06T09:10:21.999Z,74.40
2022-11-06T09:12:53.342Z,74.27
2022-11-06T09:15:24.671Z,73.98
2022-11-06T09:17:56.102Z,73.96
2022-11-06T09:20:28.966Z,73.73
2022-11-06T09:23:02.521Z,73.40
2022-11-06T09:25:34.233Z,73.13
2022-11-06T09:28:05.517Z,73.22
2022-11-06T09:30:36.866Z,73.19
2022-11-06T09:33:13.277Z,72.85
2022-11-06T09:35:45.075Z,72.57
2022-11-06T09:38:16.540Z,73.01
2022-11-06T09:41:00.263Z,72.74
2022-11-06T09:44:08.484Z,72.72
2022-11-06T09:46:45.526Z,72.51
2022-11-06T09:49:28.661Z,72.52
2022-11-06T09:52:13.118Z,72.55
2022-11-06T09:54:56.099Z,72.47
2022-11-06T09:57:47.669Z,71.91
2022-11-06T10:00:19.392Z,72.03
2022-11-06T10:02:56.602Z,71.86
2022-11-06T10:05:34.007Z,71.51
2022-11-06T10:08:12.967Z,71.66
2022-11-06T10:11:14.860Z,71.67
2022-11-06T10:14:08.081Z,71.69
2022-11-06T10:16:55.378Z,71.65
2022-11-06T10:19:39.707Z,71.57
2022-11-06T10:22:25.314Z,71.70
2022-11-06T10:25:05.776Z,71.79
2022-11-06T10:27:41.699Z,71.00
2022-11-06T10:30:15.930Z,70.40
2022-11-06T10:33:20.076Z,70.18
2022-11-06T10:36:02.555Z,70.35
2022-11-06T10:38:37.571Z,70.05
2022-11-06T10:41:26.437Z,69.88
2022-11-06T10:44:02.391Z,70.38
2022-11-06T10:46:42.752Z,70.26
2022-11-06T10:49:23.572Z,70.12
2022-11-06T10:52:13.374Z,69.43
2022-11-06T10:54:57.204Z,69.93
2022-11-06T10:57:43.484Z,69.47
2022-11-06T11:00:15.933Z,69.50
2022-11-06T11:02:51.299Z,69.90
2022-11-06T11:05:25.950Z,69.70
2022-11-06T11:07:57.192Z,69.37
2022-11-06T11:10:34.735Z,69.47
2022-11-06T11:13:08.705Z,69.33
2022-11-06T11:15:47.519Z,68.88
2022-11-06T11:18:24.252Z,69.20
2022-11-06T11:21:06.138Z,69.25
2022-11-06T11:23:37.496Z,69.45
2022-11-06T11:26:22.262Z,69.11
2022-11-06T11:29:11.661Z,69.45
2022-11-06T11:31:50.022Z,69.28
2022-11-06T11:34:24.825Z,69.30
2022-11-06T11:37:00.060Z,69.25
2022-11-06T11:39:36.651Z,68.70
2022-11-06T11:42:32.084Z,68.78
2022-11-06T11:45:09.647Z,68.99
2022-11-06T11:47:43.251Z,68.57
2022-11-06T11:50:29.868Z,68.79
2022-11-06T11:53:09.871Z,68.79
2022-11-06T11:55:46.089Z,69.43
2022-11-06T11:58:27.688Z,68.77
2022-11-06T12:01:03.027Z,69.02
2022-11-06T12:03:41.731Z,68.88
2022-11-06T12:06:16.075Z,68.75
2022-11-06T12:08:52.086Z,68.57
2022-11-06T12:11:30.062Z,68.58
2022-11-06T12:14:27.515Z,68.09
2022-11-06T12:17:20.896Z,67.93
2022-11-06T12:19:55.685Z,68.49
2022-11-06T12:22:34.513Z,68.31
2022-11-06T12:25:14.916Z,68.27
2022-11-06T12:27:57.371Z,68.33
2022-11-06T12:30:32.802Z,68.26
2022-11-06T12:33:15.885Z,68.01
2022-11-06T12:35:52.889Z,67.66
2022-11-06T12:38:24.546Z,67.51
2022-11-06T12:41:04.346Z,66.81
2022-11-06T12:43:45.688Z,66.77
2022-11-06T12:46:26.031Z,66.56
2022-11-06T12:49:28.359Z,66.11
2022-11-06T12:52:27.517Z,66.53
2022-11-06T12:55:31.005Z,66.10
2022-11-06T12:58:23.404Z,66.14
2022-11-06T13:01:09.176Z,66.52
2022-11-06T13:03:43.537Z,66.15
2022-11-06T13:06:39.544Z,65.79
2022-11-06T13:09:26.512Z,65.80
2022-11-06T13:12:22.143Z,66.13
2022-11-06T13:15:08.665Z,65.97
2022-11-06T13:17:50.740Z,66.13
2022-11-06T13:20:33.257Z,65.85
2022-11-06T13:23:13.628Z,66.02
2022-11-06T13:25:56.668Z,65.61
2022-11-06T13:28:37.712Z,65.63
2022-11-06T13:31:13.506Z,65.64
2022-11-06T13:33:54.467Z,65.46
2022-11-06T13:36:28.116Z,65.66
2022-11-06T13:39:15.612Z,65.71
2022-11-06T13:41:46.980Z,65.54
2022-11-06T13:44:20.960Z,65.83
2022-11-06T13:47:08.895Z,65.60
2022-11-06T13:50:06.411Z,65.48
2022-11-06T13:52:46.240Z,65.80
2022-11-06T13:55:51.357Z,65.66
2022-11-06T13:58:48.743Z,66.25
2022-11-06T14:01:26.204Z,66.71
2022-11-06T14:04:16.500Z,66.62
2022-11-06T14:06:56.241Z,66.54
2022-11-06T14:09:32.761Z,66.67
2022-11-06T14:12:15.174Z,66.75
2022-11-06T14:14:47.990Z,66.39
2022-11-06T14:17:24.181Z,66.67
2022-11-06T14:19:55.530Z,66.93
2022-11-06T14:22:31.707Z,67.18
2022-11-06T14:25:21.778Z,67.18
2022-11-06T14:27:53.090Z,67.70
2022-11-06T14:30:50.297Z,67.49
2022-11-06T14:33:40.327Z,67.72
2022-11-06T14:36:24.602Z,68.23
2022-11-06T14:38:56.281Z,68.42
2022-11-06T14:41:33.705Z,68.13
2022-11-06T14:44:15.666Z,68.20
2022-11-06T14:46:53.172Z,68.01
2022-11-06T14:49:46.214Z,67.90
2022-11-06T14:52:18.443Z,67.95
2022-11-06T14:55:03.492Z,68.18
2022-11-06T14:57:44.868Z,68.32
2022-11-06T15:00:37.943Z,68.13
2022-11-06T15:03:49.837Z,68.22
2022-11-06T15:06:33.169Z,68.43
2022-11-06T15:09:13.183Z,68.43
2022-11-06T15:12:02.556Z,68.53
2022-11-06T15:14:33.846Z,68.59
2022-11-06T15:17:15.798Z,68.51
2022-11-06T15:20:05.615Z,68.36
2022-11-06T15:22:48.380Z,68.51
2022-11-06T15:25:23.070Z,68.65
2022-11-06T15:28:17.570Z,68.67
2022-11-06T15:31:02.259Z,68.53
2022-11-06T15:34:08.784Z,68.62
2022-11-06T15:36:43.416Z,68.67
2022-11-06T15:39:23.136Z,68.55
2022-11-06T15:41:55.446Z,68.47
2022-11-06T15:44:27.102Z,68.66
2022-11-06T15:46:59.155Z,68.74
2022-11-06T15:49:30.457Z,68.62
2022-11-06T15:52:03.496Z,68.54
2022-11-06T15:54:43.951Z,68.30
2022-11-06T15:57:21.960Z,68.18
2022-11-06T16:00:15.896Z,68.35
2022-11-06T16:02:59.229Z,68.48
2022-11-06T16:05:34.637Z,68.45
2022-11-06T16:08:06.703Z,68.60
2022-11-06T16:10:38.941Z,68.60
2022-11-06T16:13:13.369Z,68.35
2022-11-06T16:15:50.001Z,68.51
2022-11-06T16:18:26.790Z,68.51
2022-11-06T16:21:13.563Z,68.19
2022-11-06T16:24:09.461Z,68.15
2022-11-06T16:26:49.297Z,68.32
2022-11-06T16:29:26.618Z,68.29
2022-11-06T16:32:04.708Z,68.77
2022-11-06T16:34:38.546Z,68.48
2022-11-06T16:37:36.621Z,68.69
2022-11-06T16:40:48.086Z,68.70
2022-11-06T16:43:21.663Z,68.83
2022-11-06T16:45:58.089Z,68.49
2022-11-06T16:48:32.104Z,68.95
2022-11-06T16:51:09.675Z,69.02
2022-11-06T16:53:49.040Z,68.71
2022-11-06T16:56:26.737Z,69.09
2022-11-06T16:59:06.080Z,68.67
2022-11-06T17:01:40.224Z,69.17
2022-11-06T17:04:23.635Z,68.63
2022-11-06T17:06:55.943Z,68.62
2022-11-06T17:09:33.428Z,69.13
2022-11-06T17:12:10.492Z,68.99
2022-11-06T17:14:43.500Z,68.85
2022-11-06T17:17:25.878Z,69.07
2022-11-06T17:19:57.248Z,69.20
2022-11-06T17:22:28.997Z,69.38
2022-11-06T17:25:00.310Z,69.24
2022-11-06T17:27:31.670Z,69.04
2022-11-06T17:30:03.683Z,69.32
2022-11-06T17:32:35.056Z,69.13
2022-11-06T17:35:07.822Z,69.34
2022-11-06T17:37:39.191Z,69.69
2022-11-06T17:40:11.221Z,69.86
2022-11-06T17:42:42.759Z,69.36
2022-11-06T17:45:14.042Z,69.92
2022-11-06T17:47:45.459Z,69.83
2022-11-06T17:50:16.788Z,70.02
2022-11-06T17:52:48.129Z,70.03
2022-11-06T17:55:19.436Z,69.90
2022-11-06T17:57:50.682Z,70.24
2022-11-06T18:00:23.020Z,70.15
2022-11-06T18:03:02.514Z,69.78
2022-11-06T18:05:35.881Z,70.35
2022-11-06T18:08:12.438Z,70.31
2022-11-06T18:10:43.927Z,69.96
2022-11-06T18:13:15.307Z,70.29
2022-11-06T18:15:46.680Z,69.97
2022-11-06T18:18:17.929Z,70.10
2022-11-06T18:20:49.999Z,70.22
2022-11-06T18:23:21.461Z,69.93
2022-11-06T18:25:57.097Z,69.67
2022-11-06T18:28:28.381Z,69.75
2022-11-06T18:31:00.139Z,70.13
2022-11-06T18:33:31.498Z,69.83
2022-11-06T18:36:05.006Z,69.87
2022-11-06T18:38:37.217Z,69.57
2022-11-06T18:41:13.981Z,69.77
2022-11-06T18:43:46.029Z,69.83
2022-11-06T18:46:18.915Z,69.44
2022-11-06T18:48:50.246Z,69.40
2022-11-06T18:51:34.422Z,69.41
2022-11-06T18:54:09.253Z,69.40
2022-11-06T18:56:40.693Z,68.96
2022-11-06T18:59:19.469Z,69.25
2022-11-06T19:01:51.024Z,69.25
2022-11-06T19:04:22.537Z,69.14
2022-11-06T19:06:54.140Z,69.11
2022-11-06T19:09:25.631Z,68.99
2022-11-06T19:11:56.948Z,69.24
2022-11-06T19:14:28.361Z,69.04
2022-11-06T19:16:59.658Z,69.28
2022-11-06T19:19:31.026Z,69.13
2022-11-06T19:22:02.336Z,68.72
2022-11-06T19:24:33.676Z,68.77
2022-11-06T19:27:05.428Z,68.62
2022-11-06T19:29:36.814Z,68.90
2022-11-06T19:32:08.147Z,68.62
2022-11-06T19:34:39.551Z,68.64
2022-11-06T19:37:10.870Z,68.94
2022-11-06T19:39:42.214Z,68.72
2022-11-06T19:42:13.524Z,68.54
2022-11-06T19:44:44.907Z,68.76
2022-11-06T19:47:16.236Z,68.69
2022-11-06T19:49:47.576Z,68.68
2022-11-06T19:52:42.328Z,68.41
2022-11-06T19:55:26.337Z,68.33
2022-11-06T19:57:58.886Z,68.39
2022-11-06T20:00:30.342Z,68.44
2022-11-06T20:03:02.016Z,68.72
2022-11-06T20:05:33.523Z,68.71
2022-11-06T20:08:05.774Z,68.29
2022-11-06T20:10:37.657Z,68.53
2022-11-06T20:13:09.365Z,68.31
2022-11-06T20:15:40.692Z,67.94
2022-11-06T20:18:11.977Z,68.04
2022-11-06T20:20:43.277Z,67.95
2022-11-06T20:23:15.245Z,67.91
2022-11-06T20:25:46.850Z,67.86
2022-11-06T20:28:18.145Z,68.42
2022-11-06T20:30:49.817Z,68.46
2022-11-06T20:33:21.412Z,68.88
2022-11-06T20:35:52.718Z,69.03
2022-11-06T20:38:25.629Z,68.92
2022-11-06T20:40:57.001Z,69.49
2022-11-06T20:43:28.319Z,69.73
2022-11-06T20:46:01.199Z,70.35
2022-11-06T20:48:33.373Z,70.83
2022-11-06T20:51:10.629Z,71.13
2022-11-06T20:53:42.308Z,71.54
2022-11-06T20:56:16.565Z,72.45
2022-11-06T20:58:48.413Z,73.06
2022-11-06T21:01:22.794Z,73.67
2022-11-06T21:03:55.993Z,74.00
2022-11-06T21:06:29.097Z,75.52
2022-11-06T21:09:00.524Z,75.77
2022-11-06T21:11:32.256Z,77.02
2022-11-06T21:14:03.928Z,76.97
2022-11-06T21:16:36.319Z,77.61
2022-11-06T21:19:07.684Z,78.29
2022-11-06T21:21:39.113Z,78.65
2022-11-06T21:24:10.548Z,78.76
2022-11-06T21:26:42.476Z,79.03
2022-11-06T21:29:13.743Z,79.33
2022-11-06T21:31:49.020Z,79.82
2022-11-06T21:34:21.096Z,79.66
2022-11-06T21:36:52.376Z,80.14
2022-11-06T21:39:23.830Z,80.56
2022-11-06T21:41:55.160Z,80.53
2022-11-06T21:44:26.411Z,80.85
2022-11-06T21:46:57.678Z,81.08
2022-11-06T21:49:29.014Z,81.61
2022-11-06T21:52:22.842Z,81.54
2022-11-06T21:55:15.260Z,81.03
2022-11-06T21:57:47.082Z,81.67
2022-11-06T22:00:18.446Z,81.73
2022-11-06T22:02:51.208Z,81.90
2022-11-06T22:05:23.190Z,82.28
2022-11-06T22:07:54.429Z,82.86
2022-11-06T22:10:27.645Z,82.28
2022-11-06T22:12:59.077Z,82.86
2022-11-06T22:15:30.492Z,82.59
2022-11-06T22:18:01.828Z,82.52
2022-11-06T22:20:33.094Z,82.55
2022-11-06T22:23:04.364Z,82.87
2022-11-06T22:25:38.923Z,82.82
2022-11-06T22:28:10.263Z,83.39
2022-11-06T22:30:41.644Z,82.90
2022-11-06T22:33:13.318Z,83.32
2022-11-06T22:35:44.802Z,83.21
2022-11-06T22:38:16.085Z,83.56
2022-11-06T22:40:54.854Z,83.19
2022-11-06T22:43:27.275Z,83.73
2022-11-06T22:46:07.293Z,83.46
2022-11-06T22:48:38.752Z,83.60
2022-11-06T22:51:16.731Z,83.70
2022-11-06T22:53:50.132Z,83.87
2022-11-06T22:56:23.355Z,84.14
2022-11-06T22:59:00.977Z,83.98
2022-11-06T23:01:36.149Z,84.19
2022-11-06T23:04:14.886Z,84.08
2022-11-06T23:06:46.558Z,83.93
2022-11-06T23:09:17.809Z,84.16
2022-11-06T23:11:49.169Z,83.70
2022-11-06T23:14:20.445Z,84.11
2022-11-06T23:16:57.937Z,84.15
2022-11-06T23:19:31.350Z,84.10
2022-11-06T23:22:21.096Z,83.53
2022-11-06T23:24:52.577Z,84.21
2022-11-06T23:27:24.511Z,83.25
2022-11-06T23:30:00.354Z,83.93
2022-11-06T23:32:33.741Z,83.94
2022-11-06T23:35:11.642Z,84.01
2022-11-06T23:37:44.761Z,84.08
2022-11-06T23:40:16.107Z,83.90
2022-11-06T23:42:51.239Z,83.87
2022-11-06T23:45:41.448Z,83.91
2022-11-06T23:48:13.536Z,83.32
2022-11-06T23:50:46.911Z,83.80
2022-11-06T23:53:18.658Z,83.87
2022-11-06T23:55:50.060Z,83.41
2022-11-06T23:58:21.385Z,83.21
