createdAt,value
2017-11-23T00:00:27.632Z,86.00
2017-11-23T00:02:55.110Z,86.20
2017-11-23T00:05:23.339Z,86.10
2017-11-23T00:07:50.808Z,86.00
2017-11-23T00:10:18.367Z,86.10
2017-11-23T00:12:45.822Z,86.30
2017-11-23T00:15:13.281Z,86.00
2017-11-23T00:17:40.834Z,86.20
2017-11-23T00:20:08.394Z,86.20
2017-11-23T00:22:35.856Z,86.30
2017-11-23T00:25:03.317Z,86.50
2017-11-23T00:27:30.772Z,87.40
2017-11-23T00:29:58.330Z,87.60
2017-11-23T00:32:25.814Z,86.80
2017-11-23T00:34:54.053Z,86.60
2017-11-23T00:37:21.507Z,86.70
2017-11-23T00:39:48.967Z,86.60
2017-11-23T00:42:16.435Z,86.60
2017-11-23T00:44:44.667Z,86.60
2017-11-23T00:47:12.116Z,86.50
2017-11-23T00:49:39.606Z,86.90
2017-11-23T00:52:07.066Z,87.20
2017-11-23T00:54:34.532Z,87.20
2017-11-23T00:57:01.990Z,87.30
2017-11-23T00:59:29.539Z,87.20
2017-11-23T01:01:57.818Z,86.90
2017-11-23T01:04:25.378Z,86.80
2017-11-23T01:06:52.863Z,86.80
2017-11-23T01:09:21.095Z,86.80
2017-11-23T01:11:48.551Z,86.70
2017-11-23T01:14:16.024Z,86.90
2017-11-23T01:16:43.477Z,86.70
2017-11-23T01:19:11.039Z,86.70
2017-11-23T01:21:38.490Z,86.80
2017-11-23T01:24:06.054Z,86.80
2017-11-23T01:26:33.614Z,87.40
2017-11-23T01:29:01.867Z,86.60
2017-11-23T01:31:29.360Z,86.70
2017-11-23T01:33:57.585Z,87.70
2017-11-23T01:36:25.041Z,87.00
2017-11-23T01:38:52.503Z,87.00
2017-11-23T01:41:19.975Z,86.90
2017-11-23T01:43:47.430Z,86.90
2017-11-23T01:46:14.993Z,86.70
2017-11-23T01:48:42.449Z,87.00
2017-11-23T01:51:09.935Z,86.80
2017-11-23T01:53:38.157Z,87.20
2017-11-23T01:56:05.621Z,86.60
2017-11-23T01:58:33.082Z,86.50
2017-11-23T02:01:00.564Z,86.20
2017-11-23T02:03:28.032Z,86.20
2017-11-23T02:05:55.489Z,86.30
2017-11-23T02:08:22.997Z,85.90
2017-11-23T02:10:50.449Z,86.00
2017-11-23T02:13:17.929Z,85.90
2017-11-23T02:15:45.391Z,85.90
2017-11-23T02:18:12.841Z,85.80
2017-11-23T02:20:40.307Z,85.90
2017-11-23T02:23:07.762Z,86.10
2017-11-23T02:25:35.221Z,85.70
2017-11-23T02:28:02.679Z,85.60
2017-11-23T02:30:30.152Z,85.70
2017-11-23T02:32:57.612Z,85.70
2017-11-23T02:35:25.092Z,85.60
2017-11-23T02:37:52.606Z,85.70
2017-11-23T02:40:20.062Z,85.80
2017-11-23T02:42:47.526Z,85.50
2017-11-23T02:45:14.990Z,85.40
2017-11-23T02:47:42.534Z,85.20
2017-11-23T02:50:10.090Z,85.00
2017-11-23T02:52:37.549Z,84.90
2017-11-23T02:55:05.092Z,85.00
2017-11-23T02:57:32.563Z,84.80
2017-11-23T03:00:00.017Z,84.60
2017-11-23T03:02:27.468Z,84.50
2017-11-23T03:04:54.931Z,84.60
2017-11-23T03:07:22.395Z,84.70
2017-11-23T03:09:49.942Z,84.90
2017-11-23T03:12:17.411Z,84.80
2017-11-23T03:14:44.857Z,84.70
2017-11-23T03:17:12.328Z,84.60
2017-11-23T03:19:39.881Z,84.70
2017-11-23T03:22:07.353Z,84.60
2017-11-23T03:24:34.890Z,84.30
2017-11-23T03:27:02.346Z,84.30
2017-11-23T03:29:29.873Z,84.30
2017-11-23T03:31:57.314Z,84.20
2017-11-23T03:34:24.766Z,84.20
2017-11-23T03:36:52.220Z,84.00
2017-11-23T03:39:19.678Z,83.80
2017-11-23T03:41:47.196Z,83.70
2017-11-23T03:44:14.746Z,83.60
2017-11-23T03:46:42.230Z,84.00
2017-11-23T03:49:09.774Z,83.90
2017-11-23T03:51:37.237Z,83.90
2017-11-23T03:54:04.698Z,83.60
2017-11-23T03:56:32.153Z,83.60
2017-11-23T03:58:59.601Z,83.80
2017-11-23T04:01:27.058Z,83.50
2017-11-23T04:03:54.506Z,83.60
2017-11-23T04:06:21.965Z,83.50
2017-11-23T04:08:49.531Z,83.40
2017-11-23T04:11:16.981Z,83.30
2017-11-23T04:13:44.550Z,83.10
2017-11-23T04:16:12.006Z,83.30
2017-11-23T04:18:39.456Z,83.30
2017-11-23T04:21:06.921Z,83.30
2017-11-23T04:23:34.428Z,83.20
2017-11-23T04:26:01.874Z,82.90
2017-11-23T04:28:29.331Z,82.90
2017-11-23T04:30:56.829Z,82.70
2017-11-23T04:33:24.296Z,82.80
2017-11-23T04:35:51.768Z,82.80
2017-11-23T04:38:20.025Z,82.60
2017-11-23T04:40:47.469Z,82.60
2017-11-23T04:43:14.925Z,82.20
2017-11-23T04:45:42.374Z,82.20
2017-11-23T04:48:09.853Z,82.20
2017-11-23T04:50:37.419Z,82.10
2017-11-23T04:53:04.895Z,81.60
2017-11-23T04:55:33.138Z,81.00
2017-11-23T04:58:00.727Z,80.80
2017-11-23T05:00:28.937Z,80.90
2017-11-23T05:02:56.406Z,80.90
2017-11-23T05:05:23.850Z,80.80
2017-11-23T05:07:51.312Z,80.70
2017-11-23T05:10:18.757Z,80.40
2017-11-23T05:12:46.320Z,80.50
2017-11-23T05:15:13.775Z,80.00
2017-11-23T05:17:41.239Z,80.30
2017-11-23T05:20:08.693Z,80.40
2017-11-23T05:22:36.185Z,79.70
2017-11-23T05:25:03.648Z,79.40
2017-11-23T05:27:31.196Z,79.50
2017-11-23T05:29:58.645Z,79.00
2017-11-23T05:32:26.100Z,79.20
2017-11-23T05:34:55.988Z,79.00
2017-11-23T05:37:24.359Z,79.00
2017-11-23T05:39:51.872Z,78.90
2017-11-23T05:42:19.328Z,78.70
2017-11-23T05:44:46.785Z,78.70
2017-11-23T05:47:14.234Z,78.00
2017-11-23T05:49:41.709Z,78.30
2017-11-23T05:52:09.986Z,78.50
2017-11-23T05:54:38.214Z,78.10
2017-11-23T05:57:05.707Z,78.10
2017-11-23T05:59:33.602Z,78.20
2017-11-23T06:02:01.094Z,78.10
2017-11-23T06:04:28.582Z,77.90
2017-11-23T06:06:56.062Z,77.70
2017-11-23T06:09:24.373Z,78.00
2017-11-23T06:11:51.983Z,77.90
2017-11-23T06:14:20.204Z,78.00
2017-11-23T06:16:47.664Z,78.00
2017-11-23T06:19:15.223Z,78.00
2017-11-23T06:21:42.675Z,78.10
2017-11-23T06:24:10.181Z,77.90
2017-11-23T06:26:37.733Z,78.30
2017-11-23T06:29:05.302Z,78.20
2017-11-23T06:31:32.765Z,77.90
2017-11-23T06:34:00.376Z,78.10
2017-11-23T06:36:27.837Z,78.70
2017-11-23T06:38:55.326Z,78.10
2017-11-23T06:41:22.946Z,78.90
2017-11-23T06:43:50.402Z,77.50
2017-11-23T06:46:17.907Z,77.20
2017-11-23T06:48:45.369Z,77.00
2017-11-23T06:51:14.353Z,77.20
2017-11-23T06:53:41.821Z,77.20
2017-11-23T06:56:10.055Z,77.30
2017-11-23T06:58:37.505Z,77.20
2017-11-23T07:01:04.984Z,77.10
2017-11-23T07:03:32.465Z,76.90
2017-11-23T07:05:59.923Z,76.60
2017-11-23T07:08:27.373Z,76.60
2017-11-23T07:10:54.825Z,77.60
2017-11-23T07:13:22.277Z,76.70
2017-11-23T07:15:49.737Z,75.70
2017-11-23T07:18:17.185Z,76.30
2017-11-23T07:20:44.658Z,76.20
2017-11-23T07:23:12.137Z,75.90
2017-11-23T07:25:40.383Z,75.30
2017-11-23T07:28:07.838Z,75.30
2017-11-23T07:30:35.305Z,75.10
2017-11-23T07:33:02.841Z,75.00
2017-11-23T07:35:30.402Z,74.90
2017-11-23T07:37:57.849Z,74.80
2017-11-23T07:40:25.420Z,75.00
2017-11-23T07:42:52.887Z,74.60
2017-11-23T07:45:20.443Z,74.50
2017-11-23T07:47:47.956Z,74.30
2017-11-23T07:50:15.412Z,74.30
2017-11-23T07:52:42.876Z,73.90
2017-11-23T07:55:10.371Z,73.60
2017-11-23T07:57:37.817Z,73.80
2017-11-23T08:00:05.270Z,73.50
2017-11-23T08:02:32.725Z,73.70
2017-11-23T08:05:00.176Z,73.70
2017-11-23T08:07:27.637Z,73.10
2017-11-23T08:09:55.085Z,73.00
2017-11-23T08:12:22.547Z,73.00
2017-11-23T08:14:50.008Z,72.00
2017-11-23T08:17:17.570Z,72.70
2017-11-23T08:19:45.021Z,72.70
2017-11-23T08:22:12.499Z,72.40
2017-11-23T08:24:39.953Z,72.20
2017-11-23T08:27:07.410Z,72.10
2017-11-23T08:29:34.861Z,71.60
2017-11-23T08:32:03.824Z,71.30
2017-11-23T08:34:31.272Z,71.30
2017-11-23T08:36:58.718Z,71.80
2017-11-23T08:39:26.230Z,71.30
2017-11-23T08:41:54.463Z,71.20
2017-11-23T08:44:21.917Z,71.20
2017-11-23T08:46:49.415Z,71.00
2017-11-23T08:49:16.976Z,71.00
2017-11-23T08:51:44.529Z,70.70
2017-11-23T08:54:11.994Z,71.00
2017-11-23T08:56:39.542Z,70.00
2017-11-23T08:59:06.997Z,70.10
2017-11-23T09:01:34.465Z,69.10
2017-11-23T09:04:01.910Z,69.70
2017-11-23T09:06:29.375Z,68.40
2017-11-23T09:08:56.840Z,67.20
2017-11-23T09:11:25.091Z,67.90
2017-11-23T09:13:52.561Z,67.90
2017-11-23T09:16:20.018Z,68.00
2017-11-23T09:18:47.477Z,68.00
2017-11-23T09:21:14.951Z,67.80
2017-11-23T09:23:43.184Z,67.30
2017-11-23T09:26:10.650Z,67.10
2017-11-23T09:28:38.101Z,66.20
2017-11-23T09:31:05.586Z,67.70
2017-11-23T09:33:33.442Z,67.60
2017-11-23T09:36:00.994Z,67.40
2017-11-23T09:38:28.554Z,67.00
2017-11-23T09:40:56.790Z,67.00
2017-11-23T09:43:24.257Z,67.10
2017-11-23T09:45:51.747Z,67.50
2017-11-23T09:48:19.269Z,67.50
2017-11-23T09:50:46.767Z,67.90
2017-11-23T09:53:14.230Z,67.50
2017-11-23T09:55:41.687Z,66.40
2017-11-23T09:58:09.159Z,66.50
2017-11-23T10:00:37.377Z,65.70
2017-11-23T10:03:04.846Z,65.60
2017-11-23T10:05:32.320Z,66.50
2017-11-23T10:07:59.840Z,66.80
2017-11-23T10:10:27.300Z,66.40
2017-11-23T10:12:54.800Z,65.10
2017-11-23T10:15:22.258Z,65.90
2017-11-23T10:17:49.802Z,65.10
2017-11-23T10:20:17.365Z,64.50
2017-11-23T10:22:45.652Z,64.10
2017-11-23T10:25:13.111Z,63.70
2017-11-23T10:27:40.578Z,63.80
2017-11-23T10:30:08.808Z,62.00
2017-11-23T10:32:36.346Z,61.80
2017-11-23T10:35:03.845Z,62.30
2017-11-23T10:37:36.922Z,62.40
2017-11-23T10:40:04.390Z,62.10
2017-11-23T10:42:31.849Z,62.10
2017-11-23T10:44:59.416Z,62.90
2017-11-23T10:47:26.868Z,63.30
2017-11-23T10:49:54.418Z,63.50
2017-11-23T10:52:22.052Z,64.10
2017-11-23T10:54:49.519Z,64.60
2017-11-23T10:57:16.981Z,64.60
2017-11-23T10:59:44.449Z,63.40
2017-11-23T11:02:12.210Z,63.90
2017-11-23T11:04:41.206Z,63.20
2017-11-23T11:07:08.762Z,63.10
2017-11-23T11:09:36.223Z,63.10
2017-11-23T11:12:03.698Z,63.50
2017-11-23T11:14:31.933Z,63.70
2017-11-23T11:16:59.408Z,63.60
2017-11-23T11:19:26.893Z,63.80
2017-11-23T11:21:55.126Z,64.40
2017-11-23T11:24:22.598Z,64.30
2017-11-23T11:26:50.061Z,64.20
2017-11-23T11:29:17.517Z,63.60
2017-11-23T11:31:45.072Z,64.50
2017-11-23T11:34:12.620Z,63.70
2017-11-23T11:36:40.181Z,64.10
2017-11-23T11:39:07.810Z,65.30
2017-11-23T11:41:35.290Z,64.90
2017-11-23T11:44:02.750Z,64.30
2017-11-23T11:46:30.209Z,64.90
2017-11-23T11:48:57.691Z,64.90
2017-11-23T11:51:26.012Z,64.90
2017-11-23T11:53:53.507Z,64.80
2017-11-23T11:56:20.971Z,65.00
2017-11-23T11:58:48.437Z,65.10
2017-11-23T12:01:16.675Z,64.20
2017-11-23T12:03:44.150Z,64.20
2017-11-23T12:06:11.623Z,64.60
2017-11-23T12:08:39.888Z,63.80
2017-11-23T12:11:08.859Z,64.50
2017-11-23T12:13:36.336Z,64.40
2017-11-23T12:16:15.782Z,65.00
2017-11-23T12:18:55.185Z,64.80
2017-11-23T12:24:29.069Z,64.10
2017-11-23T12:26:56.538Z,64.20
2017-11-23T12:29:36.034Z,65.00
2017-11-23T12:32:03.546Z,64.90
2017-11-23T12:34:31.026Z,65.40
2017-11-23T12:36:58.501Z,64.60
2017-11-23T12:39:25.966Z,64.80
2017-11-23T12:41:54.937Z,64.50
2017-11-23T12:44:22.419Z,64.50
2017-11-23T12:46:49.927Z,64.70
2017-11-23T12:49:17.390Z,65.00
2017-11-23T12:51:44.853Z,65.30
2017-11-23T12:54:12.333Z,64.40
2017-11-23T12:56:39.817Z,64.50
2017-11-23T12:59:08.040Z,64.30
2017-11-23T13:01:35.525Z,64.20
2017-11-23T13:04:02.980Z,64.80
2017-11-23T13:06:30.452Z,64.60
2017-11-23T13:08:58.687Z,64.60
2017-11-23T13:11:26.232Z,64.60
2017-11-23T13:13:53.705Z,64.10
2017-11-23T13:16:21.179Z,64.50
2017-11-23T13:18:48.637Z,64.90
2017-11-23T13:21:16.107Z,64.80
2017-11-23T13:23:43.653Z,64.60
2017-11-23T13:26:11.213Z,65.00
2017-11-23T13:28:38.732Z,65.00
2017-11-23T13:31:06.187Z,65.10
2017-11-23T13:33:33.654Z,65.50
2017-11-23T13:36:01.141Z,64.60
2017-11-23T13:38:28.605Z,64.80
2017-11-23T13:40:56.077Z,65.00
2017-11-23T13:43:24.341Z,64.00
2017-11-23T13:45:51.898Z,63.90
2017-11-23T13:48:19.357Z,64.30
2017-11-23T13:50:46.813Z,64.10
2017-11-23T13:53:14.374Z,64.30
2017-11-23T13:55:41.930Z,64.00
2017-11-23T13:58:09.487Z,63.70
2017-11-23T14:00:37.053Z,64.00
2017-11-23T14:03:04.512Z,64.20
2017-11-23T14:05:31.977Z,63.90
2017-11-23T14:08:00.202Z,63.90
2017-11-23T14:10:27.698Z,63.80
2017-11-23T14:12:55.169Z,63.70
2017-11-23T14:15:23.402Z,63.60
2017-11-23T14:17:50.867Z,63.50
2017-11-23T14:20:18.337Z,63.60
2017-11-23T14:22:45.798Z,62.80
2017-11-23T14:25:13.286Z,63.30
2017-11-23T14:27:40.749Z,62.90
2017-11-23T14:30:08.276Z,63.20
2017-11-23T14:32:39.253Z,62.20
2017-11-23T14:35:06.714Z,63.40
2017-11-23T14:37:34.209Z,62.70
2017-11-23T14:40:01.768Z,62.10
2017-11-23T14:42:32.349Z,62.40
2017-11-23T14:44:59.821Z,62.50
2017-11-23T14:47:27.317Z,62.70
2017-11-23T14:49:54.769Z,62.30
2017-11-23T14:52:22.242Z,62.70
2017-11-23T14:54:49.706Z,63.00
2017-11-23T14:57:17.979Z,62.70
2017-11-23T14:59:46.249Z,62.50
2017-11-23T15:02:13.799Z,62.50
2017-11-23T15:04:41.291Z,62.80
2017-11-23T15:07:09.529Z,62.80
2017-11-23T15:09:37.089Z,62.80
2017-11-23T15:12:04.546Z,63.30
2017-11-23T15:14:32.062Z,63.00
2017-11-23T15:16:59.526Z,62.80
2017-11-23T15:19:27.023Z,63.20
2017-11-23T15:21:54.587Z,63.20
2017-11-23T15:24:22.053Z,63.20
2017-11-23T15:26:50.281Z,63.50
2017-11-23T15:29:17.823Z,63.50
2017-11-23T15:31:45.288Z,63.70
2017-11-23T15:34:12.763Z,64.20
2017-11-23T15:36:40.217Z,64.20
2017-11-23T15:39:07.702Z,64.30
2017-11-23T15:41:35.153Z,64.10
2017-11-23T15:44:02.710Z,64.20
2017-11-23T15:46:31.008Z,64.70
2017-11-23T15:48:59.238Z,64.80
2017-11-23T15:51:26.701Z,64.80
2017-11-23T15:53:54.165Z,64.90
2017-11-23T15:56:21.619Z,64.90
2017-11-23T15:58:49.081Z,65.00
2017-11-23T16:01:16.550Z,65.00
2017-11-23T16:03:44.790Z,65.20
2017-11-23T16:06:12.338Z,65.20
2017-11-23T16:08:39.798Z,65.20
2017-11-23T16:11:07.267Z,65.40
2017-11-23T16:13:34.730Z,65.30
2017-11-23T16:16:02.223Z,65.30
2017-11-23T16:18:30.444Z,65.70
2017-11-23T16:20:57.902Z,65.60
2017-11-23T16:23:25.366Z,65.70
2017-11-23T16:25:52.851Z,65.80
2017-11-23T16:28:20.311Z,65.90
2017-11-23T16:30:47.771Z,65.90
2017-11-23T16:33:16.055Z,65.90
2017-11-23T16:35:44.279Z,66.00
2017-11-23T16:38:12.276Z,66.00
2017-11-23T16:40:40.505Z,66.10
2017-11-23T16:43:13.704Z,65.80
2017-11-23T16:45:46.713Z,65.70
2017-11-23T16:48:19.936Z,65.80
2017-11-23T16:53:58.722Z,65.90
2017-11-23T16:56:32.049Z,65.80
2017-11-23T16:59:14.381Z,66.00
2017-11-23T17:01:48.445Z,66.00
2017-11-23T17:04:15.919Z,66.00
2017-11-23T17:06:49.302Z,66.40
2017-11-23T17:09:22.413Z,66.20
2017-11-23T17:11:58.067Z,66.30
2017-11-23T17:17:42.216Z,66.10
2017-11-23T17:20:09.964Z,66.40
2017-11-23T17:22:37.447Z,66.40
2017-11-23T17:25:05.025Z,66.60
2017-11-23T17:27:32.473Z,66.60
2017-11-23T17:30:00.023Z,66.90
2017-11-23T17:32:28.263Z,67.30
2017-11-23T17:34:55.759Z,66.50
2017-11-23T17:37:23.319Z,66.70
2017-11-23T17:39:50.833Z,66.70
2017-11-23T17:42:18.285Z,66.60
2017-11-23T17:44:45.754Z,66.80
2017-11-23T17:47:13.220Z,67.00
2017-11-23T17:49:40.678Z,67.00
2017-11-23T17:52:08.158Z,67.20
2017-11-23T17:54:35.609Z,67.30
2017-11-23T17:57:03.085Z,67.30
2017-11-23T17:59:30.563Z,67.00
2017-11-23T18:01:58.806Z,67.00
2017-11-23T18:04:26.279Z,67.00
2017-11-23T18:06:54.510Z,67.50
2017-11-23T18:09:21.986Z,67.40
2017-11-23T18:11:49.478Z,67.40
2017-11-23T18:14:17.696Z,67.40
2017-11-23T18:16:45.240Z,67.40
2017-11-23T18:19:12.707Z,67.70
2017-11-23T18:21:40.189Z,67.50
2017-11-23T18:24:07.752Z,67.50
2017-11-23T18:26:35.205Z,67.50
2017-11-23T18:29:03.442Z,67.40
2017-11-23T18:31:30.895Z,67.40
2017-11-23T18:33:58.367Z,67.50
2017-11-23T18:36:25.818Z,67.30
2017-11-23T18:38:53.324Z,67.20
2017-11-23T18:41:20.906Z,67.40
2017-11-23T18:43:49.150Z,67.50
2017-11-23T18:46:16.707Z,67.50
2017-11-23T18:48:44.172Z,67.50
2017-11-23T18:51:11.633Z,67.60
2017-11-23T18:53:39.085Z,68.20
2017-11-23T18:56:06.548Z,67.60
2017-11-23T18:58:34.010Z,68.10
2017-11-23T19:01:02.239Z,68.10
2017-11-23T19:03:29.726Z,68.00
2017-11-23T19:05:57.200Z,68.40
2017-11-23T19:08:25.435Z,68.60
2017-11-23T19:10:52.916Z,68.60
2017-11-23T19:13:20.479Z,68.80
2017-11-23T19:15:48.753Z,69.00
2017-11-23T19:18:16.311Z,68.90
2017-11-23T19:20:43.861Z,68.80
2017-11-23T19:23:11.333Z,68.70
2017-11-23T19:25:39.585Z,68.80
2017-11-23T19:28:07.052Z,68.70
2017-11-23T19:30:34.535Z,68.90
2017-11-23T19:33:02.013Z,69.00
2017-11-23T19:35:29.492Z,69.30
2017-11-23T19:37:56.974Z,69.30
2017-11-23T19:40:24.471Z,69.40
2017-11-23T19:42:52.051Z,69.50
2017-11-23T19:45:19.506Z,69.60
2017-11-23T19:47:46.980Z,69.60
2017-11-23T19:50:14.442Z,69.50
2017-11-23T19:52:41.920Z,69.50
2017-11-23T19:55:09.413Z,69.50
2017-11-23T19:57:37.001Z,69.30
2017-11-23T20:00:04.459Z,69.50
2017-11-23T20:02:31.922Z,69.50
2017-11-23T20:04:59.401Z,69.30
2017-11-23T20:07:26.973Z,69.60
2017-11-23T20:09:55.309Z,69.80
2017-11-23T20:12:22.808Z,69.80
2017-11-23T20:14:50.276Z,69.80
2017-11-23T20:17:18.630Z,69.50
2017-11-23T20:19:46.106Z,69.40
2017-11-23T20:22:13.565Z,69.00
2017-11-23T20:24:41.794Z,69.40
2017-11-23T20:27:09.294Z,69.30
2017-11-23T20:29:36.829Z,69.50
2017-11-23T20:32:04.304Z,69.00
2017-11-23T20:34:31.791Z,69.80
2017-11-23T20:36:59.372Z,70.00
2017-11-23T20:39:26.837Z,69.70
2017-11-23T20:41:54.343Z,69.60
2017-11-23T20:44:22.663Z,69.70
2017-11-23T20:46:50.158Z,69.50
2017-11-23T20:49:17.713Z,69.60
2017-11-23T20:51:45.295Z,69.60
2017-11-23T20:54:13.545Z,69.60
2017-11-23T20:56:41.005Z,69.60
2017-11-23T20:59:08.469Z,69.70
2017-11-23T21:01:35.927Z,69.70
2017-11-23T21:04:03.382Z,70.00
2017-11-23T21:06:30.857Z,69.70
2017-11-23T21:08:58.319Z,69.50
2017-11-23T21:11:26.565Z,69.50
2017-11-23T21:13:54.021Z,69.40
2017-11-23T21:16:21.583Z,69.60
2017-11-23T21:18:49.051Z,69.50
2017-11-23T21:21:16.512Z,69.60
2017-11-23T21:23:44.754Z,70.10
2017-11-23T21:26:12.218Z,70.00
2017-11-23T21:28:39.679Z,69.70
2017-11-23T21:31:07.139Z,69.80
2017-11-23T21:33:35.006Z,69.50
2017-11-23T21:36:02.588Z,69.70
2017-11-23T21:38:30.046Z,69.70
2017-11-23T21:40:58.311Z,70.00
2017-11-23T21:43:25.786Z,69.90
2017-11-23T21:45:54.011Z,69.80
2017-11-23T21:48:21.483Z,69.60
2017-11-23T21:50:48.951Z,69.90
2017-11-23T21:53:16.530Z,69.70
2017-11-23T21:55:44.757Z,69.80
2017-11-23T21:58:12.238Z,69.70
2017-11-23T22:00:40.527Z,69.70
2017-11-23T22:03:07.991Z,69.60
2017-11-23T22:05:36.253Z,69.70
2017-11-23T22:08:03.801Z,69.70
2017-11-23T22:10:32.021Z,69.90
2017-11-23T22:12:59.490Z,69.90
2017-11-23T22:15:27.005Z,69.90
2017-11-23T22:17:54.473Z,69.90
2017-11-23T22:20:22.697Z,70.10
2017-11-23T22:22:50.154Z,69.90
2017-11-23T22:25:17.620Z,70.20
2017-11-23T22:27:45.078Z,70.20
2017-11-23T22:30:12.547Z,70.20
2017-11-23T22:32:40.118Z,70.20
2017-11-23T22:35:07.569Z,70.30
2017-11-23T22:37:35.027Z,70.10
2017-11-23T22:40:02.498Z,70.20
2017-11-23T22:42:29.996Z,70.90
2017-11-23T22:44:57.462Z,70.00
2017-11-23T22:47:24.920Z,70.30
2017-11-23T22:49:52.414Z,70.10
2017-11-23T22:52:19.958Z,70.40
2017-11-23T22:54:47.417Z,71.20
2017-11-23T22:57:14.880Z,70.80
2017-11-23T22:59:42.338Z,71.00
2017-11-23T23:02:09.798Z,70.90
2017-11-23T23:04:37.259Z,71.00
2017-11-23T23:07:04.802Z,71.00
2017-11-23T23:09:32.259Z,71.30
2017-11-23T23:11:59.814Z,71.40
2017-11-23T23:14:27.311Z,71.50
2017-11-23T23:16:54.763Z,71.50
2017-11-23T23:19:22.984Z,71.30
2017-11-23T23:21:50.460Z,71.30
2017-11-23T23:24:18.025Z,71.50
2017-11-23T23:26:45.483Z,71.70
2017-11-23T23:29:13.043Z,71.60
2017-11-23T23:31:40.662Z,71.50
2017-11-23T23:34:08.149Z,71.50
2017-11-23T23:36:35.602Z,71.60
2017-11-23T23:39:03.065Z,71.60
2017-11-23T23:41:30.516Z,71.60
2017-11-23T23:43:58.095Z,71.80
2017-11-23T23:46:25.542Z,71.50
2017-11-23T23:48:53.003Z,71.60
2017-11-23T23:51:20.458Z,71.80
2017-11-23T23:53:47.917Z,72.00
2017-11-23T23:56:15.373Z,72.20
2017-11-23T23:58:42.922Z,71.90
