createdAt,value
2018-09-11T00:01:43.510Z,3.40
2018-09-11T00:04:12.236Z,3.40
2018-09-11T00:06:40.923Z,3.67
2018-09-11T00:09:11.786Z,3.93
2018-09-11T00:11:40.861Z,3.90
2018-09-11T00:14:09.511Z,3.73
2018-09-11T00:16:38.169Z,3.70
2018-09-11T00:19:06.897Z,3.50
2018-09-11T00:21:35.597Z,3.37
2018-09-11T00:24:04.379Z,3.77
2018-09-11T00:26:33.174Z,3.40
2018-09-11T00:29:01.948Z,3.40
2018-09-11T00:31:30.654Z,3.07
2018-09-11T00:33:59.331Z,3.30
2018-09-11T00:36:28.030Z,3.73
2018-09-11T00:38:56.654Z,3.53
2018-09-11T00:41:25.390Z,3.80
2018-09-11T00:43:54.129Z,3.30
2018-09-11T00:46:22.994Z,3.80
2018-09-11T00:48:51.646Z,3.57
2018-09-11T00:51:24.427Z,3.60
2018-09-11T00:53:53.252Z,3.33
2018-09-11T00:56:21.942Z,3.30
2018-09-11T00:58:51.002Z,3.73
2018-09-11T01:01:19.708Z,3.50
2018-09-11T01:03:48.494Z,3.40
2018-09-11T01:06:17.228Z,3.60
2018-09-11T01:08:46.166Z,3.60
2018-09-11T01:11:14.932Z,3.23
2018-09-11T01:13:43.838Z,3.83
2018-09-11T01:16:12.530Z,3.73
2018-09-11T01:18:41.215Z,3.23
2018-09-11T01:21:09.880Z,3.00
2018-09-11T01:23:38.495Z,3.30
2018-09-11T01:26:07.305Z,3.27
2018-09-11T01:28:35.924Z,3.73
2018-09-11T01:31:04.644Z,3.40
2018-09-11T01:33:38.457Z,3.10
2018-09-11T01:36:07.293Z,3.33
2018-09-11T01:38:36.162Z,3.10
2018-09-11T01:41:04.845Z,2.87
2018-09-11T01:43:33.558Z,2.77
2018-09-11T01:46:02.375Z,2.90
2018-09-11T01:48:31.198Z,2.70
2018-09-11T01:51:00.072Z,3.10
2018-09-11T01:53:28.782Z,3.43
2018-09-11T01:55:57.568Z,2.90
2018-09-11T01:58:26.480Z,3.30
2018-09-11T02:00:55.231Z,2.90
2018-09-11T02:03:24.032Z,3.30
2018-09-11T02:05:52.703Z,3.20
2018-09-11T02:08:21.500Z,3.00
2018-09-11T02:10:50.225Z,2.90
2018-09-11T02:13:19.017Z,3.20
2018-09-11T02:15:47.884Z,3.10
2018-09-11T02:18:17.942Z,2.67
2018-09-11T02:20:46.613Z,2.83
2018-09-11T02:23:15.363Z,2.80
2018-09-11T02:25:44.041Z,2.93
2018-09-11T02:28:12.745Z,3.13
2018-09-11T02:30:41.517Z,3.40
2018-09-11T02:33:10.644Z,3.03
2018-09-11T02:35:39.250Z,3.67
2018-09-11T02:38:07.874Z,3.57
2018-09-11T02:40:36.722Z,3.77
2018-09-11T02:43:05.468Z,3.40
2018-09-11T02:45:34.157Z,3.63
2018-09-11T02:48:02.830Z,3.30
2018-09-11T02:50:31.469Z,3.40
2018-09-11T02:53:00.189Z,3.83
2018-09-11T02:55:28.847Z,3.73
2018-09-11T02:57:57.631Z,4.17
2018-09-11T03:00:26.441Z,4.43
2018-09-11T03:02:56.609Z,4.80
2018-09-11T03:05:25.367Z,4.37
2018-09-11T03:07:53.963Z,5.00
2018-09-11T03:10:22.697Z,4.70
2018-09-11T03:12:51.315Z,4.93
2018-09-11T03:15:19.981Z,5.10
2018-09-11T03:17:48.610Z,5.60
2018-09-11T03:20:17.311Z,5.33
2018-09-11T03:22:46.129Z,5.33
2018-09-11T03:25:21.983Z,5.20
2018-09-11T03:27:50.604Z,5.17
2018-09-11T03:30:19.314Z,5.33
2018-09-11T03:32:47.912Z,5.63
2018-09-11T03:35:16.602Z,4.97
2018-09-11T03:37:45.220Z,5.30
2018-09-11T03:40:13.868Z,5.00
2018-09-11T03:42:42.676Z,4.97
2018-09-11T03:45:11.268Z,5.07
2018-09-11T03:47:45.876Z,5.33
2018-09-11T03:50:14.725Z,5.07
2018-09-11T03:52:43.516Z,5.50
2018-09-11T03:55:12.238Z,5.03
2018-09-11T03:57:40.840Z,5.60
2018-09-11T04:00:09.578Z,5.03
2018-09-11T04:02:38.174Z,5.30
2018-09-11T04:05:07.040Z,5.70
2018-09-11T04:07:35.636Z,5.40
2018-09-11T04:10:04.774Z,5.20
2018-09-11T04:12:33.446Z,5.80
2018-09-11T04:15:02.154Z,5.43
2018-09-11T04:17:38.047Z,4.97
2018-09-11T04:20:07.212Z,4.90
2018-09-11T04:22:36.441Z,5.30
2018-09-11T04:25:05.093Z,6.03
2018-09-11T04:27:34.958Z,6.67
2018-09-11T04:30:03.695Z,5.73
2018-09-11T04:32:32.441Z,5.30
2018-09-11T04:35:01.175Z,5.63
2018-09-11T04:37:29.846Z,5.60
2018-09-11T04:39:58.666Z,5.27
2018-09-11T04:42:27.289Z,5.30
2018-09-11T04:44:55.974Z,4.87
2018-09-11T04:47:24.619Z,5.20
2018-09-11T04:49:53.331Z,4.83
2018-09-11T04:52:22.425Z,4.93
2018-09-11T04:54:51.100Z,4.63
2018-09-11T04:57:19.750Z,5.00
2018-09-11T04:59:48.479Z,5.10
2018-09-11T05:02:17.137Z,4.67
2018-09-11T05:04:45.885Z,5.07
2018-09-11T05:07:14.556Z,4.70
2018-09-11T05:09:43.323Z,4.80
2018-09-11T05:12:11.957Z,5.20
2018-09-11T05:14:41.709Z,4.50
2018-09-11T05:17:10.779Z,5.17
2018-09-11T05:19:39.423Z,4.80
2018-09-11T05:22:08.012Z,5.63
2018-09-11T05:24:36.700Z,5.43
2018-09-11T05:27:05.348Z,5.07
2018-09-11T05:29:34.075Z,5.00
2018-09-11T05:32:02.737Z,5.20
2018-09-11T05:34:31.374Z,5.40
2018-09-11T05:37:06.182Z,5.67
2018-09-11T05:39:34.834Z,5.50
2018-09-11T05:42:03.450Z,5.57
2018-09-11T05:44:32.042Z,5.17
2018-09-11T05:47:00.730Z,5.97
2018-09-11T05:49:29.315Z,5.10
2018-09-11T05:51:57.926Z,5.23
2018-09-11T05:54:26.619Z,4.97
2018-09-11T05:56:55.324Z,5.27
2018-09-11T05:59:24.040Z,5.60
2018-09-11T06:01:52.798Z,5.00
2018-09-11T06:04:21.321Z,4.83
2018-09-11T06:06:50.028Z,4.80
2018-09-11T06:09:18.803Z,4.60
2018-09-11T06:11:47.423Z,5.00
2018-09-11T06:14:16.055Z,5.20
2018-09-11T06:16:44.632Z,5.10
2018-09-11T06:19:13.403Z,4.60
2018-09-11T06:21:50.132Z,5.00
2018-09-11T06:24:18.679Z,4.50
2018-09-11T06:26:47.268Z,4.93
2018-09-11T06:29:15.947Z,5.10
2018-09-11T06:31:44.533Z,4.60
2018-09-11T06:34:13.268Z,4.60
2018-09-11T06:36:41.993Z,4.03
2018-09-11T06:39:11.564Z,3.93
2018-09-11T06:41:40.278Z,4.60
2018-09-11T06:44:08.925Z,4.30
2018-09-11T06:46:37.531Z,4.57
2018-09-11T06:49:06.120Z,5.20
2018-09-11T06:51:34.794Z,4.70
2018-09-11T06:54:03.571Z,4.53
2018-09-11T06:56:32.321Z,4.67
2018-09-11T06:59:00.915Z,5.00
2018-09-11T07:01:29.656Z,5.03
2018-09-11T07:03:59.175Z,5.20
2018-09-11T07:06:27.823Z,4.63
2018-09-11T07:08:56.619Z,4.93
2018-09-11T07:11:25.254Z,5.20
2018-09-11T07:13:53.789Z,5.33
2018-09-11T07:16:22.395Z,5.07
2018-09-11T07:18:51.185Z,5.37
2018-09-11T07:21:19.803Z,4.80
2018-09-11T07:23:48.371Z,5.30
2018-09-11T07:26:17.103Z,5.40
2018-09-11T07:28:45.742Z,5.67
2018-09-11T07:31:14.283Z,5.70
2018-09-11T07:33:43.391Z,5.33
2018-09-11T07:36:12.121Z,5.77
2018-09-11T07:38:40.770Z,5.50
2018-09-11T07:41:09.825Z,6.13
2018-09-11T07:43:38.519Z,5.77
2018-09-11T07:46:07.207Z,6.00
2018-09-11T07:48:36.077Z,5.70
2018-09-11T07:51:04.789Z,5.77
2018-09-11T07:53:33.396Z,6.30
2018-09-11T07:56:01.973Z,6.80
2018-09-11T07:58:30.601Z,5.83
2018-09-11T08:01:02.200Z,7.10
2018-09-11T08:03:30.880Z,7.53
2018-09-11T08:05:59.606Z,8.40
2018-09-11T08:08:28.347Z,9.57
2018-09-11T08:10:57.038Z,10.20
2018-09-11T08:13:25.727Z,10.67
2018-09-11T08:15:55.292Z,9.70
2018-09-11T08:18:24.793Z,9.07
2018-09-11T08:20:53.505Z,8.60
2018-09-11T08:23:22.171Z,8.20
2018-09-11T08:25:50.713Z,7.23
2018-09-11T08:28:19.215Z,7.20
2018-09-11T08:30:58.138Z,6.57
2018-09-11T08:33:26.864Z,6.40
2018-09-11T08:35:55.458Z,5.97
2018-09-11T08:38:24.040Z,5.77
2018-09-11T08:40:52.693Z,5.30
2018-09-11T08:43:21.268Z,5.50
2018-09-11T08:45:49.800Z,4.93
2018-09-11T08:48:18.412Z,5.73
2018-09-11T08:50:47.064Z,5.17
2018-09-11T08:53:15.845Z,4.63
2018-09-11T08:55:44.752Z,5.20
2018-09-11T08:58:13.488Z,5.27
2018-09-11T09:00:42.112Z,5.50
2018-09-11T09:03:11.129Z,4.80
2018-09-11T09:05:39.727Z,4.90
2018-09-11T09:08:08.281Z,4.27
2018-09-11T09:10:36.987Z,4.30
2018-09-11T09:13:06.640Z,4.50
2018-09-11T09:15:41.006Z,4.20
2018-09-11T09:18:09.557Z,4.20
2018-09-11T09:20:38.088Z,4.00
2018-09-11T09:23:06.749Z,4.20
2018-09-11T09:25:35.292Z,4.10
2018-09-11T09:28:03.836Z,3.87
2018-09-11T09:30:32.373Z,4.13
2018-09-11T09:33:00.938Z,3.93
2018-09-11T09:35:29.657Z,3.43
2018-09-11T09:37:59.553Z,3.23
2018-09-11T09:40:28.103Z,3.60
2018-09-11T09:42:57.084Z,3.40
2018-09-11T09:45:25.653Z,3.60
2018-09-11T09:47:55.887Z,3.50
2018-09-11T09:50:24.473Z,3.50
2018-09-11T09:52:53.968Z,3.27
2018-09-11T09:55:22.581Z,3.73
2018-09-11T09:57:51.115Z,3.20
2018-09-11T10:00:25.016Z,3.40
2018-09-11T10:02:53.543Z,3.30
2018-09-11T10:05:22.102Z,3.67
2018-09-11T10:07:50.863Z,3.53
2018-09-11T10:10:19.422Z,3.40
2018-09-11T10:12:47.936Z,3.37
2018-09-11T10:15:16.480Z,3.30
2018-09-11T10:17:45.073Z,3.53
2018-09-11T10:20:13.576Z,3.80
2018-09-11T10:22:42.101Z,3.60
2018-09-11T10:25:10.852Z,3.83
2018-09-11T10:27:40.489Z,3.73
2018-09-11T10:30:09.103Z,3.50
2018-09-11T10:32:37.728Z,3.60
2018-09-11T10:35:06.357Z,3.40
2018-09-11T10:37:35.015Z,3.50
2018-09-11T10:40:03.709Z,3.50
2018-09-11T10:42:32.463Z,3.10
2018-09-11T10:45:01.139Z,3.33
2018-09-11T10:47:29.864Z,2.97
2018-09-11T10:49:58.514Z,3.23
2018-09-11T10:52:27.119Z,3.20
2018-09-11T10:54:55.657Z,3.10
2018-09-11T10:57:24.198Z,3.20
2018-09-11T10:59:52.741Z,3.40
2018-09-11T11:02:21.334Z,3.20
2018-09-11T11:04:49.980Z,3.20
2018-09-11T11:07:18.565Z,3.30
2018-09-11T11:09:47.482Z,3.20
2018-09-11T11:12:16.045Z,2.97
2018-09-11T11:14:44.609Z,3.10
2018-09-11T11:17:13.387Z,3.20
2018-09-11T11:19:41.916Z,3.30
2018-09-11T11:22:10.631Z,3.10
2018-09-11T11:24:39.295Z,3.23
2018-09-11T11:27:08.410Z,3.13
2018-09-11T11:29:37.029Z,3.33
2018-09-11T11:32:05.593Z,3.00
2018-09-11T11:34:34.130Z,3.50
2018-09-11T11:37:02.732Z,3.07
2018-09-11T11:39:31.263Z,3.13
2018-09-11T11:41:59.847Z,3.17
2018-09-11T11:44:30.579Z,3.43
2018-09-11T11:46:59.144Z,2.90
2018-09-11T11:49:31.237Z,3.00
2018-09-11T11:51:59.863Z,3.03
2018-09-11T11:54:28.685Z,2.93
2018-09-11T11:56:57.321Z,2.80
2018-09-11T11:59:25.859Z,2.93
2018-09-11T12:01:54.500Z,3.00
2018-09-11T12:04:23.028Z,3.33
2018-09-11T12:06:51.951Z,2.93
2018-09-11T12:09:20.526Z,2.90
2018-09-11T12:11:50.049Z,2.90
2018-09-11T12:14:18.551Z,3.10
2018-09-11T12:16:47.105Z,2.97
2018-09-11T12:19:15.664Z,3.23
2018-09-11T12:21:44.261Z,3.10
2018-09-11T12:24:12.773Z,3.20
2018-09-11T12:26:41.348Z,2.63
2018-09-11T12:29:09.988Z,3.20
2018-09-11T12:31:38.611Z,2.97
2018-09-11T12:34:07.371Z,3.10
2018-09-11T12:36:35.938Z,3.40
2018-09-11T12:39:05.906Z,2.97
2018-09-11T12:41:34.468Z,3.20
2018-09-11T12:44:03.020Z,3.30
2018-09-11T12:46:32.018Z,3.30
2018-09-11T12:49:00.324Z,3.30
2018-09-11T12:51:28.846Z,3.20
2018-09-11T12:53:57.332Z,3.10
2018-09-11T12:56:28.514Z,3.00
2018-09-11T12:58:57.225Z,3.20
2018-09-11T13:01:25.773Z,3.17
2018-09-11T13:03:54.276Z,2.90
2018-09-11T13:06:22.795Z,3.30
2018-09-11T13:08:51.362Z,3.27
2018-09-11T13:11:19.963Z,2.83
2018-09-11T13:13:48.662Z,3.03
2018-09-11T13:16:17.372Z,3.30
2018-09-11T13:18:46.129Z,3.20
2018-09-11T13:21:14.781Z,3.20
2018-09-11T13:23:46.525Z,3.27
2018-09-11T13:26:15.109Z,3.03
2018-09-11T13:28:43.722Z,3.27
2018-09-11T13:31:12.327Z,3.27
2018-09-11T13:33:40.959Z,2.90
2018-09-11T13:36:09.589Z,3.00
2018-09-11T13:38:38.317Z,3.27
2018-09-11T13:41:06.979Z,3.03
2018-09-11T13:43:35.715Z,3.13
2018-09-11T13:46:04.452Z,3.27
2018-09-11T13:48:33.104Z,3.10
2018-09-11T13:51:01.687Z,2.90
2018-09-11T13:53:30.323Z,2.80
2018-09-11T13:55:59.865Z,3.10
2018-09-11T13:58:28.499Z,3.10
2018-09-11T14:00:57.239Z,3.00
2018-09-11T14:03:25.927Z,2.70
2018-09-11T14:05:58.714Z,2.87
2018-09-11T14:08:27.320Z,3.10
2018-09-11T14:10:55.888Z,3.10
2018-09-11T14:13:24.545Z,3.10
2018-09-11T14:15:55.034Z,3.20
2018-09-11T14:18:23.781Z,3.50
2018-09-11T14:20:52.454Z,3.03
2018-09-11T14:23:21.142Z,3.10
2018-09-11T14:25:49.813Z,3.30
2018-09-11T14:28:18.454Z,3.80
2018-09-11T14:30:47.125Z,3.00
2018-09-11T14:33:15.678Z,3.20
2018-09-11T14:35:44.341Z,3.40
2018-09-11T14:38:13.062Z,4.10
2018-09-11T14:40:41.583Z,3.30
2018-09-11T14:43:10.468Z,3.27
2018-09-11T14:45:39.012Z,3.20
2018-09-11T14:48:07.578Z,3.17
2018-09-11T14:50:36.273Z,3.50
2018-09-11T14:53:05.525Z,3.50
2018-09-11T14:55:37.948Z,3.53
2018-09-11T14:58:06.768Z,3.20
2018-09-11T15:00:35.663Z,3.60
2018-09-11T15:03:04.309Z,3.77
2018-09-11T15:05:37.029Z,3.83
2018-09-11T15:08:06.055Z,3.30
2018-09-11T15:10:34.659Z,3.77
2018-09-11T15:13:05.300Z,3.53
2018-09-11T15:15:33.997Z,3.60
2018-09-11T15:18:02.621Z,3.40
2018-09-11T15:20:31.460Z,3.50
2018-09-11T15:23:00.002Z,3.70
2018-09-11T15:25:28.616Z,3.50
2018-09-11T15:27:57.181Z,3.60
2018-09-11T15:30:25.849Z,3.50
2018-09-11T15:32:54.536Z,4.17
2018-09-11T15:35:23.187Z,3.60
2018-09-11T15:37:51.851Z,3.87
2018-09-11T15:40:20.600Z,4.00
2018-09-11T15:42:49.241Z,4.20
2018-09-11T15:45:19.419Z,3.97
2018-09-11T15:47:48.303Z,4.23
2018-09-11T15:50:17.121Z,3.87
2018-09-11T15:52:46.131Z,3.60
2018-09-11T15:55:14.877Z,3.50
2018-09-11T15:57:43.469Z,3.90
2018-09-11T16:00:23.719Z,4.00
2018-09-11T16:02:52.333Z,4.20
2018-09-11T16:05:22.679Z,4.13
2018-09-11T16:07:52.126Z,4.40
2018-09-11T16:10:21.074Z,4.27
2018-09-11T16:12:49.848Z,4.23
2018-09-11T16:15:29.659Z,4.40
2018-09-11T16:17:58.488Z,4.50
2018-09-11T16:20:27.137Z,4.23
2018-09-11T16:22:56.073Z,4.67
2018-09-11T16:25:32.333Z,4.53
2018-09-11T16:28:01.189Z,4.10
2018-09-11T16:30:29.911Z,4.53
2018-09-11T16:32:58.707Z,4.47
2018-09-11T16:35:27.527Z,4.43
2018-09-11T16:37:56.301Z,4.80
2018-09-11T16:40:25.028Z,4.70
2018-09-11T16:42:53.639Z,4.23
2018-09-11T16:45:22.307Z,4.60
2018-09-11T16:47:51.191Z,4.73
2018-09-11T16:50:19.917Z,4.57
2018-09-11T16:52:48.640Z,4.67
2018-09-11T16:55:17.379Z,5.00
2018-09-11T16:57:46.196Z,4.50
2018-09-11T17:00:14.944Z,4.70
2018-09-11T17:02:44.466Z,4.50
2018-09-11T17:05:13.269Z,4.50
2018-09-11T17:07:51.944Z,4.40
2018-09-11T17:10:20.856Z,4.43
2018-09-11T17:12:50.404Z,4.73
2018-09-11T17:15:19.055Z,4.50
2018-09-11T17:17:47.884Z,5.10
2018-09-11T17:20:16.853Z,4.50
2018-09-11T17:22:45.686Z,4.77
2018-09-11T17:25:14.494Z,4.50
2018-09-11T17:27:43.183Z,4.70
2018-09-11T17:30:12.768Z,4.40
2018-09-11T17:32:41.923Z,4.13
2018-09-11T17:35:10.564Z,4.70
2018-09-11T17:37:39.455Z,3.93
2018-09-11T17:40:12.741Z,4.50
2018-09-11T17:42:41.633Z,4.17
2018-09-11T17:45:12.016Z,4.67
2018-09-11T17:47:45.780Z,4.27
2018-09-11T17:50:21.817Z,4.47
2018-09-11T17:52:50.689Z,4.07
2018-09-11T17:55:19.591Z,4.73
2018-09-11T17:57:48.457Z,4.27
2018-09-11T18:00:17.394Z,4.40
2018-09-11T18:02:46.430Z,4.63
2018-09-11T18:05:15.224Z,4.30
2018-09-11T18:07:44.136Z,4.50
2018-09-11T18:10:13.019Z,4.43
2018-09-11T18:12:45.212Z,4.50
2018-09-11T18:15:14.097Z,4.60
2018-09-11T18:17:42.823Z,4.60
2018-09-11T18:20:11.662Z,4.47
2018-09-11T18:22:40.459Z,4.60
2018-09-11T18:25:09.103Z,4.37
2018-09-11T18:27:37.834Z,4.30
2018-09-11T18:30:06.671Z,4.57
2018-09-11T18:32:35.463Z,4.60
2018-09-11T18:35:04.582Z,4.50
2018-09-11T18:37:33.352Z,4.37
2018-09-11T18:40:02.076Z,5.20
2018-09-11T18:42:30.879Z,4.97
2018-09-11T18:44:59.614Z,5.00
2018-09-11T18:47:28.413Z,5.10
2018-09-11T18:49:57.084Z,5.00
2018-09-11T18:52:25.823Z,4.80
2018-09-11T18:54:54.556Z,4.97
2018-09-11T18:57:25.236Z,4.93
2018-09-11T18:59:53.901Z,4.80
2018-09-11T19:02:22.985Z,4.30
2018-09-11T19:05:23.018Z,4.50
2018-09-11T19:07:51.841Z,3.90
2018-09-11T19:10:20.748Z,4.40
2018-09-11T19:12:49.842Z,4.00
2018-09-11T19:15:18.718Z,3.87
2018-09-11T19:17:47.562Z,4.27
2018-09-11T19:20:16.540Z,4.00
2018-09-11T19:22:45.242Z,4.27
2018-09-11T19:25:14.102Z,4.07
2018-09-11T19:27:42.886Z,4.27
2018-09-11T19:30:12.059Z,4.20
2018-09-11T19:32:40.998Z,3.97
2018-09-11T19:35:09.831Z,4.10
2018-09-11T19:37:38.569Z,4.07
2018-09-11T19:40:07.489Z,4.30
2018-09-11T19:42:36.183Z,4.30
2018-09-11T19:45:04.982Z,4.73
2018-09-11T19:47:33.751Z,4.23
2018-09-11T19:50:03.023Z,4.43
2018-09-11T19:52:31.667Z,4.23
2018-09-11T19:55:00.529Z,4.50
2018-09-11T19:57:29.604Z,4.20
2018-09-11T19:59:58.389Z,4.77
2018-09-11T20:02:27.149Z,4.40
2018-09-11T20:04:56.067Z,4.53
2018-09-11T20:07:24.785Z,4.80
2018-09-11T20:09:53.559Z,4.50
2018-09-11T20:12:24.168Z,4.60
2018-09-11T20:14:52.886Z,4.87
2018-09-11T20:17:22.151Z,4.33
2018-09-11T20:19:51.188Z,3.90
2018-09-11T20:22:26.236Z,4.47
2018-09-11T20:24:55.442Z,4.30
2018-09-11T20:27:24.402Z,4.43
2018-09-11T20:29:53.426Z,3.90
2018-09-11T20:32:22.313Z,4.07
2018-09-11T20:34:51.331Z,4.10
2018-09-11T20:37:20.074Z,4.07
2018-09-11T20:39:48.814Z,4.10
2018-09-11T20:42:17.732Z,4.30
2018-09-11T20:44:46.597Z,4.80
2018-09-11T20:47:15.533Z,5.33
2018-09-11T20:49:44.426Z,5.20
2018-09-11T20:52:13.134Z,5.10
2018-09-11T20:54:41.881Z,5.20
2018-09-11T20:57:10.656Z,4.90
2018-09-11T20:59:39.406Z,5.07
2018-09-11T21:02:08.122Z,4.90
2018-09-11T21:04:43.228Z,6.00
2018-09-11T21:07:11.946Z,5.17
2018-09-11T21:09:40.696Z,5.43
2018-09-11T21:12:09.660Z,5.40
2018-09-11T21:14:38.542Z,5.13
2018-09-11T21:17:07.184Z,5.57
2018-09-11T21:19:36.036Z,6.00
2018-09-11T21:22:04.759Z,5.50
2018-09-11T21:24:33.841Z,6.47
2018-09-11T21:27:05.326Z,6.30
2018-09-11T21:29:34.203Z,6.90
2018-09-11T21:32:50.148Z,6.27
2018-09-11T21:38:03.659Z,6.27
2018-09-11T21:40:38.162Z,6.10
2018-09-11T21:43:07.002Z,6.20
2018-09-11T21:45:35.732Z,6.17
2018-09-11T21:48:04.675Z,6.43
2018-09-11T21:50:33.441Z,5.50
2018-09-11T21:53:02.205Z,5.70
2018-09-11T21:55:32.598Z,6.00
2018-09-11T21:58:01.574Z,5.90
2018-09-11T22:00:30.601Z,5.70
2018-09-11T22:03:05.611Z,5.90
2018-09-11T22:05:34.566Z,6.20
2018-09-11T22:08:03.337Z,6.00
2018-09-11T22:10:33.323Z,5.80
2018-09-11T22:13:02.100Z,6.00
2018-09-11T22:15:42.699Z,6.10
2018-09-11T22:18:11.395Z,5.40
2018-09-11T22:20:40.114Z,5.80
2018-09-11T22:23:09.014Z,5.30
2018-09-11T22:25:37.958Z,5.33
2018-09-11T22:28:06.696Z,5.03
2018-09-11T22:30:35.426Z,4.83
2018-09-11T22:33:04.128Z,4.83
2018-09-11T22:35:32.908Z,5.07
2018-09-11T22:38:01.668Z,4.80
2018-09-11T22:40:30.430Z,5.00
2018-09-11T22:43:00.129Z,4.90
2018-09-11T22:45:29.953Z,5.73
2018-09-11T22:47:58.648Z,5.53
2018-09-11T22:50:27.372Z,5.50
2018-09-11T22:52:56.068Z,5.90
2018-09-11T22:55:24.792Z,5.20
2018-09-11T22:57:53.563Z,6.00
2018-09-11T23:00:22.450Z,4.93
2018-09-11T23:02:51.188Z,5.30
2018-09-11T23:05:20.602Z,5.63
2018-09-11T23:07:49.459Z,5.50
2018-09-11T23:10:23.744Z,5.70
2018-09-11T23:12:52.464Z,5.63
2018-09-11T23:15:21.163Z,5.70
2018-09-11T23:17:50.048Z,6.03
2018-09-11T23:20:18.763Z,6.10
2018-09-11T23:22:47.400Z,5.30
2018-09-11T23:25:15.994Z,5.00
2018-09-11T23:27:44.754Z,5.33
2018-09-11T23:30:13.419Z,4.77
2018-09-11T23:32:42.434Z,4.80
2018-09-11T23:35:11.102Z,5.03
2018-09-11T23:37:39.870Z,4.73
2018-09-11T23:40:08.661Z,5.77
2018-09-11T23:42:37.362Z,5.23
2018-09-11T23:45:06.150Z,5.20
2018-09-11T23:47:34.903Z,5.27
2018-09-11T23:50:03.591Z,4.70
2018-09-11T23:52:32.326Z,5.57
2018-09-11T23:55:01.150Z,5.00
2018-09-11T23:57:29.851Z,4.87
2018-09-11T23:59:58.521Z,5.30
