createdAt,value
2018-08-03T00:01:42.626Z,24.40
2018-08-03T00:04:10.996Z,24.60
2018-08-03T00:06:38.777Z,24.30
2018-08-03T00:09:07.586Z,24.20
2018-08-03T00:11:35.213Z,24.30
2018-08-03T00:14:02.754Z,24.40
2018-08-03T00:16:30.406Z,24.30
2018-08-03T00:19:01.457Z,24.20
2018-08-03T00:21:28.721Z,24.60
2018-08-03T00:23:56.522Z,24.20
2018-08-03T00:26:23.893Z,24.10
2018-08-03T00:28:51.889Z,24.10
2018-08-03T00:31:20.268Z,24.10
2018-08-03T00:33:47.742Z,24.10
2018-08-03T00:36:15.011Z,24.00
2018-08-03T00:38:42.281Z,23.90
2018-08-03T00:41:09.773Z,23.50
2018-08-03T00:43:40.273Z,23.90
2018-08-03T00:46:07.753Z,23.80
2018-08-03T00:48:35.045Z,23.80
2018-08-03T00:51:02.450Z,23.80
2018-08-03T00:53:29.771Z,23.80
2018-08-03T00:55:57.140Z,23.80
2018-08-03T00:58:24.714Z,23.70
2018-08-03T01:00:52.025Z,23.70
2018-08-03T01:03:19.523Z,23.70
2018-08-03T01:05:47.028Z,23.60
2018-08-03T01:08:14.374Z,23.30
2018-08-03T01:10:41.700Z,23.60
2018-08-03T01:13:09.065Z,23.50
2018-08-03T01:15:36.345Z,23.50
2018-08-03T01:18:04.037Z,23.50
2018-08-03T01:20:31.372Z,23.40
2018-08-03T01:22:58.745Z,23.40
2018-08-03T01:25:26.030Z,23.20
2018-08-03T01:27:53.608Z,23.40
2018-08-03T01:30:20.954Z,23.40
2018-08-03T01:32:48.454Z,23.40
2018-08-03T01:35:15.996Z,23.30
2018-08-03T01:37:44.262Z,23.30
2018-08-03T01:40:11.983Z,23.50
2018-08-03T01:42:39.489Z,23.30
2018-08-03T01:45:06.843Z,23.20
2018-08-03T01:47:34.412Z,23.10
2018-08-03T01:50:01.799Z,23.10
2018-08-03T01:52:29.313Z,23.10
2018-08-03T01:54:56.657Z,23.20
2018-08-03T01:57:23.926Z,23.30
2018-08-03T01:59:51.403Z,23.00
2018-08-03T02:02:19.118Z,22.90
2018-08-03T02:04:46.684Z,22.90
2018-08-03T02:07:14.010Z,22.80
2018-08-03T02:09:41.392Z,23.10
2018-08-03T02:12:08.821Z,22.90
2018-08-03T02:14:36.147Z,22.90
2018-08-03T02:17:03.584Z,23.00
2018-08-03T02:19:30.966Z,22.80
2018-08-03T02:21:58.308Z,22.70
2018-08-03T02:26:53.777Z,22.80
2018-08-03T02:29:21.603Z,22.70
2018-08-03T02:31:49.597Z,22.70
2018-08-03T02:34:17.655Z,22.60
2018-08-03T02:36:45.058Z,22.60
2018-08-03T02:39:12.430Z,22.60
2018-08-03T02:41:39.973Z,22.50
2018-08-03T02:44:07.963Z,22.50
2018-08-03T02:46:35.474Z,22.50
2018-08-03T02:49:02.815Z,22.50
2018-08-03T02:51:30.369Z,22.40
2018-08-03T02:53:57.972Z,22.40
2018-08-03T02:56:25.325Z,22.40
2018-08-03T02:58:53.117Z,22.40
2018-08-03T03:01:23.896Z,22.40
2018-08-03T03:03:51.533Z,22.40
2018-08-03T03:06:18.841Z,22.30
2018-08-03T03:08:46.354Z,22.30
2018-08-03T03:11:13.686Z,22.30
2018-08-03T03:13:41.153Z,22.30
2018-08-03T03:16:08.509Z,22.20
2018-08-03T03:18:35.793Z,22.30
2018-08-03T03:21:03.098Z,22.20
2018-08-03T03:23:30.525Z,22.10
2018-08-03T03:25:57.841Z,21.80
2018-08-03T03:28:25.115Z,22.10
2018-08-03T03:30:52.717Z,22.00
2018-08-03T03:33:20.032Z,22.10
2018-08-03T03:35:47.590Z,22.10
2018-08-03T03:38:15.102Z,22.10
2018-08-03T03:40:43.818Z,22.10
2018-08-03T03:43:11.819Z,22.10
2018-08-03T03:45:39.117Z,22.00
2018-08-03T03:48:06.734Z,22.00
2018-08-03T03:50:34.034Z,21.90
2018-08-03T03:55:28.851Z,21.90
2018-08-03T03:57:56.525Z,21.90
2018-08-03T04:00:23.824Z,21.80
2018-08-03T04:02:54.197Z,21.80
2018-08-03T04:05:22.348Z,21.50
2018-08-03T04:07:49.688Z,21.80
2018-08-03T04:10:17.556Z,21.80
2018-08-03T04:12:45.044Z,21.80
2018-08-03T04:15:12.548Z,21.60
2018-08-03T04:17:39.850Z,21.60
2018-08-03T04:20:07.101Z,21.80
2018-08-03T04:22:34.557Z,21.80
2018-08-03T04:25:02.081Z,21.70
2018-08-03T04:29:57.281Z,21.70
2018-08-03T04:32:24.553Z,21.70
2018-08-03T04:34:52.171Z,21.60
2018-08-03T04:37:19.474Z,21.70
2018-08-03T04:39:46.833Z,21.70
2018-08-03T04:42:14.247Z,21.70
2018-08-03T04:44:43.074Z,21.70
2018-08-03T04:47:11.859Z,21.70
2018-08-03T04:49:39.184Z,21.80
2018-08-03T04:52:06.973Z,21.80
2018-08-03T04:54:34.302Z,21.80
2018-08-03T04:57:01.568Z,22.20
2018-08-03T04:59:37.692Z,21.70
2018-08-03T05:02:05.862Z,21.90
2018-08-03T05:04:33.296Z,21.90
2018-08-03T05:07:00.630Z,22.00
2018-08-03T05:09:27.985Z,22.00
2018-08-03T05:11:55.314Z,22.00
2018-08-03T05:14:22.638Z,22.10
2018-08-03T05:16:50.311Z,22.10
2018-08-03T05:21:52.889Z,22.30
2018-08-03T05:24:20.396Z,22.20
2018-08-03T05:26:47.865Z,21.90
2018-08-03T05:29:15.425Z,22.20
2018-08-03T05:31:42.813Z,22.20
2018-08-03T05:34:10.264Z,22.40
2018-08-03T05:36:38.287Z,22.40
2018-08-03T05:39:09.059Z,22.50
2018-08-03T05:41:36.812Z,22.60
2018-08-03T05:44:04.192Z,22.40
2018-08-03T05:46:31.593Z,22.80
2018-08-03T05:48:59.036Z,22.80
2018-08-03T05:51:26.349Z,23.10
2018-08-03T05:53:53.910Z,23.00
2018-08-03T05:56:21.269Z,23.10
2018-08-03T05:58:48.805Z,23.20
2018-08-03T06:01:16.536Z,23.30
2018-08-03T06:03:43.846Z,23.40
2018-08-03T06:06:11.202Z,23.40
2018-08-03T06:08:38.557Z,23.50
2018-08-03T06:11:06.322Z,23.60
2018-08-03T06:13:34.393Z,23.70
2018-08-03T06:16:01.757Z,23.80
2018-08-03T06:20:56.480Z,24.00
2018-08-03T06:23:24.298Z,24.20
2018-08-03T06:25:51.663Z,24.30
2018-08-03T06:28:19.007Z,24.50
2018-08-03T06:30:46.408Z,24.60
2018-08-03T06:33:14.006Z,24.70
2018-08-03T06:35:41.457Z,24.80
2018-08-03T06:38:08.869Z,24.90
2018-08-03T06:40:36.508Z,25.00
2018-08-03T06:43:04.084Z,25.10
2018-08-03T06:45:32.094Z,25.30
2018-08-03T06:47:59.468Z,25.50
2018-08-03T06:50:27.611Z,25.60
2018-08-03T06:52:56.629Z,25.90
2018-08-03T06:55:24.001Z,26.00
2018-08-03T06:57:51.547Z,26.10
2018-08-03T07:00:18.960Z,26.00
2018-08-03T07:02:48.783Z,26.50
2018-08-03T07:05:16.317Z,26.60
2018-08-03T07:07:43.938Z,26.70
2018-08-03T07:10:11.438Z,26.80
2018-08-03T07:12:38.892Z,26.90
2018-08-03T07:15:06.546Z,27.00
2018-08-03T07:17:33.901Z,26.90
2018-08-03T07:20:01.323Z,27.10
2018-08-03T07:22:28.886Z,27.20
2018-08-03T07:24:56.254Z,27.40
2018-08-03T07:27:23.759Z,27.80
2018-08-03T07:29:51.159Z,27.90
2018-08-03T07:32:18.547Z,28.10
2018-08-03T07:34:46.740Z,28.30
2018-08-03T07:37:18.129Z,28.50
2018-08-03T07:39:45.669Z,28.80
2018-08-03T07:42:13.668Z,29.30
2018-08-03T07:44:41.103Z,30.10
2018-08-03T07:47:08.891Z,31.20
2018-08-03T07:49:36.338Z,32.60
2018-08-03T07:52:07.622Z,34.00
2018-08-03T07:54:35.032Z,35.60
2018-08-03T07:57:02.388Z,37.40
2018-08-03T07:59:29.844Z,39.20
2018-08-03T08:01:57.315Z,40.80
2018-08-03T08:04:24.799Z,41.70
2018-08-03T08:06:52.202Z,42.30
2018-08-03T08:09:19.715Z,43.00
2018-08-03T08:11:47.130Z,43.50
2018-08-03T08:14:14.449Z,44.00
2018-08-03T08:16:43.491Z,44.70
2018-08-03T08:19:14.325Z,45.20
2018-08-03T08:21:41.685Z,45.60
2018-08-03T08:24:09.023Z,45.50
2018-08-03T08:26:36.417Z,45.40
2018-08-03T08:29:03.838Z,45.50
2018-08-03T08:31:35.891Z,45.30
2018-08-03T08:34:03.274Z,45.20
2018-08-03T08:36:30.612Z,44.30
2018-08-03T08:38:58.032Z,43.50
2018-08-03T08:41:25.439Z,42.30
2018-08-03T08:43:52.966Z,40.60
2018-08-03T08:46:20.299Z,39.20
2018-08-03T08:48:49.829Z,38.00
2018-08-03T08:51:17.831Z,36.80
2018-08-03T08:53:45.165Z,36.10
2018-08-03T08:56:12.764Z,35.40
2018-08-03T08:58:40.099Z,34.90
2018-08-03T09:01:13.989Z,34.60
2018-08-03T09:03:41.557Z,34.30
2018-08-03T09:06:08.919Z,34.10
2018-08-03T09:08:36.217Z,33.70
2018-08-03T09:11:03.686Z,33.50
2018-08-03T09:13:36.149Z,33.40
2018-08-03T09:16:03.533Z,33.20
2018-08-03T09:18:30.935Z,33.20
2018-08-03T09:20:58.438Z,33.00
2018-08-03T09:23:25.837Z,33.00
2018-08-03T09:25:53.323Z,33.00
2018-08-03T09:28:27.002Z,33.10
2018-08-03T09:30:54.781Z,33.10
2018-08-03T09:33:22.334Z,33.20
2018-08-03T09:35:50.011Z,33.30
2018-08-03T09:38:17.653Z,33.20
2018-08-03T09:40:45.172Z,33.20
2018-08-03T09:43:14.306Z,33.30
2018-08-03T09:45:41.971Z,33.20
2018-08-03T09:48:09.533Z,33.20
2018-08-03T09:50:37.166Z,33.40
2018-08-03T09:53:04.762Z,33.40
2018-08-03T09:55:32.342Z,33.50
2018-08-03T09:58:00.024Z,33.40
2018-08-03T10:00:33.329Z,33.70
2018-08-03T10:03:00.883Z,33.70
2018-08-03T10:05:28.392Z,33.60
2018-08-03T10:07:55.947Z,33.70
2018-08-03T10:10:23.602Z,33.80
2018-08-03T10:12:51.207Z,33.80
2018-08-03T10:15:18.844Z,33.80
2018-08-03T10:17:46.404Z,33.80
2018-08-03T10:20:14.105Z,34.00
2018-08-03T10:22:41.654Z,34.10
2018-08-03T10:25:09.186Z,34.20
2018-08-03T10:27:36.785Z,34.30
2018-08-03T10:30:05.002Z,34.50
2018-08-03T10:32:32.582Z,34.60
2018-08-03T10:35:00.109Z,34.70
2018-08-03T10:37:27.598Z,34.90
2018-08-03T10:39:55.205Z,34.90
2018-08-03T10:42:22.781Z,35.00
2018-08-03T10:44:50.320Z,35.00
2018-08-03T10:47:18.177Z,35.10
2018-08-03T10:49:45.725Z,35.20
2018-08-03T10:52:13.297Z,35.40
2018-08-03T10:54:41.019Z,35.40
2018-08-03T10:57:08.639Z,35.30
2018-08-03T10:59:36.562Z,35.40
2018-08-03T11:02:04.234Z,35.40
2018-08-03T11:04:31.728Z,35.60
2018-08-03T11:06:59.240Z,35.60
2018-08-03T11:09:26.873Z,35.50
2018-08-03T11:11:54.387Z,35.60
2018-08-03T11:14:22.195Z,35.40
2018-08-03T11:16:49.857Z,35.30
2018-08-03T11:19:17.781Z,35.50
2018-08-03T11:21:45.365Z,35.30
2018-08-03T11:24:12.995Z,35.40
2018-08-03T11:26:40.607Z,35.50
2018-08-03T11:29:08.325Z,35.70
2018-08-03T11:31:35.989Z,35.70
2018-08-03T11:34:03.513Z,35.70
2018-08-03T11:36:31.204Z,35.80
2018-08-03T11:38:58.828Z,35.70
2018-08-03T11:41:26.356Z,35.80
2018-08-03T11:43:53.889Z,35.70
2018-08-03T11:46:21.429Z,35.80
2018-08-03T11:48:49.011Z,35.90
2018-08-03T11:51:16.753Z,35.90
2018-08-03T11:53:44.308Z,35.90
2018-08-03T11:56:11.833Z,36.00
2018-08-03T11:58:39.346Z,36.00
2018-08-03T12:01:06.881Z,35.90
2018-08-03T12:03:34.412Z,35.80
2018-08-03T12:06:01.916Z,35.70
2018-08-03T12:08:29.438Z,35.70
2018-08-03T12:10:57.006Z,35.80
2018-08-03T12:13:24.777Z,35.80
2018-08-03T12:15:52.325Z,36.00
2018-08-03T12:18:19.920Z,36.10
2018-08-03T12:20:47.499Z,36.00
2018-08-03T12:23:15.061Z,36.00
2018-08-03T12:25:44.806Z,35.80
2018-08-03T12:28:12.592Z,35.80
2018-08-03T12:30:40.169Z,35.80
2018-08-03T12:33:07.910Z,35.90
2018-08-03T12:35:35.437Z,35.70
2018-08-03T12:38:02.957Z,35.70
2018-08-03T12:43:01.283Z,36.00
2018-08-03T12:45:33.995Z,36.00
2018-08-03T12:47:56.412Z,35.90
2018-08-03T12:50:24.072Z,35.70
2018-08-03T12:52:56.571Z,35.70
2018-08-03T12:57:51.871Z,35.70
2018-08-03T13:00:19.569Z,35.70
2018-08-03T13:02:47.090Z,35.80
2018-08-03T13:05:14.618Z,35.90
2018-08-03T13:07:43.608Z,36.00
2018-08-03T13:10:11.091Z,36.10
2018-08-03T13:12:38.710Z,36.10
2018-08-03T13:15:07.103Z,35.80
2018-08-03T13:17:34.610Z,35.90
2018-08-03T13:20:07.256Z,35.70
2018-08-03T13:22:34.816Z,35.70
2018-08-03T13:25:02.386Z,35.80
2018-08-03T13:27:30.169Z,35.80
2018-08-03T13:29:57.720Z,36.00
2018-08-03T13:32:27.988Z,36.00
2018-08-03T13:34:57.801Z,36.10
2018-08-03T13:37:25.381Z,36.00
2018-08-03T13:39:52.968Z,36.00
2018-08-03T13:42:20.932Z,36.00
2018-08-03T13:44:48.520Z,35.80
2018-08-03T13:47:19.873Z,35.70
2018-08-03T13:49:47.468Z,35.90
2018-08-03T13:52:14.993Z,36.00
2018-08-03T13:54:42.587Z,36.10
2018-08-03T13:57:10.133Z,36.10
2018-08-03T13:59:37.703Z,36.10
2018-08-03T14:02:24.170Z,36.20
2018-08-03T14:04:52.318Z,36.10
2018-08-03T14:07:19.984Z,36.10
2018-08-03T14:09:51.697Z,36.10
2018-08-03T14:12:19.337Z,36.10
2018-08-03T14:14:46.967Z,36.20
2018-08-03T14:17:14.546Z,36.10
2018-08-03T14:19:42.384Z,36.30
2018-08-03T14:22:10.416Z,36.00
2018-08-03T14:24:38.021Z,36.00
2018-08-03T14:27:05.835Z,36.10
2018-08-03T14:29:33.498Z,36.10
2018-08-03T14:32:04.718Z,36.20
2018-08-03T14:34:32.617Z,36.20
2018-08-03T14:37:00.650Z,36.20
2018-08-03T14:39:28.222Z,36.20
2018-08-03T14:41:55.818Z,36.10
2018-08-03T14:44:23.372Z,36.00
2018-08-03T14:46:50.946Z,36.10
2018-08-03T14:49:18.539Z,36.10
2018-08-03T14:51:46.066Z,36.10
2018-08-03T14:54:13.706Z,36.00
2018-08-03T14:56:41.592Z,36.00
2018-08-03T14:59:09.893Z,36.00
2018-08-03T15:01:37.408Z,36.10
2018-08-03T15:04:05.074Z,36.10
2018-08-03T15:06:32.838Z,36.00
2018-08-03T15:09:00.741Z,36.00
2018-08-03T15:11:28.326Z,35.80
2018-08-03T15:13:55.938Z,35.80
2018-08-03T15:18:50.661Z,35.80
2018-08-03T15:21:18.442Z,35.80
2018-08-03T15:23:46.024Z,35.70
2018-08-03T15:26:13.379Z,35.80
2018-08-03T15:28:40.705Z,35.80
2018-08-03T15:31:08.237Z,35.90
2018-08-03T15:33:35.602Z,35.80
2018-08-03T15:36:02.999Z,35.70
2018-08-03T15:38:30.528Z,35.70
2018-08-03T15:40:57.887Z,35.70
2018-08-03T15:43:25.839Z,35.70
2018-08-03T15:45:53.457Z,35.60
2018-08-03T15:48:21.059Z,35.60
2018-08-03T15:50:48.653Z,35.40
2018-08-03T15:53:16.033Z,35.50
2018-08-03T15:55:43.373Z,35.60
2018-08-03T15:58:11.034Z,35.50
2018-08-03T16:00:38.413Z,35.40
2018-08-03T16:03:05.734Z,35.30
2018-08-03T16:05:33.314Z,35.30
2018-08-03T16:08:00.852Z,35.30
2018-08-03T16:10:28.725Z,35.30
2018-08-03T16:12:56.077Z,35.40
2018-08-03T16:15:23.670Z,35.30
2018-08-03T16:17:51.342Z,35.30
2018-08-03T16:20:19.662Z,35.20
2018-08-03T16:22:46.974Z,35.30
2018-08-03T16:25:14.359Z,35.40
2018-08-03T16:27:41.818Z,35.20
2018-08-03T16:30:09.842Z,35.30
2018-08-03T16:32:37.165Z,35.20
2018-08-03T16:35:05.062Z,35.10
2018-08-03T16:37:32.400Z,35.10
2018-08-03T16:39:59.942Z,35.10
2018-08-03T16:42:27.289Z,35.00
2018-08-03T16:44:54.671Z,35.10
2018-08-03T16:47:22.088Z,35.10
2018-08-03T16:49:49.579Z,35.00
2018-08-03T16:52:17.097Z,34.90
2018-08-03T16:54:44.489Z,35.00
2018-08-03T16:57:17.412Z,34.90
2018-08-03T16:59:45.415Z,34.90
2018-08-03T17:02:12.808Z,34.70
2018-08-03T17:04:40.191Z,34.80
2018-08-03T17:07:12.281Z,34.90
2018-08-03T17:09:39.563Z,34.80
2018-08-03T17:12:06.893Z,34.60
2018-08-03T17:14:34.214Z,34.70
2018-08-03T17:17:01.642Z,34.70
2018-08-03T17:19:29.101Z,34.40
2018-08-03T17:22:01.957Z,34.60
2018-08-03T17:24:29.305Z,34.50
2018-08-03T17:26:56.809Z,34.40
2018-08-03T17:29:24.165Z,34.40
2018-08-03T17:31:51.636Z,34.30
2018-08-03T17:36:46.407Z,34.20
2018-08-03T17:39:13.790Z,34.20
2018-08-03T17:41:41.168Z,34.20
2018-08-03T17:44:08.653Z,34.00
2018-08-03T17:46:35.992Z,34.00
2018-08-03T17:49:03.439Z,34.00
2018-08-03T17:51:30.833Z,33.90
2018-08-03T17:53:58.250Z,33.80
2018-08-03T17:56:25.697Z,33.80
2018-08-03T17:58:53.182Z,33.70
2018-08-03T18:01:20.774Z,33.60
2018-08-03T18:03:50.327Z,33.60
2018-08-03T18:06:19.712Z,33.60
2018-08-03T18:08:47.273Z,33.40
2018-08-03T18:11:14.632Z,33.50
2018-08-03T18:13:42.025Z,33.40
2018-08-03T18:16:09.867Z,33.50
2018-08-03T18:18:37.454Z,33.40
2018-08-03T18:21:04.792Z,33.40
2018-08-03T18:23:32.245Z,33.30
2018-08-03T18:25:59.846Z,33.20
2018-08-03T18:28:27.437Z,33.20
2018-08-03T18:30:55.369Z,33.10
2018-08-03T18:33:22.757Z,33.10
2018-08-03T18:35:50.127Z,32.90
2018-08-03T18:38:17.873Z,32.80
2018-08-03T18:40:45.508Z,32.70
2018-08-03T18:43:12.859Z,32.70
2018-08-03T18:45:40.229Z,32.60
2018-08-03T18:48:07.628Z,32.60
2018-08-03T18:50:34.991Z,32.60
2018-08-03T18:53:02.400Z,32.50
2018-08-03T18:55:29.881Z,32.50
2018-08-03T18:57:57.448Z,32.40
2018-08-03T19:00:24.792Z,32.10
2018-08-03T19:02:52.182Z,32.30
2018-08-03T19:05:19.557Z,32.30
2018-08-03T19:07:46.927Z,32.20
2018-08-03T19:10:14.520Z,32.10
2018-08-03T19:12:46.499Z,32.10
2018-08-03T19:15:14.657Z,32.00
2018-08-03T19:17:42.451Z,32.00
2018-08-03T19:20:45.417Z,31.90
2018-08-03T19:23:12.777Z,31.80
2018-08-03T19:25:46.101Z,31.70
2018-08-03T19:28:13.853Z,31.60
2018-08-03T19:30:41.679Z,31.50
2018-08-03T19:33:09.319Z,31.40
2018-08-03T19:35:36.910Z,31.30
2018-08-03T19:38:09.573Z,31.30
2018-08-03T19:40:37.126Z,31.20
2018-08-03T19:43:04.745Z,31.10
2018-08-03T19:45:32.304Z,30.90
2018-08-03T19:47:59.844Z,30.90
2018-08-03T19:50:32.742Z,30.90
2018-08-03T19:53:00.266Z,30.80
2018-08-03T19:55:27.929Z,30.80
2018-08-03T19:57:55.504Z,30.50
2018-08-03T20:00:23.033Z,30.60
2018-08-03T20:02:54.799Z,30.50
2018-08-03T20:05:22.775Z,30.50
2018-08-03T20:07:50.365Z,30.40
2018-08-03T20:10:18.100Z,30.40
2018-08-03T20:12:45.614Z,30.20
2018-08-03T20:15:13.196Z,30.20
2018-08-03T20:17:42.363Z,30.10
2018-08-03T20:20:09.956Z,30.10
2018-08-03T20:22:37.499Z,30.10
2018-08-03T20:25:05.524Z,30.00
2018-08-03T20:27:33.047Z,29.90
2018-08-03T20:30:06.120Z,29.80
2018-08-03T20:32:33.740Z,29.80
2018-08-03T20:35:01.297Z,29.60
2018-08-03T20:37:28.848Z,29.60
2018-08-03T20:39:56.482Z,29.60
2018-08-03T20:42:29.823Z,29.50
2018-08-03T20:44:57.408Z,29.40
2018-08-03T20:47:24.980Z,29.40
2018-08-03T20:49:52.525Z,29.30
2018-08-03T20:52:20.153Z,29.30
2018-08-03T20:54:52.517Z,29.30
2018-08-03T20:57:20.458Z,29.20
2018-08-03T20:59:48.097Z,29.20
2018-08-03T21:02:15.649Z,29.10
2018-08-03T21:04:43.586Z,29.10
2018-08-03T21:07:15.985Z,28.90
2018-08-03T21:09:43.514Z,29.00
2018-08-03T21:12:11.169Z,28.90
2018-08-03T21:14:38.687Z,28.80
2018-08-03T21:17:06.276Z,28.70
2018-08-03T21:19:39.475Z,28.50
2018-08-03T21:22:07.293Z,28.60
2018-08-03T21:24:34.963Z,28.60
2018-08-03T21:27:02.528Z,28.50
2018-08-03T21:29:30.063Z,28.50
2018-08-03T21:32:02.674Z,28.60
2018-08-03T21:34:30.269Z,28.50
2018-08-03T21:36:57.916Z,28.50
2018-08-03T21:39:25.505Z,28.50
2018-08-03T21:41:53.089Z,28.50
2018-08-03T21:44:20.808Z,28.50
2018-08-03T21:46:52.511Z,28.50
2018-08-03T21:49:20.041Z,28.50
2018-08-03T21:51:47.610Z,28.50
2018-08-03T21:54:15.163Z,28.50
2018-08-03T21:56:42.673Z,28.50
2018-08-03T22:01:40.513Z,28.40
2018-08-03T22:04:08.116Z,28.50
2018-08-03T22:06:35.700Z,28.40
2018-08-03T22:09:06.389Z,28.40
2018-08-03T22:11:33.944Z,28.40
2018-08-03T22:14:06.041Z,28.00
2018-08-03T22:16:33.673Z,28.20
2018-08-03T22:19:01.283Z,28.30
2018-08-03T22:21:28.767Z,28.20
2018-08-03T22:23:56.341Z,28.10
2018-08-03T22:26:23.943Z,28.20
2018-08-03T22:28:51.514Z,28.10
2018-08-03T22:31:19.160Z,28.10
2018-08-03T22:33:46.777Z,28.00
2018-08-03T22:36:14.381Z,28.10
2018-08-03T22:38:42.096Z,28.10
2018-08-03T22:41:09.545Z,28.00
2018-08-03T22:43:37.273Z,28.10
2018-08-03T22:46:04.905Z,28.00
2018-08-03T22:48:32.764Z,27.90
2018-08-03T22:51:00.313Z,27.90
2018-08-03T22:53:27.888Z,27.80
2018-08-03T22:55:55.448Z,27.80
2018-08-03T22:58:24.393Z,27.70
2018-08-03T23:00:51.869Z,27.70
2018-08-03T23:03:19.215Z,27.60
2018-08-03T23:05:46.753Z,27.60
2018-08-03T23:08:14.412Z,27.70
2018-08-03T23:10:41.965Z,27.60
2018-08-03T23:13:09.533Z,27.60
2018-08-03T23:15:37.350Z,27.60
2018-08-03T23:18:05.282Z,27.60
2018-08-03T23:20:32.722Z,27.60
2018-08-03T23:23:00.019Z,27.50
2018-08-03T23:25:30.531Z,27.40
2018-08-03T23:27:58.212Z,27.40
2018-08-03T23:30:26.418Z,27.40
2018-08-03T23:32:54.080Z,27.30
2018-08-03T23:35:21.677Z,27.30
2018-08-03T23:37:49.086Z,27.20
2018-08-03T23:40:16.429Z,27.20
2018-08-03T23:42:43.801Z,27.20
2018-08-03T23:45:12.963Z,27.10
2018-08-03T23:47:40.411Z,27.10
2018-08-03T23:50:13.985Z,27.10
2018-08-03T23:52:42.601Z,27.10
2018-08-03T23:55:10.088Z,27.00
2018-08-03T23:57:37.441Z,27.00
