createdAt,value
2018-09-03T00:01:02.496Z,96.43
2018-09-03T00:03:30.687Z,96.43
2018-09-03T00:05:58.796Z,95.99
2018-09-03T00:08:26.977Z,96.04
2018-09-03T00:10:55.100Z,95.97
2018-09-03T00:13:23.232Z,95.84
2018-09-03T00:15:51.323Z,95.74
2018-09-03T00:18:19.427Z,95.98
2018-09-03T00:20:47.506Z,95.91
2018-09-03T00:23:15.611Z,95.91
2018-09-03T00:25:43.833Z,96.30
2018-09-03T00:28:11.960Z,96.31
2018-09-03T00:30:40.077Z,96.20
2018-09-03T00:33:13.487Z,96.41
2018-09-03T00:35:46.846Z,96.78
2018-09-03T00:38:20.343Z,96.85
2018-09-03T00:40:53.769Z,96.77
2018-09-03T00:43:27.267Z,96.87
2018-09-03T00:46:00.787Z,97.94
2018-09-03T00:48:28.901Z,97.78
2018-09-03T00:50:57.047Z,97.12
2018-09-03T00:53:25.126Z,97.05
2018-09-03T00:55:53.307Z,97.13
2018-09-03T00:58:21.465Z,98.20
2018-09-03T01:00:49.594Z,98.43
2018-09-03T01:03:17.709Z,97.83
2018-09-03T01:05:45.870Z,98.40
2018-09-03T01:08:14.021Z,98.74
2018-09-03T01:10:42.128Z,98.95
2018-09-03T01:13:10.235Z,99.14
2018-09-03T01:15:38.373Z,99.47
2018-09-03T01:18:06.496Z,99.16
2018-09-03T01:20:34.611Z,98.91
2018-09-03T01:23:02.739Z,99.21
2018-09-03T01:25:30.862Z,99.31
2018-09-03T01:27:58.993Z,99.23
2018-09-03T01:30:27.123Z,99.16
2018-09-03T01:32:55.256Z,99.15
2018-09-03T01:35:23.376Z,98.83
2018-09-03T01:37:51.532Z,99.27
2018-09-03T01:40:19.675Z,99.10
2018-09-03T01:42:47.870Z,99.12
2018-09-03T01:45:15.947Z,99.26
2018-09-03T01:47:44.071Z,99.36
2018-09-03T01:50:12.167Z,99.38
2018-09-03T01:52:40.313Z,99.10
2018-09-03T01:55:08.426Z,99.28
2018-09-03T01:57:36.548Z,99.01
2018-09-03T02:00:04.875Z,98.90
2018-09-03T02:02:33.016Z,98.77
2018-09-03T02:05:01.121Z,98.76
2018-09-03T02:07:29.199Z,99.03
2018-09-03T02:09:57.307Z,98.86
2018-09-03T02:12:25.400Z,98.92
2018-09-03T02:14:53.539Z,99.48
2018-09-03T02:17:21.648Z,99.52
2018-09-03T02:19:49.744Z,99.96
2018-09-03T02:22:17.861Z,100.00
2018-09-03T02:24:45.978Z,99.77
2018-09-03T02:27:14.094Z,99.67
2018-09-03T02:29:42.203Z,100.00
2018-09-03T02:32:10.456Z,100.00
2018-09-03T02:34:38.573Z,100.00
2018-09-03T02:37:06.675Z,100.00
2018-09-03T02:39:34.748Z,100.00
2018-09-03T02:42:02.842Z,100.00
2018-09-03T02:44:31.040Z,100.00
2018-09-03T02:46:59.183Z,100.00
2018-09-03T02:49:27.323Z,100.00
2018-09-03T02:51:55.481Z,100.00
2018-09-03T02:54:23.590Z,100.00
2018-09-03T02:56:51.744Z,100.00
2018-09-03T02:59:19.924Z,100.00
2018-09-03T03:01:48.012Z,100.00
2018-09-03T03:04:16.135Z,100.00
2018-09-03T03:06:44.238Z,100.00
2018-09-03T03:09:12.326Z,100.00
2018-09-03T03:11:40.595Z,100.00
2018-09-03T03:14:08.912Z,100.00
2018-09-03T03:16:37.008Z,100.00
2018-09-03T03:19:05.331Z,100.00
2018-09-03T03:21:33.477Z,100.00
2018-09-03T03:24:01.638Z,100.00
2018-09-03T03:26:29.755Z,100.00
2018-09-03T03:28:57.916Z,100.00
2018-09-03T03:31:26.069Z,100.00
2018-09-03T03:33:54.622Z,100.00
2018-09-03T03:36:22.795Z,100.00
2018-09-03T03:38:51.040Z,100.00
2018-09-03T03:41:19.205Z,100.00
2018-09-03T03:43:47.359Z,100.00
2018-09-03T03:46:15.481Z,100.00
2018-09-03T03:48:43.705Z,100.00
2018-09-03T03:51:11.822Z,100.00
2018-09-03T03:53:39.946Z,100.00
2018-09-03T03:56:08.269Z,100.00
2018-09-03T03:58:36.400Z,100.00
2018-09-03T04:01:04.544Z,100.00
2018-09-03T04:03:32.637Z,100.00
2018-09-03T04:06:00.732Z,100.00
2018-09-03T04:08:28.828Z,100.00
2018-09-03T04:10:56.935Z,100.00
2018-09-03T04:13:25.101Z,100.00
2018-09-03T04:15:53.234Z,100.00
2018-09-03T04:18:21.339Z,100.00
2018-09-03T04:20:49.487Z,100.00
2018-09-03T04:23:17.667Z,100.00
2018-09-03T04:25:45.705Z,100.00
2018-09-03T04:28:13.858Z,100.00
2018-09-03T04:30:41.973Z,100.00
2018-09-03T04:33:10.180Z,100.00
2018-09-03T04:35:38.298Z,100.00
2018-09-03T04:38:06.451Z,100.00
2018-09-03T04:40:34.520Z,100.00
2018-09-03T04:43:02.658Z,100.00
2018-09-03T04:45:30.796Z,100.00
2018-09-03T04:47:58.916Z,100.00
2018-09-03T04:50:26.988Z,100.00
2018-09-03T04:52:55.080Z,100.00
2018-09-03T04:55:23.422Z,100.00
2018-09-03T04:57:51.448Z,100.00
2018-09-03T05:00:19.542Z,100.00
2018-09-03T05:02:47.634Z,100.00
2018-09-03T05:05:15.758Z,100.00
2018-09-03T05:07:43.888Z,100.00
2018-09-03T05:10:11.963Z,100.00
2018-09-03T05:12:40.140Z,100.00
2018-09-03T05:15:08.306Z,100.00
2018-09-03T05:17:36.402Z,100.00
2018-09-03T05:20:04.564Z,100.00
2018-09-03T05:22:32.697Z,100.00
2018-09-03T05:25:00.789Z,100.00
2018-09-03T05:27:28.889Z,100.00
2018-09-03T05:29:57.004Z,100.00
2018-09-03T05:32:25.108Z,100.00
2018-09-03T05:34:53.211Z,100.00
2018-09-03T05:37:21.363Z,100.00
2018-09-03T05:39:49.486Z,100.00
2018-09-03T05:42:17.604Z,100.00
2018-09-03T05:44:45.687Z,100.00
2018-09-03T05:47:13.835Z,100.00
2018-09-03T05:49:41.973Z,100.00
2018-09-03T05:52:10.100Z,100.00
2018-09-03T05:54:38.215Z,100.00
2018-09-03T05:57:06.295Z,100.00
2018-09-03T05:59:34.467Z,100.00
2018-09-03T06:02:02.545Z,100.00
2018-09-03T06:04:30.654Z,100.00
2018-09-03T06:06:58.750Z,100.00
2018-09-03T06:09:26.842Z,100.00
2018-09-03T06:11:54.910Z,100.00
2018-09-03T06:14:24.071Z,100.00
2018-09-03T06:16:52.201Z,100.00
2018-09-03T06:19:20.326Z,100.00
2018-09-03T06:21:48.462Z,100.00
2018-09-03T06:24:16.603Z,100.00
2018-09-03T06:26:44.692Z,100.00
2018-09-03T06:29:12.816Z,100.00
2018-09-03T06:31:40.931Z,100.00
2018-09-03T06:34:09.060Z,100.00
2018-09-03T06:36:37.153Z,100.00
2018-09-03T06:39:07.002Z,100.00
2018-09-03T06:41:35.052Z,100.00
2018-09-03T06:44:03.144Z,100.00
2018-09-03T06:46:31.237Z,100.00
2018-09-03T06:48:59.395Z,100.00
2018-09-03T06:51:27.507Z,100.00
2018-09-03T06:53:55.613Z,100.00
2018-09-03T06:56:23.735Z,100.00
2018-09-03T06:58:51.858Z,100.00
2018-09-03T07:01:20.247Z,100.00
2018-09-03T07:03:48.411Z,100.00
2018-09-03T07:06:16.542Z,100.00
2018-09-03T07:08:44.624Z,100.00
2018-09-03T07:11:12.913Z,100.00
2018-09-03T07:13:41.077Z,100.00
2018-09-03T07:16:09.197Z,100.00
2018-09-03T07:18:37.373Z,100.00
2018-09-03T07:21:05.502Z,100.00
2018-09-03T07:23:33.624Z,100.00
2018-09-03T07:26:01.706Z,100.00
2018-09-03T07:28:29.835Z,100.00
2018-09-03T07:30:58.440Z,100.00
2018-09-03T07:33:26.560Z,100.00
2018-09-03T07:35:54.669Z,100.00
2018-09-03T07:38:22.804Z,100.00
2018-09-03T07:40:50.957Z,100.00
2018-09-03T07:43:19.069Z,100.00
2018-09-03T07:45:47.194Z,100.00
2018-09-03T07:48:15.372Z,100.00
2018-09-03T07:50:43.506Z,100.00
2018-09-03T07:53:11.604Z,100.00
2018-09-03T07:55:39.734Z,100.00
2018-09-03T07:58:08.323Z,100.00
2018-09-03T08:00:36.387Z,100.00
2018-09-03T08:03:04.490Z,100.00
2018-09-03T08:05:32.654Z,100.00
2018-09-03T08:08:00.784Z,100.00
2018-09-03T08:10:28.941Z,100.00
2018-09-03T08:12:57.068Z,100.00
2018-09-03T08:15:25.202Z,100.00
2018-09-03T08:17:53.307Z,100.00
2018-09-03T08:20:21.452Z,100.00
2018-09-03T08:22:49.615Z,100.00
2018-09-03T08:25:17.727Z,100.00
2018-09-03T08:27:45.860Z,100.00
2018-09-03T08:30:14.014Z,100.00
2018-09-03T08:32:42.212Z,100.00
2018-09-03T08:35:10.514Z,100.00
2018-09-03T08:37:38.773Z,100.00
2018-09-03T08:40:06.924Z,100.00
2018-09-03T08:42:35.065Z,100.00
2018-09-03T08:45:03.184Z,100.00
2018-09-03T08:47:31.510Z,99.09
2018-09-03T08:49:59.629Z,98.02
2018-09-03T08:52:27.795Z,97.24
2018-09-03T08:54:55.891Z,96.88
2018-09-03T08:57:24.059Z,96.77
2018-09-03T08:59:52.221Z,96.29
2018-09-03T09:02:20.384Z,96.49
2018-09-03T09:04:48.492Z,95.80
2018-09-03T09:07:16.771Z,94.41
2018-09-03T09:09:44.888Z,94.80
2018-09-03T09:12:13.064Z,94.00
2018-09-03T09:14:41.191Z,94.58
2018-09-03T09:17:09.354Z,94.74
2018-09-03T09:19:37.457Z,94.13
2018-09-03T09:22:05.617Z,93.32
2018-09-03T09:24:33.844Z,93.70
2018-09-03T09:27:01.914Z,93.79
2018-09-03T09:29:30.104Z,92.47
2018-09-03T09:31:58.274Z,92.80
2018-09-03T09:34:26.383Z,92.08
2018-09-03T09:36:54.500Z,91.40
2018-09-03T09:39:22.595Z,90.52
2018-09-03T09:41:50.680Z,91.70
2018-09-03T09:44:18.824Z,91.22
2018-09-03T09:46:46.911Z,91.04
2018-09-03T09:49:15.007Z,90.67
2018-09-03T09:51:43.170Z,90.21
2018-09-03T09:54:11.399Z,89.10
2018-09-03T09:56:39.622Z,89.19
2018-09-03T09:59:07.773Z,87.86
2018-09-03T10:01:37.501Z,87.64
2018-09-03T10:04:05.798Z,88.55
2018-09-03T10:06:34.011Z,88.43
2018-09-03T10:09:02.118Z,87.23
2018-09-03T10:11:30.351Z,85.62
2018-09-03T10:13:58.880Z,86.21
2018-09-03T10:16:28.108Z,85.87
2018-09-03T10:18:56.227Z,84.43
2018-09-03T10:21:24.343Z,84.98
2018-09-03T10:23:53.216Z,85.76
2018-09-03T10:26:21.295Z,84.54
2018-09-03T10:28:49.447Z,85.48
2018-09-03T10:31:17.547Z,85.62
2018-09-03T10:33:45.759Z,85.17
2018-09-03T10:36:13.878Z,83.38
2018-09-03T10:38:42.030Z,84.03
2018-09-03T10:41:10.196Z,80.90
2018-09-03T10:43:38.315Z,81.56
2018-09-03T10:46:06.458Z,82.66
2018-09-03T10:48:34.575Z,81.61
2018-09-03T10:51:02.701Z,80.29
2018-09-03T10:53:30.879Z,80.13
2018-09-03T10:55:59.018Z,79.59
2018-09-03T10:58:27.166Z,79.08
2018-09-03T11:00:55.355Z,77.69
2018-09-03T11:03:23.486Z,78.09
2018-09-03T11:05:51.630Z,77.04
2018-09-03T11:08:19.994Z,76.80
2018-09-03T11:10:48.157Z,77.92
2018-09-03T11:13:16.268Z,77.83
2018-09-03T11:15:44.379Z,76.16
2018-09-03T11:18:12.548Z,75.67
2018-09-03T11:20:40.710Z,76.24
2018-09-03T11:23:08.831Z,77.00
2018-09-03T11:25:36.923Z,75.53
2018-09-03T11:28:05.518Z,74.32
2018-09-03T11:30:33.659Z,73.42
2018-09-03T11:33:02.996Z,72.88
2018-09-03T11:35:31.143Z,73.59
2018-09-03T11:37:59.249Z,73.60
2018-09-03T11:40:27.363Z,73.71
2018-09-03T11:42:55.437Z,73.75
2018-09-03T11:45:23.997Z,72.44
2018-09-03T11:47:52.156Z,72.43
2018-09-03T11:50:20.862Z,72.88
2018-09-03T11:52:49.092Z,73.71
2018-09-03T11:55:17.286Z,70.74
2018-09-03T11:57:45.447Z,71.60
2018-09-03T12:00:19.622Z,70.01
2018-09-03T12:02:47.758Z,69.23
2018-09-03T12:05:15.872Z,69.66
2018-09-03T12:07:43.987Z,68.72
2018-09-03T12:10:13.088Z,67.03
2018-09-03T12:12:41.220Z,66.61
2018-09-03T12:15:15.064Z,70.23
2018-09-03T12:17:43.211Z,70.54
2018-09-03T12:21:15.353Z,70.94
2018-09-03T12:23:44.059Z,71.56
2018-09-03T12:26:12.319Z,71.55
2018-09-03T12:28:40.459Z,70.69
2018-09-03T12:31:09.000Z,62.73
2018-09-03T12:33:37.089Z,63.63
2018-09-03T12:36:05.863Z,62.05
2018-09-03T12:38:34.445Z,60.95
2018-09-03T12:41:02.599Z,59.97
2018-09-03T12:43:30.706Z,62.01
2018-09-03T12:46:01.250Z,59.61
2018-09-03T12:48:29.972Z,60.57
2018-09-03T12:50:58.445Z,59.52
2018-09-03T12:53:26.542Z,60.71
2018-09-03T12:55:54.645Z,60.47
2018-09-03T12:58:22.729Z,60.69
2018-09-03T13:00:51.004Z,61.28
2018-09-03T13:03:19.040Z,60.26
2018-09-03T13:05:47.148Z,60.50
2018-09-03T13:08:15.527Z,61.03
2018-09-03T13:10:43.739Z,61.57
2018-09-03T13:13:11.838Z,60.27
2018-09-03T13:15:39.941Z,60.14
2018-09-03T13:18:08.087Z,59.41
2018-09-03T13:20:36.214Z,60.71
2018-09-03T13:23:04.362Z,60.87
2018-09-03T13:25:32.471Z,61.56
2018-09-03T13:28:00.593Z,60.36
2018-09-03T13:30:28.678Z,60.78
2018-09-03T13:32:56.831Z,61.60
2018-09-03T13:35:25.240Z,60.93
2018-09-03T13:37:53.349Z,61.72
2018-09-03T13:40:21.443Z,62.50
2018-09-03T13:42:49.571Z,62.04
2018-09-03T13:45:17.656Z,60.67
2018-09-03T13:47:45.783Z,61.35
2018-09-03T13:50:13.877Z,60.81
2018-09-03T13:52:42.099Z,59.34
2018-09-03T13:55:10.241Z,59.97
2018-09-03T13:57:38.404Z,61.04
2018-09-03T14:00:07.669Z,61.70
2018-09-03T14:02:35.782Z,62.27
2018-09-03T14:05:03.892Z,62.55
2018-09-03T14:07:31.969Z,61.74
2018-09-03T14:10:00.093Z,62.09
2018-09-03T14:12:28.200Z,62.24
2018-09-03T14:14:56.284Z,62.04
2018-09-03T14:17:24.402Z,61.53
2018-09-03T14:19:52.560Z,61.41
2018-09-03T14:22:20.960Z,61.35
2018-09-03T14:24:49.000Z,61.49
2018-09-03T14:27:17.103Z,62.55
2018-09-03T14:29:45.224Z,62.21
2018-09-03T14:32:13.351Z,61.56
2018-09-03T14:34:41.532Z,60.42
2018-09-03T14:37:09.688Z,61.95
2018-09-03T14:39:37.755Z,61.16
2018-09-03T14:42:05.876Z,62.47
2018-09-03T14:44:34.008Z,63.28
2018-09-03T14:47:02.115Z,61.56
2018-09-03T14:49:30.242Z,61.70
2018-09-03T14:51:58.333Z,61.84
2018-09-03T14:54:26.475Z,62.48
2018-09-03T14:56:54.577Z,61.61
2018-09-03T14:59:22.680Z,62.10
2018-09-03T15:01:50.815Z,61.51
2018-09-03T15:04:18.992Z,62.04
2018-09-03T15:06:47.035Z,62.53
2018-09-03T15:09:15.148Z,62.14
2018-09-03T15:11:43.232Z,60.85
2018-09-03T15:14:11.328Z,61.55
2018-09-03T15:16:39.427Z,62.43
2018-09-03T15:19:07.508Z,63.93
2018-09-03T15:21:36.020Z,66.71
2018-09-03T15:24:04.716Z,69.07
2018-09-03T15:26:32.886Z,69.11
2018-09-03T15:29:00.933Z,69.54
2018-09-03T15:31:29.373Z,70.34
2018-09-03T15:33:57.544Z,70.50
2018-09-03T15:36:25.894Z,70.60
2018-09-03T15:38:53.973Z,71.27
2018-09-03T15:41:22.094Z,71.87
2018-09-03T15:43:50.188Z,71.17
2018-09-03T15:46:18.435Z,72.40
2018-09-03T15:48:46.570Z,72.28
2018-09-03T15:51:14.715Z,72.30
2018-09-03T15:53:42.813Z,72.51
2018-09-03T15:56:10.928Z,73.00
2018-09-03T15:58:39.085Z,72.92
2018-09-03T16:01:07.236Z,73.92
2018-09-03T16:03:35.399Z,73.17
2018-09-03T16:06:03.519Z,73.32
2018-09-03T16:08:31.588Z,72.83
2018-09-03T16:10:59.733Z,73.35
2018-09-03T16:13:27.843Z,73.29
2018-09-03T16:15:55.990Z,73.45
2018-09-03T16:18:24.137Z,73.48
2018-09-03T16:20:52.381Z,73.29
2018-09-03T16:23:20.951Z,73.62
2018-09-03T16:25:49.055Z,73.88
2018-09-03T16:28:17.220Z,73.98
2018-09-03T16:30:45.336Z,74.14
2018-09-03T16:33:13.506Z,74.83
2018-09-03T16:35:41.624Z,75.49
2018-09-03T16:38:09.784Z,75.06
2018-09-03T16:40:37.917Z,75.69
2018-09-03T16:43:06.419Z,75.68
2018-09-03T16:45:35.048Z,75.99
2018-09-03T16:48:03.178Z,75.94
2018-09-03T16:50:32.149Z,76.34
2018-09-03T16:53:00.264Z,76.90
2018-09-03T16:55:28.397Z,77.75
2018-09-03T16:57:56.542Z,77.59
2018-09-03T17:00:24.678Z,77.97
2018-09-03T17:02:52.824Z,78.25
2018-09-03T17:05:20.927Z,77.45
2018-09-03T17:07:49.028Z,78.23
2018-09-03T17:10:17.214Z,78.77
2018-09-03T17:12:45.337Z,78.58
2018-09-03T17:15:13.480Z,78.99
2018-09-03T17:17:41.583Z,78.57
2018-09-03T17:20:09.764Z,79.36
2018-09-03T17:22:37.886Z,80.02
2018-09-03T17:25:06.090Z,80.38
2018-09-03T17:27:34.310Z,80.90
2018-09-03T17:30:02.424Z,81.41
2018-09-03T17:32:30.531Z,81.07
2018-09-03T17:34:58.743Z,81.80
2018-09-03T17:37:26.880Z,82.30
2018-09-03T17:39:54.983Z,82.25
2018-09-03T17:42:23.123Z,82.01
2018-09-03T17:44:51.233Z,83.44
2018-09-03T17:47:19.372Z,84.04
2018-09-03T17:49:47.584Z,83.85
2018-09-03T17:52:15.659Z,83.36
2018-09-03T17:54:43.820Z,84.68
2018-09-03T17:57:11.981Z,84.69
2018-09-03T17:59:40.158Z,84.72
2018-09-03T18:02:08.288Z,85.10
2018-09-03T18:04:36.442Z,84.67
2018-09-03T18:07:04.573Z,84.73
2018-09-03T18:09:32.746Z,84.97
2018-09-03T18:12:00.850Z,85.36
2018-09-03T18:14:28.982Z,85.29
2018-09-03T18:16:57.105Z,85.65
2018-09-03T18:19:25.243Z,85.75
2018-09-03T18:21:53.495Z,85.97
2018-09-03T18:24:21.545Z,85.90
2018-09-03T18:26:49.660Z,85.99
2018-09-03T18:29:17.855Z,86.60
2018-09-03T18:31:45.971Z,87.87
2018-09-03T18:34:14.123Z,88.18
2018-09-03T18:36:42.274Z,88.19
2018-09-03T18:39:10.501Z,87.76
2018-09-03T18:41:38.666Z,88.04
2018-09-03T18:44:06.799Z,88.04
2018-09-03T18:49:09.335Z,87.83
2018-09-03T18:51:37.445Z,88.49
2018-09-03T18:54:05.589Z,88.73
2018-09-03T18:56:33.734Z,89.08
2018-09-03T18:59:01.877Z,89.18
2018-09-03T19:01:30.056Z,89.17
2018-09-03T19:03:58.182Z,89.39
2018-09-03T19:06:26.300Z,89.74
2018-09-03T19:08:54.439Z,90.11
2018-09-03T19:11:22.588Z,90.20
2018-09-03T19:13:51.227Z,90.35
2018-09-03T19:16:19.328Z,90.29
2018-09-03T19:18:47.460Z,90.67
2018-09-03T19:21:15.606Z,90.23
2018-09-03T19:23:43.753Z,90.26
2018-09-03T19:26:11.855Z,90.72
2018-09-03T19:28:39.967Z,90.70
2018-09-03T19:31:08.101Z,91.36
2018-09-03T19:33:36.235Z,90.91
2018-09-03T19:36:04.339Z,91.63
2018-09-03T19:38:32.511Z,91.75
2018-09-03T19:41:00.605Z,91.95
2018-09-03T19:43:28.678Z,92.13
2018-09-03T19:45:56.824Z,92.73
2018-09-03T19:48:24.987Z,93.07
2018-09-03T19:50:53.063Z,93.11
2018-09-03T19:53:21.205Z,93.96
2018-09-03T19:55:49.363Z,93.65
2018-09-03T19:58:17.512Z,94.23
2018-09-03T20:00:45.623Z,94.09
2018-09-03T20:03:13.739Z,93.97
2018-09-03T20:05:41.876Z,94.13
2018-09-03T20:08:10.095Z,94.31
2018-09-03T20:10:38.998Z,94.32
2018-09-03T20:13:07.082Z,94.57
2018-09-03T20:15:35.196Z,94.43
2018-09-03T20:18:03.306Z,94.27
2018-09-03T20:20:31.423Z,94.71
2018-09-03T20:22:59.543Z,94.13
2018-09-03T20:25:27.656Z,94.09
2018-09-03T20:27:55.779Z,94.22
2018-09-03T20:30:23.868Z,94.08
2018-09-03T20:32:51.973Z,93.71
2018-09-03T20:35:20.075Z,94.12
2018-09-03T20:37:48.207Z,94.33
2018-09-03T20:40:16.343Z,94.50
2018-09-03T20:42:44.688Z,94.64
2018-09-03T20:45:12.810Z,94.52
2018-09-03T20:47:40.939Z,94.66
2018-09-03T20:50:09.079Z,94.23
2018-09-03T20:52:37.209Z,94.57
2018-09-03T20:55:05.404Z,94.62
2018-09-03T20:57:33.535Z,94.83
2018-09-03T21:00:01.672Z,94.72
2018-09-03T21:02:29.767Z,94.28
2018-09-03T21:04:57.899Z,94.27
2018-09-03T21:07:26.012Z,94.52
2018-09-03T21:09:54.082Z,95.30
2018-09-03T21:12:22.181Z,94.71
2018-09-03T21:14:55.956Z,95.23
2018-09-03T21:17:24.080Z,94.73
2018-09-03T21:19:52.231Z,95.35
2018-09-03T21:22:20.337Z,95.12
2018-09-03T21:24:48.448Z,95.21
2018-09-03T21:27:16.548Z,95.64
2018-09-03T21:29:44.644Z,95.26
2018-09-03T21:32:12.745Z,95.05
2018-09-03T21:34:40.867Z,94.98
2018-09-03T21:37:08.965Z,94.43
2018-09-03T21:39:37.089Z,94.33
2018-09-03T21:42:05.593Z,94.77
2018-09-03T21:44:33.729Z,94.90
2018-09-03T21:47:01.911Z,94.01
2018-09-03T21:49:30.015Z,94.52
2018-09-03T21:51:58.125Z,95.10
2018-09-03T21:54:26.250Z,94.78
2018-09-03T21:56:54.388Z,94.68
2018-09-03T21:59:22.521Z,94.15
2018-09-03T22:01:50.603Z,93.97
2018-09-03T22:04:18.708Z,93.53
2018-09-03T22:06:46.801Z,93.08
2018-09-03T22:09:14.903Z,92.94
2018-09-03T22:11:43.028Z,93.07
2018-09-03T22:14:11.106Z,92.67
2018-09-03T22:16:39.196Z,92.59
2018-09-03T22:19:07.310Z,93.10
2018-09-03T22:21:35.444Z,92.81
2018-09-03T22:24:03.554Z,92.75
2018-09-03T22:26:31.678Z,93.08
2018-09-03T22:28:59.786Z,93.04
2018-09-03T22:31:27.936Z,92.86
2018-09-03T22:38:50.744Z,92.76
2018-09-03T22:41:18.835Z,94.09
2018-09-03T22:43:46.944Z,93.37
2018-09-03T22:46:15.065Z,93.84
2018-09-03T22:48:43.154Z,94.01
2018-09-03T22:51:11.267Z,94.20
2018-09-03T22:53:39.370Z,94.91
2018-09-03T22:56:07.487Z,95.53
2018-09-03T22:58:35.691Z,95.53
2018-09-03T23:01:03.806Z,95.22
2018-09-03T23:03:31.933Z,95.55
2018-09-03T23:06:00.072Z,95.77
2018-09-03T23:08:28.279Z,95.33
2018-09-03T23:10:56.375Z,95.49
2018-09-03T23:13:24.504Z,95.71
2018-09-03T23:15:53.436Z,95.10
2018-09-03T23:18:22.959Z,95.66
2018-09-03T23:20:51.082Z,95.59
2018-09-03T23:23:19.214Z,95.76
2018-09-03T23:25:47.983Z,95.94
2018-09-03T23:28:16.128Z,96.97
2018-09-03T23:30:44.237Z,97.36
2018-09-03T23:33:12.743Z,97.60
2018-09-03T23:35:40.916Z,98.52
2018-09-03T23:38:09.010Z,98.66
2018-09-03T23:40:37.146Z,98.00
2018-09-03T23:43:05.247Z,97.91
2018-09-03T23:45:33.428Z,97.54
2018-09-03T23:48:01.561Z,97.60
2018-09-03T23:50:29.676Z,97.20
2018-09-03T23:52:57.839Z,97.22
2018-09-03T23:55:25.946Z,97.92
2018-09-03T23:57:54.029Z,97.75
