createdAt,value
2023-01-28T00:02:14.486Z,15.52
2023-01-28T00:04:40.942Z,16.69
2023-01-28T00:07:07.353Z,16.05
2023-01-28T00:09:33.749Z,16.23
2023-01-28T00:12:00.161Z,16.61
2023-01-28T00:14:26.557Z,16.67
2023-01-28T00:16:52.993Z,16.47
2023-01-28T00:19:19.413Z,17.05
2023-01-28T00:21:45.892Z,17.43
2023-01-28T00:24:12.348Z,17.87
2023-01-28T00:26:38.793Z,17.42
2023-01-28T00:29:05.193Z,17.17
2023-01-28T00:31:31.680Z,18.00
2023-01-28T00:33:58.093Z,17.76
2023-01-28T00:36:24.477Z,18.12
2023-01-28T00:38:50.931Z,18.32
2023-01-28T00:41:17.344Z,18.09
2023-01-28T00:43:43.795Z,18.22
2023-01-28T00:46:10.296Z,18.27
2023-01-28T00:48:36.756Z,18.83
2023-01-28T00:51:03.150Z,19.33
2023-01-28T00:53:29.554Z,18.12
2023-01-28T00:55:55.956Z,18.25
2023-01-28T00:58:22.354Z,18.28
2023-01-28T01:00:48.792Z,17.24
2023-01-28T01:03:15.197Z,17.64
2023-01-28T01:05:41.597Z,16.99
2023-01-28T01:08:08.096Z,16.85
2023-01-28T01:10:34.505Z,16.95
2023-01-28T01:13:00.913Z,17.19
2023-01-28T01:15:27.370Z,16.42
2023-01-28T01:17:53.876Z,16.66
2023-01-28T01:20:20.274Z,17.15
2023-01-28T01:22:46.677Z,17.16
2023-01-28T01:25:13.307Z,17.55
2023-01-28T01:27:39.916Z,16.61
2023-01-28T01:30:06.341Z,16.08
2023-01-28T01:32:32.753Z,15.35
2023-01-28T01:34:59.161Z,15.25
2023-01-28T01:37:25.595Z,16.09
2023-01-28T01:39:52.001Z,15.90
2023-01-28T01:42:18.382Z,15.89
2023-01-28T01:44:44.803Z,15.60
2023-01-28T01:47:11.208Z,16.56
2023-01-28T01:49:37.602Z,15.85
2023-01-28T01:52:04.243Z,15.92
2023-01-28T01:54:30.775Z,16.19
2023-01-28T01:56:57.197Z,16.82
2023-01-28T01:59:23.607Z,15.93
2023-01-28T02:01:50.011Z,16.62
2023-01-28T02:04:16.477Z,16.83
2023-01-28T02:06:42.911Z,17.83
2023-01-28T02:09:09.326Z,18.15
2023-01-28T02:11:35.741Z,17.01
2023-01-28T02:14:02.173Z,17.54
2023-01-28T02:16:28.620Z,16.78
2023-01-28T02:18:55.022Z,17.22
2023-01-28T02:21:21.435Z,16.87
2023-01-28T02:23:47.871Z,17.05
2023-01-28T02:26:14.263Z,17.35
2023-01-28T02:28:40.683Z,16.92
2023-01-28T02:31:07.206Z,17.66
2023-01-28T02:33:33.637Z,14.82
2023-01-28T02:36:00.131Z,15.86
2023-01-28T02:38:26.551Z,14.43
2023-01-28T02:40:52.977Z,13.76
2023-01-28T02:43:19.390Z,13.73
2023-01-28T02:45:45.775Z,15.35
2023-01-28T02:48:12.189Z,15.28
2023-01-28T02:50:38.589Z,12.78
2023-01-28T02:53:05.097Z,14.62
2023-01-28T02:55:31.524Z,14.46
2023-01-28T02:57:57.932Z,14.55
2023-01-28T03:00:24.358Z,15.09
2023-01-28T03:02:50.928Z,14.65
2023-01-28T03:05:17.437Z,14.03
2023-01-28T03:07:43.877Z,14.70
2023-01-28T03:10:10.303Z,15.20
2023-01-28T03:12:36.703Z,15.43
2023-01-28T03:15:03.122Z,15.67
2023-01-28T03:17:29.662Z,15.16
2023-01-28T03:19:56.087Z,15.06
2023-01-28T03:22:22.484Z,15.39
2023-01-28T03:24:48.906Z,14.29
2023-01-28T03:27:15.312Z,15.20
2023-01-28T03:29:42.055Z,15.50
2023-01-28T03:32:08.578Z,15.99
2023-01-28T03:34:35.032Z,15.05
2023-01-28T03:37:01.440Z,14.84
2023-01-28T03:39:27.863Z,14.82
2023-01-28T03:41:54.288Z,15.40
2023-01-28T03:44:20.720Z,16.52
2023-01-28T03:46:47.151Z,16.71
2023-01-28T03:49:13.682Z,16.07
2023-01-28T03:51:40.096Z,16.31
2023-01-28T03:54:06.519Z,16.80
2023-01-28T03:56:32.929Z,17.06
2023-01-28T03:58:59.347Z,16.06
2023-01-28T04:01:25.838Z,16.00
2023-01-28T04:03:52.275Z,15.58
2023-01-28T04:06:18.701Z,15.95
2023-01-28T04:08:45.101Z,16.07
2023-01-28T04:11:11.507Z,15.65
2023-01-28T04:13:38.008Z,15.44
2023-01-28T04:16:04.468Z,17.27
2023-01-28T04:18:30.903Z,15.15
2023-01-28T04:20:57.314Z,14.72
2023-01-28T04:23:23.726Z,16.63
2023-01-28T04:25:50.159Z,15.96
2023-01-28T04:28:16.568Z,16.22
2023-01-28T04:30:42.992Z,16.62
2023-01-28T04:33:09.402Z,16.01
2023-01-28T04:35:35.825Z,16.29
2023-01-28T04:38:02.268Z,16.91
2023-01-28T04:40:28.672Z,16.34
2023-01-28T04:42:55.092Z,16.96
2023-01-28T04:45:21.523Z,16.49
2023-01-28T04:47:47.976Z,16.36
2023-01-28T04:50:14.496Z,16.00
2023-01-28T04:52:40.920Z,16.28
2023-01-28T04:55:07.359Z,16.40
2023-01-28T04:57:33.787Z,15.78
2023-01-28T05:00:00.194Z,15.79
2023-01-28T05:02:26.624Z,17.02
2023-01-28T05:04:53.036Z,17.48
2023-01-28T05:07:19.452Z,16.71
2023-01-28T05:09:45.861Z,16.79
2023-01-28T05:12:12.301Z,16.91
2023-01-28T05:14:38.707Z,17.09
2023-01-28T05:17:05.191Z,17.05
2023-01-28T05:19:31.660Z,18.02
2023-01-28T05:21:58.091Z,17.66
2023-01-28T05:24:24.554Z,16.72
2023-01-28T05:26:51.002Z,16.90
2023-01-28T05:29:17.505Z,16.62
2023-01-28T05:31:43.915Z,17.55
2023-01-28T05:34:10.351Z,16.75
2023-01-28T05:36:36.776Z,17.67
2023-01-28T05:39:03.185Z,16.80
2023-01-28T05:41:29.596Z,17.54
2023-01-28T05:43:55.996Z,16.27
2023-01-28T05:46:22.407Z,14.84
2023-01-28T05:48:48.820Z,15.45
2023-01-28T05:51:15.240Z,14.40
2023-01-28T05:53:41.653Z,14.79
2023-01-28T05:56:08.077Z,14.06
2023-01-28T05:58:34.494Z,14.17
2023-01-28T06:01:00.929Z,12.71
2023-01-28T06:03:27.349Z,12.44
2023-01-28T06:05:53.789Z,12.29
2023-01-28T06:08:20.216Z,13.05
2023-01-28T06:10:46.641Z,12.53
2023-01-28T06:13:13.053Z,12.65
2023-01-28T06:15:39.512Z,12.46
2023-01-28T06:18:05.938Z,12.35
2023-01-28T06:20:32.328Z,12.39
2023-01-28T06:22:58.750Z,13.26
2023-01-28T06:25:25.158Z,13.27
2023-01-28T06:27:51.578Z,12.81
2023-01-28T06:30:17.973Z,12.99
2023-01-28T06:32:44.401Z,13.52
2023-01-28T06:35:10.873Z,15.62
2023-01-28T06:37:37.308Z,12.53
2023-01-28T06:40:03.721Z,12.87
2023-01-28T06:42:30.126Z,12.57
2023-01-28T06:44:56.553Z,13.72
2023-01-28T06:47:22.997Z,13.23
2023-01-28T06:49:49.427Z,13.23
2023-01-28T06:52:15.825Z,13.18
2023-01-28T06:54:42.215Z,13.16
2023-01-28T06:57:08.619Z,13.58
2023-01-28T06:59:34.993Z,14.13
2023-01-28T07:02:01.443Z,13.78
2023-01-28T07:04:27.886Z,14.46
2023-01-28T07:06:54.320Z,14.37
2023-01-28T07:09:20.736Z,13.85
2023-01-28T07:11:47.176Z,13.89
2023-01-28T07:14:13.592Z,13.79
2023-01-28T07:16:39.988Z,13.45
2023-01-28T07:19:06.377Z,13.34
2023-01-28T07:21:32.797Z,13.90
2023-01-28T07:23:59.242Z,13.82
2023-01-28T07:26:25.643Z,13.71
2023-01-28T07:28:52.060Z,13.92
2023-01-28T07:31:18.554Z,13.98
2023-01-28T07:33:44.974Z,13.50
2023-01-28T07:36:11.394Z,13.71
2023-01-28T07:38:37.814Z,13.63
2023-01-28T07:41:04.254Z,13.99
2023-01-28T07:43:30.666Z,14.01
2023-01-28T07:45:57.078Z,14.12
2023-01-28T07:48:23.478Z,13.86
2023-01-28T07:50:49.887Z,13.63
2023-01-28T07:53:16.307Z,14.40
2023-01-28T07:55:42.706Z,14.76
2023-01-28T07:58:09.128Z,14.08
2023-01-28T08:00:35.556Z,14.43
2023-01-28T08:03:02.047Z,13.60
2023-01-28T08:05:28.595Z,13.44
2023-01-28T08:07:56.581Z,14.81
2023-01-28T08:10:24.417Z,14.38
2023-01-28T08:12:52.176Z,14.23
2023-01-28T08:15:20.463Z,13.55
2023-01-28T08:17:48.180Z,14.04
2023-01-28T08:20:16.445Z,14.20
2023-01-28T08:22:43.744Z,13.04
2023-01-28T08:25:11.501Z,14.10
2023-01-28T08:27:41.231Z,13.60
2023-01-28T08:30:08.986Z,14.06
2023-01-28T08:32:36.747Z,13.73
2023-01-28T08:35:05.376Z,12.88
2023-01-28T08:37:32.885Z,12.79
2023-01-28T08:40:00.655Z,12.63
2023-01-28T08:42:28.427Z,12.96
2023-01-28T08:44:56.201Z,12.56
2023-01-28T08:47:23.629Z,13.05
2023-01-28T08:49:52.549Z,13.52
2023-01-28T08:52:20.096Z,14.18
2023-01-28T08:54:47.859Z,14.04
2023-01-28T08:57:15.577Z,13.87
2023-01-28T08:59:44.275Z,12.06
2023-01-28T09:02:25.677Z,14.17
2023-01-28T09:04:58.552Z,13.03
2023-01-28T09:07:26.047Z,13.56
2023-01-28T09:09:54.106Z,13.48
2023-01-28T09:12:22.426Z,13.32
2023-01-28T09:14:49.946Z,14.48
2023-01-28T09:17:17.709Z,14.46
2023-01-28T09:19:45.175Z,16.63
2023-01-28T09:22:13.757Z,13.07
2023-01-28T09:24:41.385Z,13.80
2023-01-28T09:27:09.077Z,14.60
2023-01-28T09:29:36.839Z,12.49
2023-01-28T09:32:04.308Z,13.38
2023-01-28T09:34:32.062Z,13.24
2023-01-28T09:36:59.522Z,12.54
2023-01-28T09:39:28.524Z,13.11
2023-01-28T09:41:55.971Z,12.21
2023-01-28T09:44:23.427Z,13.32
2023-01-28T09:46:52.450Z,12.44
2023-01-28T09:49:20.801Z,11.97
2023-01-28T09:51:48.880Z,12.45
2023-01-28T09:54:16.544Z,12.95
2023-01-28T09:56:44.400Z,14.13
2023-01-28T09:59:12.168Z,12.09
2023-01-28T10:01:41.475Z,12.22
2023-01-28T10:04:09.052Z,12.69
2023-01-28T10:06:38.842Z,11.83
2023-01-28T10:09:06.606Z,13.37
2023-01-28T10:11:34.989Z,12.80
2023-01-28T10:14:03.673Z,12.40
2023-01-28T10:16:31.382Z,14.05
2023-01-28T10:18:59.812Z,12.50
2023-01-28T10:21:28.194Z,11.48
2023-01-28T10:23:56.278Z,12.23
2023-01-28T10:26:23.726Z,12.25
2023-01-28T10:28:51.491Z,11.48
2023-01-28T10:31:18.950Z,10.85
2023-01-28T10:33:46.725Z,10.65
2023-01-28T10:36:14.475Z,10.39
2023-01-28T10:41:09.046Z,11.17
2023-01-28T10:43:36.337Z,11.05
2023-01-28T10:46:05.998Z,13.88
2023-01-28T10:48:33.598Z,15.10
2023-01-28T10:51:03.219Z,15.22
2023-01-28T10:53:31.244Z,14.83
2023-01-28T10:55:59.954Z,15.35
2023-01-28T10:58:27.660Z,14.03
2023-01-28T11:00:55.096Z,15.77
2023-01-28T11:03:22.963Z,14.42
2023-01-28T11:05:51.608Z,14.80
2023-01-28T11:08:19.887Z,15.09
2023-01-28T11:10:48.129Z,14.92
2023-01-28T11:13:16.084Z,15.64
2023-01-28T11:15:43.710Z,16.08
2023-01-28T11:18:12.324Z,15.51
2023-01-28T11:20:40.083Z,14.72
2023-01-28T11:23:07.815Z,14.76
2023-01-28T11:25:36.251Z,14.36
2023-01-28T11:28:03.995Z,15.12
2023-01-28T11:30:32.724Z,14.71
2023-01-28T11:33:00.236Z,14.68
2023-01-28T11:35:30.889Z,14.41
2023-01-28T11:37:59.346Z,12.23
2023-01-28T11:40:27.105Z,10.11
2023-01-28T11:42:55.703Z,10.14
2023-01-28T11:45:23.867Z,10.70
2023-01-28T11:47:51.019Z,10.59
2023-01-28T11:50:19.806Z,9.67
2023-01-28T11:53:05.621Z,9.92
2023-01-28T11:55:35.202Z,10.10
2023-01-28T11:58:03.137Z,10.65
2023-01-28T12:00:30.809Z,10.58
2023-01-28T12:02:58.378Z,10.16
2023-01-28T12:05:26.977Z,10.66
2023-01-28T12:07:55.662Z,11.24
2023-01-28T12:10:23.555Z,11.69
2023-01-28T12:12:51.322Z,10.60
2023-01-28T12:15:19.038Z,9.38
2023-01-28T12:17:46.832Z,10.10
2023-01-28T12:20:14.617Z,10.53
2023-01-28T12:22:42.051Z,10.29
2023-01-28T12:25:09.846Z,11.26
2023-01-28T12:27:37.274Z,10.73
2023-01-28T12:30:05.046Z,10.92
2023-01-28T12:32:32.804Z,10.81
2023-01-28T12:35:00.438Z,10.85
2023-01-28T12:37:28.638Z,9.95
2023-01-28T12:39:56.676Z,10.56
2023-01-28T12:42:24.041Z,10.74
2023-01-28T12:44:51.861Z,10.66
2023-01-28T12:47:19.396Z,10.81
2023-01-28T12:49:47.752Z,11.62
2023-01-28T12:52:15.535Z,12.27
2023-01-28T12:54:43.609Z,11.95
2023-01-28T12:57:11.547Z,11.98
2023-01-28T12:59:39.454Z,10.82
2023-01-28T13:02:06.928Z,10.94
2023-01-28T13:04:34.663Z,11.34
2023-01-28T13:07:02.428Z,11.71
2023-01-28T13:09:29.886Z,12.19
2023-01-28T13:11:58.257Z,11.18
2023-01-28T13:14:25.928Z,11.35
2023-01-28T13:16:53.784Z,12.35
2023-01-28T13:19:21.866Z,11.64
2023-01-28T13:21:49.720Z,11.65
2023-01-28T13:24:18.038Z,10.70
2023-01-28T13:26:45.056Z,10.75
2023-01-28T13:29:12.573Z,10.43
2023-01-28T13:31:40.385Z,10.70
2023-01-28T13:34:08.145Z,11.03
2023-01-28T13:36:35.975Z,11.82
2023-01-28T13:39:03.620Z,10.63
2023-01-28T13:41:31.135Z,11.59
2023-01-28T13:43:59.211Z,11.27
2023-01-28T13:46:26.362Z,11.76
2023-01-28T13:48:54.125Z,11.06
2023-01-28T13:51:21.470Z,10.37
2023-01-28T13:53:48.423Z,11.49
2023-01-28T13:56:15.905Z,10.84
2023-01-28T13:58:43.337Z,10.89
2023-01-28T14:01:11.734Z,10.18
2023-01-28T14:03:39.428Z,11.54
2023-01-28T14:06:06.340Z,10.54
2023-01-28T14:08:34.024Z,10.71
2023-01-28T14:11:01.557Z,10.34
2023-01-28T14:13:29.331Z,10.74
2023-01-28T14:15:57.738Z,10.46
2023-01-28T14:18:25.407Z,12.27
2023-01-28T14:20:55.030Z,11.01
2023-01-28T14:23:24.671Z,11.21
2023-01-28T14:25:52.437Z,10.97
2023-01-28T14:28:19.892Z,11.18
2023-01-28T14:30:47.785Z,11.25
2023-01-28T14:33:15.426Z,11.16
2023-01-28T14:35:44.418Z,11.79
2023-01-28T14:38:12.495Z,11.76
2023-01-28T14:40:40.234Z,12.03
2023-01-28T14:43:08.624Z,12.29
2023-01-28T14:45:37.321Z,12.17
2023-01-28T14:48:05.091Z,12.29
2023-01-28T14:50:32.848Z,12.29
2023-01-28T14:53:01.480Z,11.86
2023-01-28T14:55:28.998Z,12.41
2023-01-28T14:57:58.499Z,12.46
2023-01-28T15:00:26.316Z,12.11
2023-01-28T15:02:54.490Z,12.28
2023-01-28T15:05:22.517Z,11.54
2023-01-28T15:07:49.974Z,12.52
2023-01-28T15:10:18.234Z,13.00
2023-01-28T15:12:47.034Z,13.39
2023-01-28T15:15:15.650Z,12.74
2023-01-28T15:17:47.712Z,14.05
2023-01-28T15:20:18.364Z,13.30
2023-01-28T15:22:48.108Z,13.53
2023-01-28T15:25:16.980Z,13.26
2023-01-28T15:27:46.016Z,14.51
2023-01-28T15:30:15.415Z,14.64
2023-01-28T15:32:46.663Z,15.09
2023-01-28T15:35:14.433Z,14.66
2023-01-28T15:37:43.115Z,14.48
2023-01-28T15:40:10.570Z,15.16
2023-01-28T15:42:38.338Z,15.58
2023-01-28T15:45:06.995Z,15.38
2023-01-28T15:47:35.760Z,15.64
2023-01-28T15:50:05.342Z,14.87
2023-01-28T15:52:34.923Z,16.24
2023-01-28T15:55:03.423Z,15.06
2023-01-28T15:57:34.791Z,15.16
2023-01-28T16:00:03.440Z,16.00
2023-01-28T16:02:31.521Z,15.81
2023-01-28T16:05:00.404Z,16.00
2023-01-28T16:07:29.806Z,16.31
2023-01-28T16:09:59.418Z,15.57
2023-01-28T16:12:28.097Z,15.61
2023-01-28T16:14:59.044Z,14.45
2023-01-28T16:17:26.760Z,13.96
2023-01-28T16:19:55.338Z,14.30
2023-01-28T16:22:22.727Z,14.10
2023-01-28T16:24:50.573Z,15.29
2023-01-28T16:27:19.250Z,17.23
2023-01-28T16:32:21.359Z,16.32
2023-01-28T16:34:50.413Z,16.88
2023-01-28T16:37:17.357Z,15.97
2023-01-28T16:39:45.943Z,16.39
2023-01-28T16:42:12.427Z,16.18
2023-01-28T16:44:38.884Z,14.76
2023-01-28T16:47:06.715Z,15.56
2023-01-28T16:49:33.336Z,16.30
2023-01-28T16:52:00.943Z,16.67
2023-01-28T16:54:28.524Z,15.72
2023-01-28T16:56:55.121Z,17.16
2023-01-28T16:59:22.692Z,17.65
2023-01-28T17:01:50.335Z,17.27
2023-01-28T17:04:17.217Z,16.04
2023-01-28T17:06:44.725Z,15.90
2023-01-28T17:09:12.094Z,17.48
2023-01-28T17:11:39.704Z,15.35
2023-01-28T17:14:08.302Z,15.86
2023-01-28T17:16:35.011Z,16.56
2023-01-28T17:19:01.580Z,18.53
2023-01-28T17:21:28.091Z,18.68
2023-01-28T17:23:58.331Z,18.15
2023-01-28T17:26:26.283Z,16.23
2023-01-28T17:28:53.890Z,17.01
2023-01-28T17:31:20.508Z,15.76
2023-01-28T17:33:47.084Z,15.26
2023-01-28T17:36:13.548Z,14.45
2023-01-28T17:38:39.985Z,14.59
2023-01-28T17:41:06.439Z,15.55
2023-01-28T17:43:32.872Z,15.05
2023-01-28T17:45:59.324Z,16.37
2023-01-28T17:48:25.865Z,16.45
2023-01-28T17:50:52.317Z,16.02
2023-01-28T17:53:18.746Z,16.29
2023-01-28T17:55:49.794Z,16.44
2023-01-28T17:58:17.273Z,16.75
2023-01-28T18:00:43.770Z,17.24
2023-01-28T18:03:11.346Z,17.14
2023-01-28T18:05:38.948Z,16.56
2023-01-28T18:08:07.534Z,17.59
2023-01-28T18:10:35.243Z,15.04
2023-01-28T18:13:04.304Z,14.78
2023-01-28T18:15:31.323Z,14.65
2023-01-28T18:17:59.926Z,14.09
2023-01-28T18:20:26.368Z,20.00
2023-01-28T18:22:54.127Z,14.77
2023-01-28T18:25:21.699Z,15.38
2023-01-28T18:27:49.298Z,15.19
2023-01-28T18:30:16.896Z,15.62
2023-01-28T18:32:44.490Z,15.46
2023-01-28T18:35:12.439Z,15.30
2023-01-28T18:37:39.680Z,15.23
2023-01-28T18:40:06.284Z,16.07
2023-01-28T18:42:32.756Z,15.95
2023-01-28T18:44:59.239Z,16.94
2023-01-28T18:47:25.680Z,16.91
2023-01-28T18:49:52.120Z,17.27
2023-01-28T18:52:18.789Z,17.39
2023-01-28T18:54:46.842Z,18.06
2023-01-28T18:57:14.434Z,17.77
2023-01-28T18:59:42.031Z,18.88
2023-01-28T19:02:09.660Z,18.87
2023-01-28T19:04:37.211Z,18.66
2023-01-28T19:07:07.113Z,18.89
2023-01-28T19:09:35.427Z,18.81
2023-01-28T19:12:02.009Z,19.23
2023-01-28T19:14:29.593Z,18.62
2023-01-28T19:16:57.196Z,20.38
2023-01-28T19:19:24.801Z,20.50
2023-01-28T19:21:53.814Z,21.85
2023-01-28T19:24:21.013Z,21.80
2023-01-28T19:26:48.611Z,19.73
2023-01-28T19:29:16.455Z,19.74
2023-01-28T19:31:43.893Z,19.07
2023-01-28T19:34:12.415Z,19.48
2023-01-28T19:36:40.008Z,18.04
2023-01-28T19:39:06.651Z,18.89
2023-01-28T19:41:35.839Z,19.07
2023-01-28T19:44:03.854Z,18.17
2023-01-28T19:46:30.918Z,18.22
2023-01-28T19:48:59.105Z,18.33
2023-01-28T19:51:28.315Z,18.14
2023-01-28T19:53:55.316Z,18.68
2023-01-28T19:56:21.979Z,18.21
2023-01-28T19:58:49.686Z,19.15
2023-01-28T20:01:18.212Z,19.19
2023-01-28T20:03:45.976Z,18.80
2023-01-28T20:06:14.990Z,18.72
2023-01-28T20:08:42.715Z,18.06
2023-01-28T20:11:09.750Z,21.31
2023-01-28T20:13:37.361Z,19.13
2023-01-28T20:16:06.020Z,18.35
2023-01-28T20:18:34.941Z,17.44
2023-01-28T20:21:02.139Z,17.04
2023-01-28T20:23:29.749Z,17.79
2023-01-28T20:25:58.339Z,16.54
2023-01-28T20:28:25.986Z,17.58
2023-01-28T20:30:53.575Z,16.96
2023-01-28T20:33:21.092Z,17.17
2023-01-28T20:35:48.820Z,16.11
2023-01-28T20:38:16.458Z,16.75
2023-01-28T20:40:45.188Z,16.47
2023-01-28T20:43:12.639Z,16.10
2023-01-28T20:45:39.605Z,16.09
2023-01-28T20:48:08.357Z,16.78
2023-01-28T20:50:37.311Z,16.80
2023-01-28T20:53:05.524Z,16.03
2023-01-28T20:55:33.111Z,17.00
2023-01-28T20:58:00.701Z,16.41
2023-01-28T21:00:28.299Z,15.90
2023-01-28T21:02:55.895Z,15.62
2023-01-28T21:05:25.042Z,16.21
2023-01-28T21:07:52.116Z,15.78
2023-01-28T21:10:21.263Z,16.36
2023-01-28T21:12:48.278Z,16.11
2023-01-28T21:15:15.910Z,15.30
2023-01-28T21:17:44.891Z,14.46
2023-01-28T21:20:12.095Z,15.34
2023-01-28T21:22:39.794Z,16.22
2023-01-28T21:25:07.388Z,16.30
2023-01-28T21:27:34.901Z,16.17
2023-01-28T21:30:02.515Z,15.96
2023-01-28T21:32:29.133Z,15.87
2023-01-28T21:34:58.105Z,16.16
2023-01-28T21:37:26.479Z,16.21
2023-01-28T21:39:54.086Z,16.98
2023-01-28T21:42:21.671Z,17.08
2023-01-28T21:44:49.296Z,16.24
2023-01-28T21:47:17.957Z,17.06
2023-01-28T21:49:46.503Z,16.81
2023-01-28T21:52:15.050Z,17.14
2023-01-28T21:54:43.651Z,17.55
2023-01-28T21:57:12.250Z,17.91
2023-01-28T21:59:40.850Z,17.32
2023-01-28T22:02:08.531Z,17.59
2023-01-28T22:04:37.178Z,17.35
2023-01-28T22:07:06.158Z,17.03
2023-01-28T22:09:34.363Z,17.67
2023-01-28T22:12:01.001Z,18.69
2023-01-28T22:14:29.912Z,17.86
2023-01-28T22:16:57.228Z,18.70
2023-01-28T22:19:25.825Z,18.45
2023-01-28T22:21:53.399Z,17.29
2023-01-28T22:24:21.995Z,17.59
2023-01-28T22:26:50.659Z,18.07
2023-01-28T22:29:17.267Z,17.62
2023-01-28T22:31:46.023Z,16.81
2023-01-28T22:34:14.917Z,16.73
2023-01-28T22:36:42.175Z,16.77
2023-01-28T22:39:11.075Z,16.49
2023-01-28T22:41:39.387Z,16.93
2023-01-28T22:44:07.004Z,18.01
2023-01-28T22:46:34.663Z,17.96
2023-01-28T22:49:02.212Z,18.10
2023-01-28T22:51:30.809Z,19.59
2023-01-28T22:53:59.495Z,17.42
2023-01-28T22:56:27.046Z,17.67
2023-01-28T22:59:00.711Z,18.14
2023-01-28T23:01:28.303Z,18.08
2023-01-28T23:03:56.056Z,17.43
2023-01-28T23:06:23.561Z,18.30
2023-01-28T23:08:52.858Z,18.43
2023-01-28T23:11:20.766Z,17.80
2023-01-28T23:13:49.382Z,17.48
2023-01-28T23:16:18.838Z,17.98
2023-01-28T23:18:48.223Z,18.12
2023-01-28T23:21:15.169Z,18.71
2023-01-28T23:23:44.204Z,18.46
2023-01-28T23:26:12.369Z,17.84
2023-01-28T23:28:40.984Z,17.17
2023-01-28T23:31:08.675Z,17.73
2023-01-28T23:33:36.167Z,17.39
2023-01-28T23:36:04.789Z,18.07
2023-01-28T23:38:32.358Z,17.12
2023-01-28T23:41:00.942Z,17.25
2023-01-28T23:43:29.540Z,17.17
2023-01-28T23:45:58.290Z,16.40
2023-01-28T23:48:27.319Z,16.80
2023-01-28T23:50:54.327Z,17.93
2023-01-28T23:53:21.928Z,17.33
2023-01-28T23:55:48.517Z,16.98
2023-01-28T23:58:26.556Z,17.68
