createdAt,value
2017-12-03T00:02:18.963Z,19.27
2017-12-03T00:04:46.205Z,15.07
2017-12-03T00:07:12.444Z,16.95
2017-12-03T00:09:38.691Z,16.92
2017-12-03T00:12:04.945Z,15.13
2017-12-03T00:14:31.179Z,16.35
2017-12-03T00:16:57.445Z,15.77
2017-12-03T00:19:23.721Z,15.77
2017-12-03T00:21:49.983Z,20.55
2017-12-03T00:24:16.253Z,17.23
2017-12-03T00:26:42.499Z,16.37
2017-12-03T00:29:08.779Z,17.92
2017-12-03T00:31:35.364Z,15.43
2017-12-03T00:34:01.594Z,15.10
2017-12-03T00:36:27.837Z,18.52
2017-12-03T00:38:54.672Z,18.17
2017-12-03T00:41:20.910Z,18.65
2017-12-03T00:43:47.144Z,18.80
2017-12-03T00:46:13.404Z,18.27
2017-12-03T00:48:40.007Z,17.17
2017-12-03T00:51:06.237Z,15.50
2017-12-03T00:53:32.463Z,20.02
2017-12-03T00:55:58.728Z,17.17
2017-12-03T00:58:24.951Z,18.33
2017-12-03T01:00:51.546Z,17.67
2017-12-03T01:03:17.854Z,17.33
2017-12-03T01:05:44.109Z,16.65
2017-12-03T01:08:10.304Z,18.40
2017-12-03T01:10:36.558Z,16.85
2017-12-03T01:13:02.812Z,14.32
2017-12-03T01:15:29.069Z,17.35
2017-12-03T01:17:55.338Z,16.65
2017-12-03T01:20:21.616Z,17.35
2017-12-03T01:22:48.249Z,17.23
2017-12-03T01:25:14.873Z,17.62
2017-12-03T01:27:41.974Z,18.00
2017-12-03T01:30:08.215Z,18.33
2017-12-03T01:32:34.492Z,18.73
2017-12-03T01:35:00.730Z,17.40
2017-12-03T01:37:27.380Z,20.75
2017-12-03T01:39:53.603Z,18.98
2017-12-03T01:42:19.858Z,16.65
2017-12-03T01:44:46.122Z,21.15
2017-12-03T01:47:12.338Z,17.62
2017-12-03T01:49:38.584Z,18.17
2017-12-03T01:52:04.828Z,17.62
2017-12-03T01:54:31.425Z,18.08
2017-12-03T01:56:57.671Z,14.85
2017-12-03T01:59:23.939Z,17.25
2017-12-03T02:01:50.199Z,14.65
2017-12-03T02:04:16.467Z,17.77
2017-12-03T02:06:42.771Z,19.50
2017-12-03T02:09:09.044Z,15.90
2017-12-03T02:11:35.699Z,13.75
2017-12-03T02:14:01.935Z,15.52
2017-12-03T02:16:28.169Z,15.88
2017-12-03T02:18:54.417Z,15.70
2017-12-03T02:21:20.663Z,17.90
2017-12-03T02:23:46.950Z,15.98
2017-12-03T02:26:13.164Z,17.48
2017-12-03T02:28:39.385Z,15.07
2017-12-03T02:31:06.005Z,15.85
2017-12-03T02:33:32.261Z,14.10
2017-12-03T02:35:58.500Z,17.90
2017-12-03T02:38:25.307Z,18.52
2017-12-03T02:40:51.552Z,17.50
2017-12-03T02:43:17.801Z,19.12
2017-12-03T02:45:44.024Z,16.98
2017-12-03T02:48:10.263Z,17.42
2017-12-03T02:50:36.518Z,17.70
2017-12-03T02:53:02.818Z,17.58
2017-12-03T02:55:29.076Z,19.08
2017-12-03T02:57:55.327Z,14.80
2017-12-03T03:00:21.596Z,18.48
2017-12-03T03:02:47.801Z,17.27
2017-12-03T03:05:14.457Z,17.00
2017-12-03T03:07:40.708Z,19.08
2017-12-03T03:10:06.968Z,16.10
2017-12-03T03:12:33.219Z,19.73
2017-12-03T03:14:59.838Z,17.30
2017-12-03T03:17:26.100Z,16.45
2017-12-03T03:19:52.338Z,18.05
2017-12-03T03:22:18.608Z,17.33
2017-12-03T03:24:44.856Z,16.87
2017-12-03T03:27:11.073Z,15.80
2017-12-03T03:29:37.350Z,17.83
2017-12-03T03:32:03.586Z,17.80
2017-12-03T03:34:29.876Z,17.50
2017-12-03T03:36:56.566Z,17.20
2017-12-03T03:39:22.798Z,15.25
2017-12-03T03:41:49.039Z,18.40
2017-12-03T03:44:15.333Z,20.50
2017-12-03T03:46:41.582Z,18.12
2017-12-03T03:49:07.835Z,20.12
2017-12-03T03:51:34.092Z,22.83
2017-12-03T03:54:00.764Z,17.83
2017-12-03T03:56:27.025Z,20.23
2017-12-03T03:58:53.267Z,18.58
2017-12-03T04:01:19.509Z,20.42
2017-12-03T04:03:45.763Z,19.85
2017-12-03T04:06:12.015Z,19.90
2017-12-03T04:08:38.245Z,19.42
2017-12-03T04:11:04.506Z,22.27
2017-12-03T04:13:30.797Z,21.05
2017-12-03T04:15:57.094Z,17.00
2017-12-03T04:18:23.362Z,20.77
2017-12-03T04:20:49.594Z,20.17
2017-12-03T04:23:15.865Z,19.45
2017-12-03T04:25:42.513Z,20.15
2017-12-03T04:28:08.749Z,18.25
2017-12-03T04:30:35.383Z,20.08
2017-12-03T04:33:02.019Z,19.42
2017-12-03T04:35:28.623Z,19.15
2017-12-03T04:37:54.899Z,20.75
2017-12-03T04:40:21.174Z,22.45
2017-12-03T04:42:47.431Z,18.52
2017-12-03T04:45:13.691Z,22.08
2017-12-03T04:47:39.937Z,21.80
2017-12-03T04:50:06.192Z,19.17
2017-12-03T04:52:32.440Z,19.50
2017-12-03T04:54:58.678Z,18.60
2017-12-03T04:57:25.314Z,21.87
2017-12-03T04:59:51.579Z,20.10
2017-12-03T05:02:17.837Z,17.90
2017-12-03T05:04:44.060Z,23.30
2017-12-03T05:07:10.297Z,20.92
2017-12-03T05:09:36.579Z,18.23
2017-12-03T05:12:02.849Z,18.73
2017-12-03T05:14:29.088Z,18.75
2017-12-03T05:16:55.349Z,20.25
2017-12-03T05:19:21.948Z,21.37
2017-12-03T05:21:48.207Z,20.27
2017-12-03T05:24:14.476Z,18.02
2017-12-03T05:26:40.779Z,18.98
2017-12-03T05:29:07.422Z,17.62
2017-12-03T05:31:33.665Z,20.88
2017-12-03T05:33:59.911Z,22.65
2017-12-03T05:36:26.144Z,19.12
2017-12-03T05:38:52.412Z,20.52
2017-12-03T05:41:19.025Z,21.55
2017-12-03T05:43:45.262Z,18.33
2017-12-03T05:46:11.513Z,20.55
2017-12-03T05:48:38.111Z,21.40
2017-12-03T05:51:04.367Z,18.17
2017-12-03T05:53:30.655Z,18.37
2017-12-03T05:55:57.253Z,19.10
2017-12-03T05:58:23.886Z,19.50
2017-12-03T06:00:50.527Z,19.67
2017-12-03T06:03:16.813Z,20.23
2017-12-03T06:05:43.078Z,22.02
2017-12-03T06:08:09.371Z,20.50
2017-12-03T06:10:35.612Z,21.10
2017-12-03T06:13:01.925Z,20.33
2017-12-03T06:15:28.171Z,20.05
2017-12-03T06:17:54.424Z,21.08
2017-12-03T06:20:20.684Z,19.52
2017-12-03T06:22:46.917Z,20.67
2017-12-03T06:25:13.174Z,18.67
2017-12-03T06:27:39.389Z,22.77
2017-12-03T06:30:05.666Z,17.45
2017-12-03T06:32:32.299Z,18.77
2017-12-03T06:34:58.938Z,19.92
2017-12-03T06:37:25.565Z,21.25
2017-12-03T06:39:51.828Z,19.12
2017-12-03T06:42:18.067Z,21.33
2017-12-03T06:44:44.311Z,21.42
2017-12-03T06:47:10.587Z,18.48
2017-12-03T06:49:36.850Z,20.35
2017-12-03T06:52:03.104Z,19.48
2017-12-03T06:54:29.355Z,21.02
2017-12-03T06:56:55.618Z,21.58
2017-12-03T06:59:21.877Z,20.08
2017-12-03T07:01:48.096Z,20.95
2017-12-03T07:04:14.364Z,23.48
2017-12-03T07:06:40.635Z,21.77
2017-12-03T07:09:06.890Z,21.52
2017-12-03T07:11:33.139Z,20.02
2017-12-03T07:13:59.391Z,25.12
2017-12-03T07:16:25.648Z,21.37
2017-12-03T07:18:51.900Z,19.33
2017-12-03T07:21:18.189Z,21.30
2017-12-03T07:23:44.460Z,22.02
2017-12-03T07:26:10.690Z,22.45
2017-12-03T07:28:37.300Z,20.58
2017-12-03T07:31:03.543Z,20.20
2017-12-03T07:33:29.852Z,21.60
2017-12-03T07:35:56.144Z,21.35
2017-12-03T07:38:22.426Z,23.02
2017-12-03T07:40:48.686Z,21.15
2017-12-03T07:43:15.340Z,22.98
2017-12-03T07:45:41.617Z,21.87
2017-12-03T07:48:07.886Z,19.52
2017-12-03T07:50:34.442Z,19.62
2017-12-03T07:53:00.661Z,20.30
2017-12-03T07:55:26.891Z,24.75
2017-12-03T07:57:53.163Z,24.05
2017-12-03T08:00:19.405Z,24.00
2017-12-03T08:02:45.674Z,23.20
2017-12-03T08:05:11.930Z,23.45
2017-12-03T08:07:38.203Z,21.58
2017-12-03T08:10:04.453Z,21.98
2017-12-03T08:12:30.724Z,25.58
2017-12-03T08:14:57.409Z,23.87
2017-12-03T08:17:23.645Z,20.80
2017-12-03T08:19:49.908Z,24.23
2017-12-03T08:22:16.151Z,23.58
2017-12-03T08:24:42.479Z,23.50
2017-12-03T08:27:08.764Z,28.02
2017-12-03T08:29:35.071Z,19.75
2017-12-03T08:32:01.324Z,20.48
2017-12-03T08:34:27.555Z,42.95
2017-12-03T08:36:53.854Z,33.97
2017-12-03T08:39:20.144Z,29.48
2017-12-03T08:41:46.416Z,30.85
2017-12-03T08:44:12.678Z,23.83
2017-12-03T08:46:38.932Z,23.25
2017-12-03T08:49:05.548Z,37.88
2017-12-03T08:51:31.771Z,33.30
2017-12-03T08:53:58.036Z,26.83
2017-12-03T08:56:24.641Z,25.65
2017-12-03T08:58:50.941Z,24.75
2017-12-03T09:01:17.533Z,24.95
2017-12-03T09:03:44.156Z,25.90
2017-12-03T09:06:10.430Z,25.85
2017-12-03T09:08:36.670Z,24.65
2017-12-03T09:11:02.962Z,25.95
2017-12-03T09:13:29.601Z,27.42
2017-12-03T09:15:55.935Z,32.35
2017-12-03T09:18:22.853Z,33.85
2017-12-03T09:20:49.149Z,27.48
2017-12-03T09:23:16.036Z,26.87
2017-12-03T09:25:42.709Z,28.67
2017-12-03T09:28:08.962Z,27.17
2017-12-03T09:30:35.228Z,27.75
2017-12-03T09:33:01.535Z,28.33
2017-12-03T09:35:27.872Z,24.02
2017-12-03T09:37:54.188Z,21.10
2017-12-03T09:40:20.454Z,22.37
2017-12-03T09:42:47.099Z,23.00
2017-12-03T09:45:13.728Z,24.83
2017-12-03T09:47:40.359Z,25.55
2017-12-03T09:50:07.031Z,23.60
2017-12-03T09:52:33.303Z,22.87
2017-12-03T09:54:59.581Z,22.25
2017-12-03T09:57:25.922Z,22.87
2017-12-03T09:59:52.221Z,24.45
2017-12-03T10:02:18.485Z,24.02
2017-12-03T10:04:44.752Z,26.67
2017-12-03T10:07:11.046Z,25.10
2017-12-03T10:09:37.321Z,22.70
2017-12-03T10:12:03.604Z,24.37
2017-12-03T10:14:29.934Z,23.10
2017-12-03T10:16:56.227Z,22.35
2017-12-03T10:19:22.489Z,23.70
2017-12-03T10:21:48.789Z,25.60
2017-12-03T10:24:15.459Z,23.70
2017-12-03T10:26:41.769Z,19.55
2017-12-03T10:29:08.080Z,20.23
2017-12-03T10:31:34.762Z,20.35
2017-12-03T10:34:01.048Z,19.42
2017-12-03T10:36:27.745Z,19.87
2017-12-03T10:38:54.068Z,21.85
2017-12-03T10:41:20.345Z,21.65
2017-12-03T10:43:46.637Z,18.75
2017-12-03T10:46:12.877Z,19.85
2017-12-03T10:48:39.187Z,22.23
2017-12-03T10:51:06.111Z,22.23
2017-12-03T10:53:32.365Z,22.27
2017-12-03T10:55:58.679Z,14.93
2017-12-03T10:58:24.900Z,17.92
2017-12-03T11:00:51.187Z,16.98
2017-12-03T11:03:17.470Z,15.35
2017-12-03T11:05:43.741Z,21.33
2017-12-03T11:08:09.997Z,15.35
2017-12-03T11:10:36.260Z,15.73
2017-12-03T11:13:02.601Z,16.58
2017-12-03T11:15:29.503Z,15.30
2017-12-03T11:17:55.747Z,15.40
2017-12-03T11:20:22.030Z,16.12
2017-12-03T11:22:48.323Z,15.25
2017-12-03T11:25:14.620Z,15.07
2017-12-03T11:27:40.898Z,15.77
2017-12-03T11:30:07.198Z,14.90
2017-12-03T11:32:33.480Z,13.30
2017-12-03T11:34:59.749Z,15.88
2017-12-03T11:37:25.981Z,14.30
2017-12-03T11:39:52.233Z,16.55
2017-12-03T11:42:18.472Z,16.15
2017-12-03T11:44:44.746Z,14.52
2017-12-03T11:47:11.010Z,12.73
2017-12-03T11:49:37.690Z,13.27
2017-12-03T11:52:04.326Z,15.63
2017-12-03T11:54:30.569Z,14.20
2017-12-03T11:56:57.258Z,14.15
2017-12-03T11:59:23.509Z,14.95
2017-12-03T12:01:49.760Z,13.57
2017-12-03T12:04:16.028Z,14.48
2017-12-03T12:06:42.277Z,14.05
2017-12-03T12:09:08.559Z,14.52
2017-12-03T12:11:34.782Z,14.90
2017-12-03T12:14:01.385Z,13.77
2017-12-03T12:16:27.647Z,14.20
2017-12-03T12:18:54.281Z,17.25
2017-12-03T12:21:20.932Z,14.40
2017-12-03T12:23:47.181Z,14.60
2017-12-03T12:26:13.467Z,14.30
2017-12-03T12:28:39.746Z,15.82
2017-12-03T12:31:06.026Z,14.52
2017-12-03T12:33:33.642Z,16.80
2017-12-03T12:35:59.890Z,16.60
2017-12-03T12:38:26.117Z,13.27
2017-12-03T12:40:52.376Z,14.40
2017-12-03T12:43:19.058Z,15.60
2017-12-03T12:45:45.281Z,15.35
2017-12-03T12:48:11.543Z,17.45
2017-12-03T12:50:37.844Z,18.37
2017-12-03T12:53:04.142Z,16.10
2017-12-03T12:55:30.868Z,17.65
2017-12-03T12:57:57.172Z,19.62
2017-12-03T13:00:23.449Z,18.25
2017-12-03T13:02:49.686Z,19.83
2017-12-03T13:05:15.964Z,16.27
2017-12-03T13:07:42.233Z,16.02
2017-12-03T13:10:08.473Z,18.42
2017-12-03T13:12:34.714Z,17.12
2017-12-03T13:15:01.008Z,20.80
2017-12-03T13:17:27.594Z,22.85
2017-12-03T13:19:53.858Z,20.98
2017-12-03T13:22:20.468Z,22.55
2017-12-03T13:24:46.723Z,20.48
2017-12-03T13:27:12.947Z,19.95
2017-12-03T13:29:39.196Z,20.23
2017-12-03T13:32:05.823Z,17.73
2017-12-03T13:34:32.404Z,18.35
2017-12-03T13:36:58.648Z,21.80
2017-12-03T13:39:24.887Z,20.10
2017-12-03T13:41:51.116Z,23.40
2017-12-03T13:44:17.357Z,22.17
2017-12-03T13:46:43.604Z,21.40
2017-12-03T13:49:10.212Z,19.67
2017-12-03T13:51:36.491Z,17.00
2017-12-03T13:54:02.757Z,21.90
2017-12-03T13:56:29.038Z,22.30
2017-12-03T13:58:55.310Z,19.60
2017-12-03T14:01:21.615Z,21.65
2017-12-03T14:03:47.855Z,23.12
2017-12-03T14:06:14.095Z,21.48
2017-12-03T14:08:40.387Z,21.33
2017-12-03T14:11:06.642Z,21.92
2017-12-03T14:13:32.896Z,17.65
2017-12-03T14:15:59.178Z,19.08
2017-12-03T14:18:25.456Z,21.85
2017-12-03T14:20:51.726Z,19.75
2017-12-03T14:23:18.336Z,18.87
2017-12-03T14:25:44.631Z,19.37
2017-12-03T14:28:10.895Z,21.25
2017-12-03T14:30:37.210Z,18.40
2017-12-03T14:33:03.466Z,20.75
2017-12-03T14:35:30.625Z,21.37
2017-12-03T14:37:56.938Z,21.17
2017-12-03T14:40:23.208Z,22.17
2017-12-03T14:42:49.489Z,22.77
2017-12-03T14:45:15.769Z,23.10
2017-12-03T14:47:42.046Z,23.73
2017-12-03T14:50:08.273Z,22.60
2017-12-03T14:52:34.520Z,23.12
2017-12-03T14:55:01.139Z,22.17
2017-12-03T14:57:27.417Z,24.60
2017-12-03T14:59:53.614Z,22.50
2017-12-03T15:02:19.872Z,20.45
2017-12-03T15:04:46.130Z,21.52
2017-12-03T15:07:12.401Z,23.30
2017-12-03T15:09:39.081Z,24.95
2017-12-03T15:12:05.363Z,20.10
2017-12-03T15:14:31.674Z,21.00
2017-12-03T15:16:58.000Z,22.87
2017-12-03T15:19:24.299Z,19.80
2017-12-03T15:21:50.578Z,22.13
2017-12-03T15:24:16.869Z,22.87
2017-12-03T15:26:43.227Z,23.45
2017-12-03T15:29:09.488Z,24.15
2017-12-03T15:31:35.875Z,26.23
2017-12-03T15:34:02.146Z,21.73
2017-12-03T15:36:28.789Z,22.83
2017-12-03T15:38:56.713Z,25.15
2017-12-03T15:41:23.684Z,21.02
2017-12-03T15:43:50.321Z,19.05
2017-12-03T15:46:17.049Z,22.45
2017-12-03T15:48:43.363Z,20.58
2017-12-03T15:51:09.636Z,22.70
2017-12-03T15:53:35.954Z,25.08
2017-12-03T15:56:02.259Z,20.83
2017-12-03T15:58:28.513Z,20.48
2017-12-03T16:00:54.991Z,24.52
2017-12-03T16:03:21.255Z,23.10
2017-12-03T16:05:47.531Z,23.75
2017-12-03T16:08:13.772Z,20.17
2017-12-03T16:10:40.096Z,22.98
2017-12-03T16:13:06.423Z,24.23
2017-12-03T16:15:32.911Z,23.20
2017-12-03T16:17:59.221Z,25.35
2017-12-03T16:20:25.471Z,20.50
2017-12-03T16:22:51.796Z,25.85
2017-12-03T16:25:18.086Z,22.13
2017-12-03T16:27:44.416Z,26.00
2017-12-03T16:30:10.759Z,24.33
2017-12-03T16:32:37.069Z,25.12
2017-12-03T16:35:03.391Z,27.15
2017-12-03T16:37:29.739Z,26.85
2017-12-03T16:39:55.993Z,27.00
2017-12-03T16:42:22.330Z,28.15
2017-12-03T16:44:48.594Z,27.27
2017-12-03T16:47:16.113Z,27.98
2017-12-03T16:49:42.401Z,31.27
2017-12-03T16:52:08.681Z,30.12
2017-12-03T16:54:35.025Z,26.00
2017-12-03T16:57:01.334Z,24.25
2017-12-03T16:59:27.705Z,30.65
2017-12-03T17:01:54.676Z,30.67
2017-12-03T17:04:20.980Z,25.52
2017-12-03T17:06:47.313Z,28.62
2017-12-03T17:09:14.023Z,25.92
2017-12-03T17:11:40.312Z,31.02
2017-12-03T17:14:06.623Z,31.45
2017-12-03T17:16:33.028Z,30.35
2017-12-03T17:18:59.383Z,31.98
2017-12-03T17:21:25.705Z,27.62
2017-12-03T17:23:52.411Z,32.95
2017-12-03T17:26:18.826Z,36.45
2017-12-03T17:28:45.713Z,30.50
2017-12-03T17:31:12.020Z,31.60
2017-12-03T17:33:38.339Z,33.28
2017-12-03T17:36:04.667Z,34.90
2017-12-03T17:38:30.945Z,31.75
2017-12-03T17:40:57.584Z,29.20
2017-12-03T17:43:23.856Z,28.80
2017-12-03T17:45:50.186Z,34.50
2017-12-03T17:48:16.437Z,30.60
2017-12-03T17:50:42.699Z,28.42
2017-12-03T17:53:09.396Z,34.05
2017-12-03T17:55:35.702Z,30.88
2017-12-03T17:58:01.967Z,35.00
2017-12-03T18:00:28.219Z,33.00
2017-12-03T18:02:54.866Z,34.80
2017-12-03T18:05:21.150Z,35.78
2017-12-03T18:07:47.435Z,38.00
2017-12-03T18:10:13.710Z,32.15
2017-12-03T18:12:40.027Z,28.62
2017-12-03T18:15:06.361Z,33.95
2017-12-03T18:17:32.672Z,33.22
2017-12-03T18:19:58.926Z,34.03
2017-12-03T18:22:25.199Z,31.05
2017-12-03T18:24:51.491Z,35.55
2017-12-03T18:27:17.753Z,38.28
2017-12-03T18:29:44.428Z,37.28
2017-12-03T18:32:10.743Z,42.75
2017-12-03T18:34:37.043Z,32.78
2017-12-03T18:37:03.850Z,32.80
2017-12-03T18:39:30.187Z,34.70
2017-12-03T18:41:56.616Z,32.05
2017-12-03T18:44:22.924Z,31.65
2017-12-03T18:46:49.294Z,33.58
2017-12-03T18:49:15.616Z,34.33
2017-12-03T18:51:41.944Z,35.20
2017-12-03T18:54:08.365Z,37.08
2017-12-03T18:56:34.719Z,32.30
2017-12-03T18:59:01.066Z,34.42
2017-12-03T19:01:27.421Z,32.05
2017-12-03T19:03:53.823Z,33.20
2017-12-03T19:06:20.534Z,29.85
2017-12-03T19:08:46.913Z,35.65
2017-12-03T19:11:13.320Z,32.05
2017-12-03T19:13:40.105Z,31.48
2017-12-03T19:16:06.481Z,36.95
2017-12-03T19:18:32.928Z,34.47
2017-12-03T19:20:59.344Z,35.08
2017-12-03T19:23:25.785Z,32.17
2017-12-03T19:25:52.125Z,30.95
2017-12-03T19:28:18.852Z,29.85
2017-12-03T19:30:45.248Z,31.20
2017-12-03T19:33:11.566Z,34.40
2017-12-03T19:35:37.878Z,45.15
2017-12-03T19:38:04.231Z,35.50
2017-12-03T19:40:30.549Z,36.15
2017-12-03T19:42:56.875Z,33.58
2017-12-03T19:45:23.283Z,29.20
2017-12-03T19:47:49.608Z,30.42
2017-12-03T19:50:16.302Z,27.48
2017-12-03T19:52:42.644Z,26.75
2017-12-03T19:55:08.961Z,34.78
2017-12-03T19:57:35.230Z,34.42
2017-12-03T20:00:01.558Z,33.55
2017-12-03T20:02:27.971Z,32.53
2017-12-03T20:04:54.318Z,32.53
2017-12-03T20:07:20.627Z,33.95
2017-12-03T20:09:47.052Z,31.35
2017-12-03T20:12:13.384Z,32.03
2017-12-03T20:14:39.785Z,32.10
2017-12-03T20:17:06.121Z,31.00
2017-12-03T20:19:32.497Z,33.47
2017-12-03T20:21:58.832Z,33.58
2017-12-03T20:24:25.176Z,31.30
2017-12-03T20:26:51.483Z,32.58
2017-12-03T20:29:18.432Z,31.58
2017-12-03T20:31:44.808Z,30.52
2017-12-03T20:34:11.087Z,32.67
2017-12-03T20:36:37.477Z,32.60
2017-12-03T20:39:03.842Z,33.60
2017-12-03T20:41:30.156Z,32.83
2017-12-03T20:43:56.488Z,30.67
2017-12-03T20:46:22.880Z,34.13
2017-12-03T20:48:49.181Z,43.20
2017-12-03T20:51:15.534Z,40.95
2017-12-03T20:53:41.949Z,34.08
2017-12-03T20:56:08.345Z,40.20
2017-12-03T20:58:34.631Z,37.80
2017-12-03T21:01:00.938Z,37.53
2017-12-03T21:03:27.292Z,38.90
2017-12-03T21:05:53.607Z,34.78
2017-12-03T21:08:19.878Z,37.35
2017-12-03T21:10:46.191Z,42.72
2017-12-03T21:13:12.536Z,33.63
2017-12-03T21:15:38.828Z,40.25
2017-12-03T21:18:05.205Z,36.35
2017-12-03T21:20:31.486Z,38.72
2017-12-03T21:22:57.757Z,40.63
2017-12-03T21:25:24.090Z,35.38
2017-12-03T21:27:50.435Z,35.08
2017-12-03T21:30:16.669Z,33.05
2017-12-03T21:32:43.928Z,33.70
2017-12-03T21:35:10.233Z,36.47
2017-12-03T21:37:36.479Z,39.60
2017-12-03T21:40:02.782Z,39.25
2017-12-03T21:42:29.034Z,44.78
2017-12-03T21:44:55.314Z,34.13
2017-12-03T21:47:21.924Z,34.10
2017-12-03T21:49:48.172Z,34.95
2017-12-03T21:52:14.812Z,31.45
2017-12-03T21:54:41.434Z,40.70
2017-12-03T21:57:07.747Z,35.33
2017-12-03T21:59:33.999Z,37.17
2017-12-03T22:02:00.231Z,34.85
2017-12-03T22:04:26.449Z,40.92
2017-12-03T22:06:52.707Z,34.95
2017-12-03T22:09:18.968Z,37.90
2017-12-03T22:11:45.196Z,42.47
2017-12-03T22:14:11.468Z,33.25
2017-12-03T22:16:37.715Z,32.88
2017-12-03T22:19:04.394Z,37.55
2017-12-03T22:21:30.645Z,38.35
2017-12-03T22:23:56.873Z,37.78
2017-12-03T22:26:23.117Z,40.25
2017-12-03T22:28:49.371Z,50.28
2017-12-03T22:31:15.574Z,39.47
2017-12-03T22:33:41.806Z,40.53
2017-12-03T22:36:08.893Z,39.92
2017-12-03T22:38:35.125Z,42.40
2017-12-03T22:41:01.373Z,42.25
2017-12-03T22:43:27.596Z,45.85
2017-12-03T22:45:53.827Z,44.65
2017-12-03T22:48:20.062Z,43.42
2017-12-03T22:50:46.347Z,41.35
2017-12-03T22:53:12.945Z,37.85
2017-12-03T22:55:39.163Z,46.58
2017-12-03T22:58:05.383Z,41.42
2017-12-03T23:00:33.544Z,41.60
2017-12-03T23:02:59.809Z,43.95
2017-12-03T23:05:26.907Z,45.88
2017-12-03T23:07:53.215Z,34.92
2017-12-03T23:10:19.934Z,39.53
2017-12-03T23:12:46.198Z,37.80
2017-12-03T23:15:12.442Z,41.30
2017-12-03T23:17:38.675Z,46.08
2017-12-03T23:20:04.891Z,41.55
2017-12-03T23:22:31.149Z,36.25
2017-12-03T23:24:57.393Z,36.78
2017-12-03T23:27:23.643Z,37.80
2017-12-03T23:29:50.279Z,39.25
2017-12-03T23:32:16.902Z,35.55
2017-12-03T23:34:43.173Z,36.38
2017-12-03T23:37:09.414Z,35.35
2017-12-03T23:39:35.716Z,44.08
2017-12-03T23:42:02.370Z,39.17
2017-12-03T23:44:28.609Z,36.08
2017-12-03T23:46:54.896Z,43.15
2017-12-03T23:49:21.486Z,38.65
2017-12-03T23:51:47.724Z,36.30
2017-12-03T23:54:13.952Z,35.80
2017-12-03T23:56:40.186Z,36.88
2017-12-03T23:59:06.406Z,32.50
