createdAt,value
2018-09-17T00:00:54.169Z,11.77
2018-09-17T00:01:54.397Z,11.91
2018-09-17T00:02:54.625Z,11.86
2018-09-17T00:03:54.852Z,11.81
2018-09-17T00:04:55.080Z,11.81
2018-09-17T00:05:55.301Z,11.65
2018-09-17T00:06:55.528Z,11.68
2018-09-17T00:07:55.757Z,11.84
2018-09-17T00:08:55.984Z,11.84
2018-09-17T00:09:56.212Z,11.66
2018-09-17T00:10:56.439Z,11.60
2018-09-17T00:11:56.666Z,11.69
2018-09-17T00:12:56.895Z,11.62
2018-09-17T00:13:57.121Z,11.70
2018-09-17T00:14:57.346Z,11.73
2018-09-17T00:15:57.575Z,11.86
2018-09-17T00:16:57.801Z,11.86
2018-09-17T00:17:58.026Z,11.83
2018-09-17T00:18:58.255Z,11.80
2018-09-17T00:19:58.482Z,11.88
2018-09-17T00:20:58.708Z,11.84
2018-09-17T00:21:58.934Z,11.80
2018-09-17T00:22:59.163Z,11.75
2018-09-17T00:23:59.391Z,11.78
2018-09-17T00:24:59.615Z,11.69
2018-09-17T00:25:59.845Z,11.81
2018-09-17T00:27:00.068Z,11.60
2018-09-17T00:28:00.293Z,11.63
2018-09-17T00:29:00.524Z,11.63
2018-09-17T00:30:00.751Z,11.77
2018-09-17T00:31:00.979Z,11.72
2018-09-17T00:32:01.206Z,11.73
2018-09-17T00:33:01.432Z,11.77
2018-09-17T00:34:01.661Z,11.62
2018-09-17T00:35:01.888Z,11.72
2018-09-17T00:36:02.112Z,11.68
2018-09-17T00:37:02.338Z,11.68
2018-09-17T00:38:02.566Z,11.66
2018-09-17T00:39:02.789Z,11.52
2018-09-17T00:40:03.020Z,11.54
2018-09-17T00:41:03.243Z,11.44
2018-09-17T00:42:03.472Z,11.33
2018-09-17T00:43:03.696Z,11.40
2018-09-17T00:44:03.920Z,11.41
2018-09-17T00:45:04.150Z,11.23
2018-09-17T00:46:04.376Z,11.27
2018-09-17T00:47:04.607Z,11.15
2018-09-17T00:48:04.828Z,11.19
2018-09-17T00:49:05.056Z,11.14
2018-09-17T00:50:05.282Z,11.00
2018-09-17T00:51:05.509Z,10.97
2018-09-17T00:52:05.737Z,10.89
2018-09-17T00:53:05.967Z,11.04
2018-09-17T00:54:06.192Z,11.14
2018-09-17T00:55:06.418Z,11.05
2018-09-17T00:56:06.649Z,10.99
2018-09-17T00:57:06.890Z,11.02
2018-09-17T00:58:07.115Z,10.96
2018-09-17T00:59:07.344Z,11.10
2018-09-17T01:00:07.561Z,11.02
2018-09-17T01:01:07.789Z,11.22
2018-09-17T01:02:08.016Z,11.15
2018-09-17T01:03:08.248Z,11.11
2018-09-17T01:04:08.464Z,11.08
2018-09-17T01:05:08.691Z,10.86
2018-09-17T01:06:08.919Z,10.84
2018-09-17T01:07:09.149Z,10.87
2018-09-17T01:08:09.370Z,10.93
2018-09-17T01:09:09.599Z,10.87
2018-09-17T01:10:09.825Z,10.93
2018-09-17T01:11:10.052Z,11.02
2018-09-17T01:12:10.280Z,10.84
2018-09-17T01:13:10.511Z,10.84
2018-09-17T01:14:10.750Z,10.87
2018-09-17T01:15:10.971Z,10.79
2018-09-17T01:16:11.192Z,10.82
2018-09-17T01:17:11.425Z,10.79
2018-09-17T01:18:11.643Z,10.74
2018-09-17T01:19:11.870Z,10.76
2018-09-17T01:20:12.098Z,10.79
2018-09-17T01:21:12.324Z,10.68
2018-09-17T01:22:12.551Z,10.63
2018-09-17T01:23:12.778Z,10.67
2018-09-17T01:24:13.004Z,10.67
2018-09-17T01:25:13.229Z,10.67
2018-09-17T01:26:13.462Z,10.79
2018-09-17T01:27:13.684Z,10.72
2018-09-17T01:28:13.912Z,10.74
2018-09-17T01:29:14.140Z,10.84
2018-09-17T01:30:14.365Z,10.92
2018-09-17T01:31:14.592Z,10.84
2018-09-17T01:32:14.816Z,10.81
2018-09-17T01:33:15.045Z,10.79
2018-09-17T01:34:15.295Z,10.86
2018-09-17T01:35:15.494Z,10.84
2018-09-17T01:36:15.724Z,10.82
2018-09-17T01:37:15.947Z,10.75
2018-09-17T01:38:16.173Z,10.74
2018-09-17T01:39:16.399Z,10.84
2018-09-17T01:40:16.628Z,10.72
2018-09-17T01:41:16.847Z,10.67
2018-09-17T01:42:17.078Z,10.60
2018-09-17T01:43:17.304Z,10.51
2018-09-17T01:44:17.532Z,10.57
2018-09-17T01:45:17.761Z,10.51
2018-09-17T01:46:18.072Z,10.41
2018-09-17T01:47:18.213Z,10.42
2018-09-17T01:48:18.442Z,10.37
2018-09-17T01:49:18.664Z,10.28
2018-09-17T01:50:18.891Z,10.16
2018-09-17T01:51:19.121Z,10.31
2018-09-17T01:52:19.345Z,10.40
2018-09-17T01:53:19.573Z,10.44
2018-09-17T01:54:19.798Z,10.30
2018-09-17T01:55:20.026Z,10.31
2018-09-17T01:56:20.255Z,10.40
2018-09-17T01:57:20.481Z,10.37
2018-09-17T01:58:20.708Z,10.25
2018-09-17T01:59:20.935Z,10.28
2018-09-17T02:00:21.160Z,10.17
2018-09-17T02:01:21.385Z,10.31
2018-09-17T02:02:21.609Z,10.28
2018-09-17T02:03:21.837Z,10.31
2018-09-17T02:04:22.062Z,10.31
2018-09-17T02:05:22.312Z,10.37
2018-09-17T02:06:22.519Z,10.33
2018-09-17T02:07:22.752Z,10.38
2018-09-17T02:08:22.997Z,10.46
2018-09-17T02:09:23.223Z,10.41
2018-09-17T02:10:23.449Z,10.33
2018-09-17T02:11:23.675Z,10.33
2018-09-17T02:12:23.903Z,10.30
2018-09-17T02:13:24.133Z,10.30
2018-09-17T02:14:24.360Z,10.28
2018-09-17T02:15:24.585Z,10.33
2018-09-17T02:16:24.812Z,10.40
2018-09-17T02:17:25.041Z,10.30
2018-09-17T02:18:25.267Z,10.10
2018-09-17T02:19:25.501Z,10.09
2018-09-17T02:20:25.720Z,10.22
2018-09-17T02:21:25.950Z,10.19
2018-09-17T02:22:26.174Z,10.10
2018-09-17T02:23:26.401Z,10.12
2018-09-17T02:24:26.625Z,10.05
2018-09-17T02:25:26.853Z,10.05
2018-09-17T02:26:27.079Z,10.10
2018-09-17T02:27:27.307Z,10.02
2018-09-17T02:28:27.532Z,10.19
2018-09-17T02:29:27.762Z,10.23
2018-09-17T02:30:27.992Z,10.19
2018-09-17T02:31:28.215Z,10.30
2018-09-17T02:32:28.441Z,10.25
2018-09-17T02:33:28.668Z,10.34
2018-09-17T02:34:28.893Z,10.19
2018-09-17T02:35:29.115Z,10.28
2018-09-17T02:36:29.346Z,10.23
2018-09-17T02:37:29.572Z,10.28
2018-09-17T02:38:29.798Z,10.28
2018-09-17T02:39:30.029Z,10.28
2018-09-17T02:40:30.255Z,10.25
2018-09-17T02:41:30.478Z,10.20
2018-09-17T02:42:30.706Z,10.17
2018-09-17T02:43:30.932Z,10.26
2018-09-17T02:44:31.159Z,10.19
2018-09-17T02:45:31.387Z,10.28
2018-09-17T02:46:31.614Z,10.25
2018-09-17T02:47:31.841Z,10.25
2018-09-17T02:48:32.079Z,10.25
2018-09-17T02:49:32.293Z,10.25
2018-09-17T02:50:32.520Z,10.28
2018-09-17T02:51:32.747Z,9.99
2018-09-17T02:52:32.973Z,9.99
2018-09-17T02:53:33.319Z,10.01
2018-09-17T02:54:33.430Z,10.01
2018-09-17T02:55:33.661Z,9.92
2018-09-17T02:56:33.868Z,9.87
2018-09-17T02:57:34.098Z,9.95
2018-09-17T02:58:34.331Z,9.97
2018-09-17T02:59:34.552Z,9.94
2018-09-17T03:00:34.774Z,9.95
2018-09-17T03:01:35.002Z,9.97
2018-09-17T03:02:35.230Z,10.02
2018-09-17T03:03:35.455Z,10.02
2018-09-17T03:04:35.682Z,9.89
2018-09-17T03:05:35.904Z,9.89
2018-09-17T03:06:36.130Z,9.91
2018-09-17T03:07:36.364Z,9.83
2018-09-17T03:08:36.587Z,9.77
2018-09-17T03:09:36.812Z,9.83
2018-09-17T03:10:37.038Z,9.76
2018-09-17T03:11:37.267Z,9.69
2018-09-17T03:12:37.493Z,9.62
2018-09-17T03:13:37.720Z,9.54
2018-09-17T03:14:37.944Z,9.58
2018-09-17T03:15:38.172Z,9.51
2018-09-17T03:16:38.399Z,9.44
2018-09-17T03:17:38.627Z,9.44
2018-09-17T03:18:38.854Z,9.61
2018-09-17T03:19:39.087Z,9.68
2018-09-17T03:20:39.312Z,9.72
2018-09-17T03:21:39.538Z,9.68
2018-09-17T03:22:39.765Z,9.77
2018-09-17T03:23:39.992Z,9.83
2018-09-17T03:24:40.325Z,9.80
2018-09-17T03:25:40.451Z,9.79
2018-09-17T03:26:40.674Z,9.79
2018-09-17T03:27:40.908Z,9.83
2018-09-17T03:28:41.126Z,9.87
2018-09-17T03:29:41.355Z,9.83
2018-09-17T03:30:41.592Z,9.89
2018-09-17T03:31:41.807Z,9.84
2018-09-17T03:32:42.035Z,9.86
2018-09-17T03:33:42.261Z,9.82
2018-09-17T03:34:42.489Z,9.77
2018-09-17T03:35:42.715Z,9.82
2018-09-17T03:36:42.946Z,9.73
2018-09-17T03:37:43.170Z,9.68
2018-09-17T03:38:43.397Z,9.64
2018-09-17T03:39:43.625Z,9.61
2018-09-17T03:40:43.852Z,9.56
2018-09-17T03:41:44.079Z,9.64
2018-09-17T03:42:44.304Z,9.66
2018-09-17T03:43:44.567Z,9.61
2018-09-17T03:44:44.756Z,9.55
2018-09-17T03:45:44.984Z,9.50
2018-09-17T03:46:45.247Z,9.55
2018-09-17T03:47:45.438Z,9.50
2018-09-17T03:48:45.665Z,9.40
2018-09-17T03:49:45.891Z,9.44
2018-09-17T03:50:46.117Z,9.51
2018-09-17T03:51:46.342Z,9.37
2018-09-17T03:52:46.564Z,9.43
2018-09-17T03:53:46.825Z,9.39
2018-09-17T03:54:47.021Z,9.44
2018-09-17T03:55:47.245Z,9.39
2018-09-17T03:56:47.472Z,9.44
2018-09-17T03:57:47.692Z,9.44
2018-09-17T03:58:47.918Z,9.46
2018-09-17T03:59:48.142Z,9.56
2018-09-17T04:00:48.375Z,9.50
2018-09-17T04:01:48.600Z,9.48
2018-09-17T04:02:48.829Z,9.58
2018-09-17T04:03:49.061Z,9.46
2018-09-17T04:04:49.282Z,9.39
2018-09-17T04:05:49.508Z,9.41
2018-09-17T04:06:49.734Z,9.46
2018-09-17T04:07:49.962Z,9.41
2018-09-17T04:08:50.186Z,9.46
2018-09-17T04:09:50.411Z,9.54
2018-09-17T04:10:50.640Z,9.43
2018-09-17T04:11:50.868Z,9.51
2018-09-17T04:12:51.095Z,9.26
2018-09-17T04:13:51.319Z,9.32
2018-09-17T04:14:51.545Z,9.22
2018-09-17T04:15:51.773Z,9.36
2018-09-17T04:16:51.999Z,9.25
2018-09-17T04:17:52.226Z,9.16
2018-09-17T04:18:52.452Z,9.06
2018-09-17T04:19:52.677Z,9.19
2018-09-17T04:20:52.902Z,9.21
2018-09-17T04:21:53.128Z,9.32
2018-09-17T04:22:53.356Z,9.32
2018-09-17T04:23:53.582Z,9.40
2018-09-17T04:24:53.808Z,9.36
2018-09-17T04:25:54.034Z,9.34
2018-09-17T04:26:54.260Z,9.37
2018-09-17T04:27:54.485Z,9.32
2018-09-17T04:28:54.714Z,9.40
2018-09-17T04:29:54.939Z,9.37
2018-09-17T04:30:55.162Z,9.23
2018-09-17T04:31:55.387Z,9.40
2018-09-17T04:32:55.684Z,9.37
2018-09-17T04:33:55.840Z,9.36
2018-09-17T04:34:56.070Z,9.28
2018-09-17T04:35:56.289Z,9.40
2018-09-17T04:36:56.514Z,9.34
2018-09-17T04:37:56.740Z,9.34
2018-09-17T04:38:56.967Z,9.39
2018-09-17T04:39:57.241Z,9.28
2018-09-17T04:40:57.414Z,9.39
2018-09-17T04:41:57.645Z,9.36
2018-09-17T04:42:57.870Z,9.29
2018-09-17T04:43:58.097Z,9.40
2018-09-17T04:44:58.319Z,9.36
2018-09-17T04:45:58.544Z,9.25
2018-09-17T04:46:58.774Z,9.34
2018-09-17T04:47:58.996Z,9.37
2018-09-17T04:48:59.221Z,9.25
2018-09-17T04:49:59.449Z,9.22
2018-09-17T04:50:59.674Z,9.03
2018-09-17T04:51:59.898Z,9.04
2018-09-17T04:53:00.126Z,9.10
2018-09-17T04:54:00.352Z,8.97
2018-09-17T04:55:00.575Z,8.94
2018-09-17T04:56:00.854Z,8.89
2018-09-17T04:57:01.028Z,8.78
2018-09-17T04:58:01.255Z,8.69
2018-09-17T04:59:01.480Z,8.67
2018-09-17T05:00:01.708Z,8.66
2018-09-17T05:01:01.934Z,8.64
2018-09-17T05:02:02.160Z,8.84
2018-09-17T05:03:02.387Z,8.91
2018-09-17T05:04:02.616Z,8.92
2018-09-17T05:05:02.841Z,9.02
2018-09-17T05:06:03.067Z,9.06
2018-09-17T05:07:03.296Z,9.10
2018-09-17T05:08:03.518Z,9.16
2018-09-17T05:09:03.746Z,9.23
2018-09-17T05:10:03.971Z,9.32
2018-09-17T05:11:04.198Z,9.26
2018-09-17T05:12:04.426Z,9.32
2018-09-17T05:13:04.670Z,9.28
2018-09-17T05:14:04.875Z,9.32
2018-09-17T05:15:05.102Z,9.36
2018-09-17T05:16:05.329Z,9.43
2018-09-17T05:17:05.553Z,9.34
2018-09-17T05:18:05.783Z,9.29
2018-09-17T05:19:06.006Z,9.41
2018-09-17T05:20:06.232Z,9.48
2018-09-17T05:21:06.464Z,9.28
2018-09-17T05:22:06.683Z,9.43
2018-09-17T05:23:06.907Z,9.31
2018-09-17T05:24:07.134Z,9.23
2018-09-17T05:25:07.359Z,9.26
2018-09-17T05:26:07.585Z,9.29
2018-09-17T05:27:07.811Z,9.11
2018-09-17T05:28:08.036Z,9.10
2018-09-17T05:29:08.266Z,9.26
2018-09-17T05:30:08.494Z,9.21
2018-09-17T05:31:08.719Z,9.23
2018-09-17T05:32:08.946Z,9.26
2018-09-17T05:33:09.173Z,9.37
2018-09-17T05:34:09.402Z,9.55
2018-09-17T05:35:09.669Z,9.36
2018-09-17T05:36:09.851Z,9.39
2018-09-17T05:37:10.073Z,9.36
2018-09-17T05:38:10.301Z,9.48
2018-09-17T05:39:10.529Z,9.82
2018-09-17T05:40:10.756Z,10.10
2018-09-17T05:41:10.981Z,10.30
2018-09-17T05:42:11.208Z,10.57
2018-09-17T05:43:11.435Z,10.94
2018-09-17T05:44:11.663Z,11.32
2018-09-17T05:45:11.891Z,11.62
2018-09-17T05:46:12.118Z,11.99
2018-09-17T05:47:12.341Z,12.17
2018-09-17T05:48:12.569Z,12.42
2018-09-17T05:49:12.797Z,12.60
2018-09-17T05:50:13.026Z,12.83
2018-09-17T05:51:13.256Z,13.03
2018-09-17T05:52:13.480Z,12.94
2018-09-17T05:53:13.707Z,12.98
2018-09-17T05:54:13.935Z,13.04
2018-09-17T05:55:14.163Z,13.11
2018-09-17T05:56:14.388Z,13.22
2018-09-17T05:57:14.621Z,13.27
2018-09-17T05:58:14.854Z,13.47
2018-09-17T05:59:15.083Z,13.49
2018-09-17T06:00:15.319Z,13.70
2018-09-17T06:01:15.541Z,13.75
2018-09-17T06:02:15.767Z,13.89
2018-09-17T06:03:15.998Z,13.83
2018-09-17T06:04:16.224Z,14.25
2018-09-17T06:05:16.452Z,14.28
2018-09-17T06:06:16.681Z,14.26
2018-09-17T06:07:16.909Z,14.44
2018-09-17T06:08:17.137Z,14.48
2018-09-17T06:09:17.369Z,14.86
2018-09-17T06:10:17.597Z,15.19
2018-09-17T06:11:17.831Z,15.58
2018-09-17T06:12:18.066Z,15.90
2018-09-17T06:13:18.287Z,16.10
2018-09-17T06:14:18.518Z,16.20
2018-09-17T06:15:18.747Z,16.39
2018-09-17T06:16:18.981Z,16.23
2018-09-17T06:17:19.270Z,16.32
2018-09-17T06:18:19.435Z,16.12
2018-09-17T06:19:19.667Z,15.62
2018-09-17T06:20:19.896Z,15.84
2018-09-17T06:21:20.128Z,16.10
2018-09-17T06:22:20.359Z,15.73
2018-09-17T06:23:20.638Z,15.55
2018-09-17T06:24:20.818Z,15.76
2018-09-17T06:25:21.049Z,16.39
2018-09-17T06:26:21.285Z,16.79
2018-09-17T06:27:21.512Z,16.93
2018-09-17T06:28:21.742Z,16.71
2018-09-17T06:29:21.972Z,16.75
2018-09-17T06:30:22.203Z,16.49
2018-09-17T06:31:22.434Z,16.65
2018-09-17T06:32:22.663Z,16.83
2018-09-17T06:33:22.893Z,16.94
2018-09-17T06:34:23.123Z,16.75
2018-09-17T06:35:23.352Z,16.54
2018-09-17T06:36:23.679Z,16.24
2018-09-17T06:37:23.815Z,16.08
2018-09-17T06:38:24.045Z,15.84
2018-09-17T06:39:24.276Z,15.47
2018-09-17T06:40:24.508Z,15.57
2018-09-17T06:41:24.737Z,15.21
2018-09-17T06:42:24.965Z,15.14
2018-09-17T06:43:25.196Z,14.97
2018-09-17T06:44:25.479Z,14.91
2018-09-17T06:45:25.658Z,15.24
2018-09-17T06:46:25.888Z,15.35
2018-09-17T06:47:26.120Z,15.54
2018-09-17T06:48:26.352Z,15.84
2018-09-17T06:49:26.587Z,15.83
2018-09-17T06:50:26.815Z,15.67
2018-09-17T06:51:27.085Z,15.91
2018-09-17T06:52:27.273Z,16.02
2018-09-17T06:53:27.503Z,16.13
2018-09-17T06:54:27.733Z,16.26
2018-09-17T06:55:27.965Z,16.13
2018-09-17T06:56:28.194Z,15.76
2018-09-17T06:57:28.423Z,15.95
2018-09-17T06:58:28.651Z,15.84
2018-09-17T06:59:28.881Z,16.09
2018-09-17T07:00:29.109Z,16.20
2018-09-17T07:01:29.340Z,16.31
2018-09-17T07:02:29.570Z,16.15
2018-09-17T07:03:29.797Z,16.10
2018-09-17T07:04:30.030Z,15.95
2018-09-17T07:05:30.263Z,15.62
2018-09-17T07:06:30.504Z,15.58
2018-09-17T07:07:30.720Z,15.88
2018-09-17T07:08:30.947Z,16.21
2018-09-17T07:09:31.179Z,16.23
2018-09-17T07:10:31.413Z,16.31
2018-09-17T07:11:31.640Z,16.41
2018-09-17T07:12:31.870Z,16.35
2018-09-17T07:13:32.099Z,16.39
2018-09-17T07:14:32.328Z,16.35
2018-09-17T07:15:32.560Z,16.47
2018-09-17T07:16:32.787Z,16.33
2018-09-17T07:17:33.018Z,15.97
2018-09-17T07:18:33.246Z,15.91
2018-09-17T07:19:33.477Z,15.79
2018-09-17T07:20:33.716Z,15.92
2018-09-17T07:21:33.934Z,15.91
2018-09-17T07:22:34.162Z,15.82
2018-09-17T07:23:34.396Z,15.94
2018-09-17T07:24:34.634Z,15.86
2018-09-17T07:25:34.851Z,16.08
2018-09-17T07:26:35.079Z,15.80
2018-09-17T07:27:35.307Z,15.64
2018-09-17T07:28:35.543Z,15.55
2018-09-17T07:29:35.770Z,15.77
2018-09-17T07:30:36.007Z,15.90
2018-09-17T07:31:36.229Z,15.98
2018-09-17T07:32:36.504Z,16.02
2018-09-17T07:33:36.689Z,16.15
2018-09-17T07:34:36.917Z,15.97
2018-09-17T07:35:37.144Z,15.82
2018-09-17T07:36:37.392Z,15.97
2018-09-17T07:37:37.606Z,15.94
2018-09-17T07:38:37.837Z,16.05
2018-09-17T07:39:38.067Z,15.94
2018-09-17T07:40:38.311Z,16.05
2018-09-17T07:41:38.526Z,16.15
2018-09-17T07:42:38.771Z,16.26
2018-09-17T07:43:38.981Z,16.21
2018-09-17T07:44:39.212Z,16.33
2018-09-17T07:45:39.440Z,16.38
2018-09-17T07:46:39.674Z,16.41
2018-09-17T07:47:39.900Z,16.38
2018-09-17T07:48:40.129Z,16.46
2018-09-17T07:49:40.356Z,16.39
2018-09-17T07:50:40.585Z,16.53
2018-09-17T07:51:40.814Z,16.54
2018-09-17T07:52:41.045Z,16.57
2018-09-17T07:53:41.276Z,16.53
2018-09-17T07:54:41.505Z,16.50
2018-09-17T07:55:41.734Z,16.47
2018-09-17T07:56:41.967Z,16.56
2018-09-17T07:57:42.192Z,16.58
2018-09-17T07:58:42.427Z,16.60
2018-09-17T07:59:42.650Z,16.56
2018-09-17T08:00:42.881Z,16.66
2018-09-17T08:01:43.123Z,16.66
2018-09-17T08:02:43.338Z,16.89
2018-09-17T08:03:43.563Z,16.90
2018-09-17T08:04:43.797Z,17.04
2018-09-17T08:05:44.077Z,17.09
2018-09-17T08:06:44.252Z,17.09
2018-09-17T08:07:44.479Z,17.15
2018-09-17T08:08:44.710Z,17.16
2018-09-17T08:09:44.941Z,17.15
2018-09-17T08:10:45.173Z,17.20
2018-09-17T08:11:45.398Z,17.26
2018-09-17T08:12:45.627Z,17.30
2018-09-17T08:13:45.857Z,17.41
2018-09-17T08:14:46.086Z,17.46
2018-09-17T08:15:46.317Z,17.45
2018-09-17T08:16:46.548Z,17.42
2018-09-17T08:17:46.782Z,17.49
2018-09-17T08:18:47.010Z,17.56
2018-09-17T08:19:47.295Z,17.56
2018-09-17T08:20:47.475Z,17.72
2018-09-17T08:21:47.700Z,17.86
2018-09-17T08:22:47.933Z,17.80
2018-09-17T08:23:48.159Z,17.89
2018-09-17T08:24:48.388Z,17.79
2018-09-17T08:25:48.616Z,17.82
2018-09-17T08:26:48.847Z,17.79
2018-09-17T08:27:49.079Z,17.86
2018-09-17T08:28:49.308Z,18.00
2018-09-17T08:29:49.542Z,17.95
2018-09-17T08:30:49.771Z,18.08
2018-09-17T08:31:50.002Z,18.15
2018-09-17T08:32:50.231Z,18.15
2018-09-17T08:33:50.461Z,18.07
2018-09-17T08:34:50.692Z,18.07
2018-09-17T08:35:50.920Z,18.33
2018-09-17T08:36:51.154Z,18.38
2018-09-17T08:37:51.382Z,18.43
2018-09-17T08:38:51.610Z,18.49
2018-09-17T08:39:51.840Z,18.56
2018-09-17T08:40:52.076Z,18.65
2018-09-17T08:41:52.305Z,18.65
2018-09-17T08:42:52.535Z,18.74
2018-09-17T08:43:52.770Z,18.86
2018-09-17T08:44:52.996Z,18.88
2018-09-17T08:45:53.228Z,18.98
2018-09-17T08:46:53.461Z,19.04
2018-09-17T08:47:53.689Z,19.18
2018-09-17T08:48:53.920Z,19.18
2018-09-17T08:49:54.149Z,19.19
2018-09-17T08:50:54.380Z,19.27
2018-09-17T08:51:54.609Z,19.44
2018-09-17T08:52:54.904Z,19.34
2018-09-17T08:53:55.073Z,19.44
2018-09-17T08:54:55.306Z,19.51
2018-09-17T08:55:55.538Z,19.59
2018-09-17T08:56:55.771Z,19.67
2018-09-17T08:57:56.003Z,19.67
2018-09-17T08:58:56.235Z,19.74
2018-09-17T08:59:56.465Z,19.71
2018-09-17T09:00:56.699Z,19.79
2018-09-17T09:01:56.923Z,19.82
2018-09-17T09:02:57.157Z,19.82
2018-09-17T09:03:57.409Z,19.82
2018-09-17T09:04:57.674Z,19.79
2018-09-17T09:05:57.848Z,19.66
2018-09-17T09:06:58.083Z,19.71
2018-09-17T09:07:58.313Z,19.79
2018-09-17T09:08:58.547Z,19.73
2018-09-17T09:09:58.777Z,19.85
2018-09-17T09:10:59.006Z,19.79
2018-09-17T09:11:59.237Z,19.91
2018-09-17T09:12:59.469Z,19.82
2018-09-17T09:13:59.701Z,19.92
2018-09-17T09:14:59.932Z,19.94
2018-09-17T09:16:00.163Z,20.14
2018-09-17T09:17:00.393Z,20.18
2018-09-17T09:18:00.627Z,20.24
2018-09-17T09:19:00.858Z,20.37
2018-09-17T09:20:01.095Z,20.28
2018-09-17T09:21:01.323Z,20.34
2018-09-17T09:22:01.554Z,20.44
2018-09-17T09:23:01.788Z,20.58
2018-09-17T09:24:02.017Z,20.70
2018-09-17T09:25:02.249Z,20.70
2018-09-17T09:26:02.479Z,20.75
2018-09-17T09:27:02.725Z,20.78
2018-09-17T09:28:02.980Z,20.80
2018-09-17T09:29:03.185Z,20.82
2018-09-17T09:30:03.409Z,20.80
2018-09-17T09:31:03.630Z,20.97
2018-09-17T09:32:03.861Z,21.03
2018-09-17T09:33:04.090Z,21.03
2018-09-17T09:34:04.321Z,21.14
2018-09-17T09:35:04.568Z,21.09
2018-09-17T09:36:04.798Z,21.14
2018-09-17T09:37:05.029Z,21.24
2018-09-17T09:38:05.262Z,21.22
2018-09-17T09:39:05.497Z,21.24
2018-09-17T09:40:05.729Z,21.29
2018-09-17T09:41:05.959Z,21.35
2018-09-17T09:42:06.193Z,21.45
2018-09-17T09:43:06.426Z,21.43
2018-09-17T09:44:06.657Z,21.60
2018-09-17T09:45:06.892Z,21.66
2018-09-17T09:46:07.123Z,21.75
2018-09-17T09:47:07.356Z,21.77
2018-09-17T09:48:07.587Z,21.85
2018-09-17T09:49:07.820Z,21.92
2018-09-17T09:50:08.050Z,22.06
2018-09-17T09:51:08.303Z,22.06
2018-09-17T09:52:08.537Z,22.15
2018-09-17T09:53:08.768Z,22.17
2018-09-17T09:54:09.000Z,22.23
2018-09-17T09:55:09.230Z,22.32
2018-09-17T09:56:09.461Z,22.43
2018-09-17T09:57:09.695Z,22.43
2018-09-17T09:58:09.929Z,22.43
2018-09-17T09:59:10.160Z,22.41
2018-09-17T10:00:10.394Z,22.41
2018-09-17T10:01:10.624Z,22.50
2018-09-17T10:02:10.857Z,22.70
2018-09-17T10:03:11.091Z,22.63
2018-09-17T10:04:11.322Z,22.68
2018-09-17T10:05:11.553Z,22.78
2018-09-17T10:06:11.790Z,22.76
2018-09-17T10:07:12.021Z,22.85
2018-09-17T10:08:12.251Z,22.93
2018-09-17T10:09:12.489Z,22.98
2018-09-17T10:10:12.717Z,23.10
2018-09-17T10:11:12.951Z,23.09
2018-09-17T10:12:13.185Z,23.13
2018-09-17T10:13:13.421Z,23.25
2018-09-17T10:14:13.652Z,23.36
2018-09-17T10:15:13.880Z,23.31
2018-09-17T10:16:14.115Z,23.43
2018-09-17T10:17:14.350Z,23.46
2018-09-17T10:18:14.583Z,23.48
2018-09-17T10:19:14.901Z,23.68
2018-09-17T10:20:15.050Z,23.73
2018-09-17T10:21:15.285Z,23.71
2018-09-17T10:22:15.520Z,23.81
2018-09-17T10:23:15.754Z,23.83
2018-09-17T10:24:16.010Z,23.86
2018-09-17T10:25:16.225Z,24.05
2018-09-17T10:26:16.455Z,24.05
2018-09-17T10:27:16.687Z,24.20
2018-09-17T10:28:16.922Z,24.14
2018-09-17T10:29:17.155Z,24.17
2018-09-17T10:30:17.388Z,24.29
2018-09-17T10:31:17.623Z,24.23
2018-09-17T10:32:17.856Z,24.28
2018-09-17T10:33:18.089Z,24.38
2018-09-17T10:34:18.323Z,24.39
2018-09-17T10:35:18.556Z,24.36
2018-09-17T10:36:18.801Z,24.53
2018-09-17T10:37:19.020Z,24.57
2018-09-17T10:38:19.258Z,24.54
2018-09-17T10:39:19.490Z,24.63
2018-09-17T10:40:19.724Z,24.57
2018-09-17T10:41:19.957Z,24.58
2018-09-17T10:42:20.194Z,24.63
2018-09-17T10:43:20.426Z,24.58
2018-09-17T10:44:20.660Z,24.54
2018-09-17T10:45:20.893Z,24.70
2018-09-17T10:46:21.125Z,24.57
2018-09-17T10:47:21.368Z,24.55
2018-09-17T10:48:21.597Z,24.60
2018-09-17T10:49:21.829Z,24.57
2018-09-17T10:50:22.064Z,24.54
2018-09-17T10:51:22.300Z,24.60
2018-09-17T10:52:22.531Z,24.63
2018-09-17T10:53:22.766Z,24.60
2018-09-17T10:54:23.003Z,24.70
2018-09-17T10:55:23.233Z,24.70
2018-09-17T10:56:23.469Z,24.76
2018-09-17T10:57:23.704Z,24.84
2018-09-17T10:58:23.936Z,24.76
2018-09-17T10:59:24.168Z,24.74
2018-09-17T11:00:24.403Z,24.85
2018-09-17T11:01:24.635Z,24.84
2018-09-17T11:02:24.869Z,24.66
2018-09-17T11:03:25.105Z,24.88
2018-09-17T11:04:25.342Z,24.92
2018-09-17T11:05:25.574Z,24.84
2018-09-17T11:06:25.812Z,24.88
2018-09-17T11:07:26.061Z,24.91
2018-09-17T11:08:26.281Z,25.03
2018-09-17T11:09:26.515Z,25.22
2018-09-17T11:10:26.753Z,25.21
2018-09-17T11:11:26.984Z,25.23
2018-09-17T11:12:27.214Z,25.32
2018-09-17T11:13:27.451Z,25.26
2018-09-17T11:14:27.684Z,25.35
2018-09-17T11:15:27.919Z,25.36
2018-09-17T11:16:28.154Z,25.21
2018-09-17T11:17:28.443Z,25.32
2018-09-17T11:18:28.624Z,25.22
2018-09-17T11:19:28.855Z,25.14
2018-09-17T11:20:29.091Z,25.18
2018-09-17T11:21:29.327Z,25.18
2018-09-17T11:22:29.559Z,25.25
2018-09-17T11:23:29.794Z,25.25
2018-09-17T11:24:30.027Z,25.38
2018-09-17T11:25:30.262Z,25.29
2018-09-17T11:26:30.503Z,25.41
2018-09-17T11:27:30.727Z,25.40
2018-09-17T11:28:30.963Z,25.46
2018-09-17T11:29:31.196Z,25.51
2018-09-17T11:30:31.435Z,25.53
2018-09-17T11:31:31.715Z,25.53
2018-09-17T11:32:31.904Z,25.65
2018-09-17T11:33:32.137Z,25.80
2018-09-17T11:34:32.370Z,25.87
2018-09-17T11:35:32.606Z,25.88
2018-09-17T11:36:32.839Z,25.88
2018-09-17T11:37:33.072Z,25.80
2018-09-17T11:38:33.307Z,25.72
2018-09-17T11:39:33.542Z,25.80
2018-09-17T11:40:33.777Z,25.81
2018-09-17T11:41:34.012Z,25.90
2018-09-17T11:42:34.247Z,25.88
2018-09-17T11:43:34.480Z,25.96
2018-09-17T11:44:34.717Z,26.07
2018-09-17T11:45:34.950Z,26.13
2018-09-17T11:46:35.186Z,26.05
2018-09-17T11:47:35.419Z,26.07
2018-09-17T11:48:35.656Z,26.06
2018-09-17T11:49:35.888Z,26.10
2018-09-17T11:50:36.121Z,26.07
2018-09-17T11:51:36.354Z,26.13
2018-09-17T11:52:36.592Z,26.03
2018-09-17T11:53:36.833Z,26.05
2018-09-17T11:54:37.062Z,26.10
2018-09-17T11:55:37.291Z,26.19
2018-09-17T11:56:37.529Z,26.29
2018-09-17T11:57:37.765Z,26.33
2018-09-17T11:58:37.997Z,26.45
2018-09-17T11:59:38.232Z,26.52
2018-09-17T12:00:38.466Z,26.47
2018-09-17T12:01:38.725Z,26.55
2018-09-17T12:02:38.934Z,26.59
2018-09-17T12:03:39.173Z,26.59
2018-09-17T12:04:39.402Z,26.55
2018-09-17T12:05:39.639Z,26.51
2018-09-17T12:06:39.873Z,26.60
2018-09-17T12:07:40.115Z,26.60
2018-09-17T12:08:40.346Z,26.56
2018-09-17T12:09:40.582Z,26.62
2018-09-17T12:10:40.815Z,26.68
2018-09-17T12:11:41.051Z,26.62
2018-09-17T12:12:41.287Z,26.66
2018-09-17T12:13:41.526Z,26.51
2018-09-17T12:14:41.755Z,26.55
2018-09-17T12:15:41.995Z,26.45
2018-09-17T12:16:42.230Z,26.45
2018-09-17T12:17:42.462Z,26.45
2018-09-17T12:18:42.697Z,26.60
2018-09-17T12:19:42.933Z,26.52
2018-09-17T12:20:43.163Z,26.40
2018-09-17T12:21:43.401Z,26.48
2018-09-17T12:22:43.647Z,26.60
2018-09-17T12:23:43.860Z,26.58
2018-09-17T12:24:44.096Z,26.62
2018-09-17T12:25:44.332Z,26.65
2018-09-17T12:26:44.577Z,26.63
2018-09-17T12:27:44.799Z,26.75
2018-09-17T12:28:45.038Z,26.68
2018-09-17T12:29:45.274Z,26.74
2018-09-17T12:30:45.511Z,26.77
2018-09-17T12:31:45.740Z,26.77
2018-09-17T12:32:45.974Z,26.70
2018-09-17T12:33:46.285Z,26.85
2018-09-17T12:34:46.446Z,26.84
2018-09-17T12:35:46.680Z,26.83
2018-09-17T12:36:46.914Z,26.93
2018-09-17T12:37:47.149Z,26.88
2018-09-17T12:38:47.386Z,26.89
2018-09-17T12:39:47.624Z,26.89
2018-09-17T12:40:47.852Z,27.00
2018-09-17T12:41:48.090Z,26.97
2018-09-17T12:42:48.326Z,27.03
2018-09-17T12:43:48.560Z,27.12
2018-09-17T12:44:48.799Z,27.12
2018-09-17T12:45:49.040Z,27.12
2018-09-17T12:46:49.270Z,27.14
2018-09-17T12:47:49.508Z,27.10
2018-09-17T12:48:49.745Z,27.00
2018-09-17T12:49:49.990Z,27.03
2018-09-17T12:50:50.238Z,27.26
2018-09-17T12:51:50.458Z,27.26
2018-09-17T12:52:50.700Z,27.32
2018-09-17T12:53:50.920Z,27.33
2018-09-17T12:54:51.158Z,27.21
2018-09-17T12:55:51.392Z,27.22
2018-09-17T12:56:51.629Z,27.18
2018-09-17T12:57:51.863Z,27.10
2018-09-17T12:58:52.099Z,27.07
2018-09-17T12:59:52.332Z,27.07
2018-09-17T13:00:52.569Z,27.07