createdAt,value
2018-09-28T00:03:01.095Z,4.0
2018-09-28T00:08:01.104Z,3.5
2018-09-28T00:13:01.107Z,3.9
2018-09-28T00:23:01.090Z,4.0
2018-09-28T00:28:01.117Z,3.8
2018-09-28T00:33:01.118Z,4.2
2018-09-28T00:38:01.123Z,3.9
2018-09-28T00:48:06.105Z,4.3
2018-09-28T00:53:01.092Z,5.4
2018-09-28T00:58:01.094Z,5.8
2018-09-28T01:08:01.093Z,7.0
2018-09-28T01:13:01.096Z,6.7
2018-09-28T01:18:01.098Z,6.6
2018-09-28T01:23:01.103Z,6.4
2018-09-28T01:28:01.097Z,7.2
2018-09-28T01:33:01.089Z,6.6
2018-09-28T01:38:01.093Z,7.5
2018-09-28T01:43:01.088Z,6.5
2018-09-28T01:53:01.673Z,5.9
2018-09-28T01:58:01.100Z,6.1
2018-09-28T02:03:01.098Z,5.4
2018-09-28T02:08:01.082Z,5.7
2018-09-28T02:13:01.094Z,5.1
2018-09-28T02:18:01.091Z,5.3
2018-09-28T02:23:01.090Z,4.5
2018-09-28T02:28:01.093Z,4.7
2018-09-28T02:33:01.096Z,4.3
2018-09-28T02:38:01.098Z,5.0
2018-09-28T02:43:01.100Z,5.2
2018-09-28T02:53:06.164Z,5.3
2018-09-28T02:58:06.097Z,5.2
2018-09-28T03:03:06.100Z,4.6
2018-09-28T03:08:06.099Z,4.9
2018-09-28T03:13:01.150Z,5.4
2018-09-28T03:18:01.149Z,5.2
2018-09-28T03:23:01.094Z,5.4
2018-09-28T03:28:01.127Z,5.8
2018-09-28T03:33:01.134Z,5.7
2018-09-28T03:38:06.097Z,5.3
2018-09-28T03:43:01.131Z,5.9
2018-09-28T03:48:01.138Z,6.0
2018-09-28T03:53:01.134Z,6.1
2018-09-28T03:58:01.093Z,5.8
2018-09-28T04:03:01.186Z,5.9
2018-09-28T04:08:01.138Z,5.5
2018-09-28T04:13:01.175Z,5.2
2018-09-28T04:18:06.100Z,4.7
2018-09-28T04:23:01.144Z,4.2
2018-09-28T04:28:01.142Z,4.0
2018-09-28T04:33:01.094Z,3.9
2018-09-28T04:38:01.093Z,4.7
2018-09-28T04:43:06.100Z,4.8
2018-09-28T04:48:06.097Z,5.6
2018-09-28T04:53:06.099Z,6.0
2018-09-28T04:58:06.104Z,5.5
2018-09-28T05:08:01.120Z,5.3
2018-09-28T05:13:01.163Z,4.6
2018-09-28T05:18:01.124Z,4.4
2018-09-28T05:23:06.105Z,4.7
2018-09-28T05:28:01.128Z,4.4
2018-09-28T05:33:01.262Z,5.0
2018-09-28T05:38:01.097Z,5.1
2018-09-28T05:43:01.091Z,5.3
2018-09-28T05:48:01.093Z,5.0
2018-09-28T05:58:01.109Z,4.3
2018-09-28T06:03:01.111Z,4.1
2018-09-28T06:08:01.116Z,4.3
2018-09-28T06:13:01.092Z,4.1
2018-09-28T06:18:01.188Z,3.8
2018-09-28T06:23:01.102Z,4.5
2018-09-28T06:28:01.108Z,4.9
2018-09-28T06:33:01.095Z,5.1
2018-09-28T06:38:01.186Z,5.3
2018-09-28T06:43:01.176Z,5.2
2018-09-28T06:48:01.126Z,4.4
2018-09-28T06:53:01.104Z,4.2
2018-09-28T06:58:01.127Z,3.6
2018-09-28T07:03:01.095Z,3.4
2018-09-28T07:13:01.102Z,3.7
2018-09-28T07:18:01.239Z,4.2
2018-09-28T07:33:01.108Z,4.4
2018-09-28T07:38:01.132Z,5.0
2018-09-28T07:44:01.100Z,4.2
2018-09-28T07:49:01.109Z,4.6
2018-09-28T07:54:01.130Z,4.9
2018-09-28T07:59:01.105Z,4.8
2018-09-28T08:04:01.229Z,4.4
2018-09-28T08:09:01.104Z,4.6
2018-09-28T08:14:01.115Z,4.0
2018-09-28T08:20:01.104Z,4.2
2018-09-28T08:30:01.100Z,3.9
2018-09-28T08:35:01.138Z,3.8
2018-09-28T08:40:06.128Z,4.2
2018-09-28T08:45:01.095Z,4.0
2018-09-28T08:50:01.092Z,4.7
2018-09-28T08:55:01.095Z,5.2
2018-09-28T09:00:01.107Z,5.5
2018-09-28T09:05:01.098Z,5.4
2018-09-28T09:15:01.107Z,4.4
2018-09-28T09:20:01.106Z,4.2
2018-09-28T09:25:01.122Z,3.9
2018-09-28T09:30:06.178Z,3.6
2018-09-28T09:40:01.098Z,3.8
2018-09-28T09:45:01.095Z,3.5
2018-09-28T09:50:01.101Z,3.4
2018-09-28T10:00:01.105Z,3.2
2018-09-28T10:05:01.095Z,3.0
2018-09-28T10:10:01.093Z,3.1
2018-09-28T10:15:01.096Z,3.1
2018-09-28T10:20:01.095Z,3.5
2018-09-28T10:30:01.167Z,3.5
2018-09-28T10:35:01.101Z,3.6
2018-09-28T10:40:01.176Z,3.8
2018-09-28T10:45:06.120Z,3.6
2018-09-28T10:50:01.121Z,3.4
2018-09-28T10:55:06.105Z,3.7
2018-09-28T11:00:06.193Z,3.4
2018-09-28T11:05:06.102Z,3.2
2018-09-28T11:10:01.141Z,2.9
2018-09-28T11:15:06.131Z,3.1
2018-09-28T11:20:01.121Z,3.0
2018-09-28T11:25:01.117Z,3.1
2018-09-28T11:30:01.123Z,3.2
2018-09-28T11:35:06.099Z,3.3
2018-09-28T11:40:06.106Z,3.1
2018-09-28T11:45:06.149Z,2.9
2018-09-28T11:50:06.111Z,2.7
2018-09-28T11:55:01.129Z,2.4
2018-09-28T12:00:01.145Z,2.4
2018-09-28T12:05:01.137Z,2.6
2018-09-28T12:10:01.145Z,2.8
2018-09-28T12:15:01.132Z,3.0
2018-09-28T12:20:01.137Z,3.2
2018-09-28T12:25:01.135Z,3.4
2018-09-28T12:30:06.144Z,3.2
2018-09-28T12:40:01.202Z,3.4
2018-09-28T12:45:01.268Z,3.3
2018-09-28T12:50:01.099Z,3.0
2018-09-28T13:00:01.167Z,2.8
2018-09-28T13:05:01.105Z,3.0
2018-09-28T13:10:01.105Z,3.2
2018-09-28T13:15:01.251Z,3.6
2018-09-28T13:21:01.160Z,4.1
2018-09-28T13:26:01.094Z,4.6
2018-09-28T13:31:01.101Z,4.4
2018-09-28T13:41:01.106Z,4.0
2018-09-28T13:46:01.225Z,3.7
2018-09-28T14:01:01.099Z,4.3
2018-09-28T14:06:01.103Z,4.4
2018-09-28T14:11:01.164Z,4.1
2018-09-28T14:16:01.105Z,3.7
2018-09-28T14:21:01.145Z,3.4
2018-09-28T14:26:01.103Z,2.9
2018-09-28T14:32:01.158Z,2.8
2018-09-28T14:37:06.104Z,3.0
2018-09-28T14:47:01.144Z,3.6
2018-09-28T14:52:01.138Z,3.4
2018-09-28T14:57:06.110Z,3.2
2018-09-28T15:12:01.096Z,2.7
2018-09-28T15:17:01.100Z,2.8
2018-09-28T15:22:06.103Z,3.2
2018-09-28T15:27:01.112Z,3.4
2018-09-28T15:37:01.138Z,3.2
2018-09-28T15:48:01.108Z,3.0
2018-09-28T15:53:01.101Z,2.6
2018-09-28T16:03:01.101Z,2.8
2018-09-28T16:08:01.108Z,2.6
2018-09-28T16:14:01.105Z,2.7
2018-09-28T16:19:01.106Z,3.2
2018-09-28T16:24:01.234Z,3.0
2018-09-28T16:29:01.846Z,3.3
2018-09-28T16:34:01.102Z,3.5
2018-09-28T16:44:01.106Z,3.4
2018-09-28T16:50:01.303Z,3.6
2018-09-28T16:55:01.102Z,3.5
2018-09-28T17:00:01.103Z,3.3
2018-09-28T17:10:01.105Z,3.4
2018-09-28T17:15:01.107Z,3.4
2018-09-28T17:21:01.104Z,3.2
2018-09-28T17:26:01.092Z,3.4
2018-09-28T17:31:01.087Z,3.1
2018-09-28T17:36:01.093Z,2.8
2018-09-28T17:46:01.194Z,2.6
2018-09-28T17:51:01.098Z,2.4
2018-09-28T17:56:01.084Z,2.9
2018-09-28T18:06:01.088Z,3.2
2018-09-28T18:11:06.161Z,3.5
2018-09-28T18:16:01.115Z,4.2
2018-09-28T18:26:06.097Z,4.3
2018-09-28T18:31:01.250Z,3.9
2018-09-28T18:36:01.162Z,3.8
2018-09-28T18:41:06.095Z,3.3
2018-09-28T18:51:01.125Z,3.4
2018-09-28T18:56:06.104Z,4.0
2018-09-28T19:01:01.133Z,4.6
2018-09-28T19:06:06.128Z,5.1
2018-09-28T19:11:01.095Z,4.8
2018-09-28T19:16:01.091Z,5.2
2018-09-28T19:21:01.122Z,4.8
2018-09-28T19:26:01.136Z,4.3
2018-09-28T19:31:01.129Z,4.0
2018-09-28T19:41:06.103Z,3.6
2018-09-28T19:51:06.107Z,3.8
2018-09-28T19:56:06.114Z,3.6
2018-09-28T20:06:06.152Z,3.4
2018-09-28T20:11:01.137Z,3.3
2018-09-28T20:26:01.094Z,3.3
2018-09-28T20:31:01.096Z,3.6
2018-09-28T20:36:01.098Z,4.2
2018-09-28T20:46:01.084Z,5.4
2018-09-28T20:51:01.084Z,5.8
2018-09-28T21:01:01.138Z,5.5
2018-09-28T21:06:01.098Z,5.8
2018-09-28T21:11:01.110Z,5.0
2018-09-28T21:16:01.102Z,4.9
2018-09-28T21:21:01.091Z,5.2
2018-09-28T21:31:01.100Z,4.8
2018-09-28T21:36:01.092Z,5.0
2018-09-28T21:46:01.102Z,4.8
2018-09-28T21:51:01.099Z,4.7
2018-09-28T21:56:06.172Z,5.0
2018-09-28T22:01:01.130Z,4.8
2018-09-28T22:06:06.093Z,4.9
2018-09-28T22:11:06.105Z,4.8
2018-09-28T22:16:06.100Z,5.2
2018-09-28T22:21:01.203Z,5.6
2018-09-28T22:26:01.139Z,5.9
2018-09-28T22:31:01.140Z,6.2
2018-09-28T22:36:01.093Z,6.3
2018-09-28T22:41:06.164Z,5.8
2018-09-28T22:46:01.132Z,5.5
2018-09-28T22:51:01.134Z,6.1
2018-09-28T22:56:01.139Z,5.4
2018-09-28T23:06:01.109Z,5.8
2018-09-28T23:11:06.100Z,6.0
2018-09-28T23:21:01.097Z,6.6
2018-09-28T23:26:01.094Z,6.5
2018-09-28T23:31:01.102Z,6.4
2018-09-28T23:36:01.103Z,6.0
2018-09-28T23:41:01.106Z,5.3
2018-09-28T23:47:01.097Z,5.4
2018-09-28T23:52:03.324Z,5.7
2018-09-28T23:57:01.201Z,5.8
