createdAt,value
2019-02-28T00:03:14.762Z,45.03
2019-02-28T00:08:17.944Z,45.90
2019-02-28T00:13:23.643Z,42.30
2019-02-28T00:18:27.164Z,27.48
2019-02-28T00:23:30.900Z,33.73
2019-02-28T00:28:34.460Z,35.80
2019-02-28T00:33:37.963Z,40.92
2019-02-28T00:38:41.949Z,40.60
2019-02-28T00:43:45.316Z,39.65
2019-02-28T00:48:48.631Z,36.53
2019-02-28T00:53:51.821Z,32.03
2019-02-28T00:58:54.944Z,43.78
2019-02-28T01:03:59.006Z,37.48
2019-02-28T01:09:02.741Z,15.40
2019-02-28T01:14:06.002Z,39.98
2019-02-28T01:19:10.112Z,37.13
2019-02-28T01:24:14.161Z,37.90
2019-02-28T01:29:17.508Z,30.17
2019-02-28T01:34:20.635Z,31.93
2019-02-28T01:39:24.354Z,33.15
2019-02-28T01:44:27.671Z,35.28
2019-02-28T01:49:31.104Z,28.27
2019-02-28T01:54:35.540Z,36.85
2019-02-28T01:59:38.841Z,35.75
2019-02-28T02:04:45.758Z,28.62
2019-02-28T02:09:50.112Z,36.53
2019-02-28T02:14:54.057Z,29.60
2019-02-28T02:19:57.844Z,36.85
2019-02-28T02:25:04.205Z,32.78
2019-02-28T02:30:15.310Z,37.70
2019-02-28T02:35:18.426Z,30.27
2019-02-28T02:40:22.977Z,27.98
2019-02-28T02:45:26.733Z,27.45
2019-02-28T02:50:35.832Z,28.98
2019-02-28T02:55:39.142Z,33.80
2019-02-28T03:00:49.613Z,27.10
2019-02-28T03:05:49.281Z,30.82
2019-02-28T03:10:53.290Z,26.27
2019-02-28T03:15:59.298Z,28.55
2019-02-28T03:21:02.901Z,28.80
2019-02-28T03:26:07.254Z,29.07
2019-02-28T03:31:14.053Z,30.43
2019-02-28T03:36:17.238Z,21.15
2019-02-28T03:41:20.373Z,25.65
2019-02-28T03:46:24.069Z,27.98
2019-02-28T03:51:28.747Z,26.35
2019-02-28T03:56:33.676Z,22.35
2019-02-28T04:01:44.544Z,21.90
2019-02-28T04:06:44.011Z,22.17
2019-02-28T04:11:47.325Z,25.23
2019-02-28T04:16:54.136Z,25.45
2019-02-28T04:21:56.472Z,20.43
2019-02-28T04:27:05.888Z,20.95
2019-02-28T04:32:05.060Z,21.45
2019-02-28T04:37:09.524Z,19.48
2019-02-28T04:42:13.420Z,26.75
2019-02-28T04:47:16.718Z,20.48
2019-02-28T04:52:20.423Z,24.98
2019-02-28T04:57:25.366Z,21.75
2019-02-28T05:02:28.719Z,26.23
2019-02-28T05:07:32.363Z,19.10
2019-02-28T05:12:36.312Z,23.85
2019-02-28T05:17:41.409Z,14.18
2019-02-28T05:22:46.308Z,17.40
2019-02-28T05:27:49.452Z,18.32
2019-02-28T05:32:52.852Z,9.45
2019-02-28T05:37:56.529Z,18.80
2019-02-28T05:43:00.144Z,18.02
2019-02-28T05:48:04.575Z,14.65
2019-02-28T05:53:09.299Z,17.92
2019-02-28T05:58:18.337Z,19.73
2019-02-28T06:03:20.432Z,16.67
2019-02-28T06:08:23.425Z,13.90
2019-02-28T06:13:27.007Z,13.10
2019-02-28T06:18:33.274Z,18.17
2019-02-28T06:23:35.352Z,23.62
2019-02-28T06:28:38.547Z,13.85
2019-02-28T06:33:45.430Z,11.78
2019-02-28T06:38:51.540Z,7.10
2019-02-28T06:43:55.203Z,8.43
2019-02-28T06:49:05.913Z,16.42
2019-02-28T06:54:04.384Z,13.55
2019-02-28T06:59:10.162Z,30.12
2019-02-28T07:04:14.522Z,14.60
2019-02-28T07:09:18.359Z,13.13
2019-02-28T07:14:22.337Z,16.45
2019-02-28T07:19:26.490Z,17.23
2019-02-28T07:24:30.479Z,18.07
2019-02-28T07:29:33.841Z,13.88
2019-02-28T07:34:37.299Z,16.23
2019-02-28T07:39:41.275Z,15.48
2019-02-28T07:44:44.709Z,11.03
2019-02-28T07:49:50.066Z,10.25
2019-02-28T07:54:55.794Z,8.95
2019-02-28T07:59:59.998Z,19.32
2019-02-28T08:05:05.384Z,17.30
2019-02-28T08:10:12.719Z,18.30
2019-02-28T08:15:22.204Z,20.97
2019-02-28T08:20:25.274Z,13.28
2019-02-28T08:25:28.909Z,21.07
2019-02-28T08:30:31.999Z,19.23
2019-02-28T08:35:35.914Z,16.82
2019-02-28T08:40:39.195Z,16.02
2019-02-28T08:45:42.711Z,17.75
2019-02-28T08:50:46.018Z,20.25
2019-02-28T08:55:50.131Z,13.85
2019-02-28T09:00:54.162Z,22.20
2019-02-28T09:06:00.912Z,37.20
2019-02-28T09:11:03.866Z,20.43
2019-02-28T09:16:07.509Z,22.15
2019-02-28T09:21:10.975Z,11.05
2019-02-28T09:26:15.078Z,18.12
2019-02-28T09:31:18.157Z,25.60
2019-02-28T09:36:21.716Z,17.27
2019-02-28T09:41:25.098Z,25.72
2019-02-28T09:46:29.236Z,27.17
2019-02-28T09:51:32.870Z,25.57
2019-02-28T09:56:37.331Z,25.37
2019-02-28T10:01:42.478Z,27.85
2019-02-28T10:06:48.542Z,40.70
2019-02-28T10:11:51.267Z,23.07
2019-02-28T10:16:54.601Z,21.37
2019-02-28T10:21:57.869Z,13.90
2019-02-28T10:27:03.530Z,18.25
2019-02-28T10:37:12.703Z,25.27
2019-02-28T10:42:16.331Z,21.57
2019-02-28T10:47:19.616Z,36.70
2019-02-28T10:52:23.527Z,24.45
2019-02-28T10:57:27.745Z,24.82
2019-02-28T11:02:32.151Z,33.42
2019-02-28T11:07:37.800Z,24.52
2019-02-28T11:12:40.294Z,27.50
2019-02-28T11:17:44.620Z,23.70
2019-02-28T11:22:48.561Z,25.70
2019-02-28T11:27:53.713Z,25.77
2019-02-28T11:33:03.010Z,20.02
2019-02-28T11:38:04.988Z,28.90
2019-02-28T11:43:08.301Z,17.40
2019-02-28T11:48:12.880Z,16.85
2019-02-28T11:53:16.701Z,23.60
2019-02-28T11:58:20.113Z,26.95
2019-02-28T12:03:23.398Z,26.52
2019-02-28T12:08:26.382Z,29.57
2019-02-28T12:13:29.601Z,26.73
2019-02-28T12:18:32.950Z,18.67
2019-02-28T12:23:36.863Z,22.90
2019-02-28T12:28:40.757Z,31.90
2019-02-28T12:33:43.961Z,28.60
2019-02-28T12:38:47.129Z,39.58
2019-02-28T12:43:50.587Z,33.08
2019-02-28T12:48:54.022Z,34.98
2019-02-28T12:53:59.154Z,17.48
2019-02-28T12:59:03.203Z,39.40
2019-02-28T13:04:06.481Z,24.60
2019-02-28T13:09:13.690Z,22.40
2019-02-28T13:14:17.733Z,24.30
2019-02-28T13:19:21.268Z,27.25
2019-02-28T13:24:24.601Z,21.33
2019-02-28T13:29:28.808Z,24.70
2019-02-28T13:34:33.125Z,25.90
2019-02-28T13:39:36.429Z,33.85
2019-02-28T13:44:39.581Z,28.45
2019-02-28T13:49:42.898Z,32.00
2019-02-28T13:54:46.199Z,36.08
2019-02-28T13:59:49.584Z,23.60
2019-02-28T14:04:52.773Z,17.65
2019-02-28T14:09:58.186Z,23.12
2019-02-28T14:15:01.143Z,32.88
2019-02-28T14:20:04.707Z,19.23
2019-02-28T14:25:08.854Z,32.80
2019-02-28T14:30:13.153Z,42.20
2019-02-28T14:35:17.364Z,37.53
2019-02-28T14:40:21.382Z,25.43
2019-02-28T14:45:24.839Z,26.00
2019-02-28T14:50:32.439Z,27.67
2019-02-28T14:55:37.412Z,26.23
2019-02-28T15:00:42.374Z,22.67
2019-02-28T15:05:46.740Z,27.57
2019-02-28T15:10:50.170Z,31.77
2019-02-28T15:15:54.374Z,34.23
2019-02-28T15:20:57.405Z,26.60
2019-02-28T15:26:03.080Z,24.70
2019-02-28T15:31:08.771Z,37.48
2019-02-28T15:36:11.348Z,23.42
2019-02-28T15:41:15.453Z,42.98
2019-02-28T15:46:20.669Z,23.15
2019-02-28T15:51:25.646Z,34.13
2019-02-28T15:56:31.058Z,37.65
2019-02-28T16:01:34.479Z,34.00
2019-02-28T16:06:37.706Z,30.17
2019-02-28T16:11:41.965Z,47.05
2019-02-28T16:16:45.384Z,34.80
2019-02-28T16:21:48.740Z,33.38
2019-02-28T16:26:53.508Z,46.23
2019-02-28T16:31:57.499Z,35.05
2019-02-28T16:37:01.866Z,39.45
2019-02-28T16:42:05.040Z,28.32
2019-02-28T16:47:08.133Z,30.60
2019-02-28T16:52:11.768Z,26.07
2019-02-28T16:57:14.933Z,18.32
2019-02-28T17:02:18.617Z,33.28
2019-02-28T17:07:22.626Z,23.27
2019-02-28T17:12:45.679Z,43.95
2019-02-28T17:18:02.524Z,25.37
2019-02-28T17:23:06.162Z,26.52
2019-02-28T17:28:27.440Z,29.07
2019-02-28T17:33:30.942Z,34.40
2019-02-28T17:38:37.297Z,30.05
2019-02-28T17:43:39.664Z,31.15
2019-02-28T17:49:41.540Z,36.65
2019-02-28T17:55:48.478Z,29.23
2019-02-28T18:01:42.477Z,34.48
2019-02-28T18:07:26.558Z,23.90
2019-02-28T18:13:07.247Z,29.80
2019-02-28T18:19:21.694Z,35.43
2019-02-28T18:25:36.527Z,26.65
2019-02-28T18:31:19.292Z,20.50
2019-02-28T18:36:31.686Z,28.75
2019-02-28T18:41:34.982Z,26.70
2019-02-28T18:46:38.259Z,39.35
2019-02-28T18:51:41.600Z,30.65
2019-02-28T18:56:44.958Z,39.08
2019-02-28T19:01:49.074Z,44.60
2019-02-28T19:06:52.803Z,46.25
2019-02-28T19:11:55.929Z,49.42
2019-02-28T19:17:00.325Z,53.92
2019-02-28T19:22:03.779Z,60.25
2019-02-28T19:27:08.904Z,46.25
2019-02-28T19:32:12.209Z,46.00
2019-02-28T19:37:16.011Z,37.65
2019-02-28T19:42:19.884Z,38.15
2019-02-28T19:47:23.509Z,28.65
2019-02-28T19:52:26.738Z,43.52
2019-02-28T19:57:31.889Z,50.78
2019-02-28T20:02:36.199Z,38.05
2019-02-28T20:07:39.393Z,61.80
2019-02-28T20:12:42.994Z,35.03
2019-02-28T20:17:46.349Z,38.85
2019-02-28T20:22:50.279Z,51.73
2019-02-28T20:27:53.615Z,41.05
2019-02-28T20:32:56.744Z,41.25
2019-02-28T20:38:00.646Z,53.95
2019-02-28T20:43:03.900Z,60.63
2019-02-28T20:48:07.267Z,42.65
2019-02-28T20:53:10.542Z,32.13
2019-02-28T20:58:13.699Z,45.52
2019-02-28T21:03:29.709Z,45.17
2019-02-28T21:08:32.906Z,84.97
2019-02-28T21:13:37.293Z,38.13
2019-02-28T21:18:40.514Z,31.68
2019-02-28T21:23:44.264Z,44.98
2019-02-28T21:28:47.942Z,47.67
2019-02-28T21:33:52.373Z,42.23
2019-02-28T21:38:55.865Z,47.45
2019-02-28T21:43:59.701Z,64.55
2019-02-28T21:49:03.474Z,60.50
2019-02-28T21:54:07.979Z,28.67
2019-02-28T21:59:11.638Z,59.13
2019-02-28T22:04:14.904Z,33.73
2019-02-28T22:09:18.242Z,50.30
2019-02-28T22:14:22.768Z,37.80
2019-02-28T22:19:26.311Z,50.30
2019-02-28T22:24:29.917Z,47.98
2019-02-28T22:29:33.327Z,15.68
2019-02-28T22:35:01.871Z,36.20
2019-02-28T22:40:05.590Z,42.20
2019-02-28T22:45:09.276Z,53.87
2019-02-28T22:50:12.611Z,61.33
2019-02-28T22:55:15.726Z,44.08
2019-02-28T23:00:43.055Z,49.27
2019-02-28T23:05:46.576Z,81.87
2019-02-28T23:10:50.226Z,52.95
2019-02-28T23:15:53.512Z,43.75
2019-02-28T23:20:56.999Z,68.60
2019-02-28T23:26:14.010Z,80.32
2019-02-28T23:32:10.103Z,66.42
2019-02-28T23:37:14.269Z,46.33
2019-02-28T23:42:18.363Z,62.98
2019-02-28T23:47:21.993Z,49.13
2019-02-28T23:52:25.894Z,48.17
2019-02-28T23:57:30.123Z,31.93
