createdAt,value
2022-11-15T00:02:44.976Z,61.88
2022-11-15T00:05:37.072Z,63.30
2022-11-15T00:08:30.754Z,65.43
2022-11-15T00:11:21.216Z,63.47
2022-11-15T00:14:11.471Z,64.25
2022-11-15T00:17:01.780Z,71.90
2022-11-15T00:19:51.886Z,66.57
2022-11-15T00:22:44.755Z,68.57
2022-11-15T00:25:35.161Z,65.85
2022-11-15T00:28:26.063Z,64.13
2022-11-15T00:31:16.336Z,63.92
2022-11-15T00:34:07.105Z,65.07
2022-11-15T00:36:57.209Z,70.32
2022-11-15T00:39:47.342Z,66.28
2022-11-15T00:42:37.155Z,66.53
2022-11-15T00:45:28.929Z,58.80
2022-11-15T00:48:19.378Z,52.45
2022-11-15T00:51:09.996Z,57.85
2022-11-15T00:54:00.227Z,55.15
2022-11-15T00:56:50.503Z,52.08
2022-11-15T00:59:41.988Z,52.20
2022-11-15T01:02:33.890Z,94.78
2022-11-15T01:05:24.392Z,99.57
2022-11-15T01:08:18.192Z,82.15
2022-11-15T01:11:10.778Z,95.90
2022-11-15T01:14:00.849Z,91.53
2022-11-15T01:16:50.988Z,141.98
2022-11-15T01:19:41.179Z,65.75
2022-11-15T01:22:34.335Z,74.53
2022-11-15T01:25:24.259Z,69.82
2022-11-15T01:28:14.656Z,96.63
2022-11-15T01:31:10.286Z,86.70
2022-11-15T01:36:50.891Z,64.68
2022-11-15T01:39:41.340Z,68.53
2022-11-15T01:42:34.354Z,59.60
2022-11-15T01:45:24.361Z,61.30
2022-11-15T01:48:14.717Z,78.30
2022-11-15T01:51:10.311Z,78.45
2022-11-15T01:54:05.672Z,66.72
2022-11-15T01:57:16.060Z,57.35
2022-11-15T02:00:08.111Z,72.22
2022-11-15T02:02:58.559Z,62.70
2022-11-15T02:05:48.514Z,62.97
2022-11-15T02:08:38.735Z,63.70
2022-11-15T02:11:29.347Z,70.53
2022-11-15T02:14:21.075Z,65.13
2022-11-15T02:17:30.210Z,57.03
2022-11-15T02:20:19.970Z,51.53
2022-11-15T02:23:34.902Z,52.58
2022-11-15T02:26:46.865Z,59.15
2022-11-15T02:29:49.148Z,55.97
2022-11-15T02:32:44.839Z,57.38
2022-11-15T02:35:44.275Z,55.67
2022-11-15T02:38:49.862Z,76.00
2022-11-15T02:41:55.621Z,54.95
2022-11-15T02:47:44.251Z,65.82
2022-11-15T02:50:35.276Z,58.70
2022-11-15T02:53:26.799Z,66.60
2022-11-15T02:56:16.841Z,63.65
2022-11-15T02:59:30.734Z,67.32
2022-11-15T03:02:56.479Z,58.33
2022-11-15T03:05:55.506Z,61.45
2022-11-15T03:09:07.550Z,66.93
2022-11-15T03:12:17.988Z,61.33
2022-11-15T03:15:21.368Z,61.95
2022-11-15T03:18:22.925Z,70.43
2022-11-15T03:21:15.745Z,57.00
2022-11-15T03:24:09.746Z,122.63
2022-11-15T03:27:05.889Z,68.53
2022-11-15T03:30:01.538Z,129.88
2022-11-15T03:32:56.718Z,69.43
2022-11-15T03:35:48.642Z,126.53
2022-11-15T03:38:39.810Z,169.70
2022-11-15T03:41:44.973Z,119.85
2022-11-15T03:44:43.252Z,111.35
2022-11-15T03:48:06.179Z,108.68
2022-11-15T03:50:56.604Z,178.73
2022-11-15T03:53:47.176Z,89.82
2022-11-15T03:56:37.458Z,104.68
2022-11-15T03:59:27.762Z,92.65
2022-11-15T04:02:20.686Z,101.55
2022-11-15T04:05:11.367Z,100.57
2022-11-15T04:08:01.603Z,60.05
2022-11-15T04:10:52.530Z,126.80
2022-11-15T04:13:42.583Z,73.55
2022-11-15T04:16:32.822Z,91.10
2022-11-15T04:19:41.685Z,75.65
2022-11-15T04:22:50.546Z,63.90
2022-11-15T04:25:40.971Z,78.35
2022-11-15T04:28:31.229Z,98.68
2022-11-15T04:31:21.190Z,76.95
2022-11-15T04:34:11.364Z,74.32
2022-11-15T04:37:15.310Z,66.80
2022-11-15T04:40:06.128Z,85.60
2022-11-15T04:43:03.271Z,88.85
2022-11-15T04:45:54.109Z,65.63
2022-11-15T04:48:44.435Z,56.47
2022-11-15T04:51:34.692Z,52.78
2022-11-15T04:54:24.958Z,61.35
2022-11-15T04:57:15.551Z,58.22
2022-11-15T05:00:08.988Z,53.88
2022-11-15T05:03:17.771Z,64.22
2022-11-15T05:06:08.105Z,69.88
2022-11-15T05:08:58.739Z,75.57
2022-11-15T05:11:49.136Z,44.17
2022-11-15T05:14:39.063Z,43.67
2022-11-15T05:17:29.495Z,56.47
2022-11-15T05:20:22.675Z,75.88
2022-11-15T05:23:12.943Z,38.10
2022-11-15T05:26:08.973Z,78.53
2022-11-15T05:29:00.311Z,105.20
2022-11-15T05:31:50.890Z,49.17
2022-11-15T05:34:41.316Z,135.40
2022-11-15T05:37:31.358Z,57.47
2022-11-15T05:40:21.891Z,45.15
2022-11-15T05:43:12.343Z,46.38
2022-11-15T05:46:05.279Z,39.65
2022-11-15T05:48:57.461Z,42.72
2022-11-15T05:51:51.911Z,34.80
2022-11-15T05:54:45.317Z,68.17
2022-11-15T05:57:35.940Z,38.20
2022-11-15T06:00:26.050Z,49.70
2022-11-15T06:03:16.350Z,41.10
2022-11-15T06:06:09.982Z,49.08
2022-11-15T06:09:04.112Z,41.17
2022-11-15T06:11:54.304Z,33.10
2022-11-15T06:14:44.561Z,36.03
2022-11-15T06:17:37.417Z,44.35
2022-11-15T06:20:29.560Z,35.72
2022-11-15T06:23:19.843Z,34.28
2022-11-15T06:26:10.031Z,38.25
2022-11-15T06:29:00.239Z,36.70
2022-11-15T06:31:50.491Z,32.92
2022-11-15T06:34:43.535Z,30.70
2022-11-15T06:37:34.609Z,33.42
2022-11-15T06:40:24.882Z,32.25
2022-11-15T06:43:15.662Z,35.17
2022-11-15T06:46:06.908Z,26.50
2022-11-15T06:48:57.033Z,24.80
2022-11-15T06:51:46.969Z,28.55
2022-11-15T06:54:39.895Z,36.50
2022-11-15T06:57:29.773Z,31.55
2022-11-15T07:00:21.503Z,31.30
2022-11-15T07:03:11.620Z,31.08
2022-11-15T07:06:07.161Z,28.10
2022-11-15T07:08:58.061Z,31.30
2022-11-15T07:11:48.294Z,32.90
2022-11-15T07:14:38.400Z,39.80
2022-11-15T07:17:28.620Z,33.13
2022-11-15T07:20:19.216Z,35.53
2022-11-15T07:23:09.470Z,34.20
2022-11-15T07:26:00.309Z,33.60
2022-11-15T07:28:50.628Z,31.42
2022-11-15T07:31:40.877Z,36.75
2022-11-15T07:34:31.178Z,35.33
2022-11-15T07:37:21.572Z,35.58
2022-11-15T07:40:12.266Z,37.65
2022-11-15T07:43:08.074Z,36.03
2022-11-15T07:45:59.619Z,29.80
2022-11-15T07:48:50.195Z,29.45
2022-11-15T07:51:40.268Z,29.10
2022-11-15T07:54:30.570Z,27.23
2022-11-15T07:57:20.839Z,33.92
2022-11-15T08:00:11.736Z,29.00
2022-11-15T08:03:10.078Z,27.35
2022-11-15T08:06:04.271Z,29.20
2022-11-15T08:08:55.513Z,23.47
2022-11-15T08:11:45.693Z,28.75
2022-11-15T08:14:36.353Z,30.00
2022-11-15T08:17:27.045Z,26.77
2022-11-15T08:20:17.437Z,27.73
2022-11-15T08:23:08.655Z,25.63
2022-11-15T08:26:04.150Z,38.90
2022-11-15T08:31:44.302Z,27.90
2022-11-15T08:34:38.012Z,28.15
2022-11-15T08:37:28.198Z,27.75
2022-11-15T08:40:19.646Z,28.55
2022-11-15T08:43:12.948Z,28.70
2022-11-15T08:46:05.570Z,28.42
2022-11-15T08:48:58.620Z,28.05
2022-11-15T08:51:48.784Z,28.15
2022-11-15T08:54:38.833Z,29.92
2022-11-15T08:57:32.182Z,27.67
2022-11-15T09:00:22.483Z,29.27
2022-11-15T09:03:12.681Z,27.42
2022-11-15T09:06:04.939Z,33.13
2022-11-15T09:08:57.786Z,25.88
2022-11-15T09:11:48.215Z,29.83
2022-11-15T09:14:38.697Z,30.23
2022-11-15T09:17:28.735Z,33.20
2022-11-15T09:20:19.082Z,31.85
2022-11-15T09:23:09.890Z,28.58
2022-11-15T09:26:02.145Z,35.20
2022-11-15T09:28:52.730Z,26.60
2022-11-15T09:31:42.899Z,27.95
2022-11-15T09:34:33.067Z,26.50
2022-11-15T09:37:26.343Z,28.23
2022-11-15T09:40:18.564Z,27.00
2022-11-15T09:43:24.036Z,27.75
2022-11-15T09:46:56.215Z,27.15
2022-11-15T09:50:00.402Z,24.02
2022-11-15T09:52:42.601Z,22.67
2022-11-15T09:55:22.304Z,26.35
2022-11-15T09:58:16.868Z,26.50
2022-11-15T10:00:53.710Z,26.70
2022-11-15T10:03:31.626Z,25.83
2022-11-15T10:06:06.131Z,26.92
2022-11-15T10:09:24.076Z,26.50
2022-11-15T10:11:58.574Z,30.85
2022-11-15T10:14:32.098Z,26.67
2022-11-15T10:17:06.590Z,25.05
2022-11-15T10:20:04.103Z,26.73
2022-11-15T10:22:45.804Z,25.13
2022-11-15T10:25:26.174Z,30.48
2022-11-15T10:28:16.495Z,27.25
2022-11-15T10:30:55.698Z,28.58
2022-11-15T10:33:38.207Z,29.35
2022-11-15T10:36:14.767Z,30.17
2022-11-15T10:38:49.378Z,32.65
2022-11-15T10:41:36.096Z,28.33
2022-11-15T10:44:07.559Z,30.27
2022-11-15T10:46:47.139Z,29.80
2022-11-15T10:49:29.629Z,31.35
2022-11-15T10:52:17.868Z,33.30
2022-11-15T10:55:12.514Z,35.78
2022-11-15T10:57:52.716Z,34.95
2022-11-15T11:00:31.111Z,36.60
2022-11-15T11:03:08.183Z,35.42
2022-11-15T11:05:43.152Z,35.35
2022-11-15T11:08:14.804Z,38.08
2022-11-15T11:11:04.112Z,34.85
2022-11-15T11:13:40.859Z,35.17
2022-11-15T11:16:15.180Z,37.88
2022-11-15T11:18:50.859Z,30.42
2022-11-15T11:22:01.305Z,37.25
2022-11-15T11:24:48.983Z,36.25
2022-11-15T11:27:41.849Z,35.55
2022-11-15T11:30:21.584Z,39.10
2022-11-15T11:33:17.033Z,43.45
2022-11-15T11:38:59.155Z,39.00
2022-11-15T11:41:45.062Z,42.78
2022-11-15T11:44:52.248Z,41.28
2022-11-15T11:47:36.000Z,41.80
2022-11-15T11:50:20.915Z,45.90
2022-11-15T11:53:03.858Z,56.35
2022-11-15T11:55:39.846Z,42.65
2022-11-15T11:58:23.005Z,44.63
2022-11-15T12:01:01.080Z,39.50
2022-11-15T12:03:48.900Z,38.50
2022-11-15T12:06:48.287Z,35.20
2022-11-15T12:09:47.480Z,42.70
2022-11-15T12:12:31.025Z,41.47
2022-11-15T12:15:16.783Z,40.70
2022-11-15T12:17:52.212Z,40.88
2022-11-15T12:20:26.367Z,44.22
2022-11-15T12:23:14.997Z,50.30
2022-11-15T12:26:07.416Z,42.08
2022-11-15T12:29:06.818Z,41.42
2022-11-15T12:31:43.209Z,42.28
2022-11-15T12:34:20.836Z,45.17
2022-11-15T12:36:53.066Z,40.08
2022-11-15T12:40:07.512Z,39.97
2022-11-15T12:42:59.998Z,40.03
2022-11-15T12:45:40.589Z,42.95
2022-11-15T12:48:18.223Z,42.97
2022-11-15T12:51:00.727Z,39.35
2022-11-15T12:53:34.276Z,45.10
2022-11-15T12:56:17.635Z,44.70
2022-11-15T12:58:52.401Z,38.55
2022-11-15T13:01:31.686Z,44.38
2022-11-15T13:04:27.907Z,43.00
2022-11-15T13:07:05.441Z,37.83
2022-11-15T13:09:37.002Z,37.67
2022-11-15T13:12:14.665Z,42.95
2022-11-15T13:14:46.213Z,37.28
2022-11-15T13:17:25.508Z,34.05
2022-11-15T13:20:17.977Z,36.90
2022-11-15T13:23:03.126Z,37.10
2022-11-15T13:25:40.519Z,37.85
2022-11-15T13:28:14.913Z,39.22
2022-11-15T13:30:53.630Z,38.85
2022-11-15T13:33:37.463Z,38.08
2022-11-15T13:36:25.664Z,36.95
2022-11-15T13:38:59.387Z,41.63
2022-11-15T13:41:36.421Z,41.15
2022-11-15T13:44:21.307Z,39.30
2022-11-15T13:47:18.493Z,37.85
2022-11-15T13:49:52.977Z,45.08
2022-11-15T13:52:32.396Z,38.97
2022-11-15T13:55:12.084Z,38.92
2022-11-15T13:57:49.720Z,39.35
2022-11-15T14:00:42.666Z,38.70
2022-11-15T14:03:27.373Z,40.13
2022-11-15T14:06:17.150Z,39.50
2022-11-15T14:09:11.546Z,42.70
2022-11-15T14:11:56.739Z,40.90
2022-11-15T14:17:02.969Z,39.92
2022-11-15T14:19:37.261Z,39.40
2022-11-15T14:22:23.761Z,39.80
2022-11-15T14:25:20.682Z,35.90
2022-11-15T14:28:10.523Z,35.35
2022-11-15T14:30:44.203Z,33.10
2022-11-15T14:33:20.549Z,35.10
2022-11-15T14:35:53.369Z,38.88
2022-11-15T14:38:28.475Z,37.92
2022-11-15T14:41:00.146Z,35.33
2022-11-15T14:43:31.715Z,39.08
2022-11-15T14:46:03.351Z,39.35
2022-11-15T14:48:35.700Z,39.17
2022-11-15T14:51:17.535Z,38.35
2022-11-15T14:53:49.655Z,38.28
2022-11-15T14:56:21.480Z,38.22
2022-11-15T14:58:56.321Z,35.85
2022-11-15T15:01:28.226Z,38.67
2022-11-15T15:04:00.508Z,38.33
2022-11-15T15:06:35.021Z,38.65
2022-11-15T15:09:09.629Z,34.95
2022-11-15T15:11:41.263Z,39.47
2022-11-15T15:14:15.128Z,34.42
2022-11-15T15:16:52.245Z,33.53
2022-11-15T15:19:26.187Z,38.10
2022-11-15T15:21:58.433Z,38.63
2022-11-15T15:24:32.787Z,37.35
2022-11-15T15:27:04.448Z,35.75
2022-11-15T15:29:36.130Z,36.08
2022-11-15T15:32:08.945Z,36.03
2022-11-15T15:34:43.529Z,38.30
2022-11-15T15:37:27.710Z,37.20
2022-11-15T15:39:59.849Z,36.78
2022-11-15T15:42:32.496Z,39.20
2022-11-15T15:45:08.071Z,38.03
2022-11-15T15:47:43.323Z,38.05
2022-11-15T15:50:19.170Z,33.60
2022-11-15T15:52:58.775Z,35.90
2022-11-15T15:55:31.154Z,32.28
2022-11-15T15:58:11.465Z,34.67
2022-11-15T16:00:43.099Z,33.75
2022-11-15T16:03:14.735Z,33.10
2022-11-15T16:05:46.593Z,34.33
2022-11-15T16:08:27.481Z,32.90
2022-11-15T16:10:59.150Z,29.60
2022-11-15T16:13:30.816Z,33.38
2022-11-15T16:16:02.398Z,29.80
2022-11-15T16:18:35.207Z,30.38
2022-11-15T16:21:06.956Z,29.95
2022-11-15T16:23:38.612Z,31.67
2022-11-15T16:26:22.697Z,32.58
2022-11-15T16:28:54.357Z,28.50
2022-11-15T16:31:28.911Z,31.35
2022-11-15T16:34:00.546Z,34.03
2022-11-15T16:36:36.835Z,33.22
2022-11-15T16:39:14.028Z,34.83
2022-11-15T16:41:47.698Z,36.25
2022-11-15T16:44:19.367Z,29.55
2022-11-15T16:46:54.350Z,35.75
2022-11-15T16:49:25.954Z,29.30
2022-11-15T16:51:57.528Z,30.52
2022-11-15T16:54:29.421Z,26.42
2022-11-15T16:57:02.319Z,30.20
2022-11-15T16:59:38.161Z,25.63
2022-11-15T17:02:13.364Z,25.73
2022-11-15T17:04:45.353Z,31.08
2022-11-15T17:07:20.095Z,28.83
2022-11-15T17:09:51.775Z,30.52
2022-11-15T17:12:23.399Z,29.17
2022-11-15T17:14:55.091Z,32.63
2022-11-15T17:17:27.733Z,34.75
2022-11-15T17:20:01.478Z,29.88
2022-11-15T17:22:33.110Z,33.90
2022-11-15T17:25:05.376Z,31.33
2022-11-15T17:27:37.222Z,33.85
2022-11-15T17:30:12.367Z,33.35
2022-11-15T17:32:45.369Z,34.97
2022-11-15T17:35:17.113Z,30.73
2022-11-15T17:37:49.004Z,30.50
2022-11-15T17:40:21.944Z,31.38
2022-11-15T17:42:53.614Z,32.92
2022-11-15T17:45:25.268Z,36.50
2022-11-15T17:47:56.800Z,35.78
2022-11-15T17:50:28.467Z,36.83
2022-11-15T17:53:00.111Z,33.95
2022-11-15T17:55:32.913Z,38.63
2022-11-15T17:58:05.563Z,36.13
2022-11-15T18:00:37.928Z,34.50
2022-11-15T18:03:11.640Z,35.65
2022-11-15T18:05:43.984Z,32.55
2022-11-15T18:08:18.638Z,39.30
2022-11-15T18:10:50.302Z,32.42
2022-11-15T18:13:22.311Z,33.05
2022-11-15T18:15:56.152Z,32.92
2022-11-15T18:18:28.494Z,35.03
2022-11-15T18:21:11.502Z,30.95
2022-11-15T18:23:43.943Z,29.20
2022-11-15T18:26:20.126Z,32.20
2022-11-15T18:29:00.712Z,31.27
2022-11-15T18:31:33.505Z,31.42
2022-11-15T18:34:05.960Z,34.20
2022-11-15T18:36:38.962Z,28.48
2022-11-15T18:39:16.265Z,27.95
2022-11-15T18:41:48.717Z,27.95
2022-11-15T18:44:20.449Z,28.48
2022-11-15T18:46:52.214Z,32.58
2022-11-15T18:49:23.855Z,34.30
2022-11-15T18:51:56.965Z,31.58
2022-11-15T18:54:31.893Z,33.08
2022-11-15T18:57:04.256Z,29.63
2022-11-15T18:59:38.676Z,34.33
2022-11-15T19:02:12.674Z,36.40
2022-11-15T19:04:44.368Z,30.95
2022-11-15T19:07:19.031Z,31.45
2022-11-15T19:09:50.940Z,35.20
2022-11-15T19:12:22.658Z,34.08
2022-11-15T19:14:57.333Z,28.20
2022-11-15T19:17:32.136Z,31.13
2022-11-15T19:20:04.081Z,28.88
2022-11-15T19:22:42.301Z,27.65
2022-11-15T19:25:13.966Z,39.05
2022-11-15T19:27:45.631Z,32.92
2022-11-15T19:30:20.677Z,33.83
2022-11-15T19:32:52.325Z,34.17
2022-11-15T19:35:24.086Z,34.15
2022-11-15T19:37:55.702Z,32.63
2022-11-15T19:40:27.250Z,33.55
2022-11-15T19:42:58.879Z,36.55
2022-11-15T19:45:31.487Z,36.33
2022-11-15T19:48:03.265Z,34.63
2022-11-15T19:50:37.302Z,32.97
2022-11-15T19:53:09.024Z,36.50
2022-11-15T19:55:40.660Z,33.35
2022-11-15T19:58:12.267Z,31.55
2022-11-15T20:00:43.926Z,30.88
2022-11-15T20:03:21.019Z,32.00
2022-11-15T20:05:52.601Z,32.42
2022-11-15T20:08:24.250Z,32.75
2022-11-15T20:10:56.013Z,32.20
2022-11-15T20:13:28.370Z,36.00
2022-11-15T20:16:00.027Z,33.67
2022-11-15T20:18:38.604Z,36.05
2022-11-15T20:21:10.178Z,34.05
2022-11-15T20:23:54.117Z,36.35
2022-11-15T20:26:26.201Z,33.08
2022-11-15T20:29:01.274Z,29.35
2022-11-15T20:31:35.761Z,34.80
2022-11-15T20:34:07.613Z,39.53
2022-11-15T20:36:42.040Z,33.92
2022-11-15T20:41:45.359Z,32.28
2022-11-15T20:44:23.181Z,35.53
2022-11-15T20:46:57.635Z,36.30
2022-11-15T20:49:32.309Z,37.55
2022-11-15T20:52:03.998Z,35.88
2022-11-15T20:54:37.004Z,36.75
2022-11-15T20:57:08.574Z,34.67
2022-11-15T20:59:40.167Z,32.85
2022-11-15T21:02:16.050Z,34.38
2022-11-15T21:04:47.747Z,30.23
2022-11-15T21:07:19.313Z,30.23
2022-11-15T21:10:09.932Z,31.48
2022-11-15T21:12:44.106Z,35.97
2022-11-15T21:15:15.869Z,29.58
2022-11-15T21:17:47.472Z,32.70
2022-11-15T21:20:19.176Z,30.58
2022-11-15T21:22:51.778Z,29.92
2022-11-15T21:25:23.489Z,33.25
2022-11-15T21:27:55.086Z,32.25
2022-11-15T21:30:34.099Z,31.80
2022-11-15T21:33:06.161Z,30.10
2022-11-15T21:35:37.928Z,28.35
2022-11-15T21:38:12.524Z,33.45
2022-11-15T21:40:44.237Z,32.90
2022-11-15T21:43:15.786Z,31.10
2022-11-15T21:46:01.386Z,33.47
2022-11-15T21:48:36.709Z,31.60
2022-11-15T21:51:11.028Z,30.75
2022-11-15T21:53:42.840Z,29.20
2022-11-15T21:56:18.857Z,30.85
2022-11-15T21:58:51.973Z,31.20
2022-11-15T22:01:43.643Z,31.00
2022-11-15T22:04:18.490Z,30.33
2022-11-15T22:09:22.056Z,29.80
2022-11-15T22:11:53.718Z,31.33
2022-11-15T22:14:25.293Z,27.50
2022-11-15T22:16:56.881Z,28.23
2022-11-15T22:19:31.439Z,26.70
2022-11-15T22:22:03.112Z,32.63
2022-11-15T22:24:39.039Z,28.85
2022-11-15T22:27:13.538Z,29.17
2022-11-15T22:29:45.143Z,27.77
2022-11-15T22:32:16.809Z,29.65
2022-11-15T22:34:48.375Z,28.50
2022-11-15T22:37:21.178Z,26.85
2022-11-15T22:39:53.632Z,30.70
2022-11-15T22:42:25.447Z,29.85
2022-11-15T22:44:57.051Z,29.33
2022-11-15T22:47:28.692Z,28.95
2022-11-15T22:50:00.295Z,28.65
2022-11-15T22:52:33.918Z,31.08
2022-11-15T22:55:06.117Z,34.17
2022-11-15T22:57:40.811Z,30.38
2022-11-15T23:02:49.605Z,32.03
2022-11-15T23:05:24.791Z,32.50
2022-11-15T23:07:56.433Z,29.33
2022-11-15T23:10:46.715Z,33.40
2022-11-15T23:13:18.981Z,28.10
2022-11-15T23:16:33.679Z,28.27
2022-11-15T23:19:12.856Z,27.75
2022-11-15T23:22:07.131Z,27.00
2022-11-15T23:24:42.854Z,27.00
2022-11-15T23:27:20.046Z,28.30
2022-11-15T23:30:13.128Z,28.60
2022-11-15T23:33:03.389Z,28.02
2022-11-15T23:35:35.326Z,27.27
2022-11-15T23:38:06.864Z,26.00
2022-11-15T23:40:38.493Z,25.60
2022-11-15T23:43:13.158Z,25.75
2022-11-15T23:45:53.017Z,26.23
2022-11-15T23:48:24.803Z,27.50
2022-11-15T23:50:56.485Z,27.20
2022-11-15T23:53:30.987Z,25.40
2022-11-15T23:56:08.929Z,25.42
2022-11-15T23:58:43.013Z,24.40
