createdAt,value
2019-04-26T00:00:01.143Z,58.78
2019-04-26T00:05:07.818Z,58.85
2019-04-26T00:10:18.100Z,58.31
2019-04-26T00:15:37.941Z,58.59
2019-04-26T00:20:42.484Z,58.65
2019-04-26T00:25:46.851Z,58.67
2019-04-26T00:30:51.280Z,58.43
2019-04-26T00:35:55.672Z,57.94
2019-04-26T00:41:00.114Z,57.75
2019-04-26T00:46:06.492Z,57.35
2019-04-26T00:51:10.912Z,57.27
2019-04-26T00:56:15.933Z,57.91
2019-04-26T01:01:22.767Z,58.01
2019-04-26T01:06:28.794Z,58.03
2019-04-26T01:11:33.194Z,58.21
2019-04-26T01:16:37.540Z,58.68
2019-04-26T01:21:45.093Z,58.45
2019-04-26T01:26:50.421Z,59.28
2019-04-26T01:32:10.293Z,59.19
2019-04-26T01:37:14.987Z,59.27
2019-04-26T01:42:24.361Z,58.69
2019-04-26T01:47:29.831Z,58.88
2019-04-26T01:52:34.251Z,59.08
2019-04-26T01:57:39.609Z,59.77
2019-04-26T02:02:45.665Z,59.63
2019-04-26T02:21:29.890Z,60.57
2019-04-26T02:26:35.309Z,61.79
2019-04-26T02:31:41.706Z,62.49
2019-04-26T02:36:57.893Z,62.54
2019-04-26T02:41:58.154Z,61.97
2019-04-26T02:47:35.062Z,62.30
2019-04-26T02:52:44.753Z,62.02
2019-04-26T02:57:52.232Z,62.38
2019-04-26T03:02:59.759Z,63.14
2019-04-26T03:08:06.606Z,63.14
2019-04-26T03:13:15.623Z,62.95
2019-04-26T03:18:31.733Z,63.26
2019-04-26T03:23:57.016Z,63.28
2019-04-26T03:29:10.342Z,63.12
2019-04-26T03:34:28.661Z,63.46
2019-04-26T03:39:40.730Z,63.87
2019-04-26T03:44:53.130Z,63.97
2019-04-26T03:50:15.252Z,63.92
2019-04-26T03:55:30.089Z,63.84
2019-04-26T04:00:47.576Z,63.56
2019-04-26T04:05:55.644Z,63.11
2019-04-26T04:11:03.173Z,62.96
2019-04-26T04:16:13.800Z,63.78
2019-04-26T04:21:35.181Z,63.56
2019-04-26T04:26:49.008Z,63.53
2019-04-26T04:31:57.317Z,62.71
2019-04-26T04:37:03.769Z,62.40
2019-04-26T04:42:29.478Z,62.25
2019-04-26T04:48:04.115Z,62.16
2019-04-26T04:53:14.601Z,61.99
2019-04-26T04:58:37.339Z,60.59
2019-04-26T05:03:46.951Z,59.42
2019-04-26T05:09:01.447Z,59.69
2019-04-26T05:14:31.627Z,58.03
2019-04-26T05:19:51.185Z,58.80
2019-04-26T05:25:01.691Z,57.47
2019-04-26T05:30:13.766Z,56.08
2019-04-26T05:35:40.569Z,55.07
2019-04-26T05:41:00.176Z,54.31
2019-04-26T05:46:15.019Z,53.08
2019-04-26T05:51:44.077Z,53.62
2019-04-26T05:57:05.234Z,53.52
2019-04-26T06:02:20.279Z,51.65
2019-04-26T06:07:32.501Z,51.87
2019-04-26T06:12:47.996Z,50.95
2019-04-26T06:18:06.126Z,49.37
2019-04-26T06:23:40.422Z,48.78
2019-04-26T06:29:03.311Z,49.18
2019-04-26T06:34:16.945Z,49.37
2019-04-26T06:39:32.060Z,48.86
2019-04-26T06:45:17.275Z,49.12
2019-04-26T06:50:47.749Z,48.79
2019-04-26T06:56:08.755Z,49.07
2019-04-26T07:01:28.393Z,49.05
2019-04-26T07:06:39.076Z,47.80
2019-04-26T07:12:19.737Z,47.80
2019-04-26T07:17:42.553Z,47.13
2019-04-26T07:23:39.882Z,46.52
2019-04-26T07:29:25.158Z,46.42
2019-04-26T07:35:06.712Z,45.19
2019-04-26T07:40:51.883Z,45.26
2019-04-26T07:46:03.964Z,45.04
2019-04-26T07:51:35.179Z,43.76
2019-04-26T07:56:57.945Z,44.05
2019-04-26T08:02:09.023Z,44.24
2019-04-26T08:07:22.119Z,44.79
2019-04-26T08:12:29.169Z,44.91
2019-04-26T08:17:43.043Z,44.58
2019-04-26T08:22:52.244Z,45.54
2019-04-26T08:27:58.310Z,45.43
2019-04-26T08:33:07.526Z,45.61
2019-04-26T08:38:16.033Z,44.94
2019-04-26T08:43:30.578Z,44.19
2019-04-26T08:48:39.387Z,42.99
2019-04-26T08:53:44.924Z,41.99
2019-04-26T08:58:53.451Z,42.67
2019-04-26T09:04:01.337Z,43.83
2019-04-26T09:09:10.020Z,44.02
2019-04-26T09:14:14.755Z,44.10
2019-04-26T09:19:19.075Z,43.61
2019-04-26T09:24:27.731Z,43.17
2019-04-26T09:29:34.833Z,43.35
2019-04-26T09:34:43.327Z,44.04
2019-04-26T09:39:47.804Z,44.14
2019-04-26T09:44:53.823Z,43.46
2019-04-26T09:49:59.826Z,43.10
2019-04-26T09:55:06.282Z,44.05
2019-04-26T10:00:14.516Z,44.11
2019-04-26T10:05:22.270Z,44.25
2019-04-26T10:10:30.993Z,44.39
2019-04-26T10:15:39.048Z,44.16
2019-04-26T10:20:43.122Z,44.52
2019-04-26T10:25:52.041Z,44.93
2019-04-26T10:30:53.720Z,44.92
2019-04-26T10:35:58.150Z,44.03
2019-04-26T10:41:02.540Z,43.90
2019-04-26T10:46:08.666Z,43.51
2019-04-26T10:51:14.943Z,44.21
2019-04-26T10:56:24.301Z,45.22
2019-04-26T11:01:27.184Z,45.09
2019-04-26T11:06:31.626Z,45.06
2019-04-26T11:11:36.556Z,44.73
2019-04-26T11:16:42.200Z,45.14
2019-04-26T11:21:46.723Z,45.03
2019-04-26T11:26:51.050Z,44.91
2019-04-26T11:31:58.410Z,42.98
2019-04-26T11:37:01.479Z,43.57
2019-04-26T11:42:08.056Z,42.87
2019-04-26T11:47:13.091Z,43.62
2019-04-26T11:52:17.530Z,44.12
2019-04-26T11:57:21.886Z,43.99
2019-04-26T12:02:26.235Z,43.62
2019-04-26T12:07:32.222Z,43.22
2019-04-26T12:12:36.579Z,42.86
2019-04-26T12:17:40.938Z,42.81
2019-04-26T12:22:45.301Z,43.52
2019-04-26T12:27:53.297Z,43.55
2019-04-26T12:32:55.720Z,44.12
2019-04-26T12:38:00.118Z,44.38
2019-04-26T12:43:04.442Z,45.46
2019-04-26T12:48:15.724Z,45.65
2019-04-26T12:53:19.568Z,45.01
2019-04-26T12:58:23.980Z,45.33
2019-04-26T13:03:29.231Z,44.26
2019-04-26T13:08:34.527Z,43.53
2019-04-26T13:13:43.233Z,43.73
2019-04-26T13:18:47.645Z,44.74
2019-04-26T13:23:53.093Z,45.77
2019-04-26T13:28:58.854Z,46.06
2019-04-26T13:34:04.588Z,45.71
2019-04-26T13:39:13.497Z,45.87
2019-04-26T13:44:20.421Z,46.14
2019-04-26T13:49:42.906Z,46.02
2019-04-26T13:54:47.298Z,45.70
2019-04-26T13:59:51.672Z,46.40
2019-04-26T14:04:56.025Z,45.72
2019-04-26T14:10:00.381Z,46.22
2019-04-26T14:15:08.511Z,46.52
2019-04-26T14:20:13.147Z,47.05
2019-04-26T14:25:22.217Z,46.76
2019-04-26T14:30:26.590Z,46.32
2019-04-26T14:35:30.939Z,47.19
2019-04-26T14:40:35.413Z,47.11
2019-04-26T14:45:41.399Z,47.92
2019-04-26T14:50:46.507Z,47.93
2019-04-26T14:55:54.610Z,47.46
2019-04-26T15:01:03.214Z,47.61
2019-04-26T15:06:09.278Z,48.08
2019-04-26T15:11:13.636Z,47.68
2019-04-26T15:16:18.019Z,47.50
2019-04-26T15:21:22.875Z,48.50
2019-04-26T15:26:29.816Z,48.43
2019-04-26T15:31:33.425Z,48.39
2019-04-26T15:36:37.773Z,48.40
2019-04-26T15:41:51.389Z,48.95
2019-04-26T15:46:57.269Z,48.65
2019-04-26T15:52:01.653Z,48.89
2019-04-26T15:57:06.799Z,49.24
2019-04-26T16:02:12.397Z,49.57
2019-04-26T16:07:27.284Z,49.64
2019-04-26T16:12:25.790Z,49.58
2019-04-26T16:17:29.231Z,49.76
2019-04-26T16:22:33.578Z,50.02
2019-04-26T16:27:38.058Z,50.29
2019-04-26T16:32:58.683Z,51.54
2019-04-26T16:38:02.222Z,51.89
2019-04-26T16:43:06.673Z,52.52
2019-04-26T16:48:12.890Z,53.42
2019-04-26T16:53:37.703Z,53.70
2019-04-26T16:58:24.680Z,53.62
2019-04-26T17:03:29.289Z,53.65
2019-04-26T17:08:34.777Z,54.28
2019-04-26T17:13:49.204Z,56.27
2019-04-26T17:18:46.155Z,56.96
2019-04-26T17:23:55.185Z,57.62
2019-04-26T17:28:59.596Z,58.90
2019-04-26T17:34:05.177Z,58.56
2019-04-26T17:39:16.881Z,60.50
2019-04-26T17:44:20.682Z,60.21
2019-04-26T17:49:27.402Z,60.04
2019-04-26T17:54:45.589Z,62.89
2019-04-26T17:59:36.979Z,67.83
2019-04-26T18:04:43.120Z,70.60
2019-04-26T18:09:47.681Z,71.96
2019-04-26T18:14:52.132Z,71.88
2019-04-26T18:20:05.140Z,78.67
2019-04-26T18:25:10.864Z,78.13
2019-04-26T18:30:14.372Z,80.25
2019-04-26T18:35:18.910Z,82.52
2019-04-26T18:40:23.313Z,84.33
2019-04-26T18:45:30.048Z,84.33
2019-04-26T18:50:36.447Z,85.43
2019-04-26T18:55:40.448Z,83.39
2019-04-26T19:00:45.099Z,86.12
2019-04-26T19:05:49.554Z,83.24
2019-04-26T19:11:01.099Z,86.14
2019-04-26T19:16:03.682Z,86.14
2019-04-26T19:21:27.932Z,83.69
2019-04-26T19:26:35.011Z,82.75
2019-04-26T19:31:39.158Z,80.35
2019-04-26T19:36:46.354Z,83.60
2019-04-26T19:41:53.589Z,84.69
2019-04-26T19:47:13.471Z,81.92
2019-04-26T19:52:33.653Z,84.14
2019-04-26T19:57:41.060Z,82.60
2019-04-26T20:02:50.221Z,84.67
2019-04-26T20:07:58.426Z,85.12
2019-04-26T20:13:02.558Z,84.76
2019-04-26T20:18:07.239Z,84.63
2019-04-26T20:23:12.347Z,84.56
2019-04-26T20:28:16.847Z,86.77
2019-04-26T20:33:22.427Z,88.45
2019-04-26T20:38:26.929Z,86.95
2019-04-26T20:43:32.093Z,86.62
2019-04-26T20:48:36.678Z,86.52
2019-04-26T20:53:43.557Z,87.68
2019-04-26T20:58:47.345Z,86.47
2019-04-26T21:03:51.853Z,85.76
2019-04-26T21:08:59.152Z,83.80
2019-04-26T21:14:07.501Z,83.95
2019-04-26T21:19:08.429Z,85.68
2019-04-26T21:24:19.077Z,84.34
2019-04-26T21:29:35.942Z,84.86
2019-04-26T21:34:44.990Z,83.97
2019-04-26T21:39:49.566Z,83.92
2019-04-26T21:44:54.872Z,84.04
2019-04-26T21:50:00.743Z,84.76
2019-04-26T21:55:07.258Z,81.10
2019-04-26T22:00:13.905Z,80.72
2019-04-26T22:05:22.666Z,82.62
2019-04-26T22:10:28.672Z,84.02
2019-04-26T22:15:44.066Z,84.30
2019-04-26T22:20:52.155Z,83.21
2019-04-26T22:26:00.168Z,83.19
2019-04-26T22:31:08.351Z,82.33
2019-04-26T22:36:10.032Z,82.70
2019-04-26T22:41:14.436Z,81.95
2019-04-26T22:46:46.442Z,81.70
2019-04-26T22:51:43.552Z,82.24
2019-04-26T22:56:48.034Z,81.54
2019-04-26T23:01:53.646Z,82.05
2019-04-26T23:06:58.217Z,79.94
2019-04-26T23:12:04.214Z,79.95
2019-04-26T23:17:16.233Z,80.62
2019-04-26T23:22:24.658Z,81.95
2019-04-26T23:27:26.681Z,79.59
2019-04-26T23:32:31.023Z,79.63
2019-04-26T23:37:35.374Z,81.62
2019-04-26T23:42:39.725Z,83.27
2019-04-26T23:47:44.149Z,82.16
2019-04-26T23:52:50.274Z,80.87
2019-04-26T23:57:54.544Z,81.66
