createdAt,value
2023-04-15T00:00:13.622Z,505.00
2023-04-15T00:01:13.636Z,507.00
2023-04-15T00:02:13.684Z,507.00
2023-04-15T00:03:13.771Z,508.00
2023-04-15T00:04:13.717Z,507.00
2023-04-15T00:05:13.658Z,509.00
2023-04-15T00:06:13.679Z,512.00
2023-04-15T00:07:13.669Z,518.00
2023-04-15T00:08:13.664Z,519.00
2023-04-15T00:09:13.666Z,517.00
2023-04-15T00:10:13.684Z,516.00
2023-04-15T00:11:13.710Z,516.00
2023-04-15T00:12:13.720Z,516.00
2023-04-15T00:13:13.726Z,516.00
2023-04-15T00:14:13.702Z,515.00
2023-04-15T00:15:13.706Z,514.00
2023-04-15T00:16:13.718Z,512.00
2023-04-15T00:17:13.725Z,510.00
2023-04-15T00:18:13.722Z,509.00
2023-04-15T00:19:13.727Z,508.00
2023-04-15T00:20:13.728Z,507.00
2023-04-15T00:21:13.746Z,506.00
2023-04-15T00:22:13.808Z,510.00
2023-04-15T00:23:13.757Z,510.00
2023-04-15T00:24:13.762Z,511.00
2023-04-15T00:25:13.762Z,512.00
2023-04-15T00:26:13.764Z,507.00
2023-04-15T00:27:13.851Z,508.00
2023-04-15T00:28:13.770Z,506.00
2023-04-15T00:29:13.785Z,505.00
2023-04-15T00:30:13.838Z,505.00
2023-04-15T00:31:13.911Z,504.00
2023-04-15T00:32:13.989Z,505.00
2023-04-15T00:33:14.015Z,506.00
2023-04-15T00:34:14.080Z,506.00
2023-04-15T00:35:14.111Z,508.00
2023-04-15T00:36:14.178Z,511.00
2023-04-15T00:37:14.263Z,510.00
2023-04-15T00:38:14.299Z,511.00
2023-04-15T00:39:14.338Z,515.00
2023-04-15T00:40:14.358Z,517.00
2023-04-15T00:41:14.376Z,515.00
2023-04-15T00:42:14.417Z,512.00
2023-04-15T00:43:14.519Z,512.00
2023-04-15T00:44:14.523Z,513.00
2023-04-15T00:45:14.484Z,512.00
2023-04-15T00:46:14.553Z,511.00
2023-04-15T00:47:14.508Z,511.00
2023-04-15T00:48:14.533Z,511.00
2023-04-15T00:49:14.548Z,506.00
2023-04-15T00:50:14.555Z,503.00
2023-04-15T00:51:14.596Z,505.00
2023-04-15T00:52:14.607Z,504.00
2023-04-15T00:53:14.637Z,504.00
2023-04-15T00:54:14.654Z,502.00
2023-04-15T00:55:14.687Z,503.00
2023-04-15T00:56:14.714Z,501.00
2023-04-15T00:57:14.729Z,503.00
2023-04-15T00:58:14.742Z,501.00
2023-04-15T00:59:14.788Z,499.00
2023-04-15T01:00:14.782Z,499.00
2023-04-15T01:01:14.867Z,484.00
2023-04-15T01:02:14.970Z,495.00
2023-04-15T01:03:14.932Z,491.00
2023-04-15T01:04:14.920Z,495.00
2023-04-15T01:05:14.904Z,495.00
2023-04-15T01:06:14.933Z,497.00
2023-04-15T01:07:14.970Z,498.00
2023-04-15T01:08:15.013Z,498.00
2023-04-15T01:09:15.043Z,497.00
2023-04-15T01:10:15.045Z,499.00
2023-04-15T01:11:15.057Z,499.00
2023-04-15T01:12:15.072Z,498.00
2023-04-15T01:13:15.102Z,499.00
2023-04-15T01:14:15.121Z,500.00
2023-04-15T01:15:15.149Z,500.00
2023-04-15T01:16:15.176Z,502.00
2023-04-15T01:17:15.155Z,505.00
2023-04-15T01:18:15.170Z,501.00
2023-04-15T01:19:15.205Z,502.00
2023-04-15T01:20:15.212Z,504.00
2023-04-15T01:21:15.244Z,491.00
2023-04-15T01:22:15.276Z,501.00
2023-04-15T01:23:15.271Z,503.00
2023-04-15T01:24:15.284Z,506.00
2023-04-15T01:25:15.319Z,506.00
2023-04-15T01:26:15.314Z,499.00
2023-04-15T01:27:15.329Z,498.00
2023-04-15T01:28:15.348Z,499.00
2023-04-15T01:29:15.364Z,498.00
2023-04-15T01:30:15.384Z,498.00
2023-04-15T01:31:15.466Z,498.00
2023-04-15T01:32:15.410Z,500.00
2023-04-15T01:33:15.444Z,500.00
2023-04-15T01:34:15.468Z,500.00
2023-04-15T01:35:15.512Z,502.00
2023-04-15T01:36:15.533Z,501.00
2023-04-15T01:37:15.574Z,503.00
2023-04-15T01:38:15.621Z,504.00
2023-04-15T01:39:15.630Z,502.00
2023-04-15T01:40:15.659Z,502.00
2023-04-15T01:41:15.680Z,505.00
2023-04-15T01:42:15.715Z,505.00
2023-04-15T01:43:15.745Z,505.00
2023-04-15T01:44:15.788Z,506.00
2023-04-15T01:45:16.708Z,506.00
2023-04-15T01:46:15.903Z,505.00
2023-04-15T01:47:15.903Z,501.00
2023-04-15T01:48:15.931Z,506.00
2023-04-15T01:49:15.986Z,507.00
2023-04-15T01:50:16.075Z,503.00
2023-04-15T01:51:16.150Z,506.00
2023-04-15T01:52:16.229Z,509.00
2023-04-15T01:53:16.309Z,488.00
2023-04-15T01:54:16.361Z,494.00
2023-04-15T01:55:16.435Z,508.00
2023-04-15T01:56:16.958Z,505.00
2023-04-15T01:57:16.521Z,507.00
2023-04-15T01:58:16.571Z,510.00
2023-04-15T01:59:16.634Z,509.00
2023-04-15T02:00:16.694Z,511.00
2023-04-15T02:01:16.829Z,511.00
2023-04-15T02:02:16.820Z,511.00
2023-04-15T02:03:17.014Z,511.00
2023-04-15T02:04:16.950Z,511.00
2023-04-15T02:05:16.997Z,511.00
2023-04-15T02:06:17.072Z,505.00
2023-04-15T02:07:17.141Z,498.00
2023-04-15T02:08:17.203Z,501.00
2023-04-15T02:09:17.234Z,502.00
2023-04-15T02:10:17.272Z,504.00
2023-04-15T02:11:17.319Z,503.00
2023-04-15T02:12:17.364Z,506.00
2023-04-15T02:13:17.387Z,506.00
2023-04-15T02:14:17.434Z,505.00
2023-04-15T02:15:17.476Z,506.00
2023-04-15T02:16:17.619Z,506.00
2023-04-15T02:17:17.599Z,507.00
2023-04-15T02:18:17.628Z,510.00
2023-04-15T02:19:17.713Z,511.00
2023-04-15T02:20:17.721Z,511.00
2023-04-15T02:21:17.758Z,511.00
2023-04-15T02:22:17.794Z,512.00
2023-04-15T02:23:17.815Z,512.00
2023-04-15T02:24:17.905Z,513.00
2023-04-15T02:25:17.900Z,512.00
2023-04-15T02:26:17.925Z,510.00
2023-04-15T02:27:17.957Z,510.00
2023-04-15T02:28:17.989Z,508.00
2023-04-15T02:29:18.024Z,506.00
2023-04-15T02:30:18.077Z,507.00
2023-04-15T02:31:18.174Z,504.00
2023-04-15T02:32:18.265Z,497.00
2023-04-15T02:33:18.307Z,505.00
2023-04-15T02:34:18.391Z,503.00
2023-04-15T02:35:18.473Z,498.00
2023-04-15T02:36:18.537Z,502.00
2023-04-15T02:37:18.618Z,510.00
2023-04-15T02:38:18.699Z,510.00
2023-04-15T02:39:18.787Z,513.00
2023-04-15T02:40:18.922Z,511.00
2023-04-15T02:41:18.955Z,512.00
2023-04-15T02:42:19.019Z,508.00
2023-04-15T02:43:19.109Z,507.00
2023-04-15T02:44:19.174Z,508.00
2023-04-15T02:45:19.190Z,486.00
2023-04-15T02:46:19.310Z,504.00
2023-04-15T02:47:19.360Z,506.00
2023-04-15T02:48:19.464Z,506.00
2023-04-15T02:49:19.521Z,504.00
2023-04-15T02:50:19.604Z,505.00
2023-04-15T02:51:19.720Z,507.00
2023-04-15T02:52:20.720Z,507.00
2023-04-15T02:53:19.861Z,507.00
2023-04-15T02:54:19.881Z,507.00
2023-04-15T02:55:19.987Z,506.00
2023-04-15T02:56:20.057Z,505.00
2023-04-15T02:57:20.072Z,505.00
2023-04-15T02:58:20.728Z,505.00
2023-04-15T02:59:20.159Z,507.00
2023-04-15T03:00:20.195Z,506.00
2023-04-15T03:01:20.316Z,506.00
2023-04-15T03:02:20.354Z,505.00
2023-04-15T03:03:20.450Z,504.00
2023-04-15T03:04:20.445Z,505.00
2023-04-15T03:05:20.376Z,508.00
2023-04-15T03:06:20.394Z,509.00
2023-04-15T03:07:20.436Z,510.00
2023-04-15T03:08:20.438Z,512.00
2023-04-15T03:09:20.459Z,511.00
2023-04-15T03:10:20.496Z,512.00
2023-04-15T03:11:20.532Z,512.00
2023-04-15T03:12:20.590Z,510.00
2023-04-15T03:13:20.659Z,510.00
2023-04-15T03:14:20.723Z,511.00
2023-04-15T03:15:20.798Z,514.00
2023-04-15T03:16:20.918Z,514.00
2023-04-15T03:17:20.974Z,517.00
2023-04-15T03:18:21.024Z,518.00
2023-04-15T03:19:21.101Z,515.00
2023-04-15T03:20:21.269Z,516.00
2023-04-15T03:21:21.269Z,497.00
2023-04-15T03:22:21.356Z,513.00
2023-04-15T03:23:21.455Z,515.00
2023-04-15T03:24:21.504Z,513.00
2023-04-15T03:25:21.575Z,511.00
2023-04-15T03:26:21.633Z,512.00
2023-04-15T03:27:21.729Z,510.00
2023-04-15T03:28:21.789Z,508.00
2023-04-15T03:29:21.849Z,507.00
2023-04-15T03:30:21.923Z,507.00
2023-04-15T03:31:22.246Z,506.00
2023-04-15T03:32:22.078Z,508.00
2023-04-15T03:33:22.110Z,509.00
2023-04-15T03:34:22.186Z,507.00
2023-04-15T03:35:22.289Z,509.00
2023-04-15T03:36:22.306Z,510.00
2023-04-15T03:37:22.353Z,510.00
2023-04-15T03:38:22.405Z,510.00
2023-04-15T03:39:22.474Z,513.00
2023-04-15T03:40:22.536Z,516.00
2023-04-15T03:41:22.533Z,518.00
2023-04-15T03:42:22.560Z,520.00
2023-04-15T03:43:22.597Z,518.00
2023-04-15T03:44:22.600Z,519.00
2023-04-15T03:45:22.638Z,517.00
2023-04-15T03:46:22.689Z,519.00
2023-04-15T03:47:22.721Z,521.00
2023-04-15T03:48:22.834Z,522.00
2023-04-15T03:49:22.759Z,520.00
2023-04-15T03:50:22.815Z,520.00
2023-04-15T03:51:22.857Z,520.00
2023-04-15T03:52:22.931Z,519.00
2023-04-15T03:53:22.966Z,520.00
2023-04-15T03:54:22.994Z,515.00
2023-04-15T03:55:23.045Z,517.00
2023-04-15T03:56:23.044Z,515.00
2023-04-15T03:57:23.092Z,514.00
2023-04-15T03:58:23.141Z,517.00
2023-04-15T03:59:23.173Z,516.00
2023-04-15T04:00:23.228Z,517.00
2023-04-15T04:01:23.273Z,515.00
2023-04-15T04:02:23.625Z,515.00
2023-04-15T04:03:23.493Z,514.00
2023-04-15T04:04:23.613Z,514.00
2023-04-15T04:05:23.450Z,517.00
2023-04-15T04:06:23.487Z,516.00
2023-04-15T04:07:23.504Z,515.00
2023-04-15T04:08:23.518Z,516.00
2023-04-15T04:09:23.539Z,514.00
2023-04-15T04:10:23.571Z,513.00
2023-04-15T04:11:23.639Z,519.00
2023-04-15T04:12:23.614Z,513.00
2023-04-15T04:13:23.665Z,515.00
2023-04-15T04:14:23.704Z,515.00
2023-04-15T04:15:23.772Z,518.00
2023-04-15T04:16:23.859Z,514.00
2023-04-15T04:17:23.868Z,513.00
2023-04-15T04:18:23.864Z,512.00
2023-04-15T04:19:23.903Z,510.00
2023-04-15T04:20:23.939Z,513.00
2023-04-15T04:21:23.982Z,515.00
2023-04-15T04:22:24.013Z,517.00
2023-04-15T04:23:24.054Z,518.00
2023-04-15T04:24:24.093Z,518.00
2023-04-15T04:25:24.154Z,519.00
2023-04-15T04:26:24.190Z,518.00
2023-04-15T04:27:24.264Z,517.00
2023-04-15T04:28:24.293Z,517.00
2023-04-15T04:29:24.340Z,519.00
2023-04-15T04:30:24.399Z,520.00
2023-04-15T04:31:24.496Z,520.00
2023-04-15T04:32:24.563Z,517.00
2023-04-15T04:33:24.573Z,518.00
2023-04-15T04:34:24.631Z,516.00
2023-04-15T04:35:24.686Z,519.00
2023-04-15T04:36:24.732Z,517.00
2023-04-15T04:37:24.771Z,512.00
2023-04-15T04:38:24.806Z,510.00
2023-04-15T04:39:24.866Z,508.00
2023-04-15T04:40:24.931Z,512.00
2023-04-15T04:41:24.958Z,512.00
2023-04-15T04:42:25.015Z,513.00
2023-04-15T04:43:25.108Z,515.00
2023-04-15T04:44:25.148Z,516.00
2023-04-15T04:45:25.230Z,516.00
2023-04-15T04:46:25.280Z,516.00
2023-04-15T04:47:25.369Z,516.00
2023-04-15T04:48:25.406Z,515.00
2023-04-15T04:49:25.462Z,506.00
2023-04-15T04:50:25.549Z,514.00
2023-04-15T04:51:25.624Z,512.00
2023-04-15T04:52:25.716Z,515.00
2023-04-15T04:53:25.783Z,515.00
2023-04-15T04:54:25.855Z,517.00
2023-04-15T04:55:25.953Z,517.00
2023-04-15T04:56:26.025Z,516.00
2023-04-15T04:57:26.105Z,516.00
2023-04-15T04:58:26.155Z,520.00
2023-04-15T04:59:26.253Z,518.00
2023-04-15T05:00:26.303Z,520.00
2023-04-15T05:01:26.358Z,516.00
2023-04-15T05:02:26.557Z,516.00
2023-04-15T05:03:26.616Z,517.00
2023-04-15T05:04:26.569Z,516.00
2023-04-15T05:05:26.651Z,518.00
2023-04-15T05:06:26.714Z,520.00
2023-04-15T05:07:26.792Z,518.00
2023-04-15T05:08:26.829Z,515.00
2023-04-15T05:09:26.886Z,513.00
2023-04-15T05:10:26.937Z,513.00
2023-04-15T05:11:26.992Z,516.00
2023-04-15T05:12:27.040Z,518.00
2023-04-15T05:13:27.074Z,519.00
2023-04-15T05:14:27.108Z,519.00
2023-04-15T05:15:27.146Z,518.00
2023-04-15T05:16:27.141Z,520.00
2023-04-15T05:17:27.242Z,524.00
2023-04-15T05:18:27.231Z,523.00
2023-04-15T05:19:27.283Z,520.00
2023-04-15T05:20:27.329Z,522.00
2023-04-15T05:21:27.362Z,521.00
2023-04-15T05:22:27.396Z,521.00
2023-04-15T05:23:27.424Z,522.00
2023-04-15T05:24:27.472Z,521.00
2023-04-15T05:25:27.511Z,522.00
2023-04-15T05:26:27.593Z,524.00
2023-04-15T05:27:27.600Z,527.00
2023-04-15T05:28:27.648Z,524.00
2023-04-15T05:29:27.690Z,526.00
2023-04-15T05:30:27.731Z,524.00
2023-04-15T05:31:28.028Z,523.00
2023-04-15T05:32:27.891Z,523.00
2023-04-15T05:33:27.901Z,523.00
2023-04-15T05:34:27.950Z,524.00
2023-04-15T05:35:27.983Z,524.00
2023-04-15T05:36:28.004Z,522.00
2023-04-15T05:37:28.032Z,523.00
2023-04-15T05:38:28.051Z,522.00
2023-04-15T05:39:28.069Z,521.00
2023-04-15T05:40:28.111Z,520.00
2023-04-15T05:41:28.111Z,520.00
2023-04-15T05:42:28.122Z,519.00
2023-04-15T05:43:28.138Z,518.00
2023-04-15T05:44:28.167Z,511.00
2023-04-15T05:45:28.190Z,516.00
2023-04-15T05:46:28.260Z,515.00
2023-04-15T05:47:28.287Z,517.00
2023-04-15T05:48:29.263Z,519.00
2023-04-15T05:49:28.299Z,522.00
2023-04-15T05:50:28.321Z,521.00
2023-04-15T05:51:28.328Z,512.00
2023-04-15T05:52:28.344Z,513.00
2023-04-15T05:53:28.379Z,511.00
2023-04-15T05:54:28.369Z,515.00
2023-04-15T05:55:28.383Z,514.00
2023-04-15T05:56:28.398Z,516.00
2023-04-15T05:57:28.415Z,516.00
2023-04-15T05:58:28.429Z,519.00
2023-04-15T05:59:28.473Z,508.00
2023-04-15T06:00:28.514Z,514.00
2023-04-15T06:01:28.674Z,514.00
2023-04-15T06:02:28.627Z,511.00
2023-04-15T06:03:28.704Z,512.00
2023-04-15T06:04:28.833Z,512.00
2023-04-15T06:05:28.658Z,514.00
2023-04-15T06:06:28.675Z,513.00
2023-04-15T06:07:28.711Z,515.00
2023-04-15T06:08:28.769Z,518.00
2023-04-15T06:09:28.853Z,510.00
2023-04-15T06:10:29.014Z,501.00
2023-04-15T06:11:28.953Z,512.00
2023-04-15T06:12:29.009Z,508.00
2023-04-15T06:13:29.070Z,510.00
2023-04-15T06:14:29.120Z,508.00
2023-04-15T06:15:29.171Z,508.00
2023-04-15T06:16:29.227Z,505.00
2023-04-15T06:17:29.347Z,509.00
2023-04-15T06:18:29.321Z,503.00
2023-04-15T06:19:29.983Z,512.00
2023-04-15T06:20:29.466Z,510.00
2023-04-15T06:21:29.519Z,507.00
2023-04-15T06:22:29.629Z,504.00
2023-04-15T06:23:29.616Z,505.00
2023-04-15T06:24:29.656Z,508.00
2023-04-15T06:25:29.696Z,508.00
2023-04-15T06:26:29.722Z,505.00
2023-04-15T06:27:29.764Z,502.00
2023-04-15T06:28:29.787Z,504.00
2023-04-15T06:29:29.804Z,488.00
2023-04-15T06:30:29.840Z,504.00
2023-04-15T06:31:29.926Z,505.00
2023-04-15T06:32:29.970Z,512.00
2023-04-15T06:33:29.972Z,511.00
2023-04-15T06:34:29.994Z,513.00
2023-04-15T06:35:30.061Z,512.00
2023-04-15T06:36:30.063Z,515.00
2023-04-15T06:37:30.061Z,515.00
2023-04-15T06:38:30.075Z,514.00
2023-04-15T06:39:30.086Z,516.00
2023-04-15T06:40:30.115Z,514.00
2023-04-15T06:41:30.135Z,514.00
2023-04-15T06:42:30.150Z,515.00
2023-04-15T06:43:30.162Z,515.00
2023-04-15T06:44:31.577Z,514.00
2023-04-15T06:45:30.198Z,511.00
2023-04-15T06:46:30.133Z,499.00
2023-04-15T06:47:30.141Z,497.00
2023-04-15T06:48:30.110Z,504.00
2023-04-15T06:49:30.087Z,505.00
2023-04-15T06:50:30.080Z,505.00
2023-04-15T06:51:30.085Z,487.00
2023-04-15T06:52:30.050Z,502.00
2023-04-15T06:53:30.071Z,505.00
2023-04-15T06:54:30.027Z,499.00
2023-04-15T06:55:30.022Z,503.00
2023-04-15T06:56:30.020Z,501.00
2023-04-15T06:57:31.563Z,499.00
2023-04-15T06:58:29.980Z,501.00
2023-04-15T06:59:29.972Z,505.00
2023-04-15T07:00:30.003Z,507.00
2023-04-15T07:01:30.076Z,503.00
2023-04-15T07:02:30.261Z,504.00
2023-04-15T07:03:32.569Z,505.00
2023-04-15T07:04:29.998Z,503.00
2023-04-15T07:05:29.902Z,479.00
2023-04-15T07:06:29.890Z,501.00
2023-04-15T07:07:29.900Z,502.00
2023-04-15T07:08:29.858Z,507.00
2023-04-15T07:09:29.874Z,509.00
2023-04-15T07:10:29.830Z,508.00
2023-04-15T07:11:29.815Z,503.00
2023-04-15T07:12:29.820Z,505.00
2023-04-15T07:13:29.785Z,495.00
2023-04-15T07:14:29.773Z,468.00
2023-04-15T07:15:29.773Z,462.00
2023-04-15T07:16:30.013Z,490.00
2023-04-15T07:17:29.745Z,496.00
2023-04-15T07:18:29.706Z,490.00
2023-04-15T07:19:29.683Z,496.00
2023-04-15T07:20:29.705Z,489.00
2023-04-15T07:21:29.661Z,484.00
2023-04-15T07:22:29.646Z,495.00
2023-04-15T07:23:29.657Z,494.00
2023-04-15T07:24:29.618Z,490.00
2023-04-15T07:25:29.608Z,494.00
2023-04-15T07:26:29.581Z,486.00
2023-04-15T07:27:29.572Z,494.00
2023-04-15T07:28:29.543Z,501.00
2023-04-15T07:29:29.536Z,485.00
2023-04-15T07:30:29.522Z,493.00
2023-04-15T07:31:29.589Z,479.00
2023-04-15T07:32:29.526Z,503.00
2023-04-15T07:33:29.482Z,506.00
2023-04-15T07:34:31.447Z,491.00
2023-04-15T07:35:29.462Z,503.00
2023-04-15T07:36:29.443Z,486.00
2023-04-15T07:37:29.420Z,502.00
2023-04-15T07:38:29.415Z,483.00
2023-04-15T07:39:29.425Z,495.00
2023-04-15T07:40:29.402Z,478.00
2023-04-15T07:41:29.375Z,485.00
2023-04-15T07:42:29.387Z,490.00
2023-04-15T07:43:29.368Z,494.00
2023-04-15T07:44:29.355Z,476.00
2023-04-15T07:45:29.351Z,490.00
2023-04-15T07:46:29.381Z,476.00
2023-04-15T07:47:29.374Z,494.00
2023-04-15T07:48:29.346Z,497.00
2023-04-15T07:49:29.327Z,494.00
2023-04-15T07:50:29.318Z,497.00
2023-04-15T07:51:29.310Z,496.00
2023-04-15T07:52:29.301Z,497.00
2023-04-15T07:53:29.288Z,499.00
2023-04-15T07:54:29.292Z,497.00
2023-04-15T07:55:29.297Z,496.00
2023-04-15T07:56:29.269Z,486.00
2023-04-15T07:57:29.271Z,495.00
2023-04-15T07:58:29.266Z,498.00
2023-04-15T07:59:29.254Z,499.00
2023-04-15T08:00:29.223Z,494.00
2023-04-15T08:01:29.213Z,493.00
2023-04-15T08:02:29.349Z,492.00
2023-04-15T08:03:29.418Z,473.00
2023-04-15T08:04:29.277Z,490.00
2023-04-15T08:05:29.120Z,494.00
2023-04-15T08:06:29.116Z,490.00
2023-04-15T08:07:29.080Z,493.00
2023-04-15T08:08:29.063Z,494.00
2023-04-15T08:09:29.025Z,491.00
2023-04-15T08:10:29.000Z,492.00
2023-04-15T08:11:29.008Z,502.00
2023-04-15T08:12:28.979Z,462.00
2023-04-15T08:13:28.920Z,481.00
2023-04-15T08:14:28.916Z,481.00
2023-04-15T08:15:28.925Z,483.00
2023-04-15T08:16:28.959Z,488.00
2023-04-15T08:17:28.971Z,492.00
2023-04-15T08:18:28.905Z,490.00
2023-04-15T08:19:28.891Z,495.00
2023-04-15T08:20:28.917Z,490.00
2023-04-15T08:21:28.965Z,493.00
2023-04-15T08:22:29.058Z,468.00
2023-04-15T08:23:29.045Z,483.00
2023-04-15T08:24:29.049Z,487.00
2023-04-15T08:25:29.066Z,488.00
2023-04-15T08:26:29.059Z,485.00
2023-04-15T08:27:29.066Z,489.00
2023-04-15T08:28:29.030Z,496.00
2023-04-15T08:29:29.022Z,480.00
2023-04-15T08:30:29.020Z,482.00
2023-04-15T08:31:29.045Z,489.00
2023-04-15T08:32:29.091Z,487.00
2023-04-15T08:33:28.966Z,482.00
2023-04-15T08:34:28.942Z,490.00
2023-04-15T08:35:28.915Z,491.00
2023-04-15T08:36:28.883Z,489.00
2023-04-15T08:37:28.870Z,490.00
2023-04-15T08:38:28.873Z,494.00
2023-04-15T08:39:28.846Z,495.00
2023-04-15T08:40:28.839Z,495.00
2023-04-15T08:41:28.832Z,492.00
2023-04-15T08:42:28.816Z,492.00
2023-04-15T08:43:28.849Z,484.00
2023-04-15T08:44:28.841Z,496.00
2023-04-15T08:45:28.865Z,498.00
2023-04-15T08:46:28.894Z,499.00
2023-04-15T08:47:28.934Z,496.00
2023-04-15T08:48:28.957Z,497.00
2023-04-15T08:49:28.975Z,498.00
2023-04-15T08:50:29.005Z,494.00
2023-04-15T08:51:29.006Z,492.00
2023-04-15T08:52:29.005Z,491.00
2023-04-15T08:53:29.015Z,492.00
2023-04-15T08:54:28.977Z,492.00
2023-04-15T08:55:28.970Z,487.00
2023-04-15T08:56:29.018Z,492.00
2023-04-15T08:57:29.016Z,488.00
2023-04-15T08:58:29.026Z,488.00
2023-04-15T08:59:29.041Z,471.00
2023-04-15T09:00:29.038Z,490.00
2023-04-15T09:01:29.079Z,491.00
2023-04-15T09:02:29.121Z,494.00
2023-04-15T09:03:29.142Z,494.00
2023-04-15T09:04:29.116Z,497.00
2023-04-15T09:05:29.087Z,498.00
2023-04-15T09:06:29.088Z,488.00
2023-04-15T09:07:29.100Z,491.00
2023-04-15T09:08:29.125Z,491.00
2023-04-15T09:09:29.165Z,491.00
2023-04-15T09:10:29.174Z,492.00
2023-04-15T09:11:29.230Z,468.00
2023-04-15T09:12:29.212Z,482.00
2023-04-15T09:13:29.253Z,485.00
2023-04-15T09:14:29.282Z,488.00
2023-04-15T09:15:29.323Z,489.00
2023-04-15T09:16:29.333Z,490.00
2023-04-15T09:17:29.320Z,493.00
2023-04-15T09:18:29.285Z,492.00
2023-04-15T09:19:29.261Z,490.00
2023-04-15T09:20:29.248Z,492.00
2023-04-15T09:21:29.232Z,493.00
2023-04-15T09:22:29.223Z,493.00
2023-04-15T09:23:29.194Z,492.00
2023-04-15T09:24:29.185Z,495.00
2023-04-15T09:25:29.162Z,483.00
2023-04-15T09:26:29.150Z,486.00
2023-04-15T09:27:29.130Z,485.00
2023-04-15T09:28:29.104Z,486.00
2023-04-15T09:29:29.079Z,488.00
2023-04-15T09:30:29.098Z,487.00
2023-04-15T09:31:29.031Z,489.00
2023-04-15T09:32:29.079Z,486.00
2023-04-15T09:33:28.942Z,486.00
2023-04-15T09:34:28.916Z,485.00
2023-04-15T09:35:28.885Z,485.00
2023-04-15T09:36:28.826Z,487.00
2023-04-15T09:37:32.496Z,484.00
2023-04-15T09:38:28.728Z,482.00
2023-04-15T09:39:28.681Z,482.00
2023-04-15T09:40:28.629Z,486.00
2023-04-15T09:41:28.636Z,489.00
2023-04-15T09:42:28.530Z,487.00
2023-04-15T09:43:28.492Z,492.00
2023-04-15T09:44:28.436Z,492.00
2023-04-15T09:45:29.510Z,491.00
2023-04-15T09:46:28.379Z,492.00
2023-04-15T09:47:28.353Z,492.00
2023-04-15T09:48:28.256Z,493.00
2023-04-15T09:49:28.244Z,467.00
2023-04-15T09:50:28.175Z,488.00
2023-04-15T09:51:28.132Z,487.00
2023-04-15T09:52:28.084Z,477.00
2023-04-15T09:53:29.346Z,489.00
2023-04-15T09:54:27.993Z,490.00
2023-04-15T09:55:27.962Z,485.00
2023-04-15T09:56:27.890Z,485.00
2023-04-15T09:57:27.843Z,485.00
2023-04-15T09:58:27.790Z,485.00
2023-04-15T09:59:27.741Z,483.00
2023-04-15T10:00:27.703Z,478.00
2023-04-15T10:01:27.664Z,486.00
2023-04-15T10:02:27.657Z,485.00
2023-04-15T10:03:27.756Z,485.00
2023-04-15T10:04:27.553Z,483.00
2023-04-15T10:05:28.012Z,481.00
2023-04-15T10:06:27.611Z,481.00
2023-04-15T10:07:27.583Z,479.00
2023-04-15T10:08:27.566Z,479.00
2023-04-15T10:09:27.537Z,486.00
2023-04-15T10:10:27.534Z,491.00
2023-04-15T10:11:28.657Z,493.00
2023-04-15T10:12:27.469Z,493.00
2023-04-15T10:13:27.424Z,490.00
2023-04-15T10:14:27.366Z,484.00
2023-04-15T10:15:27.328Z,481.00
2023-04-15T10:16:27.474Z,482.00
2023-04-15T10:17:27.686Z,482.00
2023-04-15T10:18:27.180Z,485.00
2023-04-15T10:19:27.148Z,484.00
2023-04-15T10:20:27.114Z,478.00
2023-04-15T10:21:27.058Z,473.00
2023-04-15T10:22:27.018Z,475.00
2023-04-15T10:23:26.977Z,476.00
2023-04-15T10:24:26.936Z,477.00
2023-04-15T10:25:26.899Z,476.00
2023-04-15T10:26:26.853Z,478.00
2023-04-15T10:27:26.840Z,475.00
2023-04-15T10:28:26.854Z,479.00
2023-04-15T10:29:26.889Z,469.00
2023-04-15T10:30:26.916Z,475.00
2023-04-15T10:31:26.971Z,477.00
2023-04-15T10:32:27.008Z,477.00
2023-04-15T10:33:27.006Z,477.00
2023-04-15T10:34:27.026Z,479.00
2023-04-15T10:35:27.090Z,478.00
2023-04-15T10:36:27.021Z,477.00
2023-04-15T10:37:27.033Z,478.00
2023-04-15T10:38:27.050Z,482.00
2023-04-15T10:39:27.126Z,481.00
2023-04-15T10:40:27.108Z,480.00
2023-04-15T10:41:27.123Z,484.00
2023-04-15T10:42:27.132Z,478.00
2023-04-15T10:43:27.079Z,485.00
2023-04-15T10:44:27.035Z,486.00
2023-04-15T10:45:27.009Z,486.00
2023-04-15T10:46:27.004Z,485.00
2023-04-15T10:47:26.970Z,482.00
2023-04-15T10:48:26.909Z,481.00
2023-04-15T10:49:26.927Z,480.00
2023-04-15T10:50:26.942Z,466.00
2023-04-15T10:51:26.960Z,482.00
2023-04-15T10:52:26.916Z,471.00
2023-04-15T10:53:26.900Z,369.00
2023-04-15T10:54:26.885Z,480.00
2023-04-15T10:55:26.900Z,490.00
2023-04-15T10:56:26.890Z,488.00
2023-04-15T10:57:26.853Z,479.00
2023-04-15T10:58:26.834Z,522.00
2023-04-15T10:59:26.848Z,463.00
2023-04-15T11:00:26.885Z,485.00
2023-04-15T11:01:26.896Z,436.00
2023-04-15T11:02:27.009Z,477.00
2023-04-15T11:03:27.042Z,480.00
2023-04-15T11:04:27.061Z,488.00
2023-04-15T11:05:26.997Z,487.00
2023-04-15T11:06:27.013Z,442.00
2023-04-15T11:07:27.060Z,478.00
2023-04-15T11:08:27.044Z,483.00
2023-04-15T11:09:27.079Z,482.00
2023-04-15T11:10:27.102Z,479.00
2023-04-15T11:11:27.122Z,478.00
2023-04-15T11:12:27.138Z,478.00
2023-04-15T11:13:27.172Z,478.00
2023-04-15T11:14:27.201Z,480.00
2023-04-15T11:15:27.257Z,478.00
2023-04-15T11:16:27.289Z,476.00
2023-04-15T11:17:27.379Z,474.00
2023-04-15T11:18:27.274Z,482.00
2023-04-15T11:19:27.254Z,482.00
2023-04-15T11:20:27.258Z,483.00
2023-04-15T11:21:27.254Z,484.00
2023-04-15T11:22:27.288Z,481.00
2023-04-15T11:23:27.352Z,481.00
2023-04-15T11:24:27.374Z,464.00
2023-04-15T11:25:27.379Z,486.00
2023-04-15T11:26:27.411Z,485.00
2023-04-15T11:27:27.422Z,458.00
2023-04-15T11:28:27.465Z,480.00
2023-04-15T11:29:27.525Z,450.00
2023-04-15T11:30:27.562Z,482.00
2023-04-15T11:31:27.675Z,492.00
2023-04-15T11:32:27.706Z,488.00
2023-04-15T11:33:27.762Z,475.00
2023-04-15T11:34:27.831Z,479.00
2023-04-15T11:35:27.901Z,489.00
2023-04-15T11:36:27.981Z,484.00
2023-04-15T11:37:27.972Z,486.00
2023-04-15T11:38:28.035Z,484.00
2023-04-15T11:39:28.111Z,491.00
2023-04-15T11:40:28.147Z,475.00
2023-04-15T11:41:28.203Z,479.00
2023-04-15T11:42:39.251Z,483.00
2023-04-15T11:43:28.260Z,481.00
2023-04-15T11:44:28.266Z,488.00
2023-04-15T11:45:28.325Z,489.00
2023-04-15T11:46:28.301Z,483.00
2023-04-15T11:47:28.325Z,483.00
2023-04-15T11:48:28.324Z,475.00
2023-04-15T11:49:28.327Z,481.00
2023-04-15T11:50:28.352Z,496.00
2023-04-15T11:51:28.365Z,476.00
2023-04-15T11:52:28.396Z,479.00
2023-04-15T11:53:28.412Z,463.00
2023-04-15T11:54:28.435Z,483.00
2023-04-15T11:55:28.860Z,491.00
2023-04-15T11:56:28.462Z,489.00
2023-04-15T11:57:28.486Z,488.00
2023-04-15T11:58:28.470Z,479.00
2023-04-15T11:59:39.029Z,490.00
2023-04-15T12:00:28.499Z,493.00
2023-04-15T12:01:28.517Z,486.00
2023-04-15T12:02:28.653Z,480.00
2023-04-15T12:03:28.766Z,476.00
2023-04-15T12:04:28.822Z,483.00
2023-04-15T12:05:28.654Z,484.00
2023-04-15T12:06:28.680Z,485.00
2023-04-15T12:07:28.720Z,481.00
2023-04-15T12:08:28.728Z,479.00
2023-04-15T12:09:29.976Z,482.00
2023-04-15T12:10:28.754Z,482.00
2023-04-15T12:11:28.785Z,493.00
2023-04-15T12:12:28.783Z,490.00
2023-04-15T12:13:28.799Z,487.00
2023-04-15T12:14:28.832Z,485.00
2023-04-15T12:15:28.996Z,485.00
2023-04-15T12:16:28.888Z,486.00
2023-04-15T12:17:28.911Z,487.00
2023-04-15T12:18:28.915Z,472.00
2023-04-15T12:19:28.926Z,482.00
2023-04-15T12:20:28.952Z,491.00
2023-04-15T12:21:28.982Z,488.00
2023-04-15T12:22:28.999Z,478.00
2023-04-15T12:23:29.027Z,439.00
2023-04-15T12:24:29.074Z,481.00
2023-04-15T12:25:29.056Z,483.00
2023-04-15T12:26:29.089Z,490.00
2023-04-15T12:27:29.879Z,493.00
2023-04-15T12:28:29.118Z,488.00