createdAt,value
2018-07-17T00:01:31.053Z,99.90
2018-07-17T00:06:34.003Z,99.90
2018-07-17T00:09:06.027Z,99.90
2018-07-17T00:11:38.254Z,99.90
2018-07-17T00:14:10.130Z,99.90
2018-07-17T00:19:13.076Z,99.90
2018-07-17T00:21:45.183Z,99.90
2018-07-17T00:24:16.882Z,99.90
2018-07-17T00:26:48.382Z,99.90
2018-07-17T00:29:20.544Z,99.90
2018-07-17T00:31:54.803Z,99.90
2018-07-17T00:34:26.657Z,99.90
2018-07-17T00:36:58.330Z,99.90
2018-07-17T00:39:29.771Z,99.90
2018-07-17T00:42:01.919Z,99.90
2018-07-17T00:44:33.756Z,99.90
2018-07-17T00:47:05.419Z,99.90
2018-07-17T00:49:37.582Z,99.90
2018-07-17T00:52:09.924Z,99.90
2018-07-17T00:54:41.344Z,99.90
2018-07-17T00:57:13.327Z,99.90
2018-07-17T00:59:44.903Z,99.90
2018-07-17T01:04:56.898Z,99.90
2018-07-17T01:07:33.562Z,99.90
2018-07-17T01:10:09.925Z,99.90
2018-07-17T01:15:18.242Z,99.90
2018-07-17T01:17:50.110Z,99.90
2018-07-17T01:20:21.650Z,99.90
2018-07-17T01:22:53.418Z,99.90
2018-07-17T01:25:25.460Z,99.90
2018-07-17T01:27:57.365Z,99.90
2018-07-17T01:33:01.858Z,99.90
2018-07-17T01:35:33.350Z,99.90
2018-07-17T01:38:05.238Z,99.90
2018-07-17T01:40:36.903Z,99.90
2018-07-17T01:45:39.846Z,99.90
2018-07-17T01:48:11.655Z,99.90
2018-07-17T01:50:43.418Z,99.90
2018-07-17T01:53:15.529Z,99.90
2018-07-17T01:55:47.237Z,99.90
2018-07-17T01:58:19.328Z,99.90
2018-07-17T02:03:21.858Z,99.90
2018-07-17T02:05:53.506Z,99.90
2018-07-17T02:08:25.695Z,99.90
2018-07-17T02:10:57.461Z,99.90
2018-07-17T02:13:29.118Z,99.90
2018-07-17T02:16:00.673Z,99.90
2018-07-17T02:18:32.486Z,99.90
2018-07-17T02:21:04.302Z,99.90
2018-07-17T02:23:36.074Z,99.90
2018-07-17T02:26:07.377Z,99.90
2018-07-17T02:28:39.174Z,99.90
2018-07-17T02:31:10.250Z,99.90
2018-07-17T02:33:43.269Z,99.90
2018-07-17T02:36:14.900Z,99.90
2018-07-17T02:38:46.560Z,99.90
2018-07-17T02:41:18.341Z,99.90
2018-07-17T02:43:50.587Z,99.90
2018-07-17T02:46:22.375Z,99.90
2018-07-17T02:48:54.431Z,99.90
2018-07-17T02:51:26.209Z,99.90
2018-07-17T02:53:57.925Z,99.90
2018-07-17T02:59:00.379Z,99.90
2018-07-17T03:01:32.171Z,99.90
2018-07-17T03:04:04.091Z,99.90
2018-07-17T03:06:35.907Z,99.90
2018-07-17T03:09:08.825Z,99.90
2018-07-17T03:11:40.534Z,99.90
2018-07-17T03:14:12.280Z,99.90
2018-07-17T03:19:15.167Z,99.90
2018-07-17T03:21:46.915Z,99.90
2018-07-17T03:24:18.611Z,99.90
2018-07-17T03:26:50.208Z,99.90
2018-07-17T03:29:22.388Z,99.90
2018-07-17T03:31:53.991Z,99.90
2018-07-17T03:34:26.846Z,99.90
2018-07-17T03:36:58.466Z,99.90
2018-07-17T03:39:30.163Z,99.90
2018-07-17T03:42:01.602Z,99.90
2018-07-17T03:44:34.475Z,99.90
2018-07-17T03:47:06.423Z,99.90
2018-07-17T03:49:38.096Z,99.90
2018-07-17T03:52:10.369Z,99.90
2018-07-17T03:54:42.182Z,99.90
2018-07-17T03:57:13.731Z,99.90
2018-07-17T03:59:46.502Z,99.90
2018-07-17T04:04:48.830Z,99.90
2018-07-17T04:09:51.250Z,99.90
2018-07-17T04:12:23.112Z,99.90
2018-07-17T04:14:54.990Z,99.90
2018-07-17T04:17:26.538Z,99.90
2018-07-17T04:19:58.271Z,99.90
2018-07-17T04:22:30.126Z,99.90
2018-07-17T04:25:02.086Z,99.90
2018-07-17T04:27:33.639Z,99.90
2018-07-17T04:30:05.535Z,99.90
2018-07-17T04:32:37.042Z,99.90
2018-07-17T04:35:09.514Z,99.90
2018-07-17T04:37:41.140Z,99.90
2018-07-17T04:40:12.671Z,99.90
2018-07-17T04:42:43.861Z,99.90
2018-07-17T04:45:15.426Z,99.90
2018-07-17T04:47:46.781Z,99.90
2018-07-17T04:50:18.514Z,99.90
2018-07-17T04:55:22.474Z,99.90
2018-07-17T05:00:24.570Z,99.90
2018-07-17T05:02:55.774Z,99.90
2018-07-17T05:05:27.399Z,99.90
2018-07-17T05:07:58.815Z,99.90
2018-07-17T05:13:00.805Z,99.90
2018-07-17T05:15:32.303Z,99.90
2018-07-17T05:18:03.547Z,99.90
2018-07-17T05:20:34.935Z,99.90
2018-07-17T05:23:06.355Z,99.90
2018-07-17T05:25:37.984Z,99.90
2018-07-17T05:28:09.205Z,99.90
2018-07-17T05:30:40.674Z,99.90
2018-07-17T05:33:11.946Z,99.90
2018-07-17T05:35:44.488Z,99.90
2018-07-17T05:38:15.823Z,99.70
2018-07-17T05:40:47.269Z,98.70
2018-07-17T05:43:18.614Z,99.20
2018-07-17T05:45:50.227Z,99.90
2018-07-17T05:48:21.421Z,99.90
2018-07-17T05:50:52.931Z,98.20
2018-07-17T05:53:24.096Z,97.70
2018-07-17T05:55:55.670Z,97.40
2018-07-17T05:58:27.023Z,97.70
2018-07-17T06:00:58.608Z,97.80
2018-07-17T06:03:29.978Z,97.60
2018-07-17T06:06:01.418Z,96.50
2018-07-17T06:08:32.735Z,95.90
2018-07-17T06:13:34.663Z,93.80
2018-07-17T06:16:06.222Z,92.20
2018-07-17T06:18:37.521Z,91.80
2018-07-17T06:21:09.142Z,92.70
2018-07-17T06:23:40.431Z,91.60
2018-07-17T06:26:11.893Z,90.60
2018-07-17T06:28:43.254Z,90.50
2018-07-17T06:31:14.834Z,92.50
2018-07-17T06:36:18.507Z,94.70
2018-07-17T06:38:49.766Z,94.00
2018-07-17T06:41:23.735Z,94.80
2018-07-17T06:43:54.995Z,95.90
2018-07-17T06:46:26.482Z,95.80
2018-07-17T06:48:57.797Z,95.00
2018-07-17T06:51:29.449Z,97.00
2018-07-17T06:54:00.606Z,97.10
2018-07-17T06:56:32.045Z,97.60
2018-07-17T07:01:33.862Z,97.10
2018-07-17T07:04:05.158Z,97.30
2018-07-17T07:06:36.887Z,96.90
2018-07-17T07:09:10.600Z,96.70
2018-07-17T07:11:42.208Z,97.00
2018-07-17T07:14:13.466Z,95.50
2018-07-17T07:16:44.951Z,94.10
2018-07-17T07:19:16.210Z,93.70
2018-07-17T07:21:48.494Z,94.10
2018-07-17T07:24:19.702Z,93.90
2018-07-17T07:26:51.122Z,94.90
2018-07-17T07:29:22.827Z,94.60
2018-07-17T07:31:54.354Z,93.80
2018-07-17T07:39:27.671Z,97.20
2018-07-17T07:41:59.551Z,97.10
2018-07-17T07:44:31.034Z,97.80
2018-07-17T07:47:02.691Z,98.60
2018-07-17T07:49:34.167Z,99.90
2018-07-17T07:52:05.665Z,99.30
2018-07-17T07:57:07.810Z,99.90
2018-07-17T08:02:10.134Z,99.90
2018-07-17T08:07:12.222Z,99.90
2018-07-17T08:09:43.423Z,99.90
2018-07-17T08:12:14.924Z,99.90
2018-07-17T08:14:46.162Z,99.90
2018-07-17T08:17:17.746Z,99.90
2018-07-17T08:19:49.175Z,99.90
2018-07-17T08:24:51.004Z,99.90
2018-07-17T08:27:22.417Z,99.90
2018-07-17T08:29:53.699Z,99.90
2018-07-17T08:32:25.562Z,99.90
2018-07-17T08:34:56.817Z,99.90
2018-07-17T08:37:29.712Z,99.90
2018-07-17T08:40:00.886Z,99.90
2018-07-17T08:42:32.545Z,99.90
2018-07-17T08:45:03.990Z,99.90
2018-07-17T08:47:35.475Z,99.90
2018-07-17T08:50:06.811Z,99.90
2018-07-17T08:55:09.582Z,99.90
2018-07-17T09:00:11.358Z,99.90
2018-07-17T09:02:42.879Z,99.90
2018-07-17T09:05:14.163Z,99.90
2018-07-17T09:07:45.542Z,99.90
2018-07-17T09:10:16.783Z,99.90
2018-07-17T09:15:18.842Z,99.90
2018-07-17T09:20:20.535Z,99.90
2018-07-17T09:22:52.019Z,99.90
2018-07-17T09:25:23.479Z,99.90
2018-07-17T09:27:55.105Z,99.90
2018-07-17T09:30:30.790Z,99.90
2018-07-17T09:33:02.270Z,99.90
2018-07-17T09:35:33.522Z,99.90
2018-07-17T09:38:05.571Z,99.90
2018-07-17T09:40:36.970Z,99.90
2018-07-17T09:45:39.110Z,99.90
2018-07-17T09:48:10.647Z,99.90
2018-07-17T09:50:41.939Z,99.90
2018-07-17T09:53:13.442Z,99.90
2018-07-17T09:55:44.706Z,99.90
2018-07-17T09:58:16.130Z,99.90
2018-07-17T10:00:52.140Z,99.90
2018-07-17T10:05:54.002Z,99.90
2018-07-17T10:08:25.283Z,99.90
2018-07-17T10:10:56.606Z,99.90
2018-07-17T10:13:27.992Z,99.90
2018-07-17T10:15:59.338Z,99.90
2018-07-17T10:18:30.862Z,99.90
2018-07-17T10:21:02.144Z,99.90
2018-07-17T10:23:33.770Z,99.90
2018-07-17T10:26:05.168Z,99.90
2018-07-17T10:31:07.510Z,99.90
2018-07-17T10:33:38.985Z,99.90
2018-07-17T10:36:10.406Z,99.90
2018-07-17T10:38:43.725Z,99.90
2018-07-17T10:41:15.090Z,99.90
2018-07-17T10:43:46.689Z,99.90
2018-07-17T10:46:18.271Z,99.90
2018-07-17T10:48:49.574Z,99.90
2018-07-17T10:51:20.982Z,99.90
2018-07-17T10:56:22.982Z,99.90
2018-07-17T10:58:54.611Z,99.90
2018-07-17T11:01:26.095Z,99.90
2018-07-17T11:06:28.551Z,99.90
2018-07-17T11:09:00.115Z,99.90
2018-07-17T11:11:31.370Z,99.90
2018-07-17T11:19:04.619Z,99.90
2018-07-17T11:21:35.918Z,99.90
2018-07-17T11:24:07.530Z,99.90
2018-07-17T11:26:38.859Z,99.90
2018-07-17T11:31:40.620Z,99.90
2018-07-17T11:34:12.081Z,99.90
2018-07-17T11:39:14.015Z,99.90
2018-07-17T11:41:45.237Z,99.90
2018-07-17T11:44:16.732Z,99.90
2018-07-17T11:46:48.039Z,99.90
2018-07-17T11:51:50.160Z,99.90
2018-07-17T11:54:21.715Z,99.90
2018-07-17T11:56:52.965Z,99.90
2018-07-17T11:59:24.623Z,99.90
2018-07-17T12:01:55.930Z,99.90
2018-07-17T12:04:27.806Z,99.90
2018-07-17T12:06:59.118Z,99.90
2018-07-17T12:09:30.688Z,99.90
2018-07-17T12:12:01.968Z,99.90
2018-07-17T12:14:33.640Z,99.90
2018-07-17T12:17:04.938Z,99.90
2018-07-17T12:19:36.415Z,99.90
2018-07-17T12:22:07.842Z,99.90
2018-07-17T12:24:39.530Z,99.90
2018-07-17T12:27:10.842Z,99.90
2018-07-17T12:29:42.330Z,99.90
2018-07-17T12:32:13.799Z,99.90
2018-07-17T12:39:49.158Z,99.90
2018-07-17T12:42:20.867Z,99.90
2018-07-17T12:44:52.851Z,99.90
2018-07-17T12:47:24.739Z,99.90
2018-07-17T12:49:56.881Z,99.90
2018-07-17T12:52:28.626Z,99.90
2018-07-17T12:55:00.303Z,99.90
2018-07-17T12:57:32.086Z,99.90
2018-07-17T13:02:34.659Z,99.90
2018-07-17T13:07:37.232Z,99.90
2018-07-17T13:10:09.017Z,99.90
2018-07-17T13:12:40.460Z,99.90
2018-07-17T13:15:12.297Z,99.90
2018-07-17T13:17:43.987Z,99.90
2018-07-17T13:20:16.127Z,99.90
2018-07-17T13:22:47.953Z,99.90
2018-07-17T13:25:19.864Z,99.90
2018-07-17T13:30:22.362Z,99.90
2018-07-17T13:32:53.971Z,99.90
2018-07-17T13:35:25.690Z,99.90
2018-07-17T13:37:57.267Z,99.90
2018-07-17T13:40:30.203Z,99.90
2018-07-17T13:43:01.987Z,99.90
2018-07-17T13:45:33.974Z,99.90
2018-07-17T13:48:05.514Z,99.90
2018-07-17T13:50:37.396Z,99.90
2018-07-17T13:53:09.233Z,99.90
2018-07-17T13:55:41.208Z,99.90
2018-07-17T13:58:12.653Z,99.90
2018-07-17T14:00:44.673Z,99.90
2018-07-17T14:03:16.285Z,99.90
2018-07-17T14:08:18.802Z,99.90
2018-07-17T14:10:50.870Z,99.90
2018-07-17T14:13:22.662Z,99.90
2018-07-17T14:15:54.704Z,99.90
2018-07-17T14:18:26.526Z,99.90
2018-07-17T14:20:58.360Z,99.90
2018-07-17T14:23:30.093Z,99.90
2018-07-17T14:26:02.138Z,99.90
2018-07-17T14:28:33.759Z,99.90
2018-07-17T14:36:07.696Z,99.90
2018-07-17T14:38:39.826Z,99.90
2018-07-17T14:41:12.679Z,99.90
2018-07-17T14:43:44.018Z,99.90
2018-07-17T14:46:15.381Z,99.90
2018-07-17T14:48:46.714Z,99.90
2018-07-17T14:51:18.124Z,99.90
2018-07-17T14:53:49.406Z,99.90
2018-07-17T14:56:20.969Z,99.90
2018-07-17T14:58:52.355Z,99.90
2018-07-17T15:01:23.702Z,99.90
2018-07-17T15:03:55.022Z,99.90
2018-07-17T15:06:26.914Z,99.90
2018-07-17T15:08:59.390Z,99.90
2018-07-17T15:11:34.471Z,99.90
2018-07-17T15:16:36.526Z,99.90
2018-07-17T15:19:07.830Z,99.90
2018-07-17T15:21:39.430Z,99.90
2018-07-17T15:24:10.693Z,99.90
2018-07-17T15:26:42.203Z,99.90
2018-07-17T15:31:44.119Z,99.90
2018-07-17T15:34:15.385Z,99.90
2018-07-17T15:36:46.829Z,99.90
2018-07-17T15:39:18.098Z,99.90
2018-07-17T15:41:51.807Z,99.90
2018-07-17T15:44:23.511Z,99.90
2018-07-17T15:46:54.879Z,99.90
2018-07-17T15:49:26.138Z,99.90
2018-07-17T15:51:57.518Z,99.90
2018-07-17T15:54:28.918Z,99.90
2018-07-17T15:57:00.474Z,99.90
2018-07-17T15:59:31.758Z,99.90
2018-07-17T16:02:03.233Z,99.90
2018-07-17T16:04:34.454Z,99.90
2018-07-17T16:07:06.073Z,99.90
2018-07-17T16:09:37.305Z,99.90
2018-07-17T16:12:09.050Z,99.90
2018-07-17T16:14:41.151Z,99.90
2018-07-17T16:17:13.003Z,99.90
2018-07-17T16:19:44.631Z,99.90
2018-07-17T16:22:16.639Z,99.90
2018-07-17T16:24:48.351Z,99.90
2018-07-17T16:27:20.094Z,99.90
2018-07-17T16:32:22.422Z,99.90
2018-07-17T16:34:53.986Z,99.90
2018-07-17T16:39:56.291Z,99.90
2018-07-17T16:42:29.219Z,99.90
2018-07-17T16:45:00.802Z,99.90
2018-07-17T16:47:33.072Z,99.90
2018-07-17T16:50:05.167Z,99.90
2018-07-17T16:52:37.138Z,99.90
2018-07-17T16:55:10.226Z,99.90
2018-07-17T16:57:43.702Z,99.90
2018-07-17T17:00:15.266Z,99.90
2018-07-17T17:02:47.989Z,99.90
2018-07-17T17:05:20.433Z,99.90
2018-07-17T17:07:51.874Z,99.90
2018-07-17T17:10:25.086Z,99.90
2018-07-17T17:12:56.973Z,99.90
2018-07-17T17:15:28.205Z,99.90
2018-07-17T17:18:00.131Z,99.90
2018-07-17T17:20:31.350Z,99.90
2018-07-17T17:23:03.830Z,99.90
2018-07-17T17:25:36.363Z,99.90
2018-07-17T17:28:09.944Z,99.90
2018-07-17T17:30:41.218Z,99.90
2018-07-17T17:33:12.639Z,99.90
2018-07-17T17:35:43.947Z,99.90
2018-07-17T17:38:15.613Z,99.90
2018-07-17T17:40:53.549Z,99.90
2018-07-17T17:43:28.027Z,99.90
2018-07-17T17:45:59.470Z,99.90
2018-07-17T17:48:31.127Z,99.90
2018-07-17T17:51:03.802Z,99.90
2018-07-17T17:56:08.167Z,99.90
2018-07-17T17:58:39.979Z,99.90
2018-07-17T18:01:11.818Z,99.90
2018-07-17T18:03:43.754Z,99.90
2018-07-17T18:06:15.278Z,99.90
2018-07-17T18:08:47.126Z,99.90
2018-07-17T18:11:18.843Z,99.90
2018-07-17T18:13:51.157Z,99.90
2018-07-17T18:16:22.945Z,99.90
2018-07-17T18:21:27.726Z,99.90
2018-07-17T18:23:59.600Z,99.90
2018-07-17T18:26:31.233Z,99.90
2018-07-17T18:31:34.509Z,99.90
2018-07-17T18:34:06.898Z,99.90
2018-07-17T18:36:38.486Z,99.90
2018-07-17T18:39:10.683Z,99.90
2018-07-17T18:41:42.480Z,99.90
2018-07-17T18:44:15.554Z,99.90
2018-07-17T18:46:47.546Z,99.90
2018-07-17T18:49:19.694Z,99.90
2018-07-17T18:54:29.180Z,99.90
2018-07-17T18:57:01.183Z,99.90
2018-07-17T18:59:33.134Z,99.90
2018-07-17T19:02:04.839Z,99.90
2018-07-17T19:04:36.926Z,99.90
2018-07-17T19:07:08.650Z,99.90
2018-07-17T19:09:40.603Z,99.90
2018-07-17T19:12:12.351Z,99.90
2018-07-17T19:14:44.346Z,99.90
2018-07-17T19:17:17.476Z,99.90
2018-07-17T19:19:49.630Z,99.90
2018-07-17T19:22:21.442Z,99.90
2018-07-17T19:24:53.043Z,99.90
2018-07-17T19:27:25.171Z,99.90
2018-07-17T19:29:57.159Z,99.90
2018-07-17T19:32:28.996Z,99.90
2018-07-17T19:35:01.003Z,99.90
2018-07-17T19:37:32.779Z,99.90
2018-07-17T19:40:04.960Z,99.90
2018-07-17T19:42:36.815Z,99.90
2018-07-17T19:45:09.906Z,99.90
2018-07-17T19:47:41.604Z,99.90
2018-07-17T19:50:13.472Z,99.90
2018-07-17T19:52:44.771Z,99.90
2018-07-17T19:55:16.340Z,99.90
2018-07-17T19:57:47.678Z,99.90
2018-07-17T20:00:19.357Z,99.90
2018-07-17T20:02:50.522Z,99.90
2018-07-17T20:05:21.949Z,99.90
2018-07-17T20:07:53.550Z,99.90
2018-07-17T20:10:25.515Z,99.90
2018-07-17T20:12:56.771Z,99.90
2018-07-17T20:15:28.229Z,99.90
2018-07-17T20:17:59.462Z,99.90
2018-07-17T20:20:30.805Z,99.90
2018-07-17T20:23:02.060Z,99.90
2018-07-17T20:25:33.934Z,99.90
2018-07-17T20:28:05.646Z,99.90
2018-07-17T20:30:37.574Z,99.90
2018-07-17T20:33:09.305Z,99.90
2018-07-17T20:35:41.109Z,99.90
2018-07-17T20:38:13.311Z,99.90
2018-07-17T20:40:45.299Z,99.90
2018-07-17T20:43:16.903Z,99.90
2018-07-17T20:48:20.834Z,99.90
2018-07-17T20:50:52.955Z,99.90
2018-07-17T20:53:24.727Z,99.90
2018-07-17T20:58:27.562Z,99.90
2018-07-17T21:00:59.161Z,99.90
2018-07-17T21:03:30.722Z,99.90
2018-07-17T21:06:03.015Z,99.90
2018-07-17T21:08:34.679Z,99.90
2018-07-17T21:11:06.681Z,99.90
2018-07-17T21:13:38.614Z,99.90
2018-07-17T21:16:10.262Z,99.90
2018-07-17T21:18:42.280Z,99.90
2018-07-17T21:23:44.850Z,99.90
2018-07-17T21:26:16.958Z,99.90
2018-07-17T21:28:48.535Z,99.90
2018-07-17T21:31:20.613Z,99.90
2018-07-17T21:36:22.853Z,99.90
2018-07-17T21:38:54.408Z,99.90
2018-07-17T21:41:26.253Z,99.90
2018-07-17T21:43:57.799Z,99.90
2018-07-17T21:46:32.807Z,99.90
2018-07-17T21:51:35.575Z,99.90
2018-07-17T21:54:07.534Z,99.90
2018-07-17T21:56:39.406Z,99.90
2018-07-17T21:59:10.945Z,99.90
2018-07-17T22:01:42.730Z,99.90
2018-07-17T22:04:14.034Z,99.90
2018-07-17T22:06:45.366Z,99.90
2018-07-17T22:11:47.337Z,99.90
2018-07-17T22:16:49.542Z,99.90
2018-07-17T22:21:51.982Z,99.90
2018-07-17T22:24:23.754Z,99.90
2018-07-17T22:26:55.622Z,99.90
2018-07-17T22:29:27.255Z,99.90
2018-07-17T22:31:59.346Z,99.90
2018-07-17T22:34:30.999Z,99.90
2018-07-17T22:37:02.720Z,99.90
2018-07-17T22:39:34.510Z,99.90
2018-07-17T22:42:06.469Z,99.90
2018-07-17T22:44:38.022Z,99.90
2018-07-17T22:47:10.852Z,99.90
2018-07-17T22:49:42.610Z,99.90
2018-07-17T22:52:14.798Z,99.90
2018-07-17T22:54:46.414Z,99.90
2018-07-17T22:59:49.067Z,99.90
2018-07-17T23:02:20.735Z,99.90
2018-07-17T23:04:52.331Z,99.90
2018-07-17T23:07:24.599Z,99.90
2018-07-17T23:12:27.008Z,99.90
2018-07-17T23:14:58.694Z,99.90
2018-07-17T23:17:30.406Z,99.90
2018-07-17T23:20:02.027Z,99.90
2018-07-17T23:22:49.030Z,99.90
2018-07-17T23:25:21.279Z,99.90
2018-07-17T23:27:53.447Z,99.90
2018-07-17T23:30:25.157Z,99.90
2018-07-17T23:32:57.011Z,99.90
2018-07-17T23:35:28.567Z,99.90
2018-07-17T23:38:00.391Z,99.90
2018-07-17T23:40:31.986Z,99.90
2018-07-17T23:43:04.504Z,99.90
2018-07-17T23:45:36.171Z,99.90
2018-07-17T23:48:09.550Z,99.90
2018-07-17T23:50:41.051Z,99.90
2018-07-17T23:53:12.934Z,99.90
2018-07-17T23:55:44.576Z,99.90
2018-07-17T23:58:16.623Z,99.90
