createdAt,value
2019-05-26T00:00:53.723Z,10.93
2019-05-26T00:03:22.241Z,10.91
2019-05-26T00:05:50.760Z,10.86
2019-05-26T00:08:19.290Z,10.77
2019-05-26T00:10:47.824Z,10.71
2019-05-26T00:13:16.337Z,10.87
2019-05-26T00:15:44.884Z,10.78
2019-05-26T00:18:13.399Z,10.75
2019-05-26T00:20:42.516Z,10.74
2019-05-26T00:23:11.153Z,10.77
2019-05-26T00:25:39.671Z,10.68
2019-05-26T00:28:08.235Z,10.62
2019-05-26T00:30:37.033Z,10.63
2019-05-26T00:33:05.535Z,10.58
2019-05-26T00:35:34.154Z,10.57
2019-05-26T00:38:02.678Z,10.49
2019-05-26T00:40:31.198Z,10.43
2019-05-26T00:42:59.809Z,10.38
2019-05-26T00:45:28.800Z,10.48
2019-05-26T00:47:57.525Z,10.51
2019-05-26T00:50:26.261Z,10.50
2019-05-26T00:52:56.727Z,10.48
2019-05-26T00:55:25.680Z,10.52
2019-05-26T00:57:54.503Z,10.46
2019-05-26T01:00:40.523Z,10.38
2019-05-26T01:03:09.922Z,10.34
2019-05-26T01:05:38.789Z,10.48
2019-05-26T01:08:09.397Z,10.34
2019-05-26T01:10:38.219Z,10.34
2019-05-26T01:13:06.951Z,10.37
2019-05-26T01:15:35.567Z,10.28
2019-05-26T01:18:04.885Z,10.19
2019-05-26T01:20:33.760Z,10.22
2019-05-26T01:23:02.467Z,10.23
2019-05-26T01:25:31.293Z,10.29
2019-05-26T01:27:59.840Z,10.26
2019-05-26T01:30:35.822Z,10.31
2019-05-26T01:33:05.058Z,10.11
2019-05-26T01:35:37.195Z,10.18
2019-05-26T01:38:20.631Z,10.16
2019-05-26T01:40:38.439Z,10.09
2019-05-26T01:43:07.536Z,10.09
2019-05-26T01:45:36.255Z,10.18
2019-05-26T01:48:06.503Z,10.17
2019-05-26T01:50:36.221Z,10.19
2019-05-26T01:53:06.309Z,10.15
2019-05-26T01:55:35.961Z,10.16
2019-05-26T01:58:05.517Z,10.11
2019-05-26T02:00:35.409Z,10.03
2019-05-26T02:03:05.531Z,10.02
2019-05-26T02:05:34.924Z,10.08
2019-05-26T02:08:04.074Z,9.98
2019-05-26T02:10:32.713Z,9.90
2019-05-26T02:13:01.516Z,9.91
2019-05-26T02:15:30.392Z,9.94
2019-05-26T02:20:39.736Z,9.91
2019-05-26T02:23:08.265Z,9.83
2019-05-26T02:25:36.995Z,9.83
2019-05-26T02:28:05.521Z,9.72
2019-05-26T02:30:34.179Z,9.69
2019-05-26T02:33:02.903Z,9.67
2019-05-26T02:35:32.022Z,9.69
2019-05-26T02:38:00.551Z,9.69
2019-05-26T02:40:29.366Z,9.69
2019-05-26T02:42:58.386Z,9.97
2019-05-26T02:45:27.819Z,9.95
2019-05-26T02:47:56.658Z,9.99
2019-05-26T02:50:25.348Z,10.07
2019-05-26T02:52:53.968Z,10.49
2019-05-26T02:55:22.683Z,10.62
2019-05-26T02:57:51.306Z,10.60
2019-05-26T03:00:41.893Z,10.82
2019-05-26T03:03:13.091Z,10.90
2019-05-26T03:05:44.032Z,10.95
2019-05-26T03:08:13.397Z,10.92
2019-05-26T03:10:42.171Z,11.08
2019-05-26T03:13:14.033Z,10.95
2019-05-26T03:15:43.887Z,10.83
2019-05-26T03:18:12.755Z,11.01
2019-05-26T03:20:41.568Z,10.88
2019-05-26T03:23:10.292Z,10.89
2019-05-26T03:25:39.130Z,10.93
2019-05-26T03:28:07.950Z,11.00
2019-05-26T03:30:36.457Z,11.10
2019-05-26T03:33:05.328Z,10.98
2019-05-26T03:35:33.805Z,11.03
2019-05-26T03:38:02.668Z,11.09
2019-05-26T03:40:31.289Z,11.02
2019-05-26T03:42:59.889Z,10.97
2019-05-26T03:46:02.701Z,11.03
2019-05-26T03:48:31.251Z,11.13
2019-05-26T03:50:59.870Z,11.04
2019-05-26T03:53:28.387Z,11.09
2019-05-26T03:55:56.926Z,11.22
2019-05-26T03:58:25.448Z,11.30
2019-05-26T04:00:54.062Z,11.27
2019-05-26T04:03:22.799Z,11.24
2019-05-26T04:05:51.308Z,11.35
2019-05-26T04:08:19.841Z,11.41
2019-05-26T04:10:48.525Z,11.22
2019-05-26T04:13:17.149Z,11.41
2019-05-26T04:15:45.666Z,11.29
2019-05-26T04:18:14.365Z,11.35
2019-05-26T04:20:45.801Z,11.46
2019-05-26T04:23:13.312Z,11.47
2019-05-26T04:25:42.079Z,11.60
2019-05-26T04:28:10.595Z,11.68
2019-05-26T04:30:39.221Z,11.65
2019-05-26T04:33:07.764Z,11.84
2019-05-26T04:35:36.274Z,11.93
2019-05-26T04:38:04.897Z,12.02
2019-05-26T04:40:33.631Z,11.91
2019-05-26T04:43:02.667Z,12.08
2019-05-26T04:45:31.279Z,12.12
2019-05-26T04:47:59.826Z,12.13
2019-05-26T04:50:28.477Z,12.14
2019-05-26T04:53:06.253Z,12.24
2019-05-26T04:55:27.428Z,12.23
2019-05-26T04:57:55.959Z,12.31
2019-05-26T05:00:24.564Z,12.32
2019-05-26T05:02:53.228Z,12.49
2019-05-26T05:05:21.858Z,12.60
2019-05-26T05:07:50.385Z,12.67
2019-05-26T05:10:19.012Z,12.77
2019-05-26T05:12:47.534Z,13.05
2019-05-26T05:15:16.250Z,13.17
2019-05-26T05:17:44.800Z,13.16
2019-05-26T05:20:13.723Z,13.38
2019-05-26T05:22:42.360Z,13.36
2019-05-26T05:25:14.932Z,13.28
2019-05-26T05:27:41.741Z,13.45
2019-05-26T05:30:11.080Z,13.44
2019-05-26T05:32:39.829Z,13.55
2019-05-26T05:35:09.059Z,13.67
2019-05-26T05:37:37.789Z,14.00
2019-05-26T05:40:07.224Z,14.14
2019-05-26T05:42:35.859Z,14.27
2019-05-26T05:45:05.592Z,14.25
2019-05-26T05:47:34.247Z,14.24
2019-05-26T05:50:03.592Z,14.23
2019-05-26T05:52:32.106Z,13.97
2019-05-26T05:55:00.800Z,14.07
2019-05-26T05:57:29.435Z,14.02
2019-05-26T05:59:57.951Z,14.02
2019-05-26T06:02:26.601Z,14.06
2019-05-26T06:04:55.122Z,14.20
2019-05-26T06:07:23.645Z,14.23
2019-05-26T06:09:52.198Z,14.15
2019-05-26T06:12:20.732Z,14.10
2019-05-26T06:14:49.255Z,14.06
2019-05-26T06:17:17.803Z,14.14
2019-05-26T06:19:46.364Z,14.26
2019-05-26T06:22:14.971Z,14.30
2019-05-26T06:24:43.525Z,14.49
2019-05-26T06:27:12.054Z,14.61
2019-05-26T06:29:40.577Z,14.94
2019-05-26T06:32:09.583Z,15.07
2019-05-26T06:34:38.489Z,14.92
2019-05-26T06:37:07.228Z,14.84
2019-05-26T06:39:35.869Z,14.92
2019-05-26T06:42:04.631Z,15.19
2019-05-26T06:44:33.164Z,15.26
2019-05-26T06:47:01.719Z,15.32
2019-05-26T06:49:30.254Z,15.47
2019-05-26T06:51:58.784Z,15.68
2019-05-26T06:54:27.484Z,16.01
2019-05-26T06:56:55.993Z,16.33
2019-05-26T06:59:24.517Z,16.22
2019-05-26T07:01:53.375Z,16.43
2019-05-26T07:04:21.897Z,16.15
2019-05-26T07:06:50.687Z,16.25
2019-05-26T07:09:19.424Z,16.08
2019-05-26T07:11:55.916Z,16.22
2019-05-26T07:14:18.396Z,16.42
2019-05-26T07:16:46.948Z,16.67
2019-05-26T07:19:15.519Z,16.64
2019-05-26T07:21:44.035Z,17.23
2019-05-26T07:24:12.681Z,17.34
2019-05-26T07:26:41.325Z,17.42
2019-05-26T07:29:09.899Z,17.40
2019-05-26T07:31:38.681Z,17.54
2019-05-26T07:34:07.218Z,17.77
2019-05-26T07:36:35.732Z,17.67
2019-05-26T07:39:06.892Z,17.61
2019-05-26T07:41:35.412Z,17.75
2019-05-26T07:44:04.157Z,17.58
2019-05-26T07:46:32.908Z,18.03
2019-05-26T07:49:01.464Z,18.00
2019-05-26T07:51:30.180Z,18.04
2019-05-26T07:53:58.811Z,18.26
2019-05-26T07:56:27.365Z,19.25
2019-05-26T07:58:55.898Z,19.24
2019-05-26T08:01:24.741Z,19.28
2019-05-26T08:03:53.284Z,19.09
2019-05-26T08:06:21.902Z,19.02
2019-05-26T08:08:50.561Z,18.97
2019-05-26T08:11:19.072Z,18.96
2019-05-26T08:13:47.596Z,18.86
2019-05-26T08:16:16.135Z,18.67
2019-05-26T08:18:44.664Z,18.68
2019-05-26T08:21:13.293Z,18.95
2019-05-26T08:23:41.873Z,19.06
2019-05-26T08:26:11.415Z,19.11
2019-05-26T08:28:39.960Z,19.48
2019-05-26T08:31:08.495Z,19.93
2019-05-26T08:33:37.044Z,19.90
2019-05-26T08:36:06.022Z,19.23
2019-05-26T08:38:34.573Z,18.91
2019-05-26T08:41:03.083Z,18.77
2019-05-26T08:43:31.606Z,18.66
2019-05-26T08:46:00.168Z,18.77
2019-05-26T08:48:28.792Z,18.51
2019-05-26T08:50:57.302Z,18.64
2019-05-26T08:53:25.844Z,18.58
2019-05-26T08:55:54.362Z,18.65
2019-05-26T08:58:22.986Z,18.97
2019-05-26T09:00:51.631Z,18.82
2019-05-26T09:03:20.140Z,18.88
2019-05-26T09:05:48.686Z,18.93
2019-05-26T09:08:17.188Z,18.75
2019-05-26T09:10:45.740Z,18.83
2019-05-26T09:13:14.256Z,18.69
2019-05-26T09:15:42.910Z,18.59
2019-05-26T09:18:11.515Z,18.78
2019-05-26T09:20:40.036Z,19.07
2019-05-26T09:23:08.676Z,18.73
2019-05-26T09:25:37.204Z,18.62
2019-05-26T09:28:05.945Z,18.52
2019-05-26T09:30:34.475Z,18.50
2019-05-26T09:33:03.201Z,18.69
2019-05-26T09:35:31.729Z,18.58
2019-05-26T09:38:00.264Z,18.32
2019-05-26T09:40:28.992Z,18.35
2019-05-26T09:42:57.522Z,18.32
2019-05-26T09:45:26.540Z,18.39
2019-05-26T09:47:55.147Z,18.49
2019-05-26T09:50:23.879Z,18.46
2019-05-26T09:52:52.535Z,18.45
2019-05-26T09:55:21.347Z,18.49
2019-05-26T09:57:49.982Z,18.27
2019-05-26T10:00:20.330Z,18.35
2019-05-26T10:02:48.961Z,18.57
2019-05-26T10:05:17.490Z,18.36
2019-05-26T10:07:46.034Z,18.41
2019-05-26T10:10:15.058Z,18.66
2019-05-26T10:12:43.784Z,18.99
2019-05-26T10:15:12.851Z,19.10
2019-05-26T10:17:41.595Z,19.25
2019-05-26T10:20:11.627Z,19.43
2019-05-26T10:22:40.266Z,19.26
2019-05-26T10:25:10.693Z,19.36
2019-05-26T10:27:39.317Z,19.60
2019-05-26T10:30:08.507Z,19.72
2019-05-26T10:32:37.110Z,19.62
2019-05-26T10:35:06.157Z,19.99
2019-05-26T10:37:34.796Z,20.23
2019-05-26T10:40:04.789Z,20.16
2019-05-26T10:42:33.511Z,20.10
2019-05-26T10:45:03.033Z,20.00
2019-05-26T10:47:31.550Z,20.51
2019-05-26T10:50:00.076Z,20.60
2019-05-26T10:52:28.644Z,20.61
2019-05-26T10:54:57.284Z,20.61
2019-05-26T10:57:25.818Z,20.50
2019-05-26T10:59:54.448Z,20.70
2019-05-26T11:02:23.067Z,20.73
2019-05-26T11:04:51.692Z,21.50
2019-05-26T11:07:20.312Z,20.97
2019-05-26T11:09:48.847Z,21.38
2019-05-26T11:12:17.376Z,21.59
2019-05-26T11:14:45.929Z,21.59
2019-05-26T11:17:14.478Z,21.50
2019-05-26T11:19:43.016Z,21.41
2019-05-26T11:22:11.657Z,21.63
2019-05-26T11:24:40.251Z,21.41
2019-05-26T11:27:12.590Z,21.77
2019-05-26T11:29:39.392Z,22.27
2019-05-26T11:32:08.008Z,22.43
2019-05-26T11:34:36.529Z,22.27
2019-05-26T11:37:05.283Z,22.28
2019-05-26T11:39:33.813Z,22.53
2019-05-26T11:42:12.899Z,22.46
2019-05-26T11:44:33.107Z,22.06
2019-05-26T11:47:01.630Z,22.40
2019-05-26T11:49:30.209Z,21.85
2019-05-26T11:51:58.762Z,21.72
2019-05-26T11:54:27.366Z,22.02
2019-05-26T11:56:55.971Z,22.24
2019-05-26T11:59:24.507Z,21.84
2019-05-26T12:01:53.230Z,21.80
2019-05-26T12:04:21.752Z,21.76
2019-05-26T12:06:50.370Z,22.00
2019-05-26T12:09:18.896Z,21.74
2019-05-26T12:11:47.488Z,21.46
2019-05-26T12:14:16.046Z,21.83
2019-05-26T12:16:44.559Z,21.83
2019-05-26T12:19:13.204Z,22.35
2019-05-26T12:21:41.748Z,22.29
2019-05-26T12:24:10.276Z,22.34
2019-05-26T12:26:38.823Z,22.39
2019-05-26T12:29:07.347Z,21.99
2019-05-26T12:31:35.872Z,21.89
2019-05-26T12:34:04.495Z,21.86
2019-05-26T12:36:33.039Z,21.72
2019-05-26T12:39:01.674Z,21.82
2019-05-26T12:41:33.866Z,21.51
2019-05-26T12:44:00.655Z,22.23
2019-05-26T12:46:29.203Z,22.23
2019-05-26T12:48:57.700Z,23.64
2019-05-26T12:51:26.359Z,23.92
2019-05-26T12:53:54.878Z,24.50
2019-05-26T12:56:23.497Z,24.50
2019-05-26T12:58:52.020Z,24.25
2019-05-26T13:01:20.798Z,23.89
2019-05-26T13:03:49.308Z,24.32
2019-05-26T13:06:17.975Z,23.79
2019-05-26T13:08:46.469Z,23.39
2019-05-26T13:11:15.111Z,22.94
2019-05-26T13:13:43.644Z,23.18
2019-05-26T13:16:12.384Z,24.07
2019-05-26T13:18:40.887Z,24.28
2019-05-26T13:21:09.545Z,24.14
2019-05-26T13:23:38.178Z,23.07
2019-05-26T13:26:06.714Z,22.77
2019-05-26T13:28:35.350Z,22.71
2019-05-26T13:31:04.096Z,22.99
2019-05-26T13:33:32.609Z,22.90
2019-05-26T13:36:01.367Z,22.59
2019-05-26T13:38:29.904Z,22.40
2019-05-26T13:40:58.431Z,22.15
2019-05-26T13:43:27.072Z,22.28
2019-05-26T13:45:55.597Z,22.20
2019-05-26T13:48:24.122Z,22.23
2019-05-26T13:50:52.686Z,22.24
2019-05-26T13:53:21.191Z,22.30
2019-05-26T13:55:49.719Z,22.07
2019-05-26T13:58:18.638Z,21.73
2019-05-26T14:00:47.245Z,22.30
2019-05-26T14:03:15.872Z,22.60
2019-05-26T14:05:44.459Z,22.73
2019-05-26T14:08:12.973Z,22.59
2019-05-26T14:10:41.696Z,22.75
2019-05-26T14:13:10.646Z,22.78
2019-05-26T14:15:39.577Z,22.80
2019-05-26T14:18:08.334Z,22.69
2019-05-26T14:20:38.473Z,22.82
2019-05-26T14:23:08.523Z,22.97
2019-05-26T14:25:37.351Z,22.91
2019-05-26T14:28:06.797Z,22.60
2019-05-26T14:30:35.644Z,22.66
2019-05-26T14:33:04.760Z,21.97
2019-05-26T14:35:33.636Z,22.32
2019-05-26T14:38:02.346Z,22.41
2019-05-26T14:40:31.076Z,22.34
2019-05-26T14:42:59.823Z,22.43
2019-05-26T14:45:28.572Z,22.73
2019-05-26T14:47:57.275Z,22.60
2019-05-26T14:50:26.152Z,22.23
2019-05-26T14:52:54.749Z,21.76
2019-05-26T14:55:23.236Z,21.88
2019-05-26T14:57:51.993Z,22.40
2019-05-26T15:00:21.208Z,22.44
2019-05-26T15:02:49.802Z,22.10
2019-05-26T15:05:18.753Z,21.98
2019-05-26T15:07:47.492Z,21.77
2019-05-26T15:10:16.428Z,21.80
2019-05-26T15:12:45.099Z,22.30
2019-05-26T15:15:14.305Z,22.09
2019-05-26T15:17:42.944Z,22.40
2019-05-26T15:20:13.737Z,22.06
2019-05-26T15:22:42.325Z,21.61
2019-05-26T15:25:12.060Z,21.59
2019-05-26T15:27:40.712Z,21.41
2019-05-26T15:30:10.437Z,21.26
2019-05-26T15:32:38.992Z,21.49
2019-05-26T15:35:08.036Z,21.49
2019-05-26T15:37:36.694Z,21.45
2019-05-26T15:40:06.465Z,21.45
2019-05-26T15:42:35.273Z,21.54
2019-05-26T15:45:04.551Z,21.54
2019-05-26T15:47:33.064Z,21.43
2019-05-26T15:50:01.865Z,21.43
2019-05-26T15:52:30.532Z,21.22
2019-05-26T15:54:59.160Z,21.16
2019-05-26T15:57:27.988Z,21.14
2019-05-26T15:59:56.516Z,21.14
2019-05-26T16:02:25.062Z,21.29
2019-05-26T16:04:53.833Z,21.10
2019-05-26T16:07:22.466Z,21.10
2019-05-26T16:09:51.284Z,21.29
2019-05-26T16:12:19.979Z,21.53
2019-05-26T16:14:48.508Z,21.46
2019-05-26T16:17:17.305Z,21.46
2019-05-26T16:19:45.840Z,21.26
2019-05-26T16:22:14.642Z,21.56
2019-05-26T16:24:43.209Z,21.56
2019-05-26T16:27:19.143Z,21.58
2019-05-26T16:29:42.264Z,21.50
2019-05-26T16:32:10.997Z,21.39
2019-05-26T16:34:39.628Z,21.39
2019-05-26T16:37:08.379Z,21.21
2019-05-26T16:39:37.595Z,21.00
2019-05-26T16:42:06.653Z,21.10
2019-05-26T16:44:35.183Z,21.10
2019-05-26T16:54:28.773Z,21.19
2019-05-26T16:56:57.643Z,21.01
2019-05-26T16:59:26.164Z,21.01
2019-05-26T17:01:54.880Z,21.12
2019-05-26T17:04:23.618Z,21.01
2019-05-26T17:06:52.293Z,21.06
2019-05-26T17:09:23.106Z,21.09
2019-05-26T17:11:51.658Z,21.09
2019-05-26T17:14:20.395Z,21.23
2019-05-26T17:16:49.021Z,21.30
2019-05-26T17:19:17.831Z,21.27
2019-05-26T17:21:46.574Z,21.27
2019-05-26T17:24:15.101Z,21.21
2019-05-26T17:26:43.745Z,21.05
2019-05-26T17:29:12.419Z,21.05
2019-05-26T17:31:41.019Z,21.27
2019-05-26T17:34:09.911Z,21.27
2019-05-26T17:36:38.436Z,21.12
2019-05-26T17:39:07.647Z,21.17
2019-05-26T17:41:36.448Z,20.98
2019-05-26T17:44:05.237Z,21.15
2019-05-26T17:46:34.077Z,20.88
2019-05-26T17:49:02.823Z,20.89
2019-05-26T17:51:31.668Z,20.68
2019-05-26T17:54:00.339Z,20.57
2019-05-26T17:56:29.066Z,20.41
2019-05-26T17:58:57.703Z,20.55
2019-05-26T18:01:26.229Z,20.67
2019-05-26T18:03:55.047Z,20.63
2019-05-26T18:06:23.571Z,20.78
2019-05-26T18:08:52.097Z,20.75
2019-05-26T18:11:20.814Z,20.58
2019-05-26T18:13:49.363Z,20.56
2019-05-26T18:16:18.229Z,20.59
2019-05-26T18:18:46.954Z,20.65
2019-05-26T18:21:15.532Z,20.37
2019-05-26T18:23:44.058Z,20.47
2019-05-26T18:26:12.741Z,20.36
2019-05-26T18:28:41.570Z,20.21
2019-05-26T18:31:10.096Z,20.25
2019-05-26T18:33:38.781Z,20.27
2019-05-26T18:36:07.395Z,20.25
2019-05-26T18:38:35.940Z,20.14
2019-05-26T18:41:04.782Z,20.07
2019-05-26T18:43:33.317Z,19.95
2019-05-26T18:46:01.962Z,19.99
2019-05-26T18:48:30.640Z,19.91
2019-05-26T18:50:59.332Z,19.82
2019-05-26T18:53:29.738Z,19.82
2019-05-26T18:55:59.126Z,19.68
2019-05-26T18:58:27.707Z,19.67
2019-05-26T19:00:56.336Z,19.61
2019-05-26T19:03:25.074Z,19.56
2019-05-26T19:05:53.815Z,19.50
2019-05-26T19:08:22.526Z,19.51
2019-05-26T19:10:51.304Z,19.45
2019-05-26T19:13:19.869Z,19.47
2019-05-26T19:15:48.517Z,19.47
2019-05-26T19:18:20.174Z,19.51
2019-05-26T19:20:47.867Z,19.44
2019-05-26T19:23:16.500Z,19.43
2019-05-26T19:25:45.145Z,19.37
2019-05-26T19:28:13.775Z,19.34
2019-05-26T19:30:45.597Z,19.29
2019-05-26T19:33:13.009Z,19.31
2019-05-26T19:35:41.546Z,19.30
2019-05-26T19:38:10.290Z,19.27
2019-05-26T19:40:38.831Z,19.27
2019-05-26T19:43:07.652Z,19.22
2019-05-26T19:45:36.325Z,19.12
2019-05-26T19:48:05.378Z,19.12
2019-05-26T19:50:33.950Z,19.07
2019-05-26T19:53:02.712Z,18.95
2019-05-26T19:55:31.419Z,18.93
2019-05-26T19:58:00.045Z,18.88
2019-05-26T20:00:28.784Z,18.85
2019-05-26T20:02:57.752Z,18.80
2019-05-26T20:05:26.579Z,18.74
2019-05-26T20:07:55.116Z,18.58
2019-05-26T20:10:23.892Z,18.54
2019-05-26T20:12:52.520Z,18.61
2019-05-26T20:15:21.244Z,18.65
2019-05-26T20:17:49.851Z,18.61
2019-05-26T20:20:18.650Z,18.58
2019-05-26T20:22:47.354Z,18.60
2019-05-26T20:25:16.106Z,18.58
2019-05-26T20:27:44.668Z,18.54
2019-05-26T20:30:13.589Z,18.52
2019-05-26T20:32:42.203Z,18.59
2019-05-26T20:35:12.856Z,18.55
2019-05-26T20:37:41.622Z,18.47
2019-05-26T20:40:11.005Z,18.46
2019-05-26T20:42:39.728Z,18.49
2019-05-26T20:45:08.959Z,18.52
2019-05-26T20:47:37.843Z,18.43
2019-05-26T20:50:06.763Z,18.51
2019-05-26T20:52:35.499Z,18.46
2019-05-26T20:55:04.358Z,18.36
2019-05-26T20:57:32.936Z,18.34
2019-05-26T21:00:02.283Z,18.30
2019-05-26T21:02:31.918Z,18.25
2019-05-26T21:05:00.562Z,18.23
2019-05-26T21:07:29.085Z,18.19
2019-05-26T21:09:57.625Z,18.04
2019-05-26T21:12:26.293Z,18.06
2019-05-26T21:14:54.865Z,17.96
2019-05-26T21:17:23.428Z,17.93
2019-05-26T21:19:52.444Z,17.94
2019-05-26T21:22:20.955Z,17.77
2019-05-26T21:24:49.503Z,17.76
2019-05-26T21:27:18.236Z,17.82
2019-05-26T21:29:47.020Z,17.72
2019-05-26T21:32:15.571Z,17.62
2019-05-26T21:34:44.755Z,17.64
2019-05-26T21:37:13.620Z,17.62
2019-05-26T21:39:42.167Z,17.51
2019-05-26T21:42:10.718Z,17.51
2019-05-26T21:44:39.225Z,17.58
2019-05-26T21:47:07.755Z,17.51
2019-05-26T21:49:36.318Z,17.42
2019-05-26T21:52:05.047Z,17.33
2019-05-26T21:54:33.850Z,17.32
2019-05-26T21:57:02.564Z,17.31
2019-05-26T21:59:31.081Z,17.31
2019-05-26T22:01:59.622Z,17.32
2019-05-26T22:04:28.158Z,17.32
2019-05-26T22:06:56.668Z,17.38
2019-05-26T22:09:25.202Z,17.35
2019-05-26T22:11:53.828Z,17.21
2019-05-26T22:14:22.352Z,17.19
2019-05-26T22:16:51.094Z,17.16
2019-05-26T22:19:19.615Z,17.18
2019-05-26T22:21:48.129Z,17.23
2019-05-26T22:24:16.969Z,17.12
2019-05-26T22:26:45.620Z,17.19
2019-05-26T22:29:14.248Z,17.09
2019-05-26T22:31:42.800Z,17.01
2019-05-26T22:34:11.417Z,17.07
2019-05-26T22:36:39.963Z,17.06
2019-05-26T22:39:08.461Z,16.98
2019-05-26T22:41:36.966Z,16.96
2019-05-26T22:44:05.482Z,16.89
2019-05-26T22:46:34.138Z,16.86
2019-05-26T22:49:02.862Z,16.85
2019-05-26T22:51:31.485Z,16.87
2019-05-26T22:54:00.029Z,16.83
2019-05-26T22:56:28.642Z,16.82
2019-05-26T22:58:57.165Z,16.70
2019-05-26T23:01:26.108Z,16.67
2019-05-26T23:03:54.729Z,16.73
2019-05-26T23:06:23.434Z,16.61
2019-05-26T23:08:51.982Z,16.61
2019-05-26T23:11:20.495Z,16.61
2019-05-26T23:13:49.106Z,16.58
2019-05-26T23:16:17.916Z,16.61
2019-05-26T23:18:46.440Z,16.47
2019-05-26T23:21:14.974Z,16.49
2019-05-26T23:23:43.623Z,16.41
2019-05-26T23:26:12.149Z,16.45
2019-05-26T23:28:40.672Z,16.44
2019-05-26T23:31:09.222Z,16.54
2019-05-26T23:33:37.741Z,16.37
2019-05-26T23:36:06.358Z,16.40
2019-05-26T23:38:35.055Z,16.47
2019-05-26T23:41:03.569Z,16.42
2019-05-26T23:43:32.186Z,16.19
2019-05-26T23:46:00.721Z,16.32
2019-05-26T23:48:29.244Z,16.32
2019-05-26T23:50:57.798Z,16.30
2019-05-26T23:53:26.466Z,16.24
2019-05-26T23:55:54.992Z,16.29
2019-05-26T23:58:23.535Z,16.27
