createdAt,value
2022-10-16T00:01:50.031Z,79.84
2022-10-16T00:04:17.954Z,79.89
2022-10-16T00:06:45.653Z,79.95
2022-10-16T00:16:59.588Z,79.91
2022-10-16T00:19:27.344Z,79.89
2022-10-16T00:21:55.077Z,79.89
2022-10-16T00:24:22.793Z,79.87
2022-10-16T00:26:52.120Z,79.86
2022-10-16T00:29:19.904Z,79.90
2022-10-16T00:31:47.764Z,79.90
2022-10-16T00:34:15.589Z,79.90
2022-10-16T00:36:43.261Z,79.89
2022-10-16T00:39:11.035Z,79.85
2022-10-16T00:41:38.725Z,79.81
2022-10-16T00:44:53.622Z,79.80
2022-10-16T00:47:32.275Z,79.77
2022-10-16T00:50:11.367Z,79.75
2022-10-16T00:52:43.211Z,79.72
2022-10-16T00:55:11.043Z,79.69
2022-10-16T00:57:39.900Z,79.67
2022-10-16T01:00:11.852Z,79.66
2022-10-16T01:02:39.497Z,79.65
2022-10-16T01:05:07.593Z,79.63
2022-10-16T01:08:10.544Z,79.61
2022-10-16T01:10:54.330Z,79.59
2022-10-16T01:13:44.063Z,79.55
2022-10-16T01:16:19.806Z,79.49
2022-10-16T01:18:54.966Z,79.45
2022-10-16T01:21:28.082Z,79.42
2022-10-16T01:24:22.059Z,79.42
2022-10-16T01:27:14.671Z,79.44
2022-10-16T01:29:55.731Z,79.17
2022-10-16T01:32:38.077Z,79.05
2022-10-16T01:35:42.785Z,79.03
2022-10-16T01:38:20.617Z,78.99
2022-10-16T01:40:58.388Z,78.93
2022-10-16T01:43:34.917Z,78.94
2022-10-16T01:46:03.539Z,78.93
2022-10-16T01:48:32.193Z,78.92
2022-10-16T01:51:10.567Z,78.97
2022-10-16T01:53:40.802Z,78.99
2022-10-16T01:56:13.756Z,79.02
2022-10-16T01:58:58.955Z,79.04
2022-10-16T02:01:29.451Z,79.05
2022-10-16T02:04:00.735Z,79.10
2022-10-16T02:06:28.725Z,79.13
2022-10-16T02:08:56.415Z,79.17
2022-10-16T02:11:24.200Z,79.20
2022-10-16T02:14:00.289Z,79.24
2022-10-16T02:16:41.190Z,79.24
2022-10-16T02:19:09.440Z,79.26
2022-10-16T02:21:56.552Z,79.24
2022-10-16T02:24:50.993Z,79.24
2022-10-16T02:27:35.467Z,79.26
2022-10-16T02:30:43.026Z,79.26
2022-10-16T02:33:14.721Z,79.41
2022-10-16T02:35:44.406Z,79.93
2022-10-16T02:38:12.962Z,78.11
2022-10-16T02:40:41.179Z,77.81
2022-10-16T02:43:09.519Z,77.12
2022-10-16T02:45:37.284Z,76.65
2022-10-16T02:48:05.324Z,76.50
2022-10-16T02:50:33.122Z,76.49
2022-10-16T02:53:01.431Z,76.72
2022-10-16T02:55:29.311Z,76.46
2022-10-16T02:57:57.112Z,75.87
2022-10-16T03:00:25.417Z,75.67
2022-10-16T03:02:55.800Z,75.68
2022-10-16T03:05:32.929Z,75.79
2022-10-16T03:08:03.784Z,75.96
2022-10-16T03:10:31.583Z,75.91
2022-10-16T03:12:59.394Z,75.79
2022-10-16T03:15:27.074Z,75.67
2022-10-16T03:17:55.022Z,75.46
2022-10-16T03:20:22.734Z,75.50
2022-10-16T03:22:50.591Z,75.54
2022-10-16T03:25:18.339Z,75.59
2022-10-16T03:27:46.023Z,75.66
2022-10-16T03:30:13.944Z,75.87
2022-10-16T03:32:41.625Z,76.14
2022-10-16T03:35:09.642Z,76.44
2022-10-16T03:37:37.701Z,76.69
2022-10-16T03:40:06.517Z,77.00
2022-10-16T03:42:34.325Z,77.20
2022-10-16T03:45:02.624Z,77.41
2022-10-16T03:47:30.428Z,77.58
2022-10-16T03:49:58.241Z,77.68
2022-10-16T03:52:26.290Z,77.80
2022-10-16T03:54:53.985Z,77.82
2022-10-16T03:57:24.600Z,77.86
2022-10-16T03:59:52.600Z,77.93
2022-10-16T04:02:20.360Z,78.00
2022-10-16T04:04:48.276Z,78.08
2022-10-16T04:07:16.051Z,78.12
2022-10-16T04:09:43.779Z,78.15
2022-10-16T04:12:11.556Z,78.19
2022-10-16T04:14:39.239Z,78.19
2022-10-16T04:17:06.913Z,78.19
2022-10-16T04:19:34.632Z,78.17
2022-10-16T04:22:02.406Z,78.25
2022-10-16T04:24:30.118Z,78.05
2022-10-16T04:26:57.992Z,77.99
2022-10-16T04:29:25.854Z,78.06
2022-10-16T04:31:53.722Z,78.12
2022-10-16T04:34:24.388Z,78.26
2022-10-16T04:36:52.088Z,78.36
2022-10-16T04:39:19.930Z,78.43
2022-10-16T04:41:50.694Z,78.52
2022-10-16T04:44:18.447Z,78.58
2022-10-16T04:46:46.169Z,78.62
2022-10-16T04:49:13.935Z,78.58
2022-10-16T04:51:41.696Z,78.59
2022-10-16T04:54:10.963Z,78.56
2022-10-16T04:56:44.327Z,78.50
2022-10-16T04:59:12.056Z,78.41
2022-10-16T05:01:40.001Z,78.32
2022-10-16T05:04:07.733Z,78.16
2022-10-16T05:06:35.529Z,78.10
2022-10-16T05:09:04.045Z,78.06
2022-10-16T05:11:32.954Z,78.01
2022-10-16T05:14:01.448Z,77.97
2022-10-16T05:16:31.439Z,77.91
2022-10-16T05:19:22.413Z,77.89
2022-10-16T05:21:49.930Z,77.87
2022-10-16T05:24:17.890Z,77.86
2022-10-16T05:26:45.542Z,77.77
2022-10-16T05:29:13.383Z,77.70
2022-10-16T05:31:42.583Z,77.63
2022-10-16T05:34:10.476Z,77.57
2022-10-16T05:36:38.300Z,77.63
2022-10-16T05:39:06.233Z,77.68
2022-10-16T05:41:34.549Z,77.84
2022-10-16T05:44:06.754Z,77.88
2022-10-16T05:46:37.637Z,77.89
2022-10-16T05:49:05.381Z,77.91
2022-10-16T05:51:33.141Z,77.99
2022-10-16T05:54:01.110Z,78.07
2022-10-16T05:56:29.385Z,78.17
2022-10-16T05:58:57.261Z,78.13
2022-10-16T06:01:25.413Z,78.12
2022-10-16T06:03:54.228Z,78.06
2022-10-16T06:06:26.964Z,77.96
2022-10-16T06:08:56.905Z,77.96
2022-10-16T06:11:28.111Z,77.99
2022-10-16T06:13:58.788Z,77.99
2022-10-16T06:16:27.498Z,77.93
2022-10-16T06:19:00.416Z,77.74
2022-10-16T06:21:30.033Z,77.61
2022-10-16T06:23:59.002Z,77.67
2022-10-16T06:26:30.342Z,77.61
2022-10-16T06:29:03.863Z,77.51
2022-10-16T06:31:34.455Z,77.48
2022-10-16T06:34:03.167Z,77.38
2022-10-16T06:36:31.225Z,77.19
2022-10-16T06:38:58.979Z,77.20
2022-10-16T06:41:26.711Z,77.17
2022-10-16T06:43:54.502Z,77.09
2022-10-16T06:46:25.408Z,77.05
2022-10-16T06:48:54.412Z,77.07
2022-10-16T06:51:24.828Z,77.01
2022-10-16T06:54:03.046Z,76.87
2022-10-16T06:56:33.071Z,76.84
2022-10-16T06:59:01.482Z,76.85
2022-10-16T07:01:29.936Z,76.84
2022-10-16T07:03:57.948Z,76.76
2022-10-16T07:06:28.087Z,76.60
2022-10-16T07:08:56.176Z,76.50
2022-10-16T07:11:25.205Z,76.40
2022-10-16T07:13:56.121Z,76.28
2022-10-16T07:16:28.015Z,76.09
2022-10-16T07:19:01.124Z,75.99
2022-10-16T07:21:37.208Z,75.97
2022-10-16T07:24:08.436Z,75.95
2022-10-16T07:26:40.276Z,75.92
2022-10-16T07:29:16.581Z,75.67
2022-10-16T07:31:45.044Z,75.66
2022-10-16T07:34:14.856Z,75.58
2022-10-16T07:39:15.246Z,75.54
2022-10-16T07:41:42.929Z,75.54
2022-10-16T07:44:10.595Z,75.50
2022-10-16T07:46:38.393Z,75.24
2022-10-16T07:49:08.649Z,75.21
2022-10-16T07:51:39.415Z,75.10
2022-10-16T07:54:11.176Z,75.03
2022-10-16T07:56:41.449Z,74.81
2022-10-16T07:59:11.971Z,74.86
2022-10-16T08:01:39.897Z,74.99
2022-10-16T08:04:07.692Z,74.95
2022-10-16T08:06:40.944Z,74.96
2022-10-16T08:09:09.904Z,74.80
2022-10-16T08:11:37.692Z,74.81
2022-10-16T08:14:05.532Z,74.88
2022-10-16T08:16:33.327Z,74.80
2022-10-16T08:19:03.849Z,74.71
2022-10-16T08:21:31.689Z,74.73
2022-10-16T08:24:00.112Z,74.61
2022-10-16T08:26:28.678Z,74.39
2022-10-16T08:28:57.408Z,74.32
2022-10-16T08:31:25.726Z,74.15
2022-10-16T08:33:53.809Z,73.95
2022-10-16T08:36:22.186Z,73.72
2022-10-16T08:38:51.956Z,73.72
2022-10-16T08:41:56.198Z,73.56
2022-10-16T08:44:44.335Z,73.17
2022-10-16T08:47:54.667Z,72.47
2022-10-16T08:50:32.394Z,72.48
2022-10-16T08:53:00.383Z,72.23
2022-10-16T08:55:51.668Z,71.62
2022-10-16T08:58:23.668Z,71.37
2022-10-16T09:01:12.996Z,71.18
2022-10-16T09:03:58.252Z,70.89
2022-10-16T09:07:13.173Z,70.71
2022-10-16T09:10:28.113Z,69.76
2022-10-16T09:13:21.341Z,67.91
2022-10-16T09:16:29.637Z,65.98
2022-10-16T09:19:32.398Z,64.83
2022-10-16T09:22:05.658Z,64.00
2022-10-16T09:24:38.422Z,62.34
2022-10-16T09:27:14.175Z,60.82
2022-10-16T09:29:42.276Z,59.82
2022-10-16T09:32:21.781Z,57.69
2022-10-16T09:34:55.391Z,57.09
2022-10-16T09:37:25.125Z,57.01
2022-10-16T09:39:55.259Z,56.30
2022-10-16T09:42:28.829Z,56.03
2022-10-16T09:44:57.831Z,55.83
2022-10-16T09:47:30.866Z,55.75
2022-10-16T09:50:07.308Z,55.69
2022-10-16T09:52:37.872Z,55.65
2022-10-16T09:55:18.911Z,55.40
2022-10-16T09:57:54.391Z,55.35
2022-10-16T10:00:24.880Z,55.94
2022-10-16T10:05:29.132Z,56.08
2022-10-16T10:08:00.285Z,56.42
2022-10-16T10:10:30.840Z,56.85
2022-10-16T10:12:59.160Z,57.32
2022-10-16T10:15:34.314Z,57.40
2022-10-16T10:18:04.450Z,57.41
2022-10-16T10:20:39.886Z,57.62
2022-10-16T10:23:37.509Z,57.39
2022-10-16T10:26:29.069Z,57.11
2022-10-16T10:29:24.355Z,57.38
2022-10-16T10:32:05.300Z,58.08
2022-10-16T10:34:41.923Z,58.46
2022-10-16T10:37:31.808Z,59.12
2022-10-16T10:40:26.088Z,58.83
2022-10-16T10:43:14.516Z,58.92
2022-10-16T10:45:53.823Z,59.16
2022-10-16T10:48:51.424Z,59.67
2022-10-16T10:51:42.385Z,60.18
2022-10-16T10:54:38.938Z,60.38
2022-10-16T10:57:33.231Z,61.18
2022-10-16T11:00:46.709Z,61.40
2022-10-16T11:03:44.189Z,62.07
2022-10-16T11:06:18.990Z,63.02
2022-10-16T11:09:08.256Z,63.16
2022-10-16T11:11:45.426Z,62.63
2022-10-16T11:14:29.859Z,62.28
2022-10-16T11:17:15.228Z,62.09
2022-10-16T11:20:15.184Z,61.86
2022-10-16T11:22:55.868Z,61.87
2022-10-16T11:25:34.370Z,61.67
2022-10-16T11:28:27.890Z,61.79
2022-10-16T11:31:08.711Z,61.94
2022-10-16T11:33:48.111Z,61.61
2022-10-16T11:36:32.512Z,61.41
2022-10-16T11:39:26.033Z,60.78
2022-10-16T11:42:21.361Z,59.75
2022-10-16T11:45:19.952Z,58.30
2022-10-16T11:48:24.453Z,57.94
2022-10-16T11:50:59.811Z,58.36
2022-10-16T11:53:48.684Z,58.46
2022-10-16T11:56:19.739Z,57.96
2022-10-16T11:59:21.833Z,57.77
2022-10-16T12:01:56.929Z,57.69
2022-10-16T12:04:46.719Z,57.86
2022-10-16T12:07:26.565Z,58.30
2022-10-16T12:09:54.381Z,58.81
2022-10-16T12:12:40.199Z,59.16
2022-10-16T12:18:26.214Z,59.59
2022-10-16T12:21:06.160Z,60.03
2022-10-16T12:23:59.052Z,60.83
2022-10-16T12:26:35.344Z,61.53
2022-10-16T12:29:35.867Z,62.12
2022-10-16T12:32:47.953Z,61.67
2022-10-16T12:35:24.507Z,61.16
2022-10-16T12:37:53.176Z,61.79
2022-10-16T12:40:33.119Z,61.51
2022-10-16T12:43:13.109Z,60.49
2022-10-16T12:45:40.916Z,60.34
2022-10-16T12:48:29.174Z,59.92
2022-10-16T12:51:31.283Z,58.38
2022-10-16T12:54:11.361Z,57.69
2022-10-16T12:57:26.183Z,57.71
2022-10-16T13:00:15.739Z,57.99
2022-10-16T13:03:16.391Z,58.61
2022-10-16T13:06:14.222Z,59.43
2022-10-16T13:09:00.101Z,59.40
2022-10-16T13:12:01.579Z,59.24
2022-10-16T13:15:19.441Z,59.67
2022-10-16T13:18:21.152Z,59.43
2022-10-16T13:21:30.523Z,59.46
2022-10-16T13:24:03.695Z,59.33
2022-10-16T13:26:46.828Z,59.68
2022-10-16T13:29:15.884Z,59.44
2022-10-16T13:31:45.077Z,59.56
2022-10-16T13:34:20.631Z,59.64
2022-10-16T13:36:51.809Z,59.87
2022-10-16T13:39:28.319Z,59.89
2022-10-16T13:42:15.502Z,59.71
2022-10-16T13:44:52.375Z,59.97
2022-10-16T13:47:27.499Z,59.93
2022-10-16T13:50:10.739Z,59.69
2022-10-16T13:52:39.305Z,60.30
2022-10-16T13:55:15.602Z,60.30
2022-10-16T13:57:44.139Z,60.73
2022-10-16T14:00:31.145Z,61.28
2022-10-16T14:03:04.604Z,61.76
2022-10-16T14:05:32.709Z,62.21
2022-10-16T14:08:00.984Z,62.42
2022-10-16T14:10:32.767Z,63.09
2022-10-16T14:13:06.370Z,63.04
2022-10-16T14:15:37.650Z,62.83
2022-10-16T14:18:05.791Z,62.68
2022-10-16T14:20:35.387Z,62.54
2022-10-16T14:23:24.175Z,62.29
2022-10-16T14:25:51.926Z,62.04
2022-10-16T14:28:23.376Z,61.89
2022-10-16T14:30:59.197Z,61.86
2022-10-16T14:33:30.996Z,61.76
2022-10-16T14:36:11.089Z,61.73
2022-10-16T14:38:41.523Z,61.52
2022-10-16T14:41:09.623Z,61.43
2022-10-16T14:43:50.001Z,61.36
2022-10-16T14:46:29.352Z,61.39
2022-10-16T14:49:14.712Z,61.47
2022-10-16T14:51:45.732Z,61.48
2022-10-16T14:54:16.811Z,61.41
2022-10-16T14:56:49.494Z,61.62
2022-10-16T14:59:24.504Z,61.63
2022-10-16T15:01:52.298Z,61.51
2022-10-16T15:04:20.011Z,61.57
2022-10-16T15:06:47.747Z,61.75
2022-10-16T15:09:15.613Z,61.82
2022-10-16T15:11:44.218Z,61.86
2022-10-16T15:16:47.668Z,61.83
2022-10-16T15:19:15.369Z,61.98
2022-10-16T15:21:44.667Z,62.05
2022-10-16T15:24:16.688Z,62.11
2022-10-16T15:26:47.189Z,62.22
2022-10-16T15:29:15.523Z,62.37
2022-10-16T15:31:48.621Z,62.49
2022-10-16T15:34:16.600Z,62.61
2022-10-16T15:36:48.621Z,62.73
2022-10-16T15:39:24.237Z,62.71
2022-10-16T15:42:02.379Z,62.76
2022-10-16T15:44:31.438Z,62.86
2022-10-16T15:47:02.272Z,62.94
2022-10-16T15:49:32.305Z,63.04
2022-10-16T15:52:00.007Z,63.15
2022-10-16T15:54:27.665Z,63.44
2022-10-16T15:56:55.475Z,63.56
2022-10-16T15:59:23.340Z,63.65
2022-10-16T16:01:51.285Z,63.80
2022-10-16T16:04:43.971Z,63.93
2022-10-16T16:07:08.525Z,64.09
2022-10-16T16:09:36.485Z,64.25
2022-10-16T16:12:04.746Z,64.41
2022-10-16T16:14:32.721Z,64.62
2022-10-16T16:17:00.417Z,64.78
2022-10-16T16:19:28.264Z,65.06
2022-10-16T16:21:56.090Z,65.35
2022-10-16T16:24:26.558Z,65.60
2022-10-16T16:26:57.216Z,65.81
2022-10-16T16:29:25.106Z,66.05
2022-10-16T16:31:58.280Z,66.22
2022-10-16T16:34:27.928Z,66.52
2022-10-16T16:36:57.020Z,66.77
2022-10-16T16:39:25.137Z,67.03
2022-10-16T16:41:52.979Z,67.17
2022-10-16T16:44:20.968Z,67.34
2022-10-16T16:46:48.806Z,67.53
2022-10-16T16:49:16.657Z,67.72
2022-10-16T16:51:44.530Z,67.92
2022-10-16T16:54:13.904Z,68.11
2022-10-16T16:56:44.173Z,68.29
2022-10-16T16:59:21.015Z,68.39
2022-10-16T17:01:55.548Z,68.62
2022-10-16T17:04:24.864Z,68.75
2022-10-16T17:06:56.740Z,68.94
2022-10-16T17:09:24.652Z,69.06
2022-10-16T17:11:52.444Z,69.26
2022-10-16T17:14:22.357Z,69.27
2022-10-16T17:16:50.361Z,69.38
2022-10-16T17:19:20.826Z,69.20
2022-10-16T17:21:52.598Z,69.33
2022-10-16T17:24:21.399Z,69.65
2022-10-16T17:26:49.702Z,69.80
2022-10-16T17:29:18.909Z,69.80
2022-10-16T17:31:50.175Z,69.76
2022-10-16T17:34:18.687Z,69.82
2022-10-16T17:36:47.858Z,69.80
2022-10-16T17:39:18.177Z,69.88
2022-10-16T17:41:48.073Z,70.03
2022-10-16T17:44:23.118Z,70.11
2022-10-16T17:46:55.444Z,70.20
2022-10-16T17:51:56.699Z,69.97
2022-10-16T17:54:25.551Z,69.78
2022-10-16T17:56:58.508Z,69.47
2022-10-16T17:59:26.501Z,69.64
2022-10-16T18:01:54.509Z,69.81
2022-10-16T18:04:22.599Z,70.13
2022-10-16T18:06:50.655Z,70.20
2022-10-16T18:09:21.192Z,70.28
2022-10-16T18:11:49.786Z,70.40
2022-10-16T18:14:18.810Z,70.54
2022-10-16T18:19:17.121Z,70.84
2022-10-16T18:21:46.577Z,71.07
2022-10-16T18:24:14.701Z,71.22
2022-10-16T18:26:45.273Z,71.43
2022-10-16T18:29:13.533Z,71.67
2022-10-16T18:31:42.822Z,71.74
2022-10-16T18:34:11.486Z,71.91
2022-10-16T18:36:39.886Z,71.85
2022-10-16T18:39:11.572Z,72.14
2022-10-16T18:41:44.799Z,72.31
2022-10-16T18:44:13.924Z,72.33
2022-10-16T18:46:42.303Z,72.41
2022-10-16T18:49:10.606Z,72.59
2022-10-16T18:51:41.078Z,72.62
2022-10-16T18:54:12.474Z,72.68
2022-10-16T18:56:40.813Z,72.79
2022-10-16T18:59:09.915Z,72.87
2022-10-16T19:01:43.638Z,73.08
2022-10-16T19:04:14.979Z,73.36
2022-10-16T19:06:49.762Z,73.80
2022-10-16T19:09:19.330Z,73.96
2022-10-16T19:14:24.139Z,74.86
2022-10-16T19:16:55.741Z,74.66
2022-10-16T19:19:24.052Z,74.61
2022-10-16T19:22:11.532Z,74.41
2022-10-16T19:24:40.578Z,74.16
2022-10-16T19:27:10.985Z,73.95
2022-10-16T19:29:38.921Z,73.82
2022-10-16T19:32:07.544Z,73.79
2022-10-16T19:34:35.641Z,73.77
2022-10-16T19:37:03.461Z,73.69
2022-10-16T19:39:31.219Z,73.60
2022-10-16T19:41:58.949Z,73.60
2022-10-16T19:44:27.257Z,73.56
2022-10-16T19:46:55.103Z,73.58
2022-10-16T19:49:22.794Z,73.52
2022-10-16T19:51:52.231Z,73.47
2022-10-16T19:54:21.633Z,73.50
2022-10-16T19:56:49.843Z,74.10
2022-10-16T19:59:20.319Z,74.24
2022-10-16T20:01:48.451Z,74.17
2022-10-16T20:04:16.906Z,74.14
2022-10-16T20:06:45.009Z,74.25
2022-10-16T20:09:12.929Z,74.19
2022-10-16T20:11:41.364Z,74.18
2022-10-16T20:14:09.292Z,74.16
2022-10-16T20:16:37.188Z,74.07
2022-10-16T20:19:04.945Z,73.81
2022-10-16T20:21:34.795Z,73.62
2022-10-16T20:24:06.889Z,73.49
2022-10-16T20:26:37.803Z,73.44
2022-10-16T20:29:06.348Z,73.15
2022-10-16T20:31:34.855Z,72.93
2022-10-16T20:34:10.551Z,72.80
2022-10-16T20:36:42.628Z,73.53
2022-10-16T20:39:11.345Z,73.95
2022-10-16T20:41:39.804Z,74.25
2022-10-16T20:44:07.608Z,74.22
2022-10-16T20:46:35.349Z,74.10
2022-10-16T20:49:11.021Z,74.02
2022-10-16T20:51:39.498Z,74.08
2022-10-16T20:54:07.687Z,74.22
2022-10-16T20:56:36.944Z,74.50
2022-10-16T20:59:05.811Z,74.65
2022-10-16T21:01:35.779Z,74.72
2022-10-16T21:04:07.551Z,75.04
2022-10-16T21:06:38.878Z,75.14
2022-10-16T21:09:08.182Z,75.10
2022-10-16T21:11:37.274Z,74.88
2022-10-16T21:14:08.423Z,74.72
2022-10-16T21:16:36.556Z,74.88
2022-10-16T21:19:04.811Z,74.76
2022-10-16T21:21:38.462Z,74.96
2022-10-16T21:24:10.928Z,76.10
2022-10-16T21:26:41.574Z,76.02
2022-10-16T21:29:09.754Z,75.92
2022-10-16T21:31:37.841Z,75.71
2022-10-16T21:34:05.658Z,75.61
2022-10-16T21:36:36.825Z,76.53
2022-10-16T21:39:10.534Z,76.67
2022-10-16T21:41:39.304Z,77.08
2022-10-16T21:44:08.341Z,77.29
2022-10-16T21:46:38.914Z,77.57
2022-10-16T21:49:12.058Z,77.72
2022-10-16T21:51:44.360Z,77.64
2022-10-16T21:54:19.982Z,77.29
2022-10-16T21:56:47.810Z,76.73
2022-10-16T21:59:15.815Z,76.35
2022-10-16T22:01:43.840Z,76.46
2022-10-16T22:04:13.284Z,76.59
2022-10-16T22:06:41.528Z,76.53
2022-10-16T22:09:12.863Z,76.41
2022-10-16T22:11:43.165Z,76.39
2022-10-16T22:14:15.048Z,76.45
2022-10-16T22:16:43.108Z,76.49
2022-10-16T22:19:13.030Z,76.24
2022-10-16T22:21:42.242Z,76.12
2022-10-16T22:24:10.103Z,76.32
2022-10-16T22:26:38.586Z,76.86
2022-10-16T22:29:07.026Z,77.11
2022-10-16T22:31:35.037Z,77.39
2022-10-16T22:34:04.800Z,77.53
2022-10-16T22:36:33.139Z,77.75
2022-10-16T22:39:01.367Z,77.92
2022-10-16T22:41:29.270Z,78.15
2022-10-16T22:43:57.039Z,78.29
2022-10-16T22:46:28.090Z,78.35
2022-10-16T22:48:56.279Z,78.48
2022-10-16T22:51:26.144Z,78.56
2022-10-16T22:53:54.749Z,78.67
2022-10-16T22:56:22.805Z,78.76
2022-10-16T22:58:51.081Z,78.85
2022-10-16T23:01:25.543Z,79.03
2022-10-16T23:03:53.630Z,79.06
2022-10-16T23:06:21.650Z,79.20
2022-10-16T23:08:55.181Z,79.34
2022-10-16T23:11:23.479Z,79.65
2022-10-16T23:13:51.471Z,79.85
2022-10-16T23:16:21.734Z,79.88
2022-10-16T23:18:49.922Z,79.76
2022-10-16T23:21:24.509Z,79.70
2022-10-16T23:23:53.810Z,79.62
2022-10-16T23:26:26.075Z,80.01
2022-10-16T23:28:58.042Z,79.94
2022-10-16T23:31:27.341Z,79.74
2022-10-16T23:33:59.416Z,79.41
2022-10-16T23:36:27.175Z,79.11
2022-10-16T23:38:56.050Z,79.21
2022-10-16T23:41:23.941Z,79.27
2022-10-16T23:43:51.965Z,79.35
2022-10-16T23:46:20.271Z,79.40
2022-10-16T23:48:48.573Z,79.40
2022-10-16T23:51:16.370Z,79.45
2022-10-16T23:53:44.319Z,80.31
2022-10-16T23:56:13.974Z,78.64
2022-10-16T23:58:41.940Z,74.98
