createdAt,value
2023-04-24T00:00:13.206Z,996.91
2023-04-24T00:01:13.179Z,996.94
2023-04-24T00:02:13.223Z,996.90
2023-04-24T00:03:13.311Z,996.90
2023-04-24T00:04:13.432Z,996.97
2023-04-24T00:05:13.142Z,997.04
2023-04-24T00:06:13.124Z,996.93
2023-04-24T00:07:13.120Z,996.97
2023-04-24T00:08:13.097Z,996.88
2023-04-24T00:09:13.134Z,997.04
2023-04-24T00:10:13.134Z,996.97
2023-04-24T00:11:14.088Z,996.94
2023-04-24T00:12:13.056Z,997.00
2023-04-24T00:13:13.054Z,996.92
2023-04-24T00:14:13.029Z,996.94
2023-04-24T00:15:13.057Z,996.98
2023-04-24T00:16:13.757Z,996.93
2023-04-24T00:17:12.995Z,996.90
2023-04-24T00:18:12.989Z,996.91
2023-04-24T00:19:13.103Z,996.92
2023-04-24T00:20:12.964Z,996.81
2023-04-24T00:21:12.970Z,996.76
2023-04-24T00:22:12.945Z,996.84
2023-04-24T00:23:12.961Z,996.86
2023-04-24T00:24:12.919Z,996.84
2023-04-24T00:25:12.923Z,996.85
2023-04-24T00:26:12.909Z,996.87
2023-04-24T00:27:12.929Z,996.86
2023-04-24T00:28:12.880Z,996.84
2023-04-24T00:29:12.863Z,996.84
2023-04-24T00:30:12.862Z,996.83
2023-04-24T00:31:12.858Z,996.91
2023-04-24T00:32:12.921Z,996.83
2023-04-24T00:33:12.859Z,996.87
2023-04-24T00:34:12.928Z,996.92
2023-04-24T00:35:12.808Z,996.86
2023-04-24T00:36:12.801Z,996.92
2023-04-24T00:37:12.786Z,996.95
2023-04-24T00:38:12.768Z,996.92
2023-04-24T00:39:12.795Z,996.91
2023-04-24T00:40:12.734Z,996.93
2023-04-24T00:41:12.743Z,996.85
2023-04-24T00:42:12.723Z,996.93
2023-04-24T00:43:12.717Z,996.98
2023-04-24T00:44:12.735Z,996.96
2023-04-24T00:45:12.697Z,996.93
2023-04-24T00:46:12.734Z,996.95
2023-04-24T00:47:12.683Z,996.93
2023-04-24T00:48:12.720Z,996.99
2023-04-24T00:49:12.653Z,997.04
2023-04-24T00:50:12.636Z,997.04
2023-04-24T00:51:12.620Z,997.11
2023-04-24T00:52:12.663Z,997.00
2023-04-24T00:53:12.694Z,997.12
2023-04-24T00:54:12.586Z,997.12
2023-04-24T00:55:12.590Z,997.04
2023-04-24T00:56:12.593Z,997.11
2023-04-24T00:57:13.545Z,997.12
2023-04-24T00:58:12.570Z,997.17
2023-04-24T00:59:12.542Z,997.17
2023-04-24T01:00:12.524Z,997.15
2023-04-24T01:01:12.545Z,997.10
2023-04-24T01:02:12.626Z,996.99
2023-04-24T01:03:12.593Z,997.13
2023-04-24T01:04:12.602Z,997.04
2023-04-24T01:05:12.489Z,997.09
2023-04-24T01:06:12.454Z,997.09
2023-04-24T01:07:12.461Z,997.08
2023-04-24T01:08:12.417Z,997.06
2023-04-24T01:09:12.459Z,997.01
2023-04-24T01:10:12.410Z,997.18
2023-04-24T01:11:12.446Z,997.15
2023-04-24T01:12:12.416Z,997.07
2023-04-24T01:13:12.412Z,997.05
2023-04-24T01:14:12.380Z,997.11
2023-04-24T01:15:12.370Z,997.18
2023-04-24T01:16:12.397Z,997.20
2023-04-24T01:17:12.354Z,997.09
2023-04-24T01:18:12.341Z,997.16
2023-04-24T01:19:12.334Z,997.12
2023-04-24T01:20:12.307Z,997.08
2023-04-24T01:21:12.280Z,997.06
2023-04-24T01:22:12.267Z,997.08
2023-04-24T01:23:12.267Z,997.09
2023-04-24T01:24:12.245Z,997.08
2023-04-24T01:25:12.255Z,997.09
2023-04-24T01:26:12.244Z,997.10
2023-04-24T01:27:12.234Z,997.10
2023-04-24T01:28:13.096Z,997.08
2023-04-24T01:29:12.189Z,997.18
2023-04-24T01:30:12.205Z,997.08
2023-04-24T01:31:12.209Z,997.09
2023-04-24T01:32:12.164Z,997.09
2023-04-24T01:33:13.660Z,997.11
2023-04-24T01:34:12.176Z,997.15
2023-04-24T01:35:12.174Z,997.08
2023-04-24T01:36:12.121Z,997.08
2023-04-24T01:37:12.178Z,997.09
2023-04-24T01:38:12.135Z,997.10
2023-04-24T01:39:13.035Z,997.12
2023-04-24T01:40:12.232Z,997.09
2023-04-24T01:41:12.918Z,997.04
2023-04-24T01:42:13.522Z,997.09
2023-04-24T01:43:12.094Z,997.06
2023-04-24T01:44:12.379Z,997.07
2023-04-24T01:45:12.018Z,997.05
2023-04-24T01:46:12.028Z,997.03
2023-04-24T01:47:11.998Z,997.04
2023-04-24T01:48:11.992Z,997.02
2023-04-24T01:49:12.009Z,997.11
2023-04-24T01:50:11.970Z,997.15
2023-04-24T01:51:11.936Z,997.14
2023-04-24T01:52:11.945Z,997.19
2023-04-24T01:53:11.934Z,997.13
2023-04-24T01:54:11.958Z,997.14
2023-04-24T01:55:11.948Z,997.12
2023-04-24T01:56:11.910Z,997.19
2023-04-24T01:57:11.875Z,997.20
2023-04-24T01:58:11.892Z,997.12
2023-04-24T01:59:11.866Z,997.14
2023-04-24T02:00:11.859Z,997.12
2023-04-24T02:01:12.065Z,997.17
2023-04-24T02:02:11.910Z,997.25
2023-04-24T02:03:12.052Z,997.20
2023-04-24T02:04:11.939Z,997.24
2023-04-24T02:05:11.787Z,997.26
2023-04-24T02:06:11.798Z,997.21
2023-04-24T02:07:11.788Z,997.30
2023-04-24T02:08:11.789Z,997.26
2023-04-24T02:09:13.261Z,997.29
2023-04-24T02:10:11.836Z,997.21
2023-04-24T02:11:11.728Z,997.22
2023-04-24T02:12:11.730Z,997.24
2023-04-24T02:13:11.732Z,997.20
2023-04-24T02:14:11.706Z,997.27
2023-04-24T02:15:11.772Z,997.23
2023-04-24T02:16:11.810Z,997.23
2023-04-24T02:17:11.681Z,997.21
2023-04-24T02:18:11.653Z,997.30
2023-04-24T02:19:13.089Z,997.24
2023-04-24T02:20:11.627Z,997.26
2023-04-24T02:21:11.774Z,997.28
2023-04-24T02:22:11.640Z,997.22
2023-04-24T02:23:11.715Z,997.16
2023-04-24T02:24:11.794Z,997.13
2023-04-24T02:25:11.552Z,997.25
2023-04-24T02:26:11.569Z,997.06
2023-04-24T02:27:12.994Z,997.11
2023-04-24T02:28:11.534Z,997.11
2023-04-24T02:29:11.632Z,997.06
2023-04-24T02:30:11.530Z,997.12
2023-04-24T02:31:11.483Z,997.10
2023-04-24T02:32:11.556Z,997.07
2023-04-24T02:33:11.465Z,997.10
2023-04-24T02:34:11.458Z,997.09
2023-04-24T02:35:11.518Z,997.08
2023-04-24T02:36:12.029Z,997.10
2023-04-24T02:37:11.469Z,997.09
2023-04-24T02:38:11.432Z,997.05
2023-04-24T02:39:11.419Z,997.06
2023-04-24T02:40:11.798Z,997.11
2023-04-24T02:41:11.393Z,997.12
2023-04-24T02:42:11.380Z,997.07
2023-04-24T02:43:11.370Z,997.09
2023-04-24T02:44:11.659Z,997.03
2023-04-24T02:45:11.632Z,997.08
2023-04-24T02:46:11.464Z,997.13
2023-04-24T02:47:11.327Z,997.11
2023-04-24T02:48:11.409Z,997.14
2023-04-24T02:49:11.291Z,997.18
2023-04-24T02:50:12.822Z,997.18
2023-04-24T02:51:11.290Z,997.15
2023-04-24T02:52:12.008Z,997.14
2023-04-24T02:53:11.260Z,997.18
2023-04-24T02:54:12.108Z,997.18
2023-04-24T02:55:11.239Z,997.12
2023-04-24T02:56:11.223Z,997.12
2023-04-24T02:57:11.215Z,997.17
2023-04-24T02:58:11.204Z,997.22
2023-04-24T02:59:11.182Z,997.21
2023-04-24T03:00:11.212Z,997.18
2023-04-24T03:01:11.294Z,997.27
2023-04-24T03:02:11.335Z,997.19
2023-04-24T03:03:11.269Z,997.27
2023-04-24T03:04:11.494Z,997.23
2023-04-24T03:05:11.125Z,997.24
2023-04-24T03:06:11.126Z,997.28
2023-04-24T03:07:11.114Z,997.26
2023-04-24T03:08:12.565Z,997.23
2023-04-24T03:09:11.141Z,997.28
2023-04-24T03:10:11.115Z,997.26
2023-04-24T03:11:11.226Z,997.33
2023-04-24T03:12:11.151Z,997.29
2023-04-24T03:13:11.033Z,997.35
2023-04-24T03:14:11.032Z,997.39
2023-04-24T03:15:11.003Z,997.34
2023-04-24T03:16:11.053Z,997.34
2023-04-24T03:17:10.978Z,997.34
2023-04-24T03:18:11.046Z,997.39
2023-04-24T03:19:11.130Z,997.37
2023-04-24T03:20:10.968Z,997.37
2023-04-24T03:21:10.942Z,997.41
2023-04-24T03:22:11.180Z,997.44
2023-04-24T03:23:10.927Z,997.44
2023-04-24T03:24:10.942Z,997.49
2023-04-24T03:25:10.920Z,997.41
2023-04-24T03:26:12.397Z,997.47
2023-04-24T03:27:10.868Z,997.44
2023-04-24T03:28:12.348Z,997.52
2023-04-24T03:29:10.852Z,997.46
2023-04-24T03:30:10.880Z,997.47
2023-04-24T03:31:10.872Z,997.52
2023-04-24T03:32:10.826Z,997.48
2023-04-24T03:33:11.095Z,997.48
2023-04-24T03:34:10.794Z,997.46
2023-04-24T03:35:10.915Z,997.52
2023-04-24T03:36:11.513Z,997.53
2023-04-24T03:37:11.721Z,997.49
2023-04-24T03:38:11.723Z,997.46
2023-04-24T03:39:11.544Z,997.54
2023-04-24T03:40:10.764Z,997.47
2023-04-24T03:41:10.717Z,997.41
2023-04-24T03:42:10.777Z,997.46
2023-04-24T03:43:10.730Z,997.47
2023-04-24T03:44:10.726Z,997.47
2023-04-24T03:45:10.692Z,997.48
2023-04-24T03:46:12.146Z,997.50
2023-04-24T03:47:12.114Z,997.45
2023-04-24T03:48:11.497Z,997.43
2023-04-24T03:49:11.607Z,997.43
2023-04-24T03:50:12.515Z,997.46
2023-04-24T03:51:10.643Z,997.47
2023-04-24T03:52:10.611Z,997.49
2023-04-24T03:53:10.584Z,997.52
2023-04-24T03:54:10.569Z,997.49
2023-04-24T03:55:10.558Z,997.51
2023-04-24T03:56:12.006Z,997.50
2023-04-24T03:57:10.594Z,997.46
2023-04-24T03:58:12.488Z,997.44
2023-04-24T03:59:10.510Z,997.49
2023-04-24T04:00:10.522Z,997.48
2023-04-24T04:01:10.493Z,997.51
2023-04-24T04:02:12.049Z,997.47
2023-04-24T04:03:11.461Z,997.50
2023-04-24T04:04:12.072Z,997.48
2023-04-24T04:05:10.509Z,997.48
2023-04-24T04:06:10.453Z,997.50
2023-04-24T04:07:10.591Z,997.53
2023-04-24T04:08:10.425Z,997.43
2023-04-24T04:09:10.442Z,997.48
2023-04-24T04:10:10.390Z,997.51
2023-04-24T04:11:10.381Z,997.52
2023-04-24T04:12:10.374Z,997.50
2023-04-24T04:13:10.360Z,997.57
2023-04-24T04:14:10.364Z,997.56
2023-04-24T04:15:10.363Z,997.58
2023-04-24T04:16:10.386Z,997.50
2023-04-24T04:17:10.338Z,997.57
2023-04-24T04:18:10.412Z,997.53
2023-04-24T04:19:10.295Z,997.60
2023-04-24T04:20:10.345Z,997.59
2023-04-24T04:21:10.271Z,997.53
2023-04-24T04:22:10.262Z,997.63
2023-04-24T04:23:10.311Z,997.57
2023-04-24T04:24:10.232Z,997.61
2023-04-24T04:25:10.231Z,997.71
2023-04-24T04:26:10.243Z,997.58
2023-04-24T04:27:11.171Z,997.61
2023-04-24T04:28:10.207Z,997.68
2023-04-24T04:29:10.185Z,997.67
2023-04-24T04:30:10.204Z,997.68
2023-04-24T04:31:10.204Z,997.60
2023-04-24T04:32:10.215Z,997.61
2023-04-24T04:33:11.736Z,997.67
2023-04-24T04:34:10.134Z,997.62
2023-04-24T04:35:10.111Z,997.70
2023-04-24T04:36:10.127Z,997.67
2023-04-24T04:37:10.107Z,997.60
2023-04-24T04:38:10.112Z,997.65
2023-04-24T04:39:10.058Z,997.64
2023-04-24T04:40:10.085Z,997.64
2023-04-24T04:41:10.107Z,997.71
2023-04-24T04:42:10.033Z,997.66
2023-04-24T04:43:10.068Z,997.63
2023-04-24T04:44:10.071Z,997.70
2023-04-24T04:45:09.998Z,997.66
2023-04-24T04:46:10.052Z,997.69
2023-04-24T04:47:10.028Z,997.71
2023-04-24T04:48:09.972Z,997.75
2023-04-24T04:49:10.014Z,997.75
2023-04-24T04:50:11.061Z,997.78
2023-04-24T04:51:09.938Z,997.73
2023-04-24T04:52:09.918Z,997.75
2023-04-24T04:53:09.922Z,997.77
2023-04-24T04:54:09.962Z,997.75
2023-04-24T04:55:09.914Z,997.72
2023-04-24T04:56:09.892Z,997.76
2023-04-24T04:57:09.869Z,997.76
2023-04-24T04:58:09.861Z,997.79
2023-04-24T04:59:09.844Z,997.83
2023-04-24T05:00:09.864Z,997.75
2023-04-24T05:01:09.885Z,997.80
2023-04-24T05:02:09.903Z,997.73
2023-04-24T05:03:20.082Z,997.77
2023-04-24T05:04:11.092Z,997.81
2023-04-24T05:05:09.969Z,997.79
2023-04-24T05:06:10.732Z,997.81
2023-04-24T05:07:09.767Z,997.85
2023-04-24T05:08:16.620Z,997.88
2023-04-24T05:09:11.774Z,997.92
2023-04-24T05:10:09.726Z,997.86
2023-04-24T05:11:09.720Z,997.85
2023-04-24T05:12:09.723Z,997.92
2023-04-24T05:13:09.703Z,997.94
2023-04-24T05:14:09.715Z,997.86
2023-04-24T05:15:09.667Z,997.89
2023-04-24T05:16:09.659Z,997.97
2023-04-24T05:17:09.677Z,997.94
2023-04-24T05:18:09.714Z,997.99
2023-04-24T05:19:09.650Z,997.94
2023-04-24T05:20:09.634Z,997.89
2023-04-24T05:21:10.569Z,997.87
2023-04-24T05:22:09.600Z,997.87
2023-04-24T05:23:09.612Z,997.93
2023-04-24T05:24:09.617Z,997.89
2023-04-24T05:25:09.558Z,997.91
2023-04-24T05:26:09.553Z,997.88
2023-04-24T05:27:09.524Z,997.88
2023-04-24T05:28:10.497Z,997.90
2023-04-24T05:29:09.514Z,997.87
2023-04-24T05:30:09.527Z,997.88
2023-04-24T05:31:09.511Z,997.92
2023-04-24T05:32:09.472Z,997.88
2023-04-24T05:33:09.491Z,997.88
2023-04-24T05:34:09.477Z,997.86
2023-04-24T05:35:09.476Z,997.85
2023-04-24T05:36:09.467Z,997.89
2023-04-24T05:37:09.441Z,997.90
2023-04-24T05:38:09.409Z,997.97
2023-04-24T05:39:09.397Z,997.85
2023-04-24T05:40:09.391Z,997.86
2023-04-24T05:41:09.406Z,997.96
2023-04-24T05:42:09.364Z,997.91
2023-04-24T05:43:09.355Z,997.94
2023-04-24T05:44:09.332Z,997.88
2023-04-24T05:45:10.334Z,997.94
2023-04-24T05:46:09.382Z,997.93
2023-04-24T05:47:09.385Z,998.01
2023-04-24T05:48:09.332Z,998.00
2023-04-24T05:49:09.295Z,997.90
2023-04-24T05:50:09.269Z,997.95
2023-04-24T05:51:09.270Z,997.93
2023-04-24T05:52:09.276Z,997.90
2023-04-24T05:53:09.265Z,997.89
2023-04-24T05:54:09.231Z,997.99
2023-04-24T05:55:09.212Z,997.95
2023-04-24T05:56:09.226Z,997.96
2023-04-24T05:57:09.189Z,997.92
2023-04-24T05:58:09.199Z,998.00
2023-04-24T05:59:09.178Z,997.92
2023-04-24T06:00:09.174Z,997.93
2023-04-24T06:01:09.184Z,997.95
2023-04-24T06:02:09.221Z,997.97
2023-04-24T06:03:09.410Z,997.94
2023-04-24T06:04:09.329Z,998.01
2023-04-24T06:05:09.184Z,998.00
2023-04-24T06:06:09.123Z,997.99
2023-04-24T06:07:09.124Z,997.99
2023-04-24T06:08:09.071Z,998.05
2023-04-24T06:09:09.107Z,998.05
2023-04-24T06:10:09.051Z,998.01
2023-04-24T06:11:09.036Z,997.99
2023-04-24T06:12:09.032Z,997.97
2023-04-24T06:13:09.041Z,998.06
2023-04-24T06:14:09.008Z,997.99
2023-04-24T06:15:09.010Z,997.96
2023-04-24T06:16:10.011Z,997.92
2023-04-24T06:17:08.974Z,997.95
2023-04-24T06:18:08.991Z,997.94
2023-04-24T06:19:08.954Z,998.00
2023-04-24T06:20:08.965Z,997.96
2023-04-24T06:21:09.729Z,997.93
2023-04-24T06:22:10.899Z,997.90
2023-04-24T06:23:08.902Z,997.93
2023-04-24T06:24:08.922Z,997.91
2023-04-24T06:25:08.890Z,998.00
2023-04-24T06:26:08.868Z,997.97
2023-04-24T06:27:09.817Z,997.94
2023-04-24T06:28:08.870Z,998.03
2023-04-24T06:29:08.840Z,998.02
2023-04-24T06:30:09.658Z,998.01
2023-04-24T06:31:08.817Z,998.05
2023-04-24T06:32:08.860Z,998.05
2023-04-24T06:33:19.386Z,998.06
2023-04-24T06:34:09.779Z,998.09
2023-04-24T06:35:09.686Z,997.99
2023-04-24T06:36:08.781Z,998.06
2023-04-24T06:37:08.752Z,998.07
2023-04-24T06:38:08.736Z,998.02
2023-04-24T06:39:08.771Z,997.99
2023-04-24T06:40:08.893Z,997.93
2023-04-24T06:41:08.713Z,998.05
2023-04-24T06:42:08.687Z,998.03
2023-04-24T06:43:08.689Z,997.98
2023-04-24T06:44:08.663Z,998.06
2023-04-24T06:45:08.709Z,998.03
2023-04-24T06:46:08.669Z,998.09
2023-04-24T06:47:08.688Z,997.98
2023-04-24T06:48:09.628Z,998.01
2023-04-24T06:49:09.319Z,998.09
2023-04-24T06:50:08.645Z,998.06
2023-04-24T06:51:08.606Z,998.01
2023-04-24T06:52:08.584Z,998.10
2023-04-24T06:53:08.603Z,998.07
2023-04-24T06:54:08.691Z,998.01
2023-04-24T06:55:08.553Z,998.05
2023-04-24T06:56:08.546Z,998.01
2023-04-24T06:57:09.719Z,998.12
2023-04-24T06:58:08.552Z,998.06
2023-04-24T06:59:08.553Z,998.05
2023-04-24T07:00:08.488Z,998.03
2023-04-24T07:01:09.066Z,998.03
2023-04-24T07:02:08.612Z,997.99
2023-04-24T07:03:08.594Z,998.06
2023-04-24T07:04:08.611Z,998.02
2023-04-24T07:05:08.447Z,998.01
2023-04-24T07:06:08.840Z,998.07
2023-04-24T07:07:08.431Z,997.93
2023-04-24T07:08:08.525Z,997.97
2023-04-24T07:09:08.419Z,997.96
2023-04-24T07:10:08.377Z,998.01
2023-04-24T07:11:08.402Z,998.08
2023-04-24T07:12:08.380Z,997.93
2023-04-24T07:13:08.336Z,997.94
2023-04-24T07:14:08.342Z,997.97
2023-04-24T07:15:08.403Z,998.04
2023-04-24T07:16:08.374Z,998.14
2023-04-24T07:17:08.319Z,998.16
2023-04-24T07:18:08.353Z,998.17
2023-04-24T07:19:08.294Z,998.13
2023-04-24T07:20:08.259Z,998.20
2023-04-24T07:21:08.316Z,998.02
2023-04-24T07:22:08.548Z,998.16
2023-04-24T07:23:08.228Z,998.20
2023-04-24T07:24:08.256Z,998.20
2023-04-24T07:25:08.462Z,998.18
2023-04-24T07:26:08.189Z,998.22
2023-04-24T07:27:08.194Z,998.26
2023-04-24T07:28:08.162Z,998.15
2023-04-24T07:29:08.168Z,998.21
2023-04-24T07:30:08.174Z,998.35
2023-04-24T07:31:08.173Z,998.21
2023-04-24T07:32:08.148Z,998.23
2023-04-24T07:33:08.320Z,998.28
2023-04-24T07:34:08.780Z,998.18
2023-04-24T07:35:08.111Z,998.25
2023-04-24T07:36:08.100Z,998.19
2023-04-24T07:37:08.062Z,998.20
2023-04-24T07:38:09.562Z,998.21
2023-04-24T07:39:08.087Z,998.17
2023-04-24T07:40:08.041Z,998.23
2023-04-24T07:41:08.053Z,998.17
2023-04-24T07:42:08.006Z,998.30
2023-04-24T07:43:08.860Z,998.23
2023-04-24T07:44:07.975Z,998.27
2023-04-24T07:45:07.981Z,998.27
2023-04-24T07:46:08.987Z,998.21
2023-04-24T07:47:07.969Z,998.26
2023-04-24T07:48:07.949Z,998.25
2023-04-24T07:49:13.677Z,998.27
2023-04-24T07:50:09.802Z,998.25
2023-04-24T07:51:07.927Z,998.20
2023-04-24T07:52:07.886Z,998.27
2023-04-24T07:53:07.898Z,998.30
2023-04-24T07:54:08.117Z,998.32
2023-04-24T07:55:07.889Z,998.41
2023-04-24T07:56:07.850Z,998.40
2023-04-24T07:57:07.851Z,998.46
2023-04-24T07:58:07.828Z,998.37
2023-04-24T07:59:07.854Z,998.40
2023-04-24T08:00:07.794Z,998.45
2023-04-24T08:01:08.666Z,998.49
2023-04-24T08:02:07.898Z,998.42
2023-04-24T08:03:08.763Z,998.38
2023-04-24T08:04:08.832Z,998.38
2023-04-24T08:05:07.996Z,998.45
2023-04-24T08:06:07.767Z,998.46
2023-04-24T08:07:07.755Z,998.44
2023-04-24T08:08:09.173Z,998.50
2023-04-24T08:09:08.713Z,998.46
2023-04-24T08:10:07.679Z,998.43
2023-04-24T08:11:07.683Z,998.50
2023-04-24T08:12:07.665Z,998.45
2023-04-24T08:13:07.705Z,998.46
2023-04-24T08:14:09.697Z,998.47
2023-04-24T08:15:07.638Z,998.49
2023-04-24T08:16:07.722Z,998.49
2023-04-24T08:17:07.701Z,998.47
2023-04-24T08:18:07.624Z,998.50
2023-04-24T08:19:07.604Z,998.59
2023-04-24T08:20:07.682Z,998.60
2023-04-24T08:21:07.559Z,998.65
2023-04-24T08:22:07.555Z,998.64
2023-04-24T08:23:07.696Z,998.66
2023-04-24T08:24:07.588Z,998.53
2023-04-24T08:25:07.626Z,998.55
2023-04-24T08:26:07.509Z,998.70
2023-04-24T08:27:08.990Z,998.83
2023-04-24T08:28:07.533Z,998.79
2023-04-24T08:29:07.617Z,998.82
2023-04-24T08:30:07.478Z,998.77
2023-04-24T08:31:07.594Z,998.85
2023-04-24T08:32:07.813Z,998.83
2023-04-24T08:33:07.590Z,998.96
2023-04-24T08:34:07.448Z,998.99
2023-04-24T08:35:07.419Z,998.99
2023-04-24T08:36:07.687Z,999.08
2023-04-24T08:37:07.716Z,999.08
2023-04-24T08:38:07.409Z,999.11
2023-04-24T08:39:07.381Z,999.19
2023-04-24T08:40:07.358Z,999.30
2023-04-24T08:41:07.337Z,999.17
2023-04-24T08:42:07.340Z,999.20
2023-04-24T08:43:07.338Z,999.13
2023-04-24T08:44:09.468Z,999.24
2023-04-24T08:45:07.370Z,999.28
2023-04-24T08:46:11.546Z,999.33
2023-04-24T08:47:07.424Z,999.30
2023-04-24T08:48:13.782Z,999.33
2023-04-24T08:49:08.285Z,999.35
2023-04-24T08:50:07.638Z,999.39
2023-04-24T08:51:07.497Z,999.46
2023-04-24T08:52:07.683Z,999.52
2023-04-24T08:53:08.170Z,999.48
2023-04-24T08:54:07.204Z,999.45
2023-04-24T08:55:08.726Z,999.43
2023-04-24T08:56:07.215Z,999.52
2023-04-24T08:57:07.198Z,999.49
2023-04-24T08:58:07.176Z,999.52
2023-04-24T08:59:07.318Z,999.60
2023-04-24T09:00:08.250Z,999.68
2023-04-24T09:01:07.153Z,999.65
2023-04-24T09:02:07.164Z,999.67
2023-04-24T09:03:08.665Z,999.60
2023-04-24T09:04:07.233Z,999.69
2023-04-24T09:05:07.081Z,999.78
2023-04-24T09:06:07.139Z,999.84
2023-04-24T09:07:07.071Z,999.80
2023-04-24T09:08:07.353Z,999.89
2023-04-24T09:09:07.025Z,999.88
2023-04-24T09:10:07.021Z,999.93
2023-04-24T09:11:07.023Z,1000.01
2023-04-24T09:12:07.019Z,999.94
2023-04-24T09:13:07.412Z,1000.06
2023-04-24T09:14:06.989Z,1000.11
2023-04-24T09:15:06.971Z,1000.18
2023-04-24T09:16:07.212Z,1000.18
2023-04-24T09:17:07.070Z,1000.17
2023-04-24T09:18:08.970Z,1000.22
2023-04-24T09:19:06.922Z,1000.30
2023-04-24T09:20:06.903Z,1000.26
2023-04-24T09:21:07.450Z,1000.48
2023-04-24T09:22:06.919Z,1000.46
2023-04-24T09:23:06.892Z,1000.45
2023-04-24T09:24:07.446Z,1000.55
2023-04-24T09:25:06.886Z,1000.61
2023-04-24T09:26:08.318Z,1000.51
2023-04-24T09:27:06.854Z,1000.65
2023-04-24T09:28:06.828Z,1000.63
2023-04-24T09:29:06.799Z,1000.62
2023-04-24T09:30:06.800Z,1000.73
2023-04-24T09:31:06.776Z,1000.62
2023-04-24T09:32:06.813Z,1000.61
2023-04-24T09:33:06.917Z,1000.67
2023-04-24T09:34:08.256Z,1000.85
2023-04-24T09:35:06.745Z,1000.80
2023-04-24T09:36:06.730Z,1000.95
2023-04-24T09:37:07.546Z,1000.94
2023-04-24T09:38:07.683Z,1000.92
2023-04-24T09:39:06.729Z,1000.99
2023-04-24T09:40:06.691Z,1000.99
2023-04-24T09:41:06.724Z,1001.03
2023-04-24T09:42:06.668Z,1001.07
2023-04-24T09:43:06.681Z,1001.06
2023-04-24T09:44:06.659Z,1001.13
2023-04-24T09:45:14.664Z,1001.14
2023-04-24T09:46:07.669Z,1001.15
2023-04-24T09:47:06.608Z,1001.19
2023-04-24T09:48:06.651Z,1001.20
2023-04-24T09:49:06.608Z,1001.24
2023-04-24T09:50:06.574Z,1001.26
2023-04-24T09:51:06.564Z,1001.28
2023-04-24T09:52:06.591Z,1001.33
2023-04-24T09:53:06.557Z,1001.28
2023-04-24T09:54:06.544Z,1001.33
2023-04-24T09:55:06.954Z,1001.31
2023-04-24T09:56:07.483Z,1001.39
2023-04-24T09:57:06.513Z,1001.42
2023-04-24T09:58:06.512Z,1001.49
2023-04-24T09:59:07.471Z,1001.43
2023-04-24T10:00:06.598Z,1001.47
2023-04-24T10:01:06.515Z,1001.59
2023-04-24T10:02:06.934Z,1001.56
2023-04-24T10:03:06.471Z,1001.51
2023-04-24T10:04:06.477Z,1001.68
2023-04-24T10:05:06.455Z,1001.66
2023-04-24T10:06:06.720Z,1001.63
2023-04-24T10:07:07.899Z,1001.64
2023-04-24T10:08:06.577Z,1001.70
2023-04-24T10:09:07.819Z,1001.69
2023-04-24T10:10:06.675Z,1001.69
2023-04-24T10:11:07.805Z,1001.70
2023-04-24T10:12:06.326Z,1001.80
2023-04-24T10:13:06.579Z,1001.77
2023-04-24T10:14:06.309Z,1001.85
2023-04-24T10:15:06.302Z,1001.88
2023-04-24T10:16:06.355Z,1001.90
2023-04-24T10:17:06.266Z,1001.79
2023-04-24T10:18:06.324Z,1001.84
2023-04-24T10:19:06.281Z,1001.85
2023-04-24T10:20:06.245Z,1001.84
2023-04-24T10:21:06.228Z,1001.91
2023-04-24T10:22:08.329Z,1001.92
2023-04-24T10:23:06.456Z,1001.88
2023-04-24T10:24:06.205Z,1001.98
2023-04-24T10:25:06.282Z,1001.96
2023-04-24T10:26:06.177Z,1001.94
2023-04-24T10:27:06.179Z,1001.98
2023-04-24T10:28:07.763Z,1002.01
2023-04-24T10:29:06.156Z,1001.97
2023-04-24T10:30:06.145Z,1002.01
2023-04-24T10:31:07.085Z,1002.02
2023-04-24T10:32:06.674Z,1002.03
2023-04-24T10:33:06.139Z,1002.06
2023-04-24T10:34:06.117Z,1002.08
2023-04-24T10:35:06.063Z,1002.16
2023-04-24T10:36:06.232Z,1002.18
2023-04-24T10:37:06.049Z,1002.13
2023-04-24T10:38:06.049Z,1002.03
2023-04-24T10:39:06.030Z,1002.17
2023-04-24T10:40:06.029Z,1002.22
2023-04-24T10:41:06.006Z,1002.17
2023-04-24T10:42:05.992Z,1002.13
2023-04-24T10:43:06.006Z,1002.14
2023-04-24T10:44:06.046Z,1002.13
2023-04-24T10:45:05.959Z,1002.21
2023-04-24T10:46:05.996Z,1002.27
2023-04-24T10:47:06.117Z,1002.27
2023-04-24T10:48:07.481Z,1002.29
2023-04-24T10:49:05.946Z,1002.25
2023-04-24T10:50:05.896Z,1002.20
2023-04-24T10:51:05.881Z,1002.28
2023-04-24T10:52:05.926Z,1002.29
2023-04-24T10:53:05.869Z,1002.35
2023-04-24T10:54:05.857Z,1002.37
2023-04-24T10:55:05.836Z,1002.35
2023-04-24T10:56:05.877Z,1002.38
2023-04-24T10:57:05.814Z,1002.39
2023-04-24T10:58:05.850Z,1002.30
2023-04-24T10:59:05.875Z,1002.39
2023-04-24T11:00:07.178Z,1002.39
2023-04-24T11:01:05.841Z,1002.38
2023-04-24T11:02:05.806Z,1002.40
2023-04-24T11:03:05.898Z,1002.42
2023-04-24T11:04:05.878Z,1002.45
2023-04-24T11:05:05.749Z,1002.49
2023-04-24T11:06:05.755Z,1002.48
2023-04-24T11:07:05.707Z,1002.50
2023-04-24T11:08:07.288Z,1002.55
2023-04-24T11:09:05.692Z,1002.48
2023-04-24T11:10:05.673Z,1002.51
2023-04-24T11:11:07.132Z,1002.56
2023-04-24T11:12:05.674Z,1002.54
2023-04-24T11:13:05.962Z,1002.59
2023-04-24T11:14:05.639Z,1002.53
2023-04-24T11:15:05.914Z,1002.63
2023-04-24T11:16:05.700Z,1002.67
2023-04-24T11:17:06.322Z,1002.59
2023-04-24T11:18:05.669Z,1002.64
2023-04-24T11:19:05.616Z,1002.66
2023-04-24T11:20:18.903Z,1002.70
2023-04-24T11:21:06.558Z,1002.83
2023-04-24T11:22:05.578Z,1002.80
2023-04-24T11:23:05.517Z,1002.63
2023-04-24T11:24:06.998Z,1002.87
2023-04-24T11:25:05.502Z,1002.81
2023-04-24T11:26:05.514Z,1002.80
2023-04-24T11:27:05.577Z,1002.80
2023-04-24T11:28:05.527Z,1002.85
2023-04-24T11:29:07.012Z,1002.79
2023-04-24T11:30:05.503Z,1002.88
2023-04-24T11:31:05.478Z,1002.84
2023-04-24T11:32:05.493Z,1002.85
2023-04-24T11:33:05.656Z,1002.88
2023-04-24T11:34:05.404Z,1002.88
2023-04-24T11:35:05.394Z,1002.88
2023-04-24T11:36:05.388Z,1002.96
2023-04-24T11:37:05.383Z,1002.85
2023-04-24T11:39:05.365Z,1002.95
2023-04-24T11:40:05.371Z,1002.92
2023-04-24T11:41:05.322Z,1003.03
2023-04-24T11:42:05.317Z,1002.98
2023-04-24T11:43:07.745Z,1002.97
2023-04-24T11:44:05.295Z,1003.01
2023-04-24T11:45:05.309Z,1003.06
2023-04-24T11:46:06.392Z,1003.09
2023-04-24T11:47:05.263Z,1003.14
2023-04-24T11:48:06.284Z,1003.05
2023-04-24T11:49:05.246Z,1003.08
2023-04-24T11:50:05.232Z,1003.09
2023-04-24T11:51:05.224Z,1003.07
2023-04-24T11:52:06.659Z,1003.07
2023-04-24T11:53:05.214Z,1003.19
2023-04-24T11:54:05.182Z,1003.14
2023-04-24T11:55:05.168Z,1003.15
2023-04-24T11:56:06.306Z,1003.17
2023-04-24T11:57:05.161Z,1003.14
2023-04-24T11:58:05.131Z,1003.10
2023-04-24T11:59:05.122Z,1003.11
2023-04-24T12:00:07.033Z,1003.23
2023-04-24T12:01:05.219Z,1003.18
2023-04-24T12:02:05.462Z,1003.27
2023-04-24T12:03:05.224Z,1003.33
2023-04-24T12:04:05.241Z,1003.29
2023-04-24T12:05:06.297Z,1003.16
2023-04-24T12:06:05.574Z,1003.31
2023-04-24T12:07:05.061Z,1003.26
2023-04-24T12:08:05.078Z,1003.19
2023-04-24T12:09:11.662Z,1003.30
2023-04-24T12:10:06.011Z,1003.45
2023-04-24T12:11:05.538Z,1003.48
2023-04-24T12:12:05.050Z,1003.37
2023-04-24T12:13:04.957Z,1003.47
2023-04-24T12:14:04.963Z,1003.52
2023-04-24T12:15:04.971Z,1003.39
2023-04-24T12:16:04.949Z,1003.43
2023-04-24T12:17:04.927Z,1003.43
2023-04-24T12:18:04.967Z,1003.50
2023-04-24T12:19:04.914Z,1003.50
2023-04-24T12:20:04.926Z,1003.51
2023-04-24T12:21:05.357Z,1003.50
2023-04-24T12:22:04.877Z,1003.58
2023-04-24T12:23:05.004Z,1003.58