createdAt,value
2023-01-29T00:00:12.897Z,20.20
2023-01-29T00:03:00.841Z,24.00
2023-01-29T00:05:48.820Z,17.20
2023-01-29T00:08:40.057Z,21.70
2023-01-29T00:11:27.350Z,20.83
2023-01-29T00:14:15.121Z,24.23
2023-01-29T00:17:03.200Z,17.90
2023-01-29T00:19:50.555Z,21.67
2023-01-29T00:22:38.449Z,20.90
2023-01-29T00:25:25.899Z,19.73
2023-01-29T00:28:14.000Z,23.40
2023-01-29T00:31:21.395Z,24.03
2023-01-29T00:34:08.811Z,17.67
2023-01-29T00:37:05.062Z,21.90
2023-01-29T00:39:52.464Z,19.73
2023-01-29T00:42:58.884Z,20.87
2023-01-29T00:45:46.262Z,16.30
2023-01-29T00:48:34.226Z,17.97
2023-01-29T00:51:22.104Z,21.20
2023-01-29T00:54:09.977Z,17.87
2023-01-29T00:56:57.165Z,17.07
2023-01-29T00:59:45.059Z,20.17
2023-01-29T01:02:51.070Z,19.90
2023-01-29T01:05:39.589Z,18.80
2023-01-29T01:08:46.078Z,15.23
2023-01-29T01:11:34.472Z,19.87
2023-01-29T01:14:22.379Z,15.77
2023-01-29T01:17:10.325Z,18.60
2023-01-29T01:19:58.223Z,20.50
2023-01-29T01:22:45.625Z,18.73
2023-01-29T01:25:33.247Z,16.93
2023-01-29T01:28:20.682Z,19.20
2023-01-29T01:31:12.329Z,19.23
2023-01-29T01:34:00.259Z,14.63
2023-01-29T01:36:47.679Z,14.07
2023-01-29T01:39:35.545Z,16.23
2023-01-29T01:42:23.425Z,17.77
2023-01-29T01:45:30.435Z,20.87
2023-01-29T01:48:20.534Z,14.90
2023-01-29T01:51:08.587Z,17.33
2023-01-29T01:53:58.485Z,20.00
2023-01-29T01:56:48.255Z,22.13
2023-01-29T01:59:41.239Z,14.93
2023-01-29T02:02:47.093Z,14.03
2023-01-29T02:05:54.024Z,17.97
2023-01-29T02:09:03.579Z,20.00
2023-01-29T02:11:51.374Z,16.50
2023-01-29T02:14:40.154Z,15.23
2023-01-29T02:17:28.125Z,16.80
2023-01-29T02:20:27.311Z,16.13
2023-01-29T02:23:27.312Z,14.90
2023-01-29T02:26:26.430Z,17.17
2023-01-29T02:29:33.241Z,14.87
2023-01-29T02:32:25.844Z,12.10
2023-01-29T02:35:29.868Z,16.43
2023-01-29T02:38:23.497Z,13.47
2023-01-29T02:41:14.347Z,13.17
2023-01-29T02:44:23.267Z,15.17
2023-01-29T02:47:10.618Z,10.57
2023-01-29T02:50:07.766Z,12.80
2023-01-29T02:52:59.456Z,13.67
2023-01-29T02:55:53.784Z,11.23
2023-01-29T02:58:45.964Z,10.60
2023-01-29T03:01:43.867Z,10.60
2023-01-29T03:04:33.910Z,10.83
2023-01-29T03:07:42.888Z,13.27
2023-01-29T03:10:39.772Z,11.00
2023-01-29T03:13:29.823Z,15.17
2023-01-29T03:16:31.464Z,12.40
2023-01-29T03:19:21.020Z,14.23
2023-01-29T03:22:09.833Z,11.70
2023-01-29T03:25:19.114Z,9.67
2023-01-29T03:28:26.617Z,9.63
2023-01-29T03:31:33.397Z,12.37
2023-01-29T03:34:29.012Z,14.07
2023-01-29T03:37:48.894Z,10.00
2023-01-29T03:40:40.963Z,13.37
2023-01-29T03:43:33.438Z,8.93
2023-01-29T03:46:20.880Z,10.27
2023-01-29T03:49:08.775Z,13.37
2023-01-29T03:51:58.817Z,11.70
2023-01-29T03:54:55.389Z,13.10
2023-01-29T03:57:43.302Z,10.83
2023-01-29T04:00:33.936Z,10.63
2023-01-29T04:03:23.093Z,11.63
2023-01-29T04:06:12.894Z,15.10
2023-01-29T04:09:20.236Z,11.87
2023-01-29T04:12:13.053Z,12.33
2023-01-29T04:15:02.432Z,11.77
2023-01-29T04:17:52.098Z,12.17
2023-01-29T04:20:39.492Z,13.77
2023-01-29T04:23:28.217Z,14.77
2023-01-29T04:26:30.318Z,12.30
2023-01-29T04:29:22.492Z,12.30
2023-01-29T04:32:24.941Z,11.73
2023-01-29T04:35:18.957Z,12.27
2023-01-29T04:38:09.451Z,12.47
2023-01-29T04:41:10.130Z,15.07
2023-01-29T04:44:05.923Z,12.40
2023-01-29T04:47:07.028Z,12.67
2023-01-29T04:50:13.840Z,15.30
2023-01-29T04:53:14.179Z,14.90
2023-01-29T04:56:25.137Z,11.50
2023-01-29T04:59:15.875Z,11.57
2023-01-29T05:02:05.052Z,14.80
2023-01-29T05:04:53.210Z,17.87
2023-01-29T05:07:41.767Z,10.23
2023-01-29T05:10:29.517Z,11.20
2023-01-29T05:13:18.271Z,13.40
2023-01-29T05:16:08.368Z,15.80
2023-01-29T05:18:56.301Z,15.10
2023-01-29T05:21:48.189Z,11.70
2023-01-29T05:24:37.010Z,9.03
2023-01-29T05:27:53.904Z,10.83
2023-01-29T05:30:41.802Z,8.67
2023-01-29T05:33:31.094Z,9.23
2023-01-29T05:36:18.547Z,11.37
2023-01-29T05:39:06.416Z,11.10
2023-01-29T05:41:53.791Z,10.57
2023-01-29T05:44:41.662Z,14.23
2023-01-29T05:47:29.057Z,12.77
2023-01-29T05:50:17.563Z,11.33
2023-01-29T05:53:06.221Z,12.70
2023-01-29T05:55:54.254Z,13.30
2023-01-29T05:58:41.648Z,14.53
2023-01-29T06:01:29.731Z,10.57
2023-01-29T06:04:17.188Z,10.00
2023-01-29T06:07:05.623Z,9.63
2023-01-29T06:09:53.011Z,10.67
2023-01-29T06:12:41.181Z,11.43
2023-01-29T06:15:29.055Z,8.90
2023-01-29T06:18:16.999Z,13.17
2023-01-29T06:21:05.050Z,10.90
2023-01-29T06:23:56.059Z,10.37
2023-01-29T06:26:43.463Z,12.20
2023-01-29T06:29:31.345Z,11.63
2023-01-29T06:32:19.231Z,13.97
2023-01-29T06:35:06.851Z,10.63
2023-01-29T06:37:55.177Z,11.77
2023-01-29T06:40:42.597Z,13.33
2023-01-29T06:43:30.469Z,14.03
2023-01-29T06:46:17.865Z,11.40
2023-01-29T06:49:05.738Z,12.13
2023-01-29T06:51:53.417Z,12.60
2023-01-29T06:54:40.864Z,11.17
2023-01-29T06:57:30.566Z,10.93
2023-01-29T07:00:18.506Z,12.53
2023-01-29T07:03:06.551Z,13.07
2023-01-29T07:05:53.786Z,11.77
2023-01-29T07:08:41.710Z,11.80
2023-01-29T07:11:29.245Z,10.63
2023-01-29T07:14:17.111Z,11.20
2023-01-29T07:17:04.352Z,12.63
2023-01-29T07:19:52.195Z,12.57
2023-01-29T07:22:40.062Z,13.63
2023-01-29T07:25:27.575Z,11.73
2023-01-29T07:28:15.088Z,12.87
2023-01-29T07:31:02.514Z,12.93
2023-01-29T07:33:50.556Z,13.87
2023-01-29T07:36:38.496Z,11.43
2023-01-29T07:39:26.536Z,10.00
2023-01-29T07:42:13.948Z,12.10
2023-01-29T07:45:01.662Z,15.40
2023-01-29T07:47:53.544Z,11.93
2023-01-29T07:50:41.385Z,13.93
2023-01-29T07:53:29.840Z,14.30
2023-01-29T07:56:17.267Z,14.13
2023-01-29T07:59:04.709Z,14.13
2023-01-29T08:01:52.194Z,11.77
2023-01-29T08:04:39.849Z,16.10
2023-01-29T08:07:27.264Z,13.07
2023-01-29T08:10:15.458Z,13.30
2023-01-29T08:13:03.453Z,12.17
2023-01-29T08:15:51.569Z,11.83
2023-01-29T08:18:39.101Z,11.17
2023-01-29T08:21:28.614Z,11.63
2023-01-29T08:24:16.117Z,9.30
2023-01-29T08:27:04.069Z,8.60
2023-01-29T08:29:52.053Z,6.83
2023-01-29T08:32:39.528Z,10.57
2023-01-29T08:35:27.173Z,10.37
2023-01-29T08:38:14.739Z,9.30
2023-01-29T08:41:02.792Z,8.53
2023-01-29T08:43:50.294Z,7.93
2023-01-29T08:46:40.658Z,7.20
2023-01-29T08:49:28.108Z,12.30
2023-01-29T08:52:15.669Z,9.57
2023-01-29T08:55:03.692Z,7.73
2023-01-29T08:57:51.650Z,7.40
2023-01-29T09:00:39.919Z,8.53
2023-01-29T09:03:27.341Z,11.03
2023-01-29T09:06:15.864Z,7.80
2023-01-29T09:09:03.287Z,8.73
2023-01-29T09:11:51.247Z,9.67
2023-01-29T09:14:38.673Z,9.23
2023-01-29T09:17:25.916Z,7.00
2023-01-29T09:20:13.241Z,7.57
2023-01-29T09:23:04.608Z,9.30
2023-01-29T09:25:52.082Z,9.43
2023-01-29T09:28:39.530Z,10.23
2023-01-29T09:31:27.027Z,9.67
2023-01-29T09:34:15.093Z,10.10
2023-01-29T09:37:02.523Z,9.97
2023-01-29T09:39:50.737Z,7.97
2023-01-29T09:42:43.816Z,7.43
2023-01-29T09:45:31.862Z,8.50
2023-01-29T09:48:21.308Z,10.67
2023-01-29T09:51:15.409Z,8.93
2023-01-29T09:54:22.171Z,9.20
2023-01-29T09:57:11.479Z,10.17
2023-01-29T09:59:59.441Z,10.63
2023-01-29T10:02:47.004Z,7.87
2023-01-29T10:05:48.484Z,9.37
2023-01-29T10:08:54.522Z,9.57
2023-01-29T10:11:42.407Z,10.90
2023-01-29T10:14:37.710Z,12.20
2023-01-29T10:17:34.777Z,12.97
2023-01-29T10:20:25.287Z,11.70
2023-01-29T10:23:19.081Z,13.10
2023-01-29T10:26:09.097Z,11.47
2023-01-29T10:28:58.917Z,10.87
2023-01-29T10:31:48.708Z,10.63
2023-01-29T10:34:39.906Z,14.40
2023-01-29T10:37:32.207Z,11.30
2023-01-29T10:40:21.727Z,13.93
2023-01-29T10:43:09.645Z,11.10
2023-01-29T10:46:09.504Z,10.43
2023-01-29T10:49:06.597Z,12.30
2023-01-29T10:52:03.113Z,11.97
2023-01-29T10:54:54.036Z,14.33
2023-01-29T10:57:50.633Z,13.83
2023-01-29T11:00:39.893Z,11.43
2023-01-29T11:03:34.699Z,12.37
2023-01-29T11:06:36.022Z,11.83
2023-01-29T11:09:33.255Z,12.67
2023-01-29T11:12:25.144Z,11.87
2023-01-29T11:15:12.543Z,12.97
2023-01-29T11:18:10.879Z,15.57
2023-01-29T11:21:06.687Z,14.40
2023-01-29T11:24:17.308Z,11.63
2023-01-29T11:27:14.769Z,11.37
2023-01-29T11:30:02.245Z,10.37
2023-01-29T11:32:51.780Z,10.80
2023-01-29T11:35:39.767Z,10.40
2023-01-29T11:38:28.788Z,11.87
2023-01-29T11:41:22.875Z,11.20
2023-01-29T11:44:21.035Z,11.13
2023-01-29T11:47:29.226Z,11.17
2023-01-29T11:50:27.647Z,13.00
2023-01-29T11:53:36.724Z,11.93
2023-01-29T11:56:27.475Z,13.60
2023-01-29T11:59:21.117Z,11.83
2023-01-29T12:02:19.683Z,11.03
2023-01-29T12:05:15.418Z,12.07
2023-01-29T12:08:03.597Z,11.73
2023-01-29T12:10:51.096Z,12.90
2023-01-29T12:13:41.074Z,12.23
2023-01-29T12:16:31.775Z,10.13
2023-01-29T12:19:19.610Z,11.13
2023-01-29T12:22:16.892Z,11.33
2023-01-29T12:25:24.643Z,12.60
2023-01-29T12:28:23.789Z,12.27
2023-01-29T12:31:34.416Z,11.63
2023-01-29T12:34:30.411Z,14.37
2023-01-29T12:37:32.997Z,12.87
2023-01-29T12:40:23.280Z,11.97
2023-01-29T12:43:23.243Z,13.40
2023-01-29T12:46:19.949Z,13.57
2023-01-29T12:49:11.913Z,11.43
2023-01-29T12:52:05.686Z,14.23
2023-01-29T12:54:56.049Z,11.77
2023-01-29T12:57:46.778Z,12.50
2023-01-29T13:00:36.473Z,12.07
2023-01-29T13:03:27.987Z,12.10
2023-01-29T13:06:18.333Z,10.57
2023-01-29T13:09:07.558Z,11.67
2023-01-29T13:11:59.062Z,12.63
2023-01-29T13:14:55.142Z,10.90
2023-01-29T13:17:48.970Z,10.60
2023-01-29T13:20:36.427Z,10.60
2023-01-29T13:23:29.670Z,9.40
2023-01-29T13:26:23.369Z,11.17
2023-01-29T13:29:21.733Z,8.53
2023-01-29T13:32:11.100Z,6.83
2023-01-29T13:35:00.578Z,9.10
2023-01-29T13:37:49.668Z,8.40
2023-01-29T13:40:38.200Z,10.90
2023-01-29T13:43:26.323Z,11.53
2023-01-29T13:46:15.621Z,10.43
2023-01-29T13:49:05.103Z,8.23
2023-01-29T13:51:52.784Z,9.23
2023-01-29T13:54:40.750Z,8.17
2023-01-29T13:57:36.400Z,9.50
2023-01-29T14:00:31.474Z,8.60
2023-01-29T14:03:22.217Z,8.67
2023-01-29T14:06:09.652Z,9.17
2023-01-29T14:08:57.639Z,8.77
2023-01-29T14:11:48.861Z,8.67
2023-01-29T14:14:49.249Z,7.87
2023-01-29T14:17:37.318Z,8.13
2023-01-29T14:20:32.323Z,8.90
2023-01-29T14:23:38.264Z,6.10
2023-01-29T14:26:33.327Z,7.63
2023-01-29T14:29:33.900Z,9.80
2023-01-29T14:32:24.835Z,9.97
2023-01-29T14:35:20.478Z,7.63
2023-01-29T14:38:08.084Z,7.73
2023-01-29T14:41:08.438Z,7.40
2023-01-29T14:44:14.868Z,8.23
2023-01-29T14:47:02.532Z,8.30
2023-01-29T14:49:50.962Z,11.93
2023-01-29T14:52:40.960Z,6.93
2023-01-29T14:55:36.762Z,10.00
2023-01-29T14:58:24.212Z,8.63
2023-01-29T15:01:35.169Z,11.33
2023-01-29T15:04:22.531Z,10.40
2023-01-29T15:07:09.953Z,8.53
2023-01-29T15:10:23.561Z,11.37
2023-01-29T15:13:26.191Z,9.57
2023-01-29T15:16:18.317Z,7.67
2023-01-29T15:19:26.416Z,6.93
2023-01-29T15:22:16.621Z,9.30
2023-01-29T15:25:08.061Z,9.00
2023-01-29T15:27:57.430Z,12.03
2023-01-29T15:30:45.329Z,10.63
2023-01-29T15:33:33.309Z,12.17
2023-01-29T15:36:22.638Z,10.60
2023-01-29T15:39:09.844Z,12.67
2023-01-29T15:42:13.288Z,10.93
2023-01-29T15:45:00.772Z,13.17
2023-01-29T15:47:48.861Z,10.03
2023-01-29T15:50:37.367Z,11.83
2023-01-29T15:53:29.572Z,9.93
2023-01-29T15:56:19.563Z,10.37
2023-01-29T15:59:09.643Z,8.97
2023-01-29T16:01:58.228Z,11.43
2023-01-29T16:04:46.315Z,12.83
2023-01-29T16:07:34.491Z,12.23
2023-01-29T16:10:23.767Z,11.10
2023-01-29T16:13:24.645Z,10.40
2023-01-29T16:16:15.730Z,14.20
2023-01-29T16:19:13.815Z,12.53
2023-01-29T16:22:03.147Z,12.90
2023-01-29T16:24:53.654Z,11.23
2023-01-29T16:27:45.515Z,12.73
2023-01-29T16:30:34.153Z,13.03
2023-01-29T16:33:21.775Z,12.23
2023-01-29T16:36:17.449Z,10.83
2023-01-29T16:39:15.272Z,12.90
2023-01-29T16:42:19.834Z,10.57
2023-01-29T16:45:24.356Z,11.30
2023-01-29T16:48:28.109Z,13.70
2023-01-29T16:51:18.789Z,14.33
2023-01-29T16:54:13.516Z,11.23
2023-01-29T16:57:02.020Z,10.33
2023-01-29T16:59:50.493Z,11.37
2023-01-29T17:02:40.306Z,11.60
2023-01-29T17:05:29.635Z,12.93
2023-01-29T17:08:27.803Z,11.13
2023-01-29T17:11:24.399Z,12.93
2023-01-29T17:14:19.482Z,14.43
2023-01-29T17:17:08.749Z,13.03
2023-01-29T17:19:56.288Z,15.97
2023-01-29T17:22:44.759Z,11.57
2023-01-29T17:25:32.186Z,9.77
2023-01-29T17:28:20.311Z,14.50
2023-01-29T17:31:07.902Z,13.37
2023-01-29T17:33:55.758Z,12.70
2023-01-29T17:36:46.589Z,15.50
2023-01-29T17:39:34.279Z,14.57
2023-01-29T17:42:21.671Z,13.37
2023-01-29T17:45:10.735Z,12.23
2023-01-29T17:47:58.666Z,11.53
2023-01-29T17:50:48.451Z,10.77
2023-01-29T17:53:45.184Z,11.77
2023-01-29T17:56:33.577Z,14.13
2023-01-29T17:59:25.557Z,12.30
2023-01-29T18:02:29.700Z,18.37
2023-01-29T18:05:18.252Z,17.63
2023-01-29T18:08:06.459Z,16.00
2023-01-29T18:10:53.841Z,16.10
2023-01-29T18:13:42.338Z,15.73
2023-01-29T18:16:36.865Z,19.60
2023-01-29T18:19:28.667Z,18.73
2023-01-29T18:22:16.824Z,13.67
2023-01-29T18:25:04.309Z,16.03
2023-01-29T18:27:52.210Z,13.83
2023-01-29T18:30:39.687Z,14.93
2023-01-29T18:33:27.111Z,14.80
2023-01-29T18:36:14.507Z,14.30
2023-01-29T18:39:01.946Z,13.03
2023-01-29T18:41:49.344Z,14.03
2023-01-29T18:44:37.257Z,14.17
2023-01-29T18:47:24.758Z,13.97
2023-01-29T18:50:12.609Z,14.27
2023-01-29T18:53:00.680Z,15.40
2023-01-29T18:55:55.880Z,14.10
2023-01-29T18:58:45.919Z,14.00
2023-01-29T19:01:40.702Z,14.80
2023-01-29T19:04:27.973Z,11.70
2023-01-29T19:07:15.991Z,15.43
2023-01-29T19:10:06.658Z,15.27
2023-01-29T19:12:54.551Z,14.70
2023-01-29T19:15:43.150Z,17.17
2023-01-29T19:18:31.075Z,16.63
2023-01-29T19:21:18.534Z,13.93
2023-01-29T19:24:06.762Z,17.90
2023-01-29T19:26:54.522Z,15.53
2023-01-29T19:29:42.120Z,15.50
2023-01-29T19:32:30.567Z,17.97
2023-01-29T19:35:18.282Z,18.83
2023-01-29T19:38:06.201Z,19.17
2023-01-29T19:40:55.106Z,19.40
2023-01-29T19:43:43.033Z,14.90
2023-01-29T19:46:30.631Z,19.60
2023-01-29T19:49:18.303Z,21.60
2023-01-29T19:52:07.360Z,17.37
2023-01-29T19:54:54.842Z,18.10
2023-01-29T19:57:42.235Z,17.67
2023-01-29T20:00:30.217Z,15.83
2023-01-29T20:03:17.567Z,14.27
2023-01-29T20:06:06.258Z,17.03
2023-01-29T20:08:54.116Z,15.23
2023-01-29T20:11:41.560Z,14.37
2023-01-29T20:14:29.136Z,15.03
2023-01-29T20:17:17.206Z,17.17
2023-01-29T20:20:05.770Z,18.43
2023-01-29T20:22:53.156Z,14.33
2023-01-29T20:25:40.824Z,13.93
2023-01-29T20:28:28.291Z,13.77
2023-01-29T20:31:16.832Z,16.87
2023-01-29T20:34:04.192Z,15.43
2023-01-29T20:36:52.187Z,21.20
2023-01-29T20:39:39.549Z,12.60
2023-01-29T20:42:26.971Z,17.10
2023-01-29T20:45:15.268Z,15.13
2023-01-29T20:48:02.960Z,15.53
2023-01-29T20:50:50.485Z,15.70
2023-01-29T20:53:38.175Z,16.90
2023-01-29T20:56:34.261Z,15.67
2023-01-29T20:59:29.571Z,17.70
2023-01-29T21:02:17.140Z,22.57
2023-01-29T21:05:06.907Z,17.10
2023-01-29T21:07:54.397Z,19.27
2023-01-29T21:10:43.433Z,17.10
2023-01-29T21:13:31.524Z,21.47
2023-01-29T21:16:18.751Z,17.97
2023-01-29T21:19:06.635Z,19.80
2023-01-29T21:21:54.661Z,18.97
2023-01-29T21:24:42.065Z,20.97
2023-01-29T21:27:29.324Z,18.47
2023-01-29T21:30:18.180Z,20.20
2023-01-29T21:33:06.393Z,19.40
2023-01-29T21:36:00.715Z,17.77
2023-01-29T21:38:48.219Z,20.97
2023-01-29T21:41:54.816Z,22.77
2023-01-29T21:44:42.272Z,20.37
2023-01-29T21:47:29.665Z,14.37
2023-01-29T21:50:17.585Z,23.03
2023-01-29T21:53:05.526Z,20.70
2023-01-29T21:55:53.413Z,22.63
2023-01-29T21:58:40.836Z,21.07
2023-01-29T22:01:36.702Z,21.73
2023-01-29T22:04:26.555Z,19.17
2023-01-29T22:07:14.446Z,21.83
2023-01-29T22:10:02.058Z,20.43
2023-01-29T22:12:49.756Z,21.23
2023-01-29T22:15:37.613Z,25.10
2023-01-29T22:18:25.034Z,28.37
2023-01-29T22:21:12.906Z,21.37
2023-01-29T22:24:00.859Z,27.23
2023-01-29T22:26:49.432Z,17.53
2023-01-29T22:29:36.997Z,20.43
2023-01-29T22:32:24.969Z,23.73
2023-01-29T22:35:12.907Z,25.87
2023-01-29T22:38:00.496Z,23.73
2023-01-29T22:40:51.523Z,20.77
2023-01-29T22:43:39.004Z,24.07
2023-01-29T22:46:27.134Z,24.53
2023-01-29T22:49:14.625Z,25.07
2023-01-29T22:52:10.998Z,23.57
2023-01-29T22:54:58.409Z,25.13
2023-01-29T22:57:49.579Z,26.57
2023-01-29T23:00:37.000Z,21.83
2023-01-29T23:03:24.486Z,26.63
2023-01-29T23:06:12.403Z,21.27
2023-01-29T23:08:59.794Z,25.10
2023-01-29T23:11:47.757Z,28.43
2023-01-29T23:14:35.175Z,24.70
2023-01-29T23:17:23.128Z,27.23
2023-01-29T23:20:10.920Z,21.23
2023-01-29T23:22:58.335Z,24.37
2023-01-29T23:26:04.476Z,24.03
2023-01-29T23:28:52.586Z,26.80
2023-01-29T23:31:40.541Z,25.13
2023-01-29T23:34:27.914Z,22.80
2023-01-29T23:37:15.653Z,22.63
2023-01-29T23:40:03.493Z,24.07
2023-01-29T23:42:50.766Z,20.57
2023-01-29T23:45:38.176Z,23.20
2023-01-29T23:48:25.841Z,22.13
2023-01-29T23:51:13.811Z,24.10
2023-01-29T23:54:01.521Z,25.30
2023-01-29T23:56:48.937Z,25.67
2023-01-29T23:59:36.705Z,19.97
