createdAt,value
2018-10-04T00:00:59.499Z,0
2018-10-04T00:02:09.401Z,0
2018-10-04T00:03:19.314Z,0
2018-10-04T00:04:29.224Z,0
2018-10-04T00:05:38.851Z,0
2018-10-04T00:06:48.193Z,0
2018-10-04T00:07:57.813Z,0
2018-10-04T00:09:07.425Z,0
2018-10-04T00:10:17.046Z,0
2018-10-04T00:11:26.669Z,0
2018-10-04T00:12:36.288Z,0
2018-10-04T00:13:45.906Z,0
2018-10-04T00:14:55.525Z,0
2018-10-04T00:16:05.694Z,0
2018-10-04T00:17:15.311Z,0
2018-10-04T00:18:24.931Z,0
2018-10-04T00:19:34.828Z,0
2018-10-04T00:20:44.995Z,0
2018-10-04T00:21:54.887Z,0
2018-10-04T00:23:04.791Z,0
2018-10-04T00:24:14.741Z,0
2018-10-04T00:25:24.095Z,0
2018-10-04T00:26:33.986Z,0
2018-10-04T00:27:44.156Z,0
2018-10-04T00:28:53.501Z,0
2018-10-04T00:30:03.672Z,0
2018-10-04T00:31:13.294Z,0
2018-10-04T00:32:22.939Z,0
2018-10-04T00:33:32.830Z,0
2018-10-04T00:34:42.452Z,0
2018-10-04T00:35:52.116Z,0
2018-10-04T00:37:02.014Z,0
2018-10-04T00:38:12.194Z,0
2018-10-04T00:39:21.818Z,0
2018-10-04T00:40:31.713Z,0
2018-10-04T00:41:41.925Z,0
2018-10-04T00:42:52.097Z,0
2018-10-04T00:44:02.038Z,0
2018-10-04T00:45:12.003Z,0
2018-10-04T00:46:21.908Z,0
2018-10-04T00:47:31.800Z,0
2018-10-04T00:48:41.692Z,0
2018-10-04T00:49:51.581Z,0
2018-10-04T00:51:01.211Z,0
2018-10-04T00:52:10.831Z,0
2018-10-04T00:53:20.173Z,0
2018-10-04T00:54:30.351Z,0
2018-10-04T00:55:39.699Z,0
2018-10-04T00:56:49.321Z,0
2018-10-04T00:57:58.940Z,0
2018-10-04T00:59:08.603Z,0
2018-10-04T01:00:18.500Z,0
2018-10-04T01:01:27.842Z,0
2018-10-04T01:02:37.741Z,0
2018-10-04T01:03:47.357Z,0
2018-10-04T01:04:57.297Z,0
2018-10-04T01:06:07.198Z,0
2018-10-04T01:07:17.094Z,0
2018-10-04T01:08:26.712Z,0
2018-10-04T01:09:36.334Z,0
2018-10-04T01:10:46.006Z,0
2018-10-04T01:11:55.902Z,0
2018-10-04T01:13:06.066Z,0
2018-10-04T01:14:15.959Z,0
2018-10-04T01:15:26.127Z,0
2018-10-04T01:16:35.743Z,0
2018-10-04T01:17:45.370Z,0
2018-10-04T01:18:55.257Z,0
2018-10-04T01:20:04.619Z,0
2018-10-04T01:21:14.810Z,0
2018-10-04T01:22:24.698Z,0
2018-10-04T01:23:34.323Z,0
2018-10-04T01:24:43.665Z,0
2018-10-04T01:25:53.845Z,0
2018-10-04T01:27:03.733Z,0
2018-10-04T01:28:13.358Z,0
2018-10-04T01:29:22.970Z,0
2018-10-04T01:30:32.865Z,0
2018-10-04T01:31:42.997Z,0
2018-10-04T01:32:52.616Z,0
2018-10-04T01:34:02.513Z,0
2018-10-04T01:35:12.415Z,0
2018-10-04T01:36:22.304Z,0
2018-10-04T01:37:31.928Z,0
2018-10-04T01:38:41.565Z,0
2018-10-04T01:39:51.738Z,0
2018-10-04T01:41:01.357Z,0
2018-10-04T01:42:11.253Z,0
2018-10-04T01:43:20.600Z,0
2018-10-04T01:44:30.845Z,0
2018-10-04T01:45:40.237Z,0
2018-10-04T01:46:49.856Z,0
2018-10-04T01:47:59.750Z,0
2018-10-04T01:49:09.924Z,0
2018-10-04T01:50:19.814Z,0
2018-10-04T01:51:29.431Z,0
2018-10-04T01:52:39.043Z,0
2018-10-04T01:53:48.113Z,0
2018-10-04T01:54:57.997Z,0
2018-10-04T01:56:07.893Z,0
2018-10-04T01:57:17.562Z,0
2018-10-04T01:58:27.192Z,0
2018-10-04T01:59:37.081Z,0
2018-10-04T02:00:46.973Z,0
2018-10-04T02:01:56.876Z,0
2018-10-04T02:03:06.769Z,0
2018-10-04T02:04:16.662Z,0
2018-10-04T02:05:26.560Z,0
2018-10-04T02:06:36.715Z,0
2018-10-04T02:07:46.616Z,0
2018-10-04T02:08:56.282Z,0
2018-10-04T02:10:06.189Z,0
2018-10-04T02:11:16.351Z,0
2018-10-04T02:12:26.243Z,0
2018-10-04T02:13:36.411Z,0
2018-10-04T02:14:46.311Z,0
2018-10-04T02:15:55.928Z,0
2018-10-04T02:17:06.098Z,0
2018-10-04T02:18:15.717Z,0
2018-10-04T02:19:25.895Z,0
2018-10-04T02:20:35.804Z,0
2018-10-04T02:21:45.423Z,0
2018-10-04T02:22:54.764Z,0
2018-10-04T02:24:04.652Z,0
2018-10-04T02:25:14.342Z,0
2018-10-04T02:26:23.685Z,0
2018-10-04T02:27:33.858Z,0
2018-10-04T02:28:43.761Z,0
2018-10-04T02:29:53.106Z,0
2018-10-04T02:31:02.999Z,0
2018-10-04T02:32:12.894Z,0
2018-10-04T02:33:22.785Z,0
2018-10-04T02:34:32.399Z,0
2018-10-04T02:35:42.290Z,0
2018-10-04T02:36:51.692Z,0
2018-10-04T02:38:01.317Z,0
2018-10-04T02:39:10.942Z,0
2018-10-04T02:40:20.877Z,0
2018-10-04T02:41:31.045Z,0
2018-10-04T02:42:41.490Z,0
2018-10-04T02:43:51.819Z,0
2018-10-04T02:45:01.717Z,0
2018-10-04T02:46:11.609Z,0
2018-10-04T02:47:21.774Z,0
2018-10-04T02:48:31.117Z,0
2018-10-04T02:49:41.012Z,0
2018-10-04T02:50:51.260Z,0
2018-10-04T02:52:01.430Z,0
2018-10-04T02:53:11.052Z,0
2018-10-04T02:54:20.682Z,0
2018-10-04T02:55:30.571Z,0
2018-10-04T02:56:40.471Z,0
2018-10-04T02:57:50.640Z,0
2018-10-04T02:59:00.268Z,0
2018-10-04T03:00:09.891Z,0
2018-10-04T03:01:19.505Z,0
2018-10-04T03:02:29.679Z,0
2018-10-04T03:03:39.869Z,0
2018-10-04T03:04:50.069Z,0
2018-10-04T03:05:59.962Z,0
2018-10-04T03:07:10.125Z,0
2018-10-04T03:08:20.302Z,0
2018-10-04T03:09:30.509Z,0
2018-10-04T03:10:40.409Z,0
2018-10-04T03:11:50.025Z,0
2018-10-04T03:12:59.934Z,0
2018-10-04T03:14:09.549Z,0
2018-10-04T03:15:19.718Z,0
2018-10-04T03:16:29.881Z,0
2018-10-04T03:17:39.779Z,0
2018-10-04T03:18:49.129Z,0
2018-10-04T03:19:59.516Z,0
2018-10-04T03:21:09.144Z,0
2018-10-04T03:22:19.319Z,0
2018-10-04T03:23:29.229Z,0
2018-10-04T03:24:39.420Z,0
2018-10-04T03:25:49.329Z,0
2018-10-04T03:26:59.235Z,0
2018-10-04T03:28:08.848Z,0
2018-10-04T03:29:18.837Z,0
2018-10-04T03:30:28.420Z,0
2018-10-04T03:31:38.329Z,0
2018-10-04T03:32:48.517Z,0
2018-10-04T03:33:58.692Z,0
2018-10-04T03:35:08.083Z,0
2018-10-04T03:36:17.972Z,0
2018-10-04T03:37:27.876Z,0
2018-10-04T03:38:38.092Z,0
2018-10-04T03:39:47.710Z,0
2018-10-04T03:40:57.931Z,0
2018-10-04T03:42:08.094Z,0
2018-10-04T03:43:17.453Z,0
2018-10-04T03:44:28.147Z,0
2018-10-04T03:45:38.089Z,0
2018-10-04T03:46:47.996Z,0
2018-10-04T03:47:57.901Z,0
2018-10-04T03:49:07.541Z,0
2018-10-04T03:50:16.337Z,0
2018-10-04T03:51:26.494Z,0
2018-10-04T03:52:35.563Z,0
2018-10-04T03:53:45.463Z,0
2018-10-04T03:54:55.360Z,0
2018-10-04T03:56:04.713Z,0
2018-10-04T03:57:14.885Z,0
2018-10-04T03:58:25.058Z,0
2018-10-04T03:59:34.411Z,0
2018-10-04T04:00:44.026Z,0
2018-10-04T04:01:53.939Z,0
2018-10-04T04:03:03.844Z,0
2018-10-04T04:04:14.585Z,0
2018-10-04T04:05:24.201Z,0
2018-10-04T04:06:33.551Z,0
2018-10-04T04:07:43.716Z,0
2018-10-04T04:08:53.333Z,0
2018-10-04T04:10:03.238Z,0
2018-10-04T04:11:13.136Z,0
2018-10-04T04:12:23.035Z,0
2018-10-04T04:13:32.927Z,0
2018-10-04T04:14:42.553Z,0
2018-10-04T04:15:52.461Z,0
2018-10-04T04:17:02.625Z,0
2018-10-04T04:18:12.245Z,0
2018-10-04T04:19:21.867Z,0
2018-10-04T04:20:31.491Z,0
2018-10-04T04:21:40.611Z,0
2018-10-04T04:22:49.963Z,0
2018-10-04T04:23:59.851Z,0
2018-10-04T04:25:09.600Z,0
2018-10-04T04:26:19.548Z,0
2018-10-04T04:27:29.762Z,0
2018-10-04T04:28:39.930Z,0
2018-10-04T04:29:50.110Z,0
2018-10-04T04:31:00.159Z,0
2018-10-04T04:32:10.852Z,0
2018-10-04T04:33:20.467Z,0
2018-10-04T04:34:30.628Z,0
2018-10-04T04:35:40.243Z,0
2018-10-04T04:36:50.168Z,0
2018-10-04T04:37:59.792Z,0
2018-10-04T04:39:09.687Z,0
2018-10-04T04:40:19.041Z,0
2018-10-04T04:41:28.667Z,0
2018-10-04T04:42:38.561Z,0
2018-10-04T04:43:48.451Z,0
2018-10-04T04:44:58.129Z,0
2018-10-04T04:46:07.760Z,0
2018-10-04T04:47:18.092Z,0
2018-10-04T04:48:27.996Z,0
2018-10-04T04:49:37.622Z,0
2018-10-04T04:50:47.517Z,0
2018-10-04T04:51:57.140Z,0
2018-10-04T04:53:07.160Z,0
2018-10-04T04:54:17.049Z,0
2018-10-04T04:55:26.668Z,0
2018-10-04T04:56:36.837Z,0
2018-10-04T04:57:46.468Z,0
2018-10-04T04:58:56.358Z,0
2018-10-04T05:00:06.262Z,0
2018-10-04T05:01:15.610Z,0
2018-10-04T05:02:25.780Z,0
2018-10-04T05:03:35.682Z,0
2018-10-04T05:04:45.577Z,0
2018-10-04T05:05:55.796Z,0
2018-10-04T05:07:05.697Z,0
2018-10-04T05:08:15.603Z,0
2018-10-04T05:09:25.500Z,0
2018-10-04T05:10:35.123Z,0
2018-10-04T05:11:45.014Z,0
2018-10-04T05:12:54.908Z,0
2018-10-04T05:14:04.585Z,0
2018-10-04T05:15:14.756Z,0
2018-10-04T05:16:24.925Z,0
2018-10-04T05:17:34.812Z,0
2018-10-04T05:18:44.727Z,0
2018-10-04T05:19:54.892Z,0
2018-10-04T05:21:04.785Z,0
2018-10-04T05:22:15.053Z,0
2018-10-04T05:23:24.947Z,0
2018-10-04T05:24:35.119Z,0
2018-10-04T05:25:45.015Z,0
2018-10-04T05:26:54.628Z,0
2018-10-04T05:28:04.404Z,0
2018-10-04T05:29:14.026Z,5
2018-10-04T05:30:24.190Z,5
2018-10-04T05:31:33.805Z,5
2018-10-04T05:32:43.436Z,5
2018-10-04T05:33:53.616Z,5
2018-10-04T05:35:03.512Z,5
2018-10-04T05:36:13.138Z,5
2018-10-04T05:37:23.479Z,5
2018-10-04T05:38:32.848Z,5
2018-10-04T05:39:42.737Z,5
2018-10-04T05:40:52.364Z,10
2018-10-04T05:42:02.260Z,10
2018-10-04T05:43:12.519Z,10
2018-10-04T05:44:22.681Z,15
2018-10-04T05:45:33.585Z,15
2018-10-04T05:46:43.289Z,15
2018-10-04T05:47:53.527Z,15
2018-10-04T05:49:02.873Z,15
2018-10-04T05:50:12.490Z,15
2018-10-04T05:51:22.113Z,20
2018-10-04T05:52:32.281Z,20
2018-10-04T05:53:42.074Z,20
2018-10-04T05:54:51.694Z,20
2018-10-04T05:56:01.874Z,25
2018-10-04T05:57:11.220Z,25
2018-10-04T05:58:20.890Z,25
2018-10-04T05:59:31.150Z,25
2018-10-04T06:00:41.073Z,25
2018-10-04T06:01:50.695Z,25
2018-10-04T06:03:00.314Z,30
2018-10-04T06:04:09.931Z,35
2018-10-04T06:05:20.136Z,35
2018-10-04T06:06:30.067Z,40
2018-10-04T06:07:39.955Z,35
2018-10-04T06:08:49.024Z,35
2018-10-04T06:09:58.959Z,40
2018-10-04T06:11:08.851Z,40
2018-10-04T06:12:18.752Z,40
2018-10-04T06:13:28.923Z,45
2018-10-04T06:14:38.821Z,45
2018-10-04T06:15:48.914Z,45
2018-10-04T06:16:58.256Z,45
2018-10-04T06:18:08.154Z,35
2018-10-04T06:19:18.051Z,35
2018-10-04T06:20:28.221Z,35
2018-10-04T06:21:38.112Z,45
2018-10-04T06:22:47.730Z,50
2018-10-04T06:23:57.636Z,50
2018-10-04T06:25:06.979Z,50
2018-10-04T06:26:16.885Z,45
2018-10-04T06:27:26.506Z,45
2018-10-04T06:28:36.028Z,45
2018-10-04T06:29:45.715Z,40
2018-10-04T06:30:55.620Z,45
2018-10-04T06:32:04.963Z,50
2018-10-04T06:33:14.860Z,60
2018-10-04T06:34:24.479Z,70
2018-10-04T06:35:34.718Z,65
2018-10-04T06:36:44.622Z,75
2018-10-04T06:37:54.841Z,75
2018-10-04T06:39:04.467Z,65
2018-10-04T06:40:14.771Z,70
2018-10-04T06:41:24.961Z,65
2018-10-04T06:42:34.307Z,60
2018-10-04T06:43:44.478Z,65
2018-10-04T06:44:54.657Z,65
2018-10-04T06:46:04.548Z,55
2018-10-04T06:47:14.439Z,55
2018-10-04T06:48:24.062Z,55
2018-10-04T06:49:33.457Z,65
2018-10-04T06:50:43.348Z,75
2018-10-04T06:51:52.691Z,70
2018-10-04T06:53:02.587Z,65
2018-10-04T06:54:12.211Z,75
2018-10-04T06:55:22.161Z,80
2018-10-04T06:56:31.785Z,80
2018-10-04T06:57:41.274Z,85
2018-10-04T06:58:51.444Z,85
2018-10-04T07:00:01.063Z,85
2018-10-04T07:01:10.137Z,80
2018-10-04T07:02:20.041Z,85
2018-10-04T07:03:30.090Z,85
2018-10-04T07:04:39.996Z,80
2018-10-04T07:05:49.616Z,80
2018-10-04T07:06:59.233Z,80
2018-10-04T07:08:08.855Z,80
2018-10-04T07:09:18.753Z,75
2018-10-04T07:10:28.658Z,75
2018-10-04T07:11:38.281Z,75
2018-10-04T07:12:48.455Z,80
2018-10-04T07:13:58.350Z,85
2018-10-04T07:15:08.248Z,85
2018-10-04T07:16:17.596Z,85
2018-10-04T07:17:27.502Z,85
2018-10-04T07:18:37.395Z,85
2018-10-04T07:19:47.296Z,85
2018-10-04T07:20:57.123Z,90
2018-10-04T07:22:06.377Z,90
2018-10-04T07:23:16.552Z,90
2018-10-04T07:24:26.177Z,95
2018-10-04T07:25:35.533Z,110
2018-10-04T07:26:45.427Z,115
2018-10-04T07:27:55.308Z,125
2018-10-04T07:29:04.929Z,125
2018-10-04T07:30:14.279Z,130
2018-10-04T07:31:24.466Z,130
2018-10-04T07:32:34.370Z,120
2018-10-04T07:33:44.546Z,115
2018-10-04T07:34:54.395Z,115
2018-10-04T07:36:03.700Z,130
2018-10-04T07:37:13.475Z,140
2018-10-04T07:38:23.028Z,145
2018-10-04T07:39:33.200Z,150
2018-10-04T07:40:42.827Z,155
2018-10-04T07:41:53.240Z,160
2018-10-04T07:43:03.488Z,160
2018-10-04T07:44:12.839Z,165
2018-10-04T07:45:22.730Z,170
2018-10-04T07:46:32.350Z,180
2018-10-04T07:47:42.237Z,190
2018-10-04T07:48:51.584Z,190
2018-10-04T07:50:01.276Z,195
2018-10-04T07:51:11.206Z,205
2018-10-04T07:52:20.824Z,205
2018-10-04T07:53:30.992Z,185
2018-10-04T07:54:40.899Z,165
2018-10-04T07:55:50.519Z,165
2018-10-04T07:57:00.684Z,175
2018-10-04T07:58:10.304Z,180
2018-10-04T07:59:19.927Z,195
2018-10-04T08:00:29.907Z,215
2018-10-04T08:01:39.828Z,220
2018-10-04T08:02:49.766Z,240
2018-10-04T08:03:59.387Z,240
2018-10-04T08:05:09.333Z,235
2018-10-04T08:06:20.755Z,240
2018-10-04T08:07:30.480Z,240
2018-10-04T08:08:40.414Z,235
2018-10-04T08:09:50.592Z,235
2018-10-04T08:10:59.988Z,235
2018-10-04T08:12:09.880Z,235
2018-10-04T08:13:19.507Z,240
2018-10-04T08:14:29.684Z,235
2018-10-04T08:15:40.177Z,230
2018-10-04T08:16:50.348Z,225
2018-10-04T08:17:59.969Z,235
2018-10-04T08:19:09.595Z,240
2018-10-04T08:20:19.493Z,240
2018-10-04T08:21:29.118Z,245
2018-10-04T08:22:39.341Z,240
2018-10-04T08:23:48.419Z,235
2018-10-04T08:24:58.042Z,235
2018-10-04T08:26:07.665Z,250
2018-10-04T08:27:17.009Z,255
2018-10-04T08:28:26.678Z,270
2018-10-04T08:29:36.296Z,265
2018-10-04T08:30:45.911Z,265
2018-10-04T08:31:55.535Z,265
2018-10-04T08:33:05.712Z,280
2018-10-04T08:34:15.654Z,280
2018-10-04T08:35:25.426Z,275
2018-10-04T08:36:35.603Z,275
2018-10-04T08:37:45.775Z,280
2018-10-04T08:38:55.943Z,280
2018-10-04T08:40:05.571Z,270
2018-10-04T08:41:15.740Z,260
2018-10-04T08:42:25.409Z,255
2018-10-04T08:43:35.321Z,265
2018-10-04T08:44:45.219Z,275
2018-10-04T08:45:54.614Z,285
2018-10-04T08:47:04.514Z,290
2018-10-04T08:48:15.050Z,305
2018-10-04T08:49:25.224Z,300
2018-10-04T08:50:34.839Z,295
2018-10-04T08:51:45.016Z,295
2018-10-04T08:52:54.653Z,295
2018-10-04T08:54:04.548Z,300
2018-10-04T08:55:14.511Z,300
2018-10-04T08:56:24.458Z,305
2018-10-04T08:57:34.404Z,315
2018-10-04T08:58:44.302Z,315
2018-10-04T08:59:53.919Z,315
2018-10-04T09:01:03.264Z,315
2018-10-04T09:02:12.888Z,320
2018-10-04T09:03:22.787Z,320
2018-10-04T09:04:32.687Z,320
2018-10-04T09:05:42.315Z,325
2018-10-04T09:06:52.479Z,330
2018-10-04T09:08:02.388Z,325
2018-10-04T09:09:12.017Z,325
2018-10-04T09:10:21.912Z,325
2018-10-04T09:11:31.814Z,325
2018-10-04T09:12:41.713Z,310
2018-10-04T09:13:51.613Z,305
2018-10-04T09:15:01.504Z,290
2018-10-04T09:16:11.135Z,310
2018-10-04T09:17:20.486Z,325
2018-10-04T09:18:30.389Z,325
2018-10-04T09:19:40.010Z,335
2018-10-04T09:20:49.680Z,315
2018-10-04T09:21:59.038Z,285
2018-10-04T09:23:08.660Z,300
2018-10-04T09:24:18.564Z,310
2018-10-04T09:25:28.727Z,315
2018-10-04T09:26:38.936Z,320
2018-10-04T09:27:48.561Z,335
2018-10-04T09:28:58.770Z,355
2018-10-04T09:30:08.671Z,360
2018-10-04T09:31:18.289Z,355
2018-10-04T09:32:28.242Z,315
2018-10-04T09:33:38.137Z,310
2018-10-04T09:34:47.757Z,315
2018-10-04T09:35:57.657Z,350
2018-10-04T09:37:07.879Z,295
2018-10-04T09:38:17.554Z,260
2018-10-04T09:39:27.184Z,250
2018-10-04T09:40:37.360Z,245
2018-10-04T09:41:47.526Z,260
2018-10-04T09:42:57.436Z,270
2018-10-04T09:44:07.383Z,325
2018-10-04T09:45:16.732Z,410
2018-10-04T09:46:27.141Z,425
2018-10-04T09:47:36.682Z,410
2018-10-04T09:48:47.126Z,400
2018-10-04T09:49:56.473Z,390
2018-10-04T09:51:05.823Z,385
2018-10-04T09:52:15.993Z,375
2018-10-04T09:53:26.473Z,350
2018-10-04T09:54:36.375Z,370
2018-10-04T09:55:46.274Z,370
2018-10-04T09:56:55.624Z,345
2018-10-04T09:58:05.526Z,355
2018-10-04T09:59:15.156Z,325
2018-10-04T10:00:25.332Z,365
2018-10-04T10:01:35.502Z,400
2018-10-04T10:02:45.685Z,420
2018-10-04T10:03:55.855Z,420
2018-10-04T10:05:06.031Z,415
2018-10-04T10:06:16.201Z,425
2018-10-04T10:07:26.366Z,425
2018-10-04T10:08:36.264Z,385
2018-10-04T10:09:46.165Z,385
2018-10-04T10:10:56.335Z,405
2018-10-04T10:12:06.247Z,435
2018-10-04T10:13:16.194Z,430
2018-10-04T10:14:25.818Z,420
2018-10-04T10:15:35.174Z,440
2018-10-04T10:16:45.084Z,435
2018-10-04T10:17:55.265Z,430
2018-10-04T10:19:04.888Z,420
2018-10-04T10:20:14.513Z,425
2018-10-04T10:21:24.434Z,435
2018-10-04T10:22:34.331Z,460
2018-10-04T10:23:43.965Z,460
2018-10-04T10:24:53.865Z,465
2018-10-04T10:26:03.489Z,470
2018-10-04T10:27:13.862Z,470
2018-10-04T10:28:23.468Z,470
2018-10-04T10:29:33.636Z,470
2018-10-04T10:30:43.262Z,470
2018-10-04T10:31:53.436Z,480
2018-10-04T10:33:03.335Z,470
2018-10-04T10:34:13.281Z,470
2018-10-04T10:35:23.461Z,475
2018-10-04T10:36:33.091Z,465
2018-10-04T10:37:42.995Z,445
2018-10-04T10:38:52.891Z,450
2018-10-04T10:40:03.685Z,490
2018-10-04T10:41:13.472Z,515
2018-10-04T10:42:23.640Z,520
2018-10-04T10:43:33.540Z,525
2018-10-04T10:44:43.444Z,520
2018-10-04T10:45:53.623Z,510
2018-10-04T10:47:03.529Z,500
2018-10-04T10:48:13.153Z,475
2018-10-04T10:49:22.778Z,440
2018-10-04T10:50:32.402Z,445
2018-10-04T10:51:42.310Z,450
2018-10-04T10:52:51.938Z,440
2018-10-04T10:54:01.843Z,435
2018-10-04T10:55:11.192Z,420
2018-10-04T10:56:21.365Z,405
2018-10-04T10:57:31.270Z,405
2018-10-04T10:58:40.904Z,400
2018-10-04T10:59:50.536Z,400
2018-10-04T11:01:00.634Z,410
2018-10-04T11:02:10.314Z,415
2018-10-04T11:03:19.934Z,420
2018-10-04T11:04:29.882Z,420
2018-10-04T11:05:39.506Z,425
2018-10-04T11:06:49.682Z,435
2018-10-04T11:07:59.578Z,450
2018-10-04T11:09:09.200Z,470
2018-10-04T11:10:19.247Z,465
2018-10-04T11:11:29.136Z,465
2018-10-04T11:12:39.094Z,455
2018-10-04T11:13:48.736Z,450
2018-10-04T11:14:58.087Z,455
2018-10-04T11:16:07.721Z,455
2018-10-04T11:17:18.243Z,455
2018-10-04T11:18:28.152Z,450
2018-10-04T11:19:37.498Z,445
2018-10-04T11:20:47.674Z,440
2018-10-04T11:21:57.021Z,440
2018-10-04T11:23:06.931Z,435
2018-10-04T11:24:16.694Z,420
2018-10-04T11:25:26.609Z,405
2018-10-04T11:26:36.510Z,400
2018-10-04T11:27:46.138Z,410
2018-10-04T11:28:56.027Z,415
2018-10-04T11:30:05.977Z,430
2018-10-04T11:31:15.873Z,430
2018-10-04T11:32:26.053Z,435
2018-10-04T11:33:35.678Z,435
2018-10-04T11:34:45.301Z,435
2018-10-04T11:35:54.972Z,435
2018-10-04T11:37:04.876Z,435
2018-10-04T11:38:15.050Z,425
2018-10-04T11:39:25.729Z,435
2018-10-04T11:40:35.683Z,440
2018-10-04T11:41:45.577Z,440
2018-10-04T11:42:55.490Z,430
2018-10-04T11:44:05.384Z,425
2018-10-04T11:45:15.018Z,415
2018-10-04T11:46:24.101Z,390
2018-10-04T11:47:34.006Z,390
2018-10-04T11:48:43.085Z,405
2018-10-04T11:49:52.710Z,405
2018-10-04T11:51:02.340Z,395
2018-10-04T11:52:12.234Z,390
2018-10-04T11:53:22.136Z,390
2018-10-04T11:54:31.968Z,400
2018-10-04T11:55:42.196Z,415
2018-10-04T11:56:52.525Z,425
2018-10-04T11:58:02.119Z,425
2018-10-04T11:59:11.795Z,420
2018-10-04T12:00:21.968Z,420
2018-10-04T12:01:32.202Z,420
2018-10-04T12:02:42.740Z,420
2018-10-04T12:03:52.987Z,415
2018-10-04T12:05:02.893Z,400
2018-10-04T12:06:12.524Z,400
2018-10-04T12:07:23.176Z,400
2018-10-04T12:08:32.808Z,395
2018-10-04T12:09:42.713Z,390
2018-10-04T12:10:52.657Z,360
2018-10-04T12:12:01.733Z,295
2018-10-04T12:13:12.003Z,255
2018-10-04T12:14:21.903Z,250
2018-10-04T12:15:31.804Z,275
2018-10-04T12:16:41.979Z,235
2018-10-04T12:17:52.206Z,245
2018-10-04T12:19:02.557Z,250
2018-10-04T12:20:12.256Z,225
2018-10-04T12:21:22.434Z,235
2018-10-04T12:22:32.060Z,215
2018-10-04T12:23:41.695Z,190
2018-10-04T12:24:51.805Z,170
2018-10-04T12:26:01.501Z,195
2018-10-04T12:27:11.129Z,240
2018-10-04T12:28:21.037Z,280
2018-10-04T12:29:30.937Z,265
2018-10-04T12:30:41.438Z,230
2018-10-04T12:31:51.131Z,215
2018-10-04T12:33:01.304Z,185
2018-10-04T12:34:10.932Z,200
2018-10-04T12:35:21.106Z,240
2018-10-04T12:36:31.005Z,285
2018-10-04T12:37:41.785Z,365
2018-10-04T12:38:51.693Z,410
2018-10-04T12:40:01.315Z,455
2018-10-04T12:41:10.389Z,460
2018-10-04T12:42:20.287Z,465
2018-10-04T12:43:30.456Z,455
2018-10-04T12:44:40.112Z,440
2018-10-04T12:45:50.303Z,445
2018-10-04T12:47:00.472Z,455
2018-10-04T12:48:10.366Z,455
2018-10-04T12:49:20.265Z,450
2018-10-04T12:50:30.173Z,435
2018-10-04T12:51:40.341Z,425
2018-10-04T12:52:50.377Z,405
2018-10-04T12:54:00.283Z,405
2018-10-04T12:55:10.223Z,380
2018-10-04T12:56:19.578Z,325
2018-10-04T12:57:29.812Z,325
2018-10-04T12:58:39.433Z,330
2018-10-04T12:59:49.067Z,300
2018-10-04T13:00:59.134Z,330
2018-10-04T13:02:09.390Z,330
2018-10-04T13:03:19.015Z,280
2018-10-04T13:04:28.641Z,280
2018-10-04T13:05:38.264Z,280
2018-10-04T13:06:48.872Z,315
2018-10-04T13:07:59.187Z,305
2018-10-04T13:09:09.140Z,330
2018-10-04T13:10:19.041Z,380
2018-10-04T13:11:28.927Z,395
2018-10-04T13:12:38.275Z,395
2018-10-04T13:13:48.621Z,375
2018-10-04T13:14:58.574Z,310
2018-10-04T13:16:08.471Z,300
2018-10-04T13:17:18.378Z,285
2018-10-04T13:18:27.724Z,260
2018-10-04T13:19:37.623Z,275
2018-10-04T13:20:48.248Z,295
2018-10-04T13:21:57.987Z,290
2018-10-04T13:23:07.618Z,255
2018-10-04T13:24:17.522Z,210
2018-10-04T13:25:27.152Z,260
2018-10-04T13:26:36.502Z,250
2018-10-04T13:27:46.588Z,245
2018-10-04T13:28:56.190Z,295
2018-10-04T13:30:05.812Z,285
2018-10-04T13:31:15.988Z,320
2018-10-04T13:32:25.618Z,295
2018-10-04T13:33:35.951Z,265
2018-10-04T13:34:45.517Z,265
2018-10-04T13:35:55.141Z,265
2018-10-04T13:37:05.311Z,250
2018-10-04T13:38:14.966Z,260
2018-10-04T13:39:24.592Z,265
2018-10-04T13:40:34.548Z,265
2018-10-04T13:41:44.733Z,275
2018-10-04T13:42:54.634Z,270
2018-10-04T13:44:04.309Z,270
2018-10-04T13:45:14.983Z,285
2018-10-04T13:46:24.614Z,280
2018-10-04T13:47:34.238Z,255
2018-10-04T13:48:43.865Z,265
2018-10-04T13:49:54.088Z,265
2018-10-04T13:51:03.503Z,265
2018-10-04T13:52:13.139Z,245
2018-10-04T13:53:22.769Z,245
2018-10-04T13:54:32.116Z,230
2018-10-04T13:55:41.736Z,190
2018-10-04T13:56:50.822Z,155
2018-10-04T13:58:00.994Z,155
2018-10-04T13:59:11.252Z,165
2018-10-04T14:00:21.438Z,175
2018-10-04T14:01:30.567Z,190
2018-10-04T14:02:41.420Z,170
2018-10-04T14:03:51.123Z,160
2018-10-04T14:05:01.302Z,155
2018-10-04T14:06:10.748Z,155
2018-10-04T14:07:20.722Z,160
2018-10-04T14:08:30.360Z,165
2018-10-04T14:09:40.259Z,155
2018-10-04T14:10:50.430Z,135
2018-10-04T14:12:00.056Z,125
2018-10-04T14:13:09.960Z,115
2018-10-04T14:14:20.209Z,130
2018-10-04T14:15:30.391Z,130
2018-10-04T14:16:40.304Z,115
2018-10-04T14:17:50.498Z,100
2018-10-04T14:19:00.671Z,105
2018-10-04T14:20:10.841Z,110
2018-10-04T14:21:20.469Z,90
2018-10-04T14:22:30.094Z,85
2018-10-04T14:23:39.722Z,95
2018-10-04T14:24:49.863Z,100
2018-10-04T14:25:59.778Z,110
2018-10-04T14:27:09.410Z,100
2018-10-04T14:28:19.035Z,105
2018-10-04T14:29:28.657Z,110
2018-10-04T14:30:38.009Z,115
2018-10-04T14:31:47.627Z,120
2018-10-04T14:32:58.109Z,135
2018-10-04T14:34:08.122Z,135
2018-10-04T14:35:17.746Z,135
2018-10-04T14:36:27.376Z,125
2018-10-04T14:37:36.721Z,110
2018-10-04T14:38:46.618Z,110
2018-10-04T14:39:56.521Z,105
2018-10-04T14:41:06.473Z,100
2018-10-04T14:42:16.642Z,105
2018-10-04T14:43:25.990Z,115
2018-10-04T14:44:36.163Z,115
2018-10-04T14:45:46.478Z,100
2018-10-04T14:46:56.085Z,95
2018-10-04T14:48:05.709Z,90
2018-10-04T14:49:15.327Z,90
2018-10-04T14:50:25.497Z,90
2018-10-04T14:51:35.368Z,95
2018-10-04T14:52:44.995Z,85
2018-10-04T14:53:54.890Z,85
2018-10-04T14:55:04.795Z,85
2018-10-04T14:56:14.992Z,75
2018-10-04T14:57:24.605Z,65
2018-10-04T14:58:34.770Z,65
2018-10-04T14:59:44.670Z,75
2018-10-04T15:00:54.292Z,65
2018-10-04T15:02:04.470Z,65
2018-10-04T15:03:14.485Z,65
2018-10-04T15:04:24.443Z,65
2018-10-04T15:05:34.069Z,60
2018-10-04T15:06:43.969Z,50
2018-10-04T15:07:53.592Z,45
2018-10-04T15:09:03.769Z,45
2018-10-04T15:10:13.665Z,45
2018-10-04T15:11:23.313Z,45
2018-10-04T15:12:33.267Z,50
2018-10-04T15:13:42.881Z,45
2018-10-04T15:14:53.057Z,40
2018-10-04T15:16:02.686Z,45
2018-10-04T15:17:12.661Z,45
2018-10-04T15:18:22.009Z,45
2018-10-04T15:19:31.907Z,50
2018-10-04T15:20:41.531Z,55
2018-10-04T15:21:51.429Z,60
2018-10-04T15:23:01.322Z,65
2018-10-04T15:24:11.410Z,75
2018-10-04T15:25:21.323Z,85
2018-10-04T15:26:31.485Z,85
2018-10-04T15:27:41.119Z,100
2018-10-04T15:28:51.027Z,125
2018-10-04T15:30:00.915Z,140
2018-10-04T15:31:11.123Z,145
2018-10-04T15:32:21.031Z,155
2018-10-04T15:33:30.937Z,155
2018-10-04T15:34:41.102Z,150
2018-10-04T15:35:50.727Z,145
2018-10-04T15:37:00.621Z,135
2018-10-04T15:38:10.516Z,135
2018-10-04T15:39:20.416Z,130
2018-10-04T15:40:30.590Z,130
2018-10-04T15:41:40.492Z,120
2018-10-04T15:42:50.477Z,110
2018-10-04T15:44:01.220Z,105
2018-10-04T15:45:10.599Z,100
2018-10-04T15:46:20.497Z,100
2018-10-04T15:47:30.118Z,100
2018-10-04T15:48:39.738Z,95
2018-10-04T15:49:49.914Z,85
2018-10-04T15:51:00.096Z,80
2018-10-04T15:52:09.723Z,75
2018-10-04T15:53:19.897Z,65
2018-10-04T15:54:29.309Z,60
2018-10-04T15:55:39.221Z,50
2018-10-04T15:56:48.842Z,45
2018-10-04T15:57:59.008Z,45
2018-10-04T15:59:08.641Z,45
2018-10-04T16:00:18.546Z,40
2018-10-04T16:01:28.169Z,45
2018-10-04T16:02:38.402Z,50
2018-10-04T16:03:48.278Z,45
2018-10-04T16:04:58.248Z,45
2018-10-04T16:06:08.140Z,45
2018-10-04T16:07:18.035Z,45
2018-10-04T16:08:28.210Z,40
2018-10-04T16:09:38.107Z,40
2018-10-04T16:10:48.008Z,35
2018-10-04T16:11:57.658Z,35
2018-10-04T16:13:07.269Z,30
2018-10-04T16:14:16.945Z,30
2018-10-04T16:15:26.840Z,25
2018-10-04T16:16:37.066Z,25
2018-10-04T16:17:46.688Z,20
2018-10-04T16:18:56.067Z,15
2018-10-04T16:20:06.249Z,15
2018-10-04T16:21:16.138Z,15
2018-10-04T16:22:26.308Z,15
2018-10-04T16:23:35.926Z,20
2018-10-04T16:24:45.554Z,15
2018-10-04T16:25:55.248Z,15
2018-10-04T16:27:05.148Z,15
2018-10-04T16:28:15.044Z,15
2018-10-04T16:29:25.213Z,15
2018-10-04T16:30:35.435Z,15
2018-10-04T16:31:45.841Z,10