createdAt,value
2022-09-27T00:00:02.615Z,0
2022-09-27T00:01:02.654Z,0
2022-09-27T00:02:02.702Z,0
2022-09-27T00:03:02.695Z,0
2022-09-27T00:04:02.616Z,0
2022-09-27T00:05:02.615Z,3.5
2022-09-27T00:06:02.645Z,0
2022-09-27T00:07:02.619Z,1.1
2022-09-27T00:08:02.621Z,0
2022-09-27T00:09:02.622Z,0
2022-09-27T00:10:02.630Z,0
2022-09-27T00:11:02.628Z,0
2022-09-27T00:12:02.633Z,0
2022-09-27T00:13:02.626Z,0
2022-09-27T00:14:02.633Z,0
2022-09-27T00:15:02.632Z,0
2022-09-27T00:16:02.703Z,0
2022-09-27T00:17:02.644Z,0
2022-09-27T00:18:02.629Z,0
2022-09-27T00:19:02.632Z,0
2022-09-27T00:20:02.628Z,0
2022-09-27T00:21:02.637Z,0
2022-09-27T00:22:02.662Z,0
2022-09-27T00:23:02.629Z,0
2022-09-27T00:24:02.641Z,0
2022-09-27T00:25:02.638Z,0
2022-09-27T00:26:02.640Z,0
2022-09-27T00:27:02.643Z,0
2022-09-27T00:28:02.642Z,0
2022-09-27T00:29:02.655Z,0
2022-09-27T00:30:02.642Z,0
2022-09-27T00:31:02.715Z,0
2022-09-27T00:32:02.648Z,0
2022-09-27T00:33:02.641Z,0
2022-09-27T00:34:02.667Z,0
2022-09-27T00:35:02.648Z,0
2022-09-27T00:36:02.644Z,0
2022-09-27T00:37:02.652Z,0
2022-09-27T00:38:02.687Z,0
2022-09-27T00:39:02.652Z,0
2022-09-27T00:40:02.654Z,0
2022-09-27T00:41:02.709Z,0
2022-09-27T00:42:02.656Z,0
2022-09-27T00:43:02.654Z,0
2022-09-27T00:44:02.650Z,0
2022-09-27T00:45:02.662Z,0
2022-09-27T00:46:02.706Z,0
2022-09-27T00:47:02.649Z,0
2022-09-27T00:48:02.646Z,0
2022-09-27T00:49:02.655Z,0
2022-09-27T00:50:02.657Z,0
2022-09-27T00:51:02.661Z,0
2022-09-27T00:52:02.659Z,0
2022-09-27T00:53:02.674Z,0
2022-09-27T00:54:02.693Z,0
2022-09-27T00:55:02.666Z,0
2022-09-27T00:56:02.664Z,0
2022-09-27T00:57:02.659Z,0
2022-09-27T00:58:02.666Z,0
2022-09-27T00:59:02.660Z,0
2022-09-27T01:00:02.662Z,0
2022-09-27T01:01:02.767Z,0
2022-09-27T01:02:02.664Z,0
2022-09-27T01:03:02.731Z,0
2022-09-27T01:04:02.669Z,0
2022-09-27T01:05:02.668Z,0
2022-09-27T01:06:02.672Z,0
2022-09-27T01:07:02.675Z,0
2022-09-27T01:08:02.681Z,0
2022-09-27T01:09:02.671Z,0
2022-09-27T01:10:02.705Z,0
2022-09-27T01:11:02.671Z,0
2022-09-27T01:12:02.665Z,0
2022-09-27T01:13:02.677Z,0
2022-09-27T01:14:02.674Z,0
2022-09-27T01:15:02.679Z,0
2022-09-27T01:16:02.763Z,0
2022-09-27T01:17:02.684Z,0
2022-09-27T01:18:02.675Z,0
2022-09-27T01:19:02.683Z,0
2022-09-27T01:20:02.678Z,0
2022-09-27T01:21:02.674Z,0
2022-09-27T01:22:02.686Z,0
2022-09-27T01:23:02.693Z,0
2022-09-27T01:24:02.698Z,0
2022-09-27T01:25:02.684Z,2.3000000000000003
2022-09-27T01:26:02.710Z,2.2
2022-09-27T01:27:02.691Z,2.1
2022-09-27T01:28:02.689Z,0
2022-09-27T01:29:02.692Z,0
2022-09-27T01:30:02.681Z,0
2022-09-27T01:31:02.719Z,0
2022-09-27T01:32:02.691Z,0
2022-09-27T01:33:02.695Z,0
2022-09-27T01:34:02.696Z,0
2022-09-27T01:35:02.692Z,0
2022-09-27T01:36:02.689Z,0
2022-09-27T01:37:02.696Z,0
2022-09-27T01:38:02.694Z,0
2022-09-27T01:39:02.698Z,0
2022-09-27T01:40:02.700Z,0
2022-09-27T01:41:02.778Z,0
2022-09-27T01:42:02.720Z,0
2022-09-27T01:43:02.694Z,0
2022-09-27T01:44:02.704Z,0
2022-09-27T01:45:02.703Z,0
2022-09-27T01:46:02.763Z,0
2022-09-27T01:47:02.706Z,0
2022-09-27T01:48:02.694Z,0
2022-09-27T01:49:02.693Z,0
2022-09-27T01:50:02.697Z,0
2022-09-27T01:51:02.706Z,0
2022-09-27T01:52:02.713Z,0
2022-09-27T01:53:02.703Z,0
2022-09-27T01:54:02.701Z,0
2022-09-27T01:55:02.704Z,0
2022-09-27T01:56:02.700Z,0
2022-09-27T01:57:02.707Z,0
2022-09-27T01:58:02.735Z,0
2022-09-27T01:59:02.702Z,0
2022-09-27T02:00:02.736Z,0
2022-09-27T02:01:02.758Z,0
2022-09-27T02:02:02.711Z,0
2022-09-27T02:03:02.802Z,0
2022-09-27T02:04:02.711Z,0
2022-09-27T02:05:02.719Z,0
2022-09-27T02:06:02.721Z,0
2022-09-27T02:07:02.716Z,0
2022-09-27T02:08:02.720Z,0
2022-09-27T02:09:02.712Z,0
2022-09-27T02:10:02.713Z,0
2022-09-27T02:11:02.715Z,0
2022-09-27T02:12:02.716Z,2.7
2022-09-27T02:13:02.719Z,3.4000000000000004
2022-09-27T02:14:02.748Z,3.3000000000000003
2022-09-27T02:15:02.727Z,2.9000000000000004
2022-09-27T02:16:02.799Z,0
2022-09-27T02:17:02.723Z,0
2022-09-27T02:18:02.726Z,0
2022-09-27T02:19:02.724Z,0
2022-09-27T02:20:02.719Z,0
2022-09-27T02:21:02.721Z,0
2022-09-27T02:22:02.723Z,2
2022-09-27T02:23:02.730Z,0
2022-09-27T02:24:02.712Z,0
2022-09-27T02:25:02.721Z,0
2022-09-27T02:26:02.729Z,0
2022-09-27T02:27:02.720Z,0
2022-09-27T02:28:02.720Z,0
2022-09-27T02:29:02.724Z,0
2022-09-27T02:30:02.744Z,0
2022-09-27T02:31:02.823Z,0
2022-09-27T02:32:02.737Z,0
2022-09-27T02:33:02.731Z,0
2022-09-27T02:34:02.730Z,0
2022-09-27T02:35:02.728Z,1.6
2022-09-27T02:36:02.719Z,0
2022-09-27T02:37:02.731Z,0
2022-09-27T02:38:02.731Z,0
2022-09-27T02:39:02.720Z,0
2022-09-27T02:40:02.727Z,0
2022-09-27T02:41:02.872Z,0
2022-09-27T02:42:02.735Z,0
2022-09-27T02:43:02.728Z,0
2022-09-27T02:44:02.731Z,0
2022-09-27T02:45:02.740Z,0
2022-09-27T02:46:02.789Z,0
2022-09-27T02:47:02.738Z,0
2022-09-27T02:48:02.734Z,0
2022-09-27T02:49:02.736Z,0
2022-09-27T02:50:02.731Z,0
2022-09-27T02:51:02.737Z,0.8
2022-09-27T02:52:02.738Z,2.4000000000000004
2022-09-27T02:53:02.738Z,4
2022-09-27T02:54:02.737Z,3.8000000000000003
2022-09-27T02:55:02.742Z,4.5
2022-09-27T02:56:02.738Z,1.3
2022-09-27T02:57:02.745Z,4.6000000000000005
2022-09-27T02:58:02.741Z,4.2
2022-09-27T02:59:02.735Z,4.2
2022-09-27T03:00:02.743Z,3.2
2022-09-27T03:01:02.814Z,2.8000000000000003
2022-09-27T03:02:02.842Z,3.9000000000000004
2022-09-27T03:03:02.774Z,1.4000000000000001
2022-09-27T03:04:02.733Z,3.8000000000000003
2022-09-27T03:05:02.742Z,2.4000000000000004
2022-09-27T03:06:02.750Z,3.1
2022-09-27T03:07:02.758Z,2.9000000000000004
2022-09-27T03:08:02.744Z,1.7000000000000002
2022-09-27T03:09:02.748Z,0
2022-09-27T03:10:02.746Z,0
2022-09-27T03:11:02.744Z,0
2022-09-27T03:12:02.746Z,0
2022-09-27T03:13:02.748Z,0
2022-09-27T03:14:08.625Z,0
2022-09-27T03:15:02.746Z,0
2022-09-27T03:16:02.748Z,0
2022-09-27T03:17:02.823Z,0
2022-09-27T03:18:02.766Z,0
2022-09-27T03:19:02.743Z,0
2022-09-27T03:20:02.752Z,0
2022-09-27T03:21:02.754Z,0
2022-09-27T03:22:02.743Z,0
2022-09-27T03:23:02.758Z,0
2022-09-27T03:24:02.749Z,0
2022-09-27T03:25:02.746Z,0
2022-09-27T03:26:02.749Z,0
2022-09-27T03:27:02.754Z,0
2022-09-27T03:28:02.753Z,0
2022-09-27T03:29:02.755Z,0
2022-09-27T03:30:02.754Z,0
2022-09-27T03:31:02.809Z,0
2022-09-27T03:32:02.761Z,0
2022-09-27T03:33:02.754Z,0
2022-09-27T03:34:02.780Z,0
2022-09-27T03:35:02.785Z,0
2022-09-27T03:36:02.756Z,0
2022-09-27T03:37:02.758Z,0
2022-09-27T03:38:02.754Z,0
2022-09-27T03:39:02.761Z,0
2022-09-27T03:40:02.758Z,0
2022-09-27T03:41:02.841Z,0
2022-09-27T03:42:02.763Z,0
2022-09-27T03:43:02.757Z,0
2022-09-27T03:44:02.758Z,0
2022-09-27T03:45:02.754Z,0
2022-09-27T03:46:02.817Z,0
2022-09-27T03:47:02.758Z,0
2022-09-27T03:48:02.756Z,0
2022-09-27T03:49:02.762Z,0
2022-09-27T03:50:02.784Z,0
2022-09-27T03:51:02.766Z,0
2022-09-27T03:52:02.763Z,0
2022-09-27T03:53:02.765Z,0
2022-09-27T03:54:02.762Z,0
2022-09-27T03:55:02.755Z,0
2022-09-27T03:56:02.761Z,0
2022-09-27T03:57:02.758Z,0
2022-09-27T03:58:02.760Z,0
2022-09-27T03:59:02.751Z,0
2022-09-27T04:00:02.761Z,0
2022-09-27T04:01:02.785Z,0
2022-09-27T04:02:02.788Z,0
2022-09-27T04:03:02.757Z,0
2022-09-27T04:04:04.749Z,0
2022-09-27T04:05:02.757Z,0
2022-09-27T04:06:02.791Z,0
2022-09-27T04:07:02.756Z,0
2022-09-27T04:08:02.755Z,0
2022-09-27T04:09:02.761Z,0
2022-09-27T04:10:02.764Z,0
2022-09-27T04:11:02.765Z,0
2022-09-27T04:12:02.762Z,2.8000000000000003
2022-09-27T04:13:02.765Z,3.6
2022-09-27T04:14:02.763Z,0
2022-09-27T04:15:02.761Z,0
2022-09-27T04:16:02.766Z,0
2022-09-27T04:17:02.819Z,0
2022-09-27T04:18:02.763Z,0
2022-09-27T04:19:02.749Z,0
2022-09-27T04:20:02.764Z,0
2022-09-27T04:21:02.760Z,5.300000000000001
2022-09-27T04:22:02.798Z,6.6000000000000005
2022-09-27T04:23:02.775Z,6
2022-09-27T04:24:02.760Z,4.5
2022-09-27T04:25:02.773Z,3.7
2022-09-27T04:26:02.763Z,3.4000000000000004
2022-09-27T04:27:02.764Z,2.9000000000000004
2022-09-27T04:28:02.767Z,0.8
2022-09-27T04:29:02.768Z,0.7000000000000001
2022-09-27T04:30:02.768Z,0
2022-09-27T04:31:02.814Z,0
2022-09-27T04:32:02.774Z,0
2022-09-27T04:33:02.768Z,0
2022-09-27T04:34:02.765Z,6.1000000000000005
2022-09-27T04:35:02.778Z,4.5
2022-09-27T04:36:02.765Z,6.4
2022-09-27T04:37:02.768Z,4.3
2022-09-27T04:38:02.797Z,1.6
2022-09-27T04:39:02.767Z,6.800000000000001
2022-09-27T04:40:02.769Z,5.6000000000000005
2022-09-27T04:41:02.886Z,2.9000000000000004
2022-09-27T04:42:02.770Z,1.7000000000000002
2022-09-27T04:43:02.775Z,3.7
2022-09-27T04:44:02.768Z,3.2
2022-09-27T04:45:02.785Z,6.2
2022-09-27T04:46:02.832Z,7
2022-09-27T04:47:02.790Z,8.3
2022-09-27T04:48:02.769Z,7.9
2022-09-27T04:49:02.773Z,10.700000000000001
2022-09-27T04:50:02.776Z,6.300000000000001
2022-09-27T04:51:02.777Z,13.4
2022-09-27T04:52:02.783Z,12.5
2022-09-27T04:53:02.773Z,4.6000000000000005
2022-09-27T04:54:02.795Z,8.4
2022-09-27T04:55:02.779Z,4.5
2022-09-27T04:56:02.786Z,9.200000000000001
2022-09-27T04:57:02.781Z,8.200000000000001
2022-09-27T04:58:02.778Z,9
2022-09-27T04:59:05.716Z,19.900000000000002
2022-09-27T05:00:02.777Z,15.200000000000001
2022-09-27T05:01:02.837Z,12.8
2022-09-27T05:02:02.842Z,10.100000000000001
2022-09-27T05:03:02.885Z,13.5
2022-09-27T05:04:02.784Z,13.8
2022-09-27T05:05:02.780Z,17.400000000000002
2022-09-27T05:06:02.780Z,9.5
2022-09-27T05:07:02.779Z,10.4
2022-09-27T05:08:02.783Z,13.4
2022-09-27T05:09:02.788Z,10.5
2022-09-27T05:10:02.809Z,18.5
2022-09-27T05:11:02.790Z,14.5
2022-09-27T05:12:02.793Z,11.3
2022-09-27T05:13:02.781Z,6.5
2022-09-27T05:14:02.787Z,12.5
2022-09-27T05:15:02.790Z,9.600000000000001
2022-09-27T05:16:02.793Z,17.8
2022-09-27T05:17:02.846Z,10.4
2022-09-27T05:18:02.812Z,12.200000000000001
2022-09-27T05:19:02.797Z,15.200000000000001
2022-09-27T05:20:02.790Z,14
2022-09-27T05:21:02.786Z,4.1000000000000005
2022-09-27T05:22:02.790Z,5
2022-09-27T05:23:02.796Z,8.1
2022-09-27T05:24:02.790Z,9.4
2022-09-27T05:25:02.800Z,10.100000000000001
2022-09-27T05:26:02.826Z,3.3000000000000003
2022-09-27T05:27:02.792Z,1.7000000000000002
2022-09-27T05:28:02.803Z,8.9
2022-09-27T05:29:02.793Z,4.6000000000000005
2022-09-27T05:30:02.822Z,10.4
2022-09-27T05:31:02.862Z,4.4
2022-09-27T05:32:02.802Z,5
2022-09-27T05:33:02.792Z,8.700000000000001
2022-09-27T05:34:02.796Z,9.9
2022-09-27T05:35:02.797Z,13.100000000000001
2022-09-27T05:36:02.796Z,8.8
2022-09-27T05:37:02.799Z,5.5
2022-09-27T05:38:02.806Z,10.3
2022-09-27T05:39:02.795Z,4
2022-09-27T05:40:17.182Z,7.2
2022-09-27T05:41:02.859Z,2.2
2022-09-27T05:42:02.846Z,1.7000000000000002
2022-09-27T05:43:02.802Z,10.8
2022-09-27T05:44:02.801Z,5.300000000000001
2022-09-27T05:45:02.811Z,2.3000000000000003
2022-09-27T05:46:02.909Z,3.5
2022-09-27T05:47:02.814Z,5.1000000000000005
2022-09-27T05:48:02.803Z,6.300000000000001
2022-09-27T05:49:02.802Z,7.2
2022-09-27T05:50:02.816Z,6.2
2022-09-27T05:51:02.800Z,4.9
2022-09-27T05:52:02.805Z,5.2
2022-09-27T05:53:02.812Z,5.7
2022-09-27T05:54:02.813Z,4.800000000000001
2022-09-27T05:55:02.799Z,4.1000000000000005
2022-09-27T05:56:02.809Z,3
2022-09-27T05:57:02.843Z,0
2022-09-27T05:58:02.828Z,0
2022-09-27T05:59:02.806Z,0
2022-09-27T06:00:02.802Z,0
2022-09-27T06:01:02.809Z,0
2022-09-27T06:02:02.920Z,0
2022-09-27T06:03:02.873Z,0
2022-09-27T06:04:02.825Z,0
2022-09-27T06:05:02.801Z,0
2022-09-27T06:06:02.811Z,0
2022-09-27T06:07:02.812Z,0
2022-09-27T06:08:02.811Z,0
2022-09-27T06:09:02.831Z,0
2022-09-27T06:10:02.813Z,0
2022-09-27T06:11:02.809Z,0
2022-09-27T06:12:02.810Z,0
2022-09-27T06:13:02.811Z,0
2022-09-27T06:14:02.912Z,0
2022-09-27T06:15:02.822Z,0
2022-09-27T06:16:02.809Z,0
2022-09-27T06:17:02.853Z,3.9000000000000004
2022-09-27T06:18:02.809Z,3.8000000000000003
2022-09-27T06:19:02.810Z,3.2
2022-09-27T06:20:02.814Z,4.7
2022-09-27T06:21:02.811Z,3.7
2022-09-27T06:22:02.817Z,0
2022-09-27T06:23:02.807Z,6.300000000000001
2022-09-27T06:24:02.809Z,1.7000000000000002
2022-09-27T06:25:02.807Z,4.7
2022-09-27T06:26:02.810Z,1.1
2022-09-27T06:27:02.818Z,1
2022-09-27T06:28:02.824Z,3
2022-09-27T06:29:02.813Z,0
2022-09-27T06:30:02.846Z,0
2022-09-27T06:31:02.861Z,0
2022-09-27T06:32:02.816Z,5.2
2022-09-27T06:33:02.829Z,0
2022-09-27T06:34:02.815Z,0
2022-09-27T06:35:02.815Z,0
2022-09-27T06:36:02.876Z,0
2022-09-27T06:37:02.815Z,0
2022-09-27T06:38:02.815Z,0
2022-09-27T06:39:02.817Z,0
2022-09-27T06:40:02.824Z,0
2022-09-27T06:41:02.813Z,0
2022-09-27T06:42:02.808Z,0
2022-09-27T06:43:02.843Z,0
2022-09-27T06:44:02.818Z,0
2022-09-27T06:45:02.824Z,0
2022-09-27T06:46:02.868Z,0
2022-09-27T06:47:02.823Z,0
2022-09-27T06:48:02.821Z,0
2022-09-27T06:49:02.827Z,0
2022-09-27T06:50:02.824Z,0
2022-09-27T06:51:02.820Z,0
2022-09-27T06:52:02.820Z,0
2022-09-27T06:53:02.816Z,0
2022-09-27T06:54:02.820Z,0
2022-09-27T06:55:02.817Z,0
2022-09-27T06:56:02.822Z,0
2022-09-27T06:57:02.893Z,0
2022-09-27T06:58:02.829Z,0
2022-09-27T06:59:02.826Z,0
2022-09-27T07:00:02.842Z,5.800000000000001
2022-09-27T07:01:02.867Z,5.4
2022-09-27T07:02:02.911Z,2.3000000000000003
2022-09-27T07:03:02.826Z,5.5
2022-09-27T07:04:02.829Z,8.6
2022-09-27T07:05:02.818Z,8
2022-09-27T07:06:02.828Z,4.4
2022-09-27T07:07:02.823Z,1.4000000000000001
2022-09-27T07:08:02.825Z,5.4
2022-09-27T07:09:02.817Z,0
2022-09-27T07:10:06.357Z,5
2022-09-27T07:11:02.822Z,0
2022-09-27T07:12:02.839Z,5.7
2022-09-27T07:13:02.827Z,4.6000000000000005
2022-09-27T07:14:02.837Z,4.1000000000000005
2022-09-27T07:15:02.823Z,4.5
2022-09-27T07:16:02.828Z,5.2
2022-09-27T07:17:02.839Z,2.3000000000000003
2022-09-27T07:18:02.851Z,4.1000000000000005
2022-09-27T07:19:02.815Z,7.1000000000000005
2022-09-27T07:20:02.827Z,7.5
2022-09-27T07:21:02.828Z,7.2
2022-09-27T07:22:02.822Z,6.300000000000001
2022-09-27T07:23:02.823Z,9.3
2022-09-27T07:24:02.827Z,9.9
2022-09-27T07:25:02.826Z,12
2022-09-27T07:26:02.820Z,10.100000000000001
2022-09-27T07:27:02.825Z,9.4
2022-09-27T07:28:02.821Z,8.4
2022-09-27T07:29:02.828Z,7.1000000000000005
2022-09-27T07:30:02.825Z,6.2
2022-09-27T07:31:02.896Z,8.8
2022-09-27T07:32:02.823Z,7.2
2022-09-27T07:33:02.833Z,8.700000000000001
2022-09-27T07:34:02.883Z,4
2022-09-27T07:35:02.836Z,4.1000000000000005
2022-09-27T07:36:02.832Z,2.2
2022-09-27T07:37:02.824Z,0.9
2022-09-27T07:38:02.823Z,2.9000000000000004
2022-09-27T07:39:02.839Z,5.2
2022-09-27T07:40:02.836Z,2.1
2022-09-27T07:41:02.837Z,3.3000000000000003
2022-09-27T07:42:02.830Z,8
2022-09-27T07:43:02.842Z,4.7
2022-09-27T07:44:02.841Z,4.3
2022-09-27T07:45:06.157Z,4
2022-09-27T07:46:02.897Z,2.4000000000000004
2022-09-27T07:47:02.835Z,3
2022-09-27T07:48:02.843Z,2.7
2022-09-27T07:49:02.842Z,6.6000000000000005
2022-09-27T07:50:02.863Z,5.2
2022-09-27T07:51:02.844Z,4.5
2022-09-27T07:52:02.838Z,4.3
2022-09-27T07:53:02.838Z,5.4
2022-09-27T07:54:06.576Z,3.6
2022-09-27T07:55:02.836Z,0
2022-09-27T07:56:02.846Z,0
2022-09-27T07:57:02.838Z,5.9
2022-09-27T07:58:02.845Z,3.2
2022-09-27T07:59:02.836Z,2.4000000000000004
2022-09-27T08:00:02.850Z,3.2
2022-09-27T08:01:02.883Z,4.2
2022-09-27T08:02:02.893Z,1.4000000000000001
2022-09-27T08:03:02.838Z,3.9000000000000004
2022-09-27T08:04:02.846Z,4.1000000000000005
2022-09-27T08:05:02.844Z,2.5
2022-09-27T08:06:02.864Z,2.6
2022-09-27T08:07:02.841Z,4.4
2022-09-27T08:08:02.844Z,6.5
2022-09-27T08:09:02.845Z,4.2
2022-09-27T08:10:02.842Z,5
2022-09-27T08:11:02.837Z,7.5
2022-09-27T08:12:02.848Z,7.800000000000001
2022-09-27T08:13:02.842Z,8.200000000000001
2022-09-27T08:14:02.852Z,7.800000000000001
2022-09-27T08:15:02.855Z,7.1000000000000005
2022-09-27T08:16:02.843Z,6.2
2022-09-27T08:17:02.846Z,3.3000000000000003
2022-09-27T08:18:02.847Z,5.2
2022-09-27T08:19:02.850Z,4.1000000000000005
2022-09-27T08:20:02.840Z,1.2000000000000002
2022-09-27T08:21:02.846Z,6.5
2022-09-27T08:22:02.870Z,1.8
2022-09-27T08:23:02.841Z,3.6
2022-09-27T08:24:02.846Z,1.2000000000000002
2022-09-27T08:25:02.843Z,2.4000000000000004
2022-09-27T08:26:02.844Z,2.8000000000000003
2022-09-27T08:27:02.847Z,2.4000000000000004
2022-09-27T08:28:02.841Z,2.6
2022-09-27T08:29:02.857Z,1.4000000000000001
2022-09-27T08:30:02.841Z,2
2022-09-27T08:31:02.849Z,0
2022-09-27T08:32:02.863Z,3
2022-09-27T08:33:02.857Z,3.8000000000000003
2022-09-27T08:34:02.848Z,3.3000000000000003
2022-09-27T08:35:02.844Z,1.6
2022-09-27T08:36:02.850Z,0
2022-09-27T08:37:02.843Z,0
2022-09-27T08:38:02.877Z,3.4000000000000004
2022-09-27T08:39:02.849Z,2.8000000000000003
2022-09-27T08:40:02.850Z,2.4000000000000004
2022-09-27T08:41:02.852Z,5.6000000000000005
2022-09-27T08:42:02.842Z,4.5
2022-09-27T08:43:02.843Z,2.4000000000000004
2022-09-27T08:44:02.849Z,2.9000000000000004
2022-09-27T08:45:03.745Z,1.2000000000000002
2022-09-27T08:46:02.888Z,0
2022-09-27T08:47:02.853Z,0
2022-09-27T08:48:02.850Z,0
2022-09-27T08:49:02.851Z,0
2022-09-27T08:50:02.850Z,0
2022-09-27T08:51:02.852Z,0
2022-09-27T08:52:02.843Z,0
2022-09-27T08:53:02.851Z,0
2022-09-27T08:54:02.914Z,0
2022-09-27T08:55:02.839Z,0
2022-09-27T08:56:02.854Z,0
2022-09-27T08:57:02.870Z,0
2022-09-27T08:58:02.854Z,0
2022-09-27T08:59:02.853Z,0
2022-09-27T09:00:02.847Z,0
2022-09-27T09:01:02.876Z,0
2022-09-27T09:02:02.865Z,0
2022-09-27T09:03:02.848Z,0
2022-09-27T09:04:02.852Z,0
2022-09-27T09:05:02.851Z,0
2022-09-27T09:06:02.855Z,0
2022-09-27T09:07:02.844Z,0
2022-09-27T09:08:02.856Z,1.9000000000000001
2022-09-27T09:09:02.855Z,2.4000000000000004
2022-09-27T09:10:02.891Z,0
2022-09-27T09:11:02.852Z,0
2022-09-27T09:12:02.852Z,0
2022-09-27T09:13:02.857Z,0
2022-09-27T09:14:02.856Z,0
2022-09-27T09:15:02.855Z,0
2022-09-27T09:16:02.889Z,0
2022-09-27T09:17:02.858Z,0
2022-09-27T09:18:02.862Z,1.8
2022-09-27T09:19:02.858Z,3.6
2022-09-27T09:20:02.850Z,2.5
2022-09-27T09:21:02.852Z,0
2022-09-27T09:22:02.851Z,0
2022-09-27T09:23:02.857Z,0
2022-09-27T09:24:02.853Z,0
2022-09-27T09:25:02.854Z,2.7
2022-09-27T09:26:02.882Z,2.4000000000000004
2022-09-27T09:27:02.854Z,1.9000000000000001
2022-09-27T09:28:02.911Z,0
2022-09-27T09:29:02.858Z,2.4000000000000004
2022-09-27T09:30:02.867Z,3.6
2022-09-27T09:31:02.858Z,2.1
2022-09-27T09:32:02.896Z,0
2022-09-27T09:33:02.860Z,0
2022-09-27T09:34:02.861Z,0
2022-09-27T09:35:02.866Z,1.4000000000000001
2022-09-27T09:36:02.862Z,0
2022-09-27T09:37:02.861Z,0
2022-09-27T09:38:02.866Z,0
2022-09-27T09:39:02.858Z,0
2022-09-27T09:40:06.756Z,0
2022-09-27T09:41:02.853Z,0
2022-09-27T09:42:02.896Z,0
2022-09-27T09:43:02.869Z,0
2022-09-27T09:44:02.853Z,0
2022-09-27T09:45:02.856Z,0
2022-09-27T09:46:02.948Z,0
2022-09-27T09:47:02.863Z,0
2022-09-27T09:48:02.857Z,0
2022-09-27T09:49:02.860Z,0
2022-09-27T09:50:02.859Z,0
2022-09-27T09:51:02.859Z,0
2022-09-27T09:52:06.609Z,0
2022-09-27T09:53:02.861Z,0
2022-09-27T09:54:02.865Z,0
2022-09-27T09:55:02.862Z,0
2022-09-27T09:56:02.862Z,0
2022-09-27T09:57:02.860Z,0
2022-09-27T09:58:02.889Z,0
2022-09-27T09:59:02.854Z,0
2022-09-27T10:00:02.864Z,0
2022-09-27T10:01:02.892Z,0
2022-09-27T10:02:02.889Z,0
2022-09-27T10:03:02.858Z,0
2022-09-27T10:04:02.866Z,0
2022-09-27T10:05:07.594Z,0
2022-09-27T10:06:02.865Z,0
2022-09-27T10:07:02.858Z,0
2022-09-27T10:08:02.859Z,0
2022-09-27T10:09:02.861Z,0
2022-09-27T10:10:02.864Z,0
2022-09-27T10:11:02.863Z,0
2022-09-27T10:12:02.864Z,0
2022-09-27T10:13:02.855Z,0
2022-09-27T10:14:02.891Z,0
2022-09-27T10:15:02.862Z,0
2022-09-27T10:16:02.907Z,0
2022-09-27T10:17:02.865Z,0
2022-09-27T10:18:02.862Z,0
2022-09-27T10:19:02.875Z,0
2022-09-27T10:20:02.862Z,0
2022-09-27T10:21:02.867Z,0
2022-09-27T10:22:02.858Z,0
2022-09-27T10:23:02.856Z,0
2022-09-27T10:24:02.863Z,0
2022-09-27T10:25:02.862Z,0
2022-09-27T10:26:02.855Z,0
2022-09-27T10:27:02.861Z,0
2022-09-27T10:28:02.867Z,0
2022-09-27T10:29:02.857Z,0
2022-09-27T10:30:02.892Z,0
2022-09-27T10:31:02.858Z,0
2022-09-27T10:32:02.868Z,0
2022-09-27T10:33:02.864Z,0
2022-09-27T10:34:02.860Z,0
2022-09-27T10:35:02.866Z,0
2022-09-27T10:36:02.855Z,0
2022-09-27T10:37:02.857Z,0
2022-09-27T10:38:02.860Z,0
2022-09-27T10:39:02.867Z,0
2022-09-27T10:40:02.865Z,0
2022-09-27T10:41:02.867Z,0
2022-09-27T10:42:02.863Z,0
2022-09-27T10:43:02.858Z,0
2022-09-27T10:44:02.864Z,0
2022-09-27T10:45:02.867Z,6.7
2022-09-27T10:46:02.908Z,0
2022-09-27T10:47:02.861Z,6.2
2022-09-27T10:48:02.869Z,3.9000000000000004
2022-09-27T10:49:02.860Z,3.4000000000000004
2022-09-27T10:50:02.860Z,4.6000000000000005
2022-09-27T10:51:02.867Z,3.8000000000000003
2022-09-27T10:52:02.863Z,1.1
2022-09-27T10:53:02.865Z,6.2
2022-09-27T10:54:02.872Z,2.4000000000000004
2022-09-27T10:55:02.860Z,2.3000000000000003
2022-09-27T10:56:03.086Z,2.7
2022-09-27T10:57:02.867Z,2.1
2022-09-27T10:58:02.869Z,0
2022-09-27T10:59:02.860Z,0
2022-09-27T11:00:02.857Z,0
2022-09-27T11:01:02.892Z,0
2022-09-27T11:02:02.899Z,0
2022-09-27T11:03:02.861Z,0
2022-09-27T11:04:02.859Z,0
2022-09-27T11:05:02.929Z,0
2022-09-27T11:06:02.861Z,4.3
2022-09-27T11:07:02.861Z,0
2022-09-27T11:08:02.869Z,0
2022-09-27T11:09:02.864Z,0
2022-09-27T11:10:02.856Z,0
2022-09-27T11:11:02.861Z,0
2022-09-27T11:12:02.858Z,0
2022-09-27T11:13:02.869Z,0
2022-09-27T11:14:02.871Z,0
2022-09-27T11:15:02.867Z,0
2022-09-27T11:16:02.904Z,0
2022-09-27T11:17:02.863Z,0
2022-09-27T11:18:02.892Z,0
2022-09-27T11:19:02.871Z,0
2022-09-27T11:20:02.870Z,0
2022-09-27T11:21:02.879Z,0
2022-09-27T11:22:02.870Z,0
2022-09-27T11:23:02.866Z,0
2022-09-27T11:24:02.862Z,3.9000000000000004
2022-09-27T11:25:02.869Z,0
2022-09-27T11:26:02.866Z,0
2022-09-27T11:27:02.867Z,0
2022-09-27T11:28:02.868Z,0
2022-09-27T11:29:02.872Z,0
2022-09-27T11:30:02.867Z,0
2022-09-27T11:31:02.869Z,1.3
2022-09-27T11:32:02.893Z,0
2022-09-27T11:33:02.858Z,0
2022-09-27T11:34:02.894Z,0
2022-09-27T11:35:02.865Z,0
2022-09-27T11:36:02.868Z,0
2022-09-27T11:37:02.865Z,0
2022-09-27T11:38:02.867Z,0
2022-09-27T11:39:03.043Z,0
2022-09-27T11:40:02.864Z,0
2022-09-27T11:41:02.864Z,0
2022-09-27T11:42:02.871Z,0
2022-09-27T11:43:02.871Z,0
2022-09-27T11:44:02.866Z,0
2022-09-27T11:46:16.488Z,10.4
2022-09-27T11:47:02.922Z,7.1000000000000005
2022-09-27T11:48:02.920Z,8.3
2022-09-27T11:49:02.867Z,4.3
2022-09-27T11:50:02.884Z,0
2022-09-27T11:51:02.875Z,0
2022-09-27T11:52:02.870Z,5.9
2022-09-27T11:53:02.865Z,7
2022-09-27T11:54:02.862Z,10.5
2022-09-27T11:55:02.860Z,5.4
2022-09-27T11:56:02.881Z,6.4
2022-09-27T11:57:02.865Z,5.300000000000001
2022-09-27T11:58:02.866Z,5.2
2022-09-27T11:59:02.866Z,1.9000000000000001
2022-09-27T12:00:02.873Z,2.1
2022-09-27T12:01:02.869Z,0
2022-09-27T12:02:02.892Z,0
2022-09-27T12:03:02.892Z,3.7
2022-09-27T12:04:02.869Z,3.2
2022-09-27T12:05:02.866Z,3.4000000000000004
2022-09-27T12:06:07.185Z,1.2000000000000002
2022-09-27T12:07:02.869Z,0
2022-09-27T12:08:02.875Z,0
2022-09-27T12:09:02.876Z,0
2022-09-27T12:10:02.865Z,0
2022-09-27T12:11:02.874Z,0
2022-09-27T12:12:02.872Z,0
2022-09-27T12:13:02.865Z,0
2022-09-27T12:14:02.861Z,0
2022-09-27T12:15:06.594Z,0
2022-09-27T12:16:02.893Z,0
2022-09-27T12:17:02.871Z,0
2022-09-27T12:18:02.868Z,0
2022-09-27T12:19:02.867Z,0
2022-09-27T12:20:02.868Z,0
2022-09-27T12:21:02.874Z,4.5
2022-09-27T12:22:02.893Z,6.2
2022-09-27T12:23:02.868Z,3.7
2022-09-27T12:24:02.874Z,5.1000000000000005
2022-09-27T12:25:02.872Z,4.9
2022-09-27T12:26:02.877Z,0
2022-09-27T12:27:02.869Z,6.5
2022-09-27T12:28:02.867Z,4.2
2022-09-27T12:29:02.865Z,5.9
2022-09-27T12:30:02.864Z,2
2022-09-27T12:31:27.323Z,1.7000000000000002
2022-09-27T12:32:02.928Z,1.9000000000000001
2022-09-27T12:33:02.870Z,4.1000000000000005
2022-09-27T12:34:02.869Z,9.5
2022-09-27T12:35:02.869Z,5
2022-09-27T12:36:02.864Z,4.1000000000000005
2022-09-27T12:37:02.875Z,5.6000000000000005
2022-09-27T12:38:02.893Z,3.9000000000000004
2022-09-27T12:39:02.868Z,1.2000000000000002
2022-09-27T12:40:02.881Z,1.7000000000000002
2022-09-27T12:41:02.921Z,2.3000000000000003
2022-09-27T12:42:02.865Z,8.9
2022-09-27T12:43:02.870Z,11
2022-09-27T12:44:02.872Z,5.800000000000001
2022-09-27T12:45:02.873Z,6.1000000000000005
2022-09-27T12:46:02.891Z,9.3
2022-09-27T12:47:02.921Z,2.7
2022-09-27T12:48:02.874Z,8.1
2022-09-27T12:49:02.874Z,7.1000000000000005
2022-09-27T12:50:02.863Z,6.7
2022-09-27T12:51:02.880Z,11.8
2022-09-27T12:52:02.875Z,3.4000000000000004
2022-09-27T12:53:02.875Z,6.4
2022-09-27T12:54:02.900Z,5.6000000000000005
2022-09-27T12:55:02.874Z,12.700000000000001
2022-09-27T12:56:02.872Z,9.5
2022-09-27T12:57:02.873Z,5.300000000000001
2022-09-27T12:58:02.878Z,9.9
2022-09-27T12:59:02.870Z,8.3
2022-09-27T13:00:02.873Z,15.100000000000001
2022-09-27T13:01:02.915Z,6.800000000000001
2022-09-27T13:02:02.915Z,13.600000000000001
2022-09-27T13:03:15.044Z,6.4
2022-09-27T13:04:02.872Z,9.8
2022-09-27T13:05:02.882Z,7.1000000000000005
2022-09-27T13:06:02.876Z,11.200000000000001
2022-09-27T13:07:02.874Z,13.100000000000001
2022-09-27T13:08:02.876Z,10.3
2022-09-27T13:09:02.888Z,14