createdAt,value
2019-04-25T00:01:21.651Z,45.06
2019-04-25T00:03:53.319Z,45.11
2019-04-25T00:06:24.379Z,45.34
2019-04-25T00:08:56.750Z,45.38
2019-04-25T00:11:28.739Z,45.83
2019-04-25T00:13:58.331Z,45.67
2019-04-25T00:16:31.161Z,45.71
2019-04-25T00:19:01.872Z,45.70
2019-04-25T00:21:39.233Z,45.72
2019-04-25T00:24:17.456Z,45.81
2019-04-25T00:26:49.360Z,45.93
2019-04-25T00:29:19.014Z,46.09
2019-04-25T00:31:49.287Z,46.22
2019-04-25T00:34:19.325Z,46.18
2019-04-25T00:36:49.097Z,46.34
2019-04-25T00:39:19.704Z,46.42
2019-04-25T00:41:52.077Z,46.51
2019-04-25T00:44:22.090Z,46.73
2019-04-25T00:46:56.178Z,46.66
2019-04-25T00:49:24.924Z,47.19
2019-04-25T00:51:55.082Z,47.26
2019-04-25T00:54:24.547Z,47.32
2019-04-25T00:56:55.873Z,47.26
2019-04-25T00:59:41.867Z,47.52
2019-04-25T01:02:18.276Z,47.31
2019-04-25T01:04:49.264Z,47.21
2019-04-25T01:07:19.660Z,47.57
2019-04-25T01:09:49.918Z,47.83
2019-04-25T01:12:21.551Z,47.69
2019-04-25T01:14:52.844Z,47.58
2019-04-25T01:17:24.539Z,47.75
2019-04-25T01:19:57.746Z,47.81
2019-04-25T01:22:26.436Z,47.89
2019-04-25T01:24:57.126Z,48.04
2019-04-25T01:27:27.195Z,48.11
2019-04-25T01:29:57.996Z,48.28
2019-04-25T01:32:33.562Z,48.14
2019-04-25T01:35:11.867Z,48.25
2019-04-25T01:37:48.985Z,48.34
2019-04-25T01:40:49.509Z,48.46
2019-04-25T01:43:29.036Z,48.34
2019-04-25T01:45:59.607Z,48.25
2019-04-25T01:48:29.263Z,48.38
2019-04-25T01:50:58.892Z,48.45
2019-04-25T01:53:28.492Z,48.54
2019-04-25T01:56:04.089Z,48.55
2019-04-25T01:58:30.342Z,48.98
2019-04-25T02:01:00.365Z,49.24
2019-04-25T02:03:31.074Z,49.37
2019-04-25T02:06:01.076Z,49.21
2019-04-25T02:08:31.797Z,49.25
2019-04-25T02:11:28.796Z,49.51
2019-04-25T02:14:03.935Z,49.80
2019-04-25T02:16:37.077Z,49.82
2019-04-25T02:19:06.853Z,49.82
2019-04-25T02:21:36.716Z,49.71
2019-04-25T02:24:06.166Z,49.63
2019-04-25T02:26:35.787Z,49.53
2019-04-25T02:29:05.702Z,49.61
2019-04-25T02:31:35.579Z,49.53
2019-04-25T02:34:08.450Z,49.46
2019-04-25T02:36:37.271Z,49.66
2019-04-25T02:39:14.858Z,49.67
2019-04-25T02:41:44.858Z,49.65
2019-04-25T02:44:20.519Z,49.78
2019-04-25T02:47:26.932Z,49.75
2019-04-25T02:50:15.181Z,49.76
2019-04-25T02:52:51.026Z,50.05
2019-04-25T02:55:30.763Z,50.24
2019-04-25T02:57:54.120Z,50.45
2019-04-25T03:00:28.084Z,50.51
2019-04-25T03:03:00.784Z,50.51
2019-04-25T03:05:30.924Z,50.59
2019-04-25T03:08:01.810Z,50.52
2019-04-25T03:10:34.781Z,50.67
2019-04-25T03:13:07.973Z,50.83
2019-04-25T03:15:36.841Z,51.17
2019-04-25T03:18:11.938Z,51.26
2019-04-25T03:20:45.157Z,51.26
2019-04-25T03:23:35.181Z,51.33
2019-04-25T03:26:07.499Z,51.52
2019-04-25T03:28:39.209Z,51.75
2019-04-25T03:31:22.153Z,51.81
2019-04-25T03:33:46.395Z,52.14
2019-04-25T03:36:16.982Z,52.18
2019-04-25T03:38:47.843Z,52.39
2019-04-25T03:41:17.433Z,52.28
2019-04-25T03:43:47.264Z,52.10
2019-04-25T03:46:16.861Z,52.04
2019-04-25T03:48:46.531Z,52.03
2019-04-25T03:51:17.377Z,52.26
2019-04-25T03:53:48.142Z,52.28
2019-04-25T03:56:18.024Z,52.24
2019-04-25T03:58:47.553Z,52.22
2019-04-25T04:01:17.324Z,52.40
2019-04-25T04:03:47.093Z,52.51
2019-04-25T04:06:17.478Z,52.43
2019-04-25T04:08:47.118Z,52.86
2019-04-25T04:11:17.061Z,52.86
2019-04-25T04:13:46.593Z,52.98
2019-04-25T04:16:19.158Z,52.81
2019-04-25T04:18:50.557Z,52.80
2019-04-25T04:21:35.821Z,52.72
2019-04-25T04:24:18.675Z,52.64
2019-04-25T04:27:06.902Z,52.67
2019-04-25T04:29:37.049Z,52.84
2019-04-25T04:32:06.932Z,52.75
2019-04-25T04:34:36.654Z,52.87
2019-04-25T04:37:07.476Z,53.11
2019-04-25T04:39:37.169Z,52.96
2019-04-25T04:42:09.625Z,52.96
2019-04-25T04:44:46.683Z,52.96
2019-04-25T04:47:16.687Z,53.31
2019-04-25T04:49:47.244Z,53.27
2019-04-25T04:52:17.557Z,53.49
2019-04-25T04:54:47.893Z,53.46
2019-04-25T04:57:27.796Z,53.16
2019-04-25T04:59:51.115Z,52.90
2019-04-25T05:02:55.433Z,53.04
2019-04-25T05:05:45.465Z,53.13
2019-04-25T05:08:24.926Z,53.35
2019-04-25T05:10:57.874Z,53.42
2019-04-25T05:13:27.899Z,53.27
2019-04-25T05:16:10.098Z,53.15
2019-04-25T05:18:43.757Z,53.00
2019-04-25T05:21:15.691Z,53.06
2019-04-25T05:23:45.867Z,53.23
2019-04-25T05:26:16.327Z,53.33
2019-04-25T05:28:46.792Z,53.26
2019-04-25T05:31:28.783Z,53.29
2019-04-25T05:33:59.102Z,53.47
2019-04-25T05:36:38.101Z,53.41
2019-04-25T05:39:10.458Z,53.43
2019-04-25T05:41:46.271Z,53.39
2019-04-25T05:44:16.871Z,53.49
2019-04-25T05:46:46.841Z,53.49
2019-04-25T05:49:17.180Z,53.43
2019-04-25T05:51:47.066Z,53.34
2019-04-25T05:54:16.812Z,53.28
2019-04-25T05:56:47.070Z,53.16
2019-04-25T05:59:19.493Z,52.94
2019-04-25T06:01:50.353Z,53.04
2019-04-25T06:04:19.910Z,52.96
2019-04-25T06:06:53.346Z,52.84
2019-04-25T06:09:55.652Z,52.51
2019-04-25T06:12:43.416Z,52.24
2019-04-25T06:15:11.284Z,52.16
2019-04-25T06:18:00.075Z,51.95
2019-04-25T06:20:34.573Z,51.97
2019-04-25T06:23:14.619Z,52.11
2019-04-25T06:25:44.689Z,52.23
2019-04-25T06:28:16.399Z,52.27
2019-04-25T06:30:46.576Z,52.18
2019-04-25T06:33:17.094Z,51.91
2019-04-25T06:35:46.803Z,51.64
2019-04-25T06:38:18.791Z,51.54
2019-04-25T06:40:53.590Z,51.49
2019-04-25T06:43:26.725Z,51.24
2019-04-25T06:46:14.208Z,51.23
2019-04-25T06:48:51.107Z,51.31
2019-04-25T06:51:25.574Z,51.13
2019-04-25T06:53:54.480Z,50.98
2019-04-25T06:56:25.250Z,51.04
2019-04-25T06:58:56.286Z,51.00
2019-04-25T07:01:27.658Z,50.96
2019-04-25T07:03:59.080Z,51.11
2019-04-25T07:06:29.179Z,51.05
2019-04-25T07:09:00.120Z,51.01
2019-04-25T07:11:30.537Z,50.77
2019-04-25T07:14:04.167Z,50.70
2019-04-25T07:16:34.691Z,50.76
2019-04-25T07:19:06.086Z,50.71
2019-04-25T07:21:35.896Z,50.72
2019-04-25T07:24:05.914Z,50.54
2019-04-25T07:27:04.332Z,50.31
2019-04-25T07:29:59.023Z,50.19
2019-04-25T07:32:43.981Z,50.00
2019-04-25T07:35:13.625Z,49.88
2019-04-25T07:37:48.331Z,49.74
2019-04-25T07:40:18.916Z,49.54
2019-04-25T07:42:48.525Z,49.45
2019-04-25T07:45:19.460Z,49.30
2019-04-25T07:47:49.228Z,49.26
2019-04-25T07:50:20.170Z,48.87
2019-04-25T07:52:49.776Z,48.64
2019-04-25T07:55:19.653Z,48.52
2019-04-25T07:57:49.513Z,48.10
2019-04-25T08:00:25.344Z,47.78
2019-04-25T08:02:55.424Z,47.60
2019-04-25T08:05:27.889Z,47.81
2019-04-25T08:07:58.049Z,47.71
2019-04-25T08:10:29.981Z,47.26
2019-04-25T08:13:00.313Z,46.84
2019-04-25T08:15:38.346Z,45.25
2019-04-25T08:18:09.211Z,44.14
2019-04-25T08:20:40.334Z,45.06
2019-04-25T08:23:11.633Z,44.97
2019-04-25T08:25:44.218Z,45.82
2019-04-25T08:28:14.913Z,46.20
2019-04-25T08:30:44.709Z,45.99
2019-04-25T08:33:14.233Z,46.04
2019-04-25T08:36:03.004Z,46.23
2019-04-25T08:38:16.002Z,46.25
2019-04-25T08:40:45.930Z,46.42
2019-04-25T08:43:16.069Z,46.12
2019-04-25T08:45:47.582Z,45.70
2019-04-25T08:48:17.456Z,45.47
2019-04-25T08:51:03.700Z,45.51
2019-04-25T08:53:41.018Z,45.62
2019-04-25T08:56:22.000Z,45.58
2019-04-25T08:59:14.265Z,45.28
2019-04-25T09:01:56.810Z,45.34
2019-04-25T09:04:34.798Z,45.23
2019-04-25T09:07:05.485Z,44.89
2019-04-25T09:09:37.603Z,44.85
2019-04-25T09:12:07.348Z,44.67
2019-04-25T09:14:37.843Z,44.69
2019-04-25T09:17:08.735Z,44.49
2019-04-25T09:19:38.541Z,44.65
2019-04-25T09:22:08.320Z,44.54
2019-04-25T09:24:38.931Z,44.35
2019-04-25T09:27:08.741Z,43.84
2019-04-25T09:29:38.945Z,43.37
2019-04-25T09:32:08.622Z,43.04
2019-04-25T09:34:38.205Z,42.98
2019-04-25T09:37:08.133Z,42.55
2019-04-25T09:39:59.520Z,42.35
2019-04-25T09:42:29.472Z,42.18
2019-04-25T09:45:16.819Z,41.87
2019-04-25T09:47:47.987Z,41.78
2019-04-25T09:50:35.615Z,41.77
2019-04-25T09:53:05.249Z,41.55
2019-04-25T09:55:59.731Z,41.21
2019-04-25T09:58:50.613Z,41.51
2019-04-25T10:01:20.941Z,41.77
2019-04-25T10:03:51.155Z,41.44
2019-04-25T10:06:23.381Z,41.27
2019-04-25T10:08:54.256Z,41.05
2019-04-25T10:11:24.776Z,40.80
2019-04-25T10:14:29.851Z,40.78
2019-04-25T10:16:59.374Z,40.80
2019-04-25T10:19:29.028Z,41.16
2019-04-25T10:21:59.313Z,41.24
2019-04-25T10:24:30.271Z,41.66
2019-04-25T10:27:01.600Z,41.70
2019-04-25T10:29:41.681Z,41.69
2019-04-25T10:32:04.341Z,41.59
2019-04-25T10:34:36.011Z,41.39
2019-04-25T10:37:05.687Z,41.08
2019-04-25T10:39:35.764Z,41.09
2019-04-25T10:42:05.728Z,41.06
2019-04-25T10:44:35.298Z,41.60
2019-04-25T10:47:15.655Z,41.89
2019-04-25T10:49:47.546Z,41.77
2019-04-25T10:52:17.552Z,41.86
2019-04-25T10:54:49.536Z,42.07
2019-04-25T10:57:19.259Z,41.96
2019-04-25T11:00:00.391Z,42.03
2019-04-25T11:02:20.440Z,41.67
2019-04-25T11:04:56.016Z,41.48
2019-04-25T11:07:26.139Z,41.48
2019-04-25T11:09:58.982Z,41.52
2019-04-25T11:12:31.016Z,41.60
2019-04-25T11:15:00.584Z,41.78
2019-04-25T11:17:30.059Z,41.93
2019-04-25T11:19:59.814Z,42.16
2019-04-25T11:22:29.649Z,42.34
2019-04-25T11:25:01.511Z,42.35
2019-04-25T11:27:31.524Z,42.49
2019-04-25T11:30:09.225Z,42.55
2019-04-25T11:32:33.943Z,42.73
2019-04-25T11:35:05.093Z,42.75
2019-04-25T11:37:34.908Z,42.71
2019-04-25T11:40:26.833Z,42.87
2019-04-25T11:42:56.447Z,42.49
2019-04-25T11:45:26.440Z,42.21
2019-04-25T11:47:56.909Z,42.08
2019-04-25T11:50:26.760Z,41.85
2019-04-25T11:52:59.185Z,41.85
2019-04-25T11:55:29.755Z,41.75
2019-04-25T11:58:03.596Z,41.57
2019-04-25T12:00:35.730Z,41.62
2019-04-25T12:03:05.690Z,42.08
2019-04-25T12:05:35.581Z,42.17
2019-04-25T12:08:08.435Z,42.01
2019-04-25T12:10:39.053Z,42.07
2019-04-25T12:13:08.974Z,42.11
2019-04-25T12:15:39.347Z,42.22
2019-04-25T12:18:09.568Z,42.29
2019-04-25T12:20:39.189Z,42.59
2019-04-25T12:23:11.284Z,42.90
2019-04-25T12:25:40.871Z,43.12
2019-04-25T12:28:11.840Z,43.11
2019-04-25T12:30:41.412Z,43.25
2019-04-25T12:33:19.129Z,43.49
2019-04-25T12:35:43.698Z,43.56
2019-04-25T12:38:14.119Z,43.29
2019-04-25T12:40:43.972Z,43.00
2019-04-25T12:43:15.967Z,42.68
2019-04-25T12:45:57.051Z,42.51
2019-04-25T12:48:26.831Z,42.40
2019-04-25T12:50:56.760Z,42.29
2019-04-25T12:53:26.914Z,42.61
2019-04-25T12:55:56.927Z,42.73
2019-04-25T12:58:26.733Z,43.08
2019-04-25T13:00:59.697Z,43.22
2019-04-25T13:03:27.964Z,43.29
2019-04-25T13:06:00.694Z,43.26
2019-04-25T13:08:34.056Z,43.48
2019-04-25T13:11:09.863Z,43.41
2019-04-25T13:13:38.323Z,43.34
2019-04-25T13:16:07.927Z,43.30
2019-04-25T13:18:37.592Z,43.28
2019-04-25T13:21:10.025Z,43.24
2019-04-25T13:23:44.255Z,43.57
2019-04-25T13:26:18.287Z,44.59
2019-04-25T13:29:05.263Z,44.91
2019-04-25T13:32:15.560Z,44.86
2019-04-25T13:34:46.979Z,44.80
2019-04-25T13:37:18.415Z,44.97
2019-04-25T13:39:50.612Z,45.16
2019-04-25T13:42:23.272Z,46.29
2019-04-25T13:44:56.887Z,47.26
2019-04-25T13:47:29.257Z,47.57
2019-04-25T13:50:00.373Z,48.12
2019-04-25T13:52:33.318Z,48.81
2019-04-25T13:55:03.825Z,48.78
2019-04-25T13:57:37.652Z,49.11
2019-04-25T14:00:07.788Z,49.69
2019-04-25T14:02:37.701Z,50.08
2019-04-25T14:05:08.003Z,50.34
2019-04-25T14:07:37.939Z,50.70
2019-04-25T14:10:08.628Z,51.43
2019-04-25T14:12:38.355Z,51.64
2019-04-25T14:15:10.225Z,51.43
2019-04-25T14:18:01.849Z,51.64
2019-04-25T14:20:35.359Z,51.67
2019-04-25T14:23:06.797Z,52.15
2019-04-25T14:25:36.902Z,52.36
2019-04-25T14:28:07.572Z,52.01
2019-04-25T14:30:37.344Z,51.86
2019-04-25T14:33:07.407Z,51.65
2019-04-25T14:35:38.547Z,50.90
2019-04-25T14:38:09.192Z,51.49
2019-04-25T14:40:42.160Z,52.09
2019-04-25T14:43:11.070Z,52.42
2019-04-25T14:45:45.057Z,52.03
2019-04-25T14:48:14.842Z,51.75
2019-04-25T14:50:44.703Z,51.61
2019-04-25T14:53:14.814Z,51.66
2019-04-25T14:56:01.972Z,52.20
2019-04-25T14:58:33.866Z,52.11
2019-04-25T15:01:05.906Z,52.52
2019-04-25T15:03:36.090Z,52.59
2019-04-25T15:06:07.294Z,52.54
2019-04-25T15:08:37.523Z,52.33
2019-04-25T15:11:07.219Z,52.43
2019-04-25T15:13:36.998Z,52.44
2019-04-25T15:16:06.899Z,52.22
2019-04-25T15:18:46.384Z,52.06
2019-04-25T15:21:11.211Z,52.18
2019-04-25T15:23:41.191Z,52.25
2019-04-25T15:26:11.029Z,52.60
2019-04-25T15:28:40.968Z,52.79
2019-04-25T15:31:11.064Z,52.77
2019-04-25T15:33:42.874Z,52.83
2019-04-25T15:36:30.566Z,52.82
2019-04-25T15:39:17.656Z,52.98
2019-04-25T15:42:02.472Z,53.13
2019-04-25T15:45:00.910Z,53.43
2019-04-25T15:47:31.853Z,53.73
2019-04-25T15:50:01.720Z,54.18
2019-04-25T15:52:31.776Z,54.20
2019-04-25T15:55:07.537Z,54.04
2019-04-25T15:57:33.179Z,54.15
2019-04-25T16:00:06.404Z,54.19
2019-04-25T16:02:37.731Z,54.70
2019-04-25T16:05:09.243Z,55.04
2019-04-25T16:07:45.982Z,54.50
2019-04-25T16:10:18.637Z,54.50
2019-04-25T16:12:48.450Z,54.77
2019-04-25T16:15:18.369Z,54.54
2019-04-25T16:17:48.874Z,54.24
2019-04-25T16:20:18.553Z,54.42
2019-04-25T16:22:48.486Z,54.11
2019-04-25T16:25:18.176Z,54.21
2019-04-25T16:27:47.695Z,54.60
2019-04-25T16:30:19.192Z,54.81
2019-04-25T16:32:48.795Z,54.81
2019-04-25T16:35:18.696Z,54.87
2019-04-25T16:37:48.522Z,55.23
2019-04-25T16:40:18.721Z,55.20
2019-04-25T16:42:48.816Z,55.54
2019-04-25T16:45:20.451Z,55.50
2019-04-25T16:47:51.269Z,55.57
2019-04-25T16:50:23.027Z,56.18
2019-04-25T16:52:52.727Z,55.92
2019-04-25T16:55:23.018Z,56.00
2019-04-25T16:57:53.413Z,55.91
2019-04-25T17:00:49.516Z,56.57
2019-04-25T17:03:20.027Z,57.41
2019-04-25T17:05:51.055Z,57.71
2019-04-25T17:08:22.292Z,57.63
2019-04-25T17:10:52.304Z,58.00
2019-04-25T17:13:25.121Z,58.66
2019-04-25T17:16:06.806Z,59.07
2019-04-25T17:18:43.145Z,59.58
2019-04-25T17:21:13.338Z,60.13
2019-04-25T17:23:43.660Z,60.15
2019-04-25T17:26:13.530Z,60.41
2019-04-25T17:28:44.759Z,60.89
2019-04-25T17:31:40.396Z,60.52
2019-04-25T17:34:29.257Z,60.42
2019-04-25T17:37:31.024Z,60.69
2019-04-25T17:40:06.599Z,60.95
2019-04-25T17:42:36.782Z,61.49
2019-04-25T17:45:08.795Z,61.59
2019-04-25T17:47:39.036Z,61.76
2019-04-25T17:50:09.751Z,62.37
2019-04-25T17:52:39.406Z,62.69
2019-04-25T17:55:09.445Z,62.44
2019-04-25T17:57:40.024Z,62.57
2019-04-25T18:00:12.935Z,62.56
2019-04-25T18:02:44.071Z,62.23
2019-04-25T18:05:15.036Z,62.34
2019-04-25T18:07:50.036Z,62.30
2019-04-25T18:10:20.154Z,62.69
2019-04-25T18:12:58.026Z,63.20
2019-04-25T18:15:43.853Z,63.17
2019-04-25T18:18:23.274Z,63.23
2019-04-25T18:20:53.017Z,63.54
2019-04-25T18:23:40.591Z,63.25
2019-04-25T18:26:17.506Z,63.07
2019-04-25T18:28:53.170Z,63.10
2019-04-25T18:31:23.020Z,63.18
2019-04-25T18:33:56.775Z,63.87
2019-04-25T18:36:44.888Z,63.96
2019-04-25T18:39:26.910Z,64.18
2019-04-25T18:42:08.917Z,63.80
2019-04-25T18:44:40.070Z,63.90
2019-04-25T18:47:09.868Z,63.87
2019-04-25T18:49:42.527Z,64.15
2019-04-25T18:52:25.429Z,64.14
2019-04-25T18:55:06.429Z,63.97
2019-04-25T18:57:42.899Z,64.04
2019-04-25T19:00:40.314Z,63.84
2019-04-25T19:03:35.586Z,64.07
2019-04-25T19:06:08.143Z,64.00
2019-04-25T19:08:38.538Z,64.02
2019-04-25T19:11:09.776Z,63.93
2019-04-25T19:13:39.727Z,64.01
2019-04-25T19:16:09.494Z,64.18
2019-04-25T19:18:44.048Z,64.25
2019-04-25T19:21:12.725Z,64.28
2019-04-25T19:23:42.387Z,64.34
2019-04-25T19:26:12.205Z,64.28
2019-04-25T19:28:43.017Z,64.22
2019-04-25T19:31:14.164Z,64.25
2019-04-25T19:33:43.686Z,64.27
2019-04-25T19:36:13.336Z,64.22
2019-04-25T19:38:45.880Z,64.06
2019-04-25T19:41:24.138Z,63.96
2019-04-25T19:44:02.724Z,63.95
2019-04-25T19:46:47.772Z,64.03
2019-04-25T19:49:17.352Z,64.20
2019-04-25T19:51:47.311Z,64.10
2019-04-25T19:54:18.541Z,64.09
2019-04-25T19:56:48.213Z,64.16
2019-04-25T19:59:18.036Z,64.07
2019-04-25T20:01:48.294Z,64.15
2019-04-25T20:04:35.693Z,64.22
2019-04-25T20:07:33.883Z,64.26
2019-04-25T20:10:24.867Z,64.21
2019-04-25T20:13:00.441Z,64.11
2019-04-25T20:15:33.962Z,64.26
2019-04-25T20:18:03.918Z,64.32
2019-04-25T20:20:36.843Z,64.07
2019-04-25T20:23:06.824Z,64.18
2019-04-25T20:25:39.231Z,64.39
2019-04-25T20:28:11.462Z,64.46
2019-04-25T20:30:41.582Z,64.50
2019-04-25T20:33:11.201Z,64.48
2019-04-25T20:35:44.894Z,64.58
2019-04-25T20:41:18.721Z,65.07
2019-04-25T20:43:50.730Z,64.99
2019-04-25T20:46:20.620Z,65.06
2019-04-25T20:48:52.430Z,65.17
2019-04-25T20:51:22.493Z,65.21
2019-04-25T20:53:52.804Z,65.42
2019-04-25T20:56:23.241Z,65.52
2019-04-25T20:58:53.512Z,65.60
2019-04-25T21:01:23.399Z,65.66
2019-04-25T21:03:53.912Z,65.65
2019-04-25T21:06:31.380Z,65.83
2019-04-25T21:09:02.325Z,65.91
2019-04-25T21:11:32.416Z,65.78
2019-04-25T21:14:19.349Z,65.71
2019-04-25T21:17:05.494Z,65.67
2019-04-25T21:19:39.260Z,65.47
2019-04-25T21:22:08.802Z,65.43
2019-04-25T21:24:41.288Z,65.42
2019-04-25T21:27:11.936Z,65.59
2019-04-25T21:29:41.694Z,65.49
2019-04-25T21:32:12.030Z,65.41
2019-04-25T21:34:41.533Z,65.44
2019-04-25T21:37:11.935Z,65.64
2019-04-25T21:39:59.732Z,65.54
2019-04-25T21:42:34.947Z,65.56
2019-04-25T21:45:05.129Z,65.84
2019-04-25T21:47:34.871Z,66.18
2019-04-25T21:50:05.633Z,66.50
2019-04-25T21:52:35.522Z,66.89
2019-04-25T21:55:05.496Z,67.11
2019-04-25T21:57:35.494Z,67.21
2019-04-25T22:00:09.312Z,67.43
2019-04-25T22:02:39.363Z,67.50
2019-04-25T22:05:09.809Z,67.56
2019-04-25T22:07:39.866Z,67.62
2019-04-25T22:10:10.479Z,67.78
2019-04-25T22:12:40.168Z,67.86
2019-04-25T22:15:12.773Z,67.86
2019-04-25T22:17:43.763Z,67.89
2019-04-25T22:20:13.533Z,67.68
2019-04-25T22:22:45.513Z,67.66
2019-04-25T22:25:15.565Z,67.52
2019-04-25T22:27:50.939Z,67.54
2019-04-25T22:30:20.769Z,67.81
2019-04-25T22:33:09.565Z,67.71
2019-04-25T22:35:53.002Z,67.69
2019-04-25T22:38:22.992Z,67.85
2019-04-25T22:40:52.562Z,68.14
2019-04-25T22:43:22.852Z,68.19
2019-04-25T22:45:53.803Z,68.21
2019-04-25T22:48:26.935Z,68.18
2019-04-25T22:50:57.089Z,67.95
2019-04-25T22:53:26.758Z,67.70
2019-04-25T22:55:56.892Z,67.52
2019-04-25T22:58:27.572Z,67.41
2019-04-25T23:00:57.838Z,67.36
2019-04-25T23:03:36.576Z,67.28
2019-04-25T23:06:07.638Z,67.25
2019-04-25T23:08:38.946Z,67.33
2019-04-25T23:11:10.541Z,67.49
2019-04-25T23:13:40.929Z,67.80
2019-04-25T23:16:11.216Z,67.89
2019-04-25T23:18:41.421Z,67.77
2019-04-25T23:21:12.301Z,67.63
2019-04-25T23:23:43.650Z,67.59
2019-04-25T23:26:32.804Z,67.91
2019-04-25T23:29:04.696Z,68.33
2019-04-25T23:31:36.524Z,68.68
2019-04-25T23:34:07.031Z,68.80
2019-04-25T23:36:37.038Z,68.94
2019-04-25T23:39:09.408Z,69.04
2019-04-25T23:41:39.782Z,69.05
2019-04-25T23:44:10.339Z,69.02
2019-04-25T23:46:41.547Z,69.18
2019-04-25T23:49:11.392Z,69.18
2019-04-25T23:51:41.013Z,69.01
2019-04-25T23:54:15.419Z,69.08
2019-04-25T23:56:45.072Z,69.23
2019-04-25T23:59:15.765Z,69.33
