createdAt,value
2022-09-05T00:04:25.080Z,57.13
2022-09-05T00:09:44.080Z,56.54
2022-09-05T00:15:17.576Z,56.59
2022-09-05T00:24:21.706Z,56.55
2022-09-05T00:26:12.903Z,57.18
2022-09-05T00:31:56.723Z,57.33
2022-09-05T00:36:58.900Z,57.74
2022-09-05T00:42:06.211Z,58.14
2022-09-05T00:47:18.526Z,57.95
2022-09-05T00:52:22.493Z,57.11
2022-09-05T00:57:42.152Z,57.99
2022-09-05T01:02:55.686Z,57.34
2022-09-05T01:08:15.835Z,57.35
2022-09-05T01:13:27.947Z,57.77
2022-09-05T01:18:57.560Z,57.36
2022-09-05T01:24:16.824Z,57.47
2022-09-05T01:29:56.901Z,58.16
2022-09-05T01:35:20.688Z,57.90
2022-09-05T01:40:56.669Z,58.06
2022-09-05T01:46:51.910Z,58.34
2022-09-05T01:52:32.117Z,57.58
2022-09-05T01:57:40.391Z,58.15
2022-09-05T02:03:00.469Z,59.11
2022-09-05T02:08:28.472Z,58.19
2022-09-05T02:13:33.538Z,57.91
2022-09-05T02:18:37.682Z,58.46
2022-09-05T02:24:01.316Z,58.39
2022-09-05T02:29:13.105Z,58.44
2022-09-05T02:34:56.037Z,58.14
2022-09-05T02:45:07.132Z,58.55
2022-09-05T02:45:28.287Z,58.69
2022-09-05T02:53:52.082Z,58.78
2022-09-05T02:57:39.662Z,59.60
2022-09-05T03:02:34.611Z,59.04
2022-09-05T03:08:21.469Z,59.57
2022-09-05T03:13:46.295Z,60.83
2022-09-05T03:19:46.286Z,60.35
2022-09-05T03:25:35.858Z,60.50
2022-09-05T03:30:45.887Z,60.88
2022-09-05T03:36:12.826Z,60.56
2022-09-05T03:41:40.249Z,60.83
2022-09-05T03:46:45.759Z,60.61
2022-09-05T03:57:05.817Z,61.63
2022-09-05T03:58:11.045Z,60.68
2022-09-05T04:08:08.423Z,61.29
2022-09-05T04:09:11.674Z,61.35
2022-09-05T04:14:37.527Z,61.53
2022-09-05T04:20:09.563Z,62.09
2022-09-05T04:25:13.303Z,62.33
2022-09-05T04:30:43.296Z,61.77
2022-09-05T04:36:17.683Z,62.41
2022-09-05T04:41:39.228Z,61.51
2022-09-05T04:46:49.159Z,61.72
2022-09-05T04:52:09.147Z,61.80
2022-09-05T04:57:43.527Z,62.57
2022-09-05T05:06:16.460Z,61.63
2022-09-05T05:08:38.388Z,62.33
2022-09-05T05:18:15.638Z,61.82
2022-09-05T05:19:37.771Z,60.63
2022-09-05T05:24:48.997Z,62.09
2022-09-05T05:30:00.137Z,62.34
2022-09-05T05:35:10.048Z,62.84
2022-09-05T05:40:37.615Z,62.36
2022-09-05T05:46:04.879Z,63.29
2022-09-05T05:52:02.510Z,62.52
2022-09-05T05:57:15.289Z,62.88
2022-09-05T06:02:29.670Z,63.78
2022-09-05T06:09:38.050Z,64.05
2022-09-05T06:14:57.752Z,63.91
2022-09-05T06:20:01.786Z,63.73
2022-09-05T06:25:16.969Z,63.73
2022-09-05T06:30:23.520Z,63.76
2022-09-05T06:35:37.571Z,64.73
2022-09-05T06:40:46.258Z,64.84
2022-09-05T06:46:02.748Z,65.02
2022-09-05T06:51:46.400Z,64.61
2022-09-05T06:57:17.414Z,64.48
2022-09-05T07:02:59.277Z,64.61
2022-09-05T07:08:34.647Z,64.17
2022-09-05T07:14:05.809Z,64.35
2022-09-05T07:19:14.337Z,64.71
2022-09-05T07:24:53.625Z,64.14
2022-09-05T07:29:53.332Z,63.17
2022-09-05T07:35:07.282Z,63.56
2022-09-05T07:40:26.340Z,63.39
2022-09-05T07:45:32.645Z,61.92
2022-09-05T07:53:53.486Z,62.12
2022-09-05T07:57:01.853Z,61.69
2022-09-05T08:01:45.709Z,61.50
2022-09-05T08:07:48.715Z,61.36
2022-09-05T08:12:28.127Z,61.05
2022-09-05T08:17:30.865Z,61.16
2022-09-05T08:22:48.097Z,60.61
2022-09-05T08:28:07.670Z,60.83
2022-09-05T08:33:18.106Z,59.06
2022-09-05T08:38:20.234Z,59.08
2022-09-05T08:46:41.710Z,59.74
2022-09-05T08:49:40.360Z,59.16
2022-09-05T08:55:04.273Z,57.88
2022-09-05T09:00:20.265Z,58.97
2022-09-05T09:06:15.823Z,58.89
2022-09-05T09:11:27.383Z,58.73
2022-09-05T09:17:07.942Z,58.07
2022-09-05T09:22:09.618Z,57.73
2022-09-05T09:28:45.263Z,57.45
2022-09-05T09:33:09.114Z,56.17
2022-09-05T09:38:23.138Z,57.73
2022-09-05T09:43:44.219Z,56.68
2022-09-05T09:49:24.092Z,55.90
2022-09-05T09:54:47.142Z,55.06
2022-09-05T10:00:23.630Z,56.13
2022-09-05T10:10:39.095Z,55.16
2022-09-05T10:17:05.687Z,54.69
2022-09-05T10:22:36.605Z,54.15
2022-09-05T10:28:02.924Z,54.57
2022-09-05T10:35:08.004Z,54.36
2022-09-05T10:38:43.948Z,53.90
2022-09-05T10:44:04.504Z,54.01
2022-09-05T10:49:14.823Z,54.26
2022-09-05T10:54:36.609Z,54.10
2022-09-05T11:02:23.121Z,53.11
2022-09-05T11:05:48.179Z,51.79
2022-09-05T11:11:09.573Z,52.45
2022-09-05T11:16:53.995Z,51.34
2022-09-05T11:22:23.633Z,52.81
2022-09-05T11:27:47.667Z,53.16
2022-09-05T11:39:47.068Z,51.32
2022-09-05T11:39:56.956Z,48.20
2022-09-05T11:45:21.643Z,49.14
2022-09-05T11:50:29.620Z,47.83
2022-09-05T11:55:35.052Z,47.48
2022-09-05T12:01:41.567Z,47.17
2022-09-05T12:06:49.308Z,47.61
2022-09-05T12:12:39.190Z,45.60
2022-09-05T12:18:19.075Z,44.81
2022-09-05T12:24:05.387Z,44.23
2022-09-05T12:29:33.045Z,43.33
2022-09-05T12:36:09.947Z,42.26
2022-09-05T12:41:37.925Z,41.98
2022-09-05T12:46:07.743Z,39.54
2022-09-05T12:51:46.658Z,41.85
2022-09-05T12:58:33.042Z,40.32
2022-09-05T13:03:14.501Z,40.41
2022-09-05T13:08:02.867Z,38.90
2022-09-05T13:14:54.319Z,37.73
2022-09-05T13:18:40.852Z,36.59
2022-09-05T13:24:07.402Z,36.03
2022-09-05T13:29:16.624Z,35.78
2022-09-05T13:38:07.907Z,35.57
2022-09-05T13:40:09.426Z,35.19
2022-09-05T13:45:18.535Z,34.84
2022-09-05T13:50:39.360Z,33.15
2022-09-05T13:55:57.526Z,32.60
2022-09-05T14:01:13.024Z,32.93
2022-09-05T14:06:48.864Z,33.56
2022-09-05T14:12:02.709Z,32.66
2022-09-05T14:22:40.964Z,33.24
2022-09-05T14:27:47.990Z,32.88
2022-09-05T14:37:49.104Z,33.25
2022-09-05T14:39:15.643Z,33.10
2022-09-05T14:44:48.798Z,32.76
2022-09-05T14:50:27.753Z,32.10
2022-09-05T14:55:31.004Z,31.44
2022-09-05T15:02:51.544Z,32.00
2022-09-05T15:06:33.082Z,31.47
2022-09-05T15:12:27.777Z,30.51
2022-09-05T15:17:05.037Z,29.51
2022-09-05T15:22:27.504Z,30.06
2022-09-05T15:27:32.742Z,31.62
2022-09-05T15:32:38.111Z,32.15
2022-09-05T15:37:43.611Z,32.67
2022-09-05T15:42:50.732Z,33.42
2022-09-05T15:48:20.648Z,34.26
2022-09-05T15:53:34.194Z,34.09
2022-09-05T15:58:52.346Z,33.36
2022-09-05T16:07:47.826Z,33.78
2022-09-05T16:10:41.556Z,34.87
2022-09-05T16:16:18.645Z,35.80
2022-09-05T16:23:28.689Z,36.40
2022-09-05T16:25:50.902Z,37.12
2022-09-05T16:31:00.861Z,38.63
2022-09-05T16:36:10.933Z,39.36
2022-09-05T16:41:54.994Z,39.65
2022-09-05T16:47:23.985Z,39.99
2022-09-05T16:52:53.704Z,40.70
2022-09-05T16:58:21.685Z,41.39
2022-09-05T17:03:34.081Z,42.38
2022-09-05T17:08:36.543Z,43.01
2022-09-05T17:13:44.974Z,43.67
2022-09-05T17:18:52.646Z,44.99
2022-09-05T17:29:20.446Z,45.43
2022-09-05T17:31:10.905Z,46.62
2022-09-05T17:35:16.597Z,47.45
2022-09-05T17:40:36.620Z,47.57
2022-09-05T17:45:45.022Z,48.53
2022-09-05T17:50:53.991Z,48.57
2022-09-05T17:55:56.247Z,49.73
2022-09-05T18:01:05.598Z,48.70
2022-09-05T18:06:16.625Z,50.17
2022-09-05T18:11:27.622Z,50.28
2022-09-05T18:16:46.944Z,51.44
2022-09-05T18:22:29.543Z,51.28
2022-09-05T18:28:03.516Z,52.58
2022-09-05T18:33:33.298Z,51.54
2022-09-05T18:38:51.240Z,52.14
2022-09-05T18:44:13.927Z,51.44
2022-09-05T18:50:25.415Z,51.47
2022-09-05T18:56:10.158Z,51.71
2022-09-05T19:00:51.885Z,51.66
2022-09-05T19:06:36.021Z,51.57
2022-09-05T19:11:31.805Z,51.38
2022-09-05T19:16:47.388Z,51.96
2022-09-05T19:23:02.662Z,52.28
2022-09-05T19:33:15.677Z,52.68
2022-09-05T19:36:59.601Z,52.13
2022-09-05T19:38:13.372Z,52.52
2022-09-05T19:47:39.307Z,53.15
2022-09-05T19:48:47.587Z,52.83
2022-09-05T19:54:05.433Z,52.93
2022-09-05T19:59:22.474Z,53.73
2022-09-05T20:04:26.880Z,52.84
2022-09-05T20:09:28.741Z,54.05
2022-09-05T20:14:36.841Z,54.04
2022-09-05T20:19:38.636Z,54.82
2022-09-05T20:24:42.944Z,54.94
2022-09-05T20:29:54.849Z,55.51
2022-09-05T20:36:56.312Z,55.83
2022-09-05T20:43:29.088Z,55.41
2022-09-05T20:46:34.363Z,55.92
2022-09-05T20:54:16.615Z,55.97
2022-09-05T20:56:53.299Z,56.81
2022-09-05T21:02:21.979Z,56.54
2022-09-05T21:07:35.649Z,56.95
2022-09-05T21:12:48.438Z,56.71
2022-09-05T21:17:54.375Z,57.18
2022-09-05T21:22:59.316Z,57.17
2022-09-05T21:28:06.228Z,56.84
2022-09-05T21:33:29.978Z,57.30
2022-09-05T21:38:49.051Z,57.35
2022-09-05T21:47:44.481Z,57.61
2022-09-05T21:49:12.569Z,57.84
2022-09-05T21:59:20.741Z,57.28
2022-09-05T21:59:55.475Z,58.02
2022-09-05T22:05:03.139Z,57.91
2022-09-05T22:10:06.672Z,57.74
2022-09-05T22:15:28.070Z,57.93
2022-09-05T22:20:33.490Z,58.09
2022-09-05T22:25:38.123Z,58.36
2022-09-05T22:30:44.605Z,58.08
2022-09-05T22:35:46.312Z,58.61
2022-09-05T22:40:53.852Z,58.61
2022-09-05T22:45:57.805Z,58.84
2022-09-05T22:51:02.683Z,58.56
2022-09-05T22:56:08.340Z,58.49
2022-09-05T23:01:13.895Z,58.92
2022-09-05T23:06:15.596Z,58.58
2022-09-05T23:11:18.260Z,58.12
2022-09-05T23:16:20.130Z,58.13
2022-09-05T23:21:24.564Z,58.38
2022-09-05T23:26:28.617Z,58.40
2022-09-05T23:31:35.215Z,58.79
2022-09-05T23:36:37.050Z,58.71
2022-09-05T23:41:42.282Z,59.03
2022-09-05T23:46:46.270Z,59.04
2022-09-05T23:51:50.252Z,58.77
2022-09-05T23:56:56.633Z,58.22
